createdAt,value
2023-07-07T00:00:21.489Z,99.90
2023-07-07T00:02:49.128Z,99.90
2023-07-07T00:05:16.220Z,99.90
2023-07-07T00:07:43.378Z,99.90
2023-07-07T00:10:10.616Z,99.90
2023-07-07T00:12:39.435Z,99.90
2023-07-07T00:15:07.762Z,99.90
2023-07-07T00:17:34.998Z,99.90
2023-07-07T00:20:07.722Z,99.90
2023-07-07T00:22:35.755Z,99.90
2023-07-07T00:25:04.000Z,99.90
2023-07-07T00:27:31.095Z,99.90
2023-07-07T00:29:58.067Z,99.90
2023-07-07T00:32:25.026Z,99.90
2023-07-07T00:34:52.053Z,99.90
2023-07-07T00:37:19.244Z,99.90
2023-07-07T00:39:46.562Z,99.90
2023-07-07T00:42:13.506Z,99.90
2023-07-07T00:45:15.825Z,99.90
2023-07-07T00:48:15.058Z,99.90
2023-07-07T00:50:46.575Z,99.90
2023-07-07T00:53:14.332Z,99.90
2023-07-07T00:55:45.802Z,99.90
2023-07-07T00:58:14.592Z,99.90
2023-07-07T01:00:44.575Z,99.90
2023-07-07T01:03:23.661Z,99.90
2023-07-07T01:05:51.006Z,99.90
2023-07-07T01:08:17.983Z,99.90
2023-07-07T01:10:45.636Z,99.90
2023-07-07T01:13:12.802Z,99.90
2023-07-07T01:15:54.376Z,99.90
2023-07-07T01:18:34.584Z,99.90
2023-07-07T01:21:17.052Z,99.90
2023-07-07T01:24:10.176Z,99.90
2023-07-07T01:26:58.482Z,99.90
2023-07-07T01:29:44.163Z,99.90
2023-07-07T01:32:17.419Z,99.90
2023-07-07T01:34:44.465Z,99.90
2023-07-07T01:37:11.452Z,99.90
2023-07-07T01:39:38.574Z,99.90
2023-07-07T01:42:33.393Z,99.90
2023-07-07T01:45:20.995Z,99.90
2023-07-07T01:47:52.869Z,99.90
2023-07-07T01:50:23.744Z,99.90
2023-07-07T01:52:53.893Z,99.90
2023-07-07T01:55:30.126Z,99.90
2023-07-07T01:57:59.580Z,99.90
2023-07-07T02:00:26.880Z,99.90
2023-07-07T02:02:54.450Z,99.90
2023-07-07T02:05:21.552Z,99.90
2023-07-07T02:07:48.547Z,99.90
2023-07-07T02:10:15.666Z,99.90
2023-07-07T02:12:42.607Z,99.90
2023-07-07T02:15:10.404Z,99.90
2023-07-07T02:17:37.457Z,99.90
2023-07-07T02:20:05.121Z,99.90
2023-07-07T02:22:32.047Z,99.90
2023-07-07T02:24:59.007Z,99.90
2023-07-07T02:27:26.034Z,99.90
2023-07-07T02:29:53.014Z,99.90
2023-07-07T02:32:20.009Z,99.90
2023-07-07T02:34:49.197Z,99.90
2023-07-07T02:37:17.273Z,99.90
2023-07-07T02:39:45.062Z,99.90
2023-07-07T02:42:12.547Z,99.90
2023-07-07T02:44:40.046Z,99.90
2023-07-07T02:47:08.030Z,99.90
2023-07-07T02:49:35.065Z,99.90
2023-07-07T02:52:02.784Z,99.90
2023-07-07T02:54:29.847Z,99.90
2023-07-07T02:56:56.916Z,99.90
2023-07-07T02:59:23.895Z,99.90
2023-07-07T03:01:50.927Z,99.90
2023-07-07T03:04:18.006Z,99.90
2023-07-07T03:06:45.154Z,99.90
2023-07-07T03:09:13.355Z,99.90
2023-07-07T03:11:45.183Z,99.90
2023-07-07T03:14:12.727Z,99.90
2023-07-07T03:16:47.951Z,99.90
2023-07-07T03:19:22.876Z,99.90
2023-07-07T03:21:59.692Z,99.90
2023-07-07T03:24:34.789Z,99.90
2023-07-07T03:27:09.105Z,99.90
2023-07-07T03:29:41.544Z,99.90
2023-07-07T03:32:09.118Z,99.90
2023-07-07T03:34:38.586Z,99.90
2023-07-07T03:37:09.862Z,99.90
2023-07-07T03:39:36.889Z,99.90
2023-07-07T03:42:04.700Z,99.90
2023-07-07T03:44:32.795Z,99.90
2023-07-07T03:47:00.168Z,99.90
2023-07-07T03:49:27.644Z,99.90
2023-07-07T03:51:55.797Z,99.90
2023-07-07T03:54:23.343Z,99.90
2023-07-07T03:56:51.328Z,99.90
2023-07-07T03:59:19.280Z,99.90
2023-07-07T04:01:46.459Z,99.90
2023-07-07T04:04:13.915Z,99.90
2023-07-07T04:06:41.192Z,99.90
2023-07-07T04:09:08.530Z,99.90
2023-07-07T04:11:35.491Z,99.90
2023-07-07T04:14:02.545Z,99.90
2023-07-07T04:16:29.763Z,99.90
2023-07-07T04:18:57.007Z,99.90
2023-07-07T04:21:27.648Z,99.90
2023-07-07T04:23:55.119Z,99.90
2023-07-07T04:26:22.848Z,99.90
2023-07-07T04:28:52.936Z,99.90
2023-07-07T04:31:22.193Z,99.90
2023-07-07T04:33:49.415Z,99.90
2023-07-07T04:36:16.523Z,99.90
2023-07-07T04:38:44.159Z,99.90
2023-07-07T04:41:17.768Z,99.90
2023-07-07T04:43:49.418Z,99.90
2023-07-07T04:46:18.852Z,99.90
2023-07-07T04:48:45.846Z,99.90
2023-07-07T04:51:13.197Z,99.90
2023-07-07T04:53:40.715Z,99.90
2023-07-07T04:56:12.520Z,99.90
2023-07-07T04:58:40.563Z,99.90
2023-07-07T05:01:08.331Z,99.90
2023-07-07T05:03:36.125Z,99.90
2023-07-07T05:06:05.070Z,99.90
2023-07-07T05:08:36.414Z,99.90
2023-07-07T05:11:03.415Z,99.90
2023-07-07T05:13:30.624Z,99.90
2023-07-07T05:16:02.641Z,99.90
2023-07-07T05:18:30.251Z,99.90
2023-07-07T05:20:57.464Z,99.90
2023-07-07T05:23:24.993Z,99.90
2023-07-07T05:25:52.381Z,99.90
2023-07-07T05:28:19.773Z,99.90
2023-07-07T05:30:46.818Z,99.90
2023-07-07T05:33:13.789Z,99.90
2023-07-07T05:35:54.207Z,99.90
2023-07-07T05:38:21.931Z,99.90
2023-07-07T05:40:49.213Z,99.90
2023-07-07T05:43:16.964Z,99.90
2023-07-07T05:45:44.394Z,99.90
2023-07-07T05:48:11.911Z,99.90
2023-07-07T05:50:43.089Z,99.90
2023-07-07T05:53:11.066Z,99.90
2023-07-07T05:55:38.074Z,99.90
2023-07-07T05:58:05.509Z,99.90
2023-07-07T06:00:33.519Z,99.90
2023-07-07T06:03:00.695Z,99.90
2023-07-07T06:05:28.374Z,99.90
2023-07-07T06:07:55.492Z,99.90
2023-07-07T06:10:25.891Z,99.90
2023-07-07T06:12:53.041Z,99.90
2023-07-07T06:15:20.222Z,99.90
2023-07-07T06:17:47.345Z,99.90
2023-07-07T06:20:15.375Z,99.90
2023-07-07T06:22:42.564Z,99.90
2023-07-07T06:25:10.913Z,99.90
2023-07-07T06:27:37.930Z,99.90
2023-07-07T06:30:05.719Z,99.90
2023-07-07T06:32:33.302Z,99.90
2023-07-07T06:35:00.336Z,99.90
2023-07-07T06:37:27.268Z,99.90
2023-07-07T06:39:55.564Z,99.90
2023-07-07T06:42:22.911Z,99.90
2023-07-07T06:45:00.572Z,98.20
2023-07-07T06:47:28.477Z,98.50
2023-07-07T06:49:55.539Z,97.30
2023-07-07T06:52:22.621Z,96.90
2023-07-07T06:54:49.586Z,97.20
2023-07-07T06:57:16.602Z,96.30
2023-07-07T06:59:43.615Z,95.30
2023-07-07T07:02:12.781Z,94.80
2023-07-07T07:04:42.687Z,93.60
2023-07-07T07:07:10.241Z,92.50
2023-07-07T07:09:37.476Z,92.70
2023-07-07T07:12:04.858Z,91.00
2023-07-07T07:14:31.796Z,91.00
2023-07-07T07:16:58.869Z,91.40
2023-07-07T07:19:25.908Z,91.30
2023-07-07T07:21:52.854Z,92.00
2023-07-07T07:24:20.588Z,92.20
2023-07-07T07:26:47.686Z,92.60
2023-07-07T07:29:16.226Z,92.00
2023-07-07T07:31:45.039Z,91.20
2023-07-07T07:34:24.073Z,90.50
2023-07-07T07:36:52.089Z,90.20
2023-07-07T07:39:19.147Z,90.20
2023-07-07T07:41:47.715Z,90.40
2023-07-07T07:44:15.664Z,91.40
2023-07-07T07:46:43.722Z,90.90
2023-07-07T07:49:10.755Z,90.70
2023-07-07T07:51:41.836Z,90.60
2023-07-07T07:54:11.630Z,89.10
2023-07-07T07:56:38.973Z,88.80
2023-07-07T07:59:07.651Z,88.20
2023-07-07T08:01:35.019Z,86.10
2023-07-07T08:04:02.942Z,86.60
2023-07-07T08:06:30.028Z,86.80
2023-07-07T08:08:57.017Z,85.90
2023-07-07T08:11:42.799Z,86.20
2023-07-07T08:14:20.833Z,84.30
2023-07-07T08:16:48.193Z,84.30
2023-07-07T08:19:19.305Z,84.10
2023-07-07T08:21:47.456Z,84.60
2023-07-07T08:24:14.675Z,83.10
2023-07-07T08:26:41.951Z,83.80
2023-07-07T08:29:09.048Z,82.80
2023-07-07T08:31:36.144Z,83.30
2023-07-07T08:34:04.398Z,82.70
2023-07-07T08:36:31.703Z,86.20
2023-07-07T08:39:10.058Z,83.70
2023-07-07T08:41:37.210Z,82.30
2023-07-07T08:44:04.427Z,82.00
2023-07-07T08:46:47.303Z,81.60
2023-07-07T08:49:18.738Z,83.20
2023-07-07T08:51:51.535Z,77.30
2023-07-07T08:54:39.502Z,77.40
2023-07-07T08:57:14.444Z,76.30
2023-07-07T09:00:12.818Z,75.90
2023-07-07T09:03:00.733Z,75.90
2023-07-07T09:05:30.842Z,73.30
2023-07-07T09:08:04.579Z,72.30
2023-07-07T09:11:05.357Z,72.00
2023-07-07T09:13:37.078Z,71.70
2023-07-07T09:16:16.402Z,72.20
2023-07-07T09:19:17.199Z,72.70
2023-07-07T09:22:07.259Z,68.80
2023-07-07T09:24:39.965Z,67.70
2023-07-07T09:27:12.852Z,69.60
2023-07-07T09:29:39.922Z,68.40
2023-07-07T09:32:09.606Z,65.70
2023-07-07T09:34:36.722Z,65.90
2023-07-07T09:37:20.052Z,68.20
2023-07-07T09:40:12.205Z,65.70
