createdAt,value
2018-10-12T00:04:48.699Z,16.50
2018-10-12T00:09:52.339Z,16.50
2018-10-12T00:14:56.004Z,16.40
2018-10-12T00:19:59.635Z,16.40
2018-10-12T00:25:03.374Z,16.30
2018-10-12T00:30:07.065Z,16.30
2018-10-12T00:35:10.795Z,16.30
2018-10-12T00:40:14.429Z,16.20
2018-10-12T00:45:18.127Z,16.10
2018-10-12T00:50:21.755Z,16.10
2018-10-12T00:55:26.283Z,16.00
2018-10-12T01:00:29.914Z,15.90
2018-10-12T01:05:33.533Z,15.90
2018-10-12T01:10:37.182Z,15.90
2018-10-12T01:15:40.837Z,15.90
2018-10-12T01:20:44.446Z,15.80
2018-10-12T01:25:48.167Z,15.80
2018-10-12T01:30:51.887Z,15.70
2018-10-12T01:35:55.627Z,15.60
2018-10-12T01:40:59.260Z,15.50
2018-10-12T01:46:02.884Z,15.40
2018-10-12T01:51:06.786Z,15.30
2018-10-12T01:56:10.486Z,15.30
2018-10-12T02:01:14.105Z,15.20
2018-10-12T02:06:17.725Z,15.20
2018-10-12T02:11:21.339Z,15.10
2018-10-12T02:16:24.954Z,15.10
2018-10-12T02:21:28.574Z,15.10
2018-10-12T02:26:32.190Z,15.00
2018-10-12T02:31:35.831Z,14.90
2018-10-12T02:36:39.735Z,14.80
2018-10-12T02:41:43.350Z,14.80
2018-10-12T02:46:46.966Z,14.80
2018-10-12T02:51:50.586Z,14.70
2018-10-12T02:56:54.207Z,14.80
2018-10-12T03:01:57.819Z,14.70
2018-10-12T03:07:01.455Z,14.60
2018-10-12T03:12:05.069Z,14.60
2018-10-12T03:17:08.692Z,14.60
2018-10-12T03:22:12.906Z,14.50
2018-10-12T03:27:16.564Z,14.50
2018-10-12T03:32:20.151Z,14.50
2018-10-12T03:37:23.834Z,14.50
2018-10-12T03:42:27.383Z,14.50
2018-10-12T03:47:31.006Z,14.50
2018-10-12T03:52:34.711Z,14.50
2018-10-12T03:57:38.322Z,14.50
2018-10-12T04:02:41.962Z,14.40
2018-10-12T04:07:45.869Z,14.30
2018-10-12T04:12:49.487Z,14.20
2018-10-12T04:17:53.107Z,14.20
2018-10-12T04:22:56.744Z,14.20
2018-10-12T04:28:00.358Z,14.10
2018-10-12T04:33:03.978Z,14.10
2018-10-12T04:38:07.595Z,14.00
2018-10-12T04:43:11.214Z,14.10
2018-10-12T04:48:14.835Z,14.00
2018-10-12T04:53:18.450Z,14.00
2018-10-12T04:58:22.067Z,13.80
2018-10-12T05:03:25.692Z,13.80
2018-10-12T05:08:29.340Z,13.90
2018-10-12T05:13:34.020Z,13.90
2018-10-12T05:18:37.669Z,14.00
2018-10-12T05:23:41.289Z,14.00
2018-10-12T05:28:44.916Z,14.00
2018-10-12T05:33:48.587Z,13.90
2018-10-12T05:38:53.039Z,13.90
2018-10-12T05:43:56.708Z,13.80
2018-10-12T05:49:11.691Z,13.80
2018-10-12T05:54:15.371Z,13.90
2018-10-12T05:59:18.994Z,14.00
2018-10-12T06:04:22.607Z,13.90
2018-10-12T06:09:26.303Z,14.00
2018-10-12T06:14:29.847Z,14.10
2018-10-12T06:19:33.495Z,14.10
2018-10-12T06:24:37.609Z,14.20
2018-10-12T06:29:41.784Z,14.20
2018-10-12T06:34:45.500Z,14.30
2018-10-12T06:39:51.021Z,14.50
2018-10-12T06:44:54.754Z,14.60
2018-10-12T06:49:58.369Z,14.70
2018-10-12T06:55:01.986Z,14.80
2018-10-12T07:00:05.961Z,15.00
2018-10-12T07:05:09.554Z,15.20
2018-10-12T07:10:13.310Z,15.40
2018-10-12T07:15:16.947Z,15.50
2018-10-12T07:20:20.648Z,15.70
2018-10-12T07:25:24.332Z,15.90
2018-10-12T07:30:28.648Z,16.10
2018-10-12T07:35:33.055Z,16.20
2018-10-12T07:40:36.865Z,16.40
2018-10-12T07:45:40.646Z,16.60
2018-10-12T07:50:44.300Z,16.80
2018-10-12T07:55:48.031Z,16.90
2018-10-12T08:00:51.737Z,17.20
2018-10-12T08:05:55.394Z,17.40
2018-10-12T08:10:59.046Z,17.50
2018-10-12T08:16:03.231Z,17.70
2018-10-12T08:21:07.166Z,18.00
2018-10-12T08:26:10.947Z,18.20
2018-10-12T08:31:21.455Z,18.60
2018-10-12T08:36:25.123Z,18.80
2018-10-12T08:41:28.740Z,19.00
2018-10-12T08:46:32.559Z,19.30
2018-10-12T08:51:36.443Z,19.40
2018-10-12T08:56:40.255Z,19.20
2018-10-12T09:01:43.957Z,19.60
2018-10-12T09:06:47.586Z,19.70
2018-10-12T09:11:51.455Z,19.70
2018-10-12T09:16:55.075Z,19.70
2018-10-12T09:21:58.778Z,19.90
2018-10-12T09:27:02.388Z,20.20
2018-10-12T09:32:05.966Z,20.40
2018-10-12T09:37:09.615Z,20.50
2018-10-12T09:42:13.314Z,21.30
2018-10-12T09:47:16.954Z,22.90
2018-10-12T09:52:20.623Z,24.10
2018-10-12T09:57:31.515Z,23.70
2018-10-12T10:02:40.542Z,24.40
2018-10-12T10:07:44.357Z,23.80
2018-10-12T10:12:47.860Z,23.30
2018-10-12T10:17:51.512Z,23.40
2018-10-12T10:22:55.136Z,24.00
2018-10-12T10:27:58.749Z,25.90
2018-10-12T10:33:02.387Z,27.90
2018-10-12T10:38:06.338Z,28.80
2018-10-12T10:43:10.006Z,28.50
2018-10-12T10:48:13.627Z,29.00
2018-10-12T10:53:17.243Z,29.30
2018-10-12T10:58:20.883Z,29.10
2018-10-12T11:03:24.491Z,28.80
2018-10-12T11:08:28.107Z,29.40
2018-10-12T11:13:31.729Z,28.20
2018-10-12T11:18:35.372Z,28.10
2018-10-12T11:23:38.995Z,28.80
2018-10-12T11:28:42.653Z,30.60
2018-10-12T11:33:46.303Z,31.90
2018-10-12T11:38:50.099Z,33.40
2018-10-12T11:43:53.747Z,35.20
2018-10-12T11:48:57.371Z,34.90
2018-10-12T11:54:01.246Z,35.60
2018-10-12T11:59:04.926Z,34.30
2018-10-12T12:04:08.534Z,31.50
2018-10-12T12:09:12.148Z,30.00
2018-10-12T12:14:15.908Z,28.90
2018-10-12T12:19:19.614Z,28.40
2018-10-12T12:24:23.239Z,27.80
2018-10-12T12:29:26.875Z,27.20
2018-10-12T12:34:30.703Z,26.50
2018-10-12T12:39:34.250Z,26.20
2018-10-12T12:44:37.964Z,26.00
2018-10-12T12:49:41.572Z,26.10
2018-10-12T12:54:45.236Z,25.90
2018-10-12T12:59:48.831Z,25.90
2018-10-12T13:04:52.450Z,26.10
2018-10-12T13:09:56.078Z,26.20
2018-10-12T13:14:59.699Z,25.90
2018-10-12T13:20:03.326Z,25.90
2018-10-12T13:25:07.045Z,25.90
2018-10-12T13:30:10.662Z,25.90
2018-10-12T13:35:14.427Z,25.90
2018-10-12T13:40:18.078Z,26.10
2018-10-12T13:45:21.698Z,26.20
2018-10-12T13:50:25.323Z,26.40
2018-10-12T13:55:29.047Z,26.20
2018-10-12T14:00:32.692Z,26.10
2018-10-12T14:05:36.315Z,26.30
2018-10-12T14:10:39.958Z,26.40
2018-10-12T14:15:43.684Z,26.40
2018-10-12T14:20:47.312Z,26.30
2018-10-12T14:25:51.051Z,26.30
2018-10-12T14:30:54.684Z,26.30
2018-10-12T14:35:58.315Z,26.60
2018-10-12T14:41:02.023Z,26.80
2018-10-12T14:46:06.155Z,27.20
2018-10-12T14:51:09.906Z,26.90
2018-10-12T14:56:13.699Z,26.80
2018-10-12T15:01:17.376Z,28.90
2018-10-12T15:06:20.955Z,32.30
2018-10-12T15:11:24.638Z,34.00
2018-10-12T15:16:28.242Z,35.30
2018-10-12T15:21:31.976Z,36.10
2018-10-12T15:26:35.532Z,36.80
2018-10-12T15:31:39.167Z,37.00
2018-10-12T15:36:42.811Z,37.00
2018-10-12T15:41:46.423Z,35.20
2018-10-12T15:46:50.050Z,31.90
2018-10-12T15:51:53.665Z,29.40
2018-10-12T15:56:57.328Z,27.60
2018-10-12T16:02:00.965Z,26.50
2018-10-12T16:07:04.543Z,25.70
2018-10-12T16:12:08.164Z,25.00
2018-10-12T16:17:11.807Z,24.50
2018-10-12T16:22:15.439Z,24.00
2018-10-12T16:27:19.051Z,23.60
2018-10-12T16:32:22.706Z,23.20
2018-10-12T16:37:26.325Z,22.90
2018-10-12T16:42:29.943Z,22.60
2018-10-12T16:47:33.594Z,22.40
2018-10-12T16:52:37.226Z,22.20
2018-10-12T16:57:40.985Z,22.00
2018-10-12T17:02:44.578Z,21.80
2018-10-12T17:07:48.212Z,21.60
2018-10-12T17:12:51.927Z,21.30
2018-10-12T17:17:56.605Z,21.20
2018-10-12T17:23:00.214Z,21.00
2018-10-12T17:28:03.827Z,20.80
2018-10-12T17:33:07.475Z,20.70
2018-10-12T17:38:11.131Z,20.50
2018-10-12T17:43:14.774Z,20.50
2018-10-12T17:48:18.391Z,20.30
2018-10-12T17:53:22.027Z,20.20
2018-10-12T17:58:25.679Z,20.00
2018-10-12T18:03:29.311Z,19.90
2018-10-12T18:08:33.183Z,19.80
2018-10-12T18:13:36.802Z,19.70
2018-10-12T18:18:40.431Z,19.60
2018-10-12T18:23:44.022Z,19.50
2018-10-12T18:28:47.643Z,19.40
2018-10-12T18:33:51.267Z,19.30
2018-10-12T18:38:54.926Z,19.20
2018-10-12T18:43:58.487Z,19.10
2018-10-12T18:49:02.207Z,19.00
2018-10-12T18:54:05.907Z,19.00
2018-10-12T18:59:09.456Z,18.90
2018-10-12T19:04:13.091Z,18.80
2018-10-12T19:09:16.707Z,18.70
2018-10-12T19:14:20.318Z,18.60
2018-10-12T19:19:23.962Z,18.50
2018-10-12T19:24:27.535Z,18.50
2018-10-12T19:29:31.146Z,18.40
2018-10-12T19:34:34.763Z,18.40
2018-10-12T19:39:38.388Z,18.30
2018-10-12T19:44:42.014Z,18.20
2018-10-12T19:49:45.640Z,18.10
2018-10-12T19:54:49.248Z,18.10
2018-10-12T19:59:52.883Z,18.00
2018-10-12T20:04:56.514Z,18.00
2018-10-12T20:10:00.155Z,17.90
2018-10-12T20:15:03.794Z,17.80
2018-10-12T20:20:07.536Z,17.70
2018-10-12T20:25:11.159Z,17.70
2018-10-12T20:30:14.827Z,17.60
2018-10-12T20:35:18.487Z,17.60
2018-10-12T20:40:22.101Z,17.40
2018-10-12T20:45:25.739Z,17.40
2018-10-12T20:50:29.382Z,17.40
2018-10-12T20:55:32.983Z,17.30
2018-10-12T21:00:36.683Z,17.30
2018-10-12T21:05:40.291Z,17.20
2018-10-12T21:10:43.907Z,17.20
2018-10-12T21:15:47.518Z,17.20
2018-10-12T21:20:51.146Z,17.10
2018-10-12T21:25:54.780Z,17.10
2018-10-12T21:30:58.418Z,17.00
2018-10-12T21:36:02.055Z,17.00
2018-10-12T21:41:05.714Z,16.90
2018-10-12T21:46:09.362Z,16.80
2018-10-12T21:51:13.084Z,16.80
2018-10-12T21:56:16.708Z,16.70
2018-10-12T22:01:20.353Z,16.60
2018-10-12T22:06:28.415Z,16.60
2018-10-12T22:11:32.066Z,16.50
2018-10-12T22:16:35.682Z,16.40
2018-10-12T22:21:39.385Z,16.30
2018-10-12T22:26:43.004Z,16.30
2018-10-12T22:31:46.640Z,16.30
2018-10-12T22:36:50.280Z,16.20
2018-10-12T22:41:53.939Z,16.10
2018-10-12T22:46:57.555Z,16.00
2018-10-12T22:52:01.174Z,16.00
2018-10-12T22:57:04.803Z,15.90
2018-10-12T23:02:08.447Z,15.80
2018-10-12T23:07:12.083Z,15.80
2018-10-12T23:12:15.704Z,15.80
2018-10-12T23:17:19.318Z,15.80
2018-10-12T23:22:22.982Z,15.80
2018-10-12T23:27:26.591Z,15.80
2018-10-12T23:32:30.248Z,15.70
2018-10-12T23:37:33.990Z,15.70
2018-10-12T23:42:37.666Z,15.70
2018-10-12T23:47:41.292Z,15.50
2018-10-12T23:52:44.932Z,15.60
2018-10-12T23:57:48.564Z,15.50
