createdAt,value
2019-03-08T05:00:40.200Z,0.00
2019-03-08T05:01:41.333Z,0.00
2019-03-08T05:02:41.312Z,0.00
2019-03-08T05:03:41.312Z,0.00
2019-03-08T05:04:41.313Z,0.00
2019-03-08T05:05:41.291Z,0.00
2019-03-08T05:06:41.326Z,0.00
2019-03-08T05:07:41.271Z,0.00
2019-03-08T05:08:41.271Z,0.00
2019-03-08T05:09:41.370Z,0.00
2019-03-08T05:10:41.264Z,0.00
2019-03-08T05:11:41.308Z,0.00
2019-03-08T05:12:41.363Z,0.00
2019-03-08T05:13:41.275Z,0.00
2019-03-08T05:14:41.242Z,0.00
2019-03-08T05:15:41.226Z,0.00
2019-03-08T05:16:41.224Z,0.00
2019-03-08T05:17:41.230Z,0.00
2019-03-08T05:18:41.251Z,0.00
2019-03-08T05:19:41.203Z,0.00
2019-03-08T05:20:41.212Z,0.00
2019-03-08T05:21:41.211Z,4.00
2019-03-08T05:22:41.157Z,4.00
2019-03-08T05:23:41.148Z,4.00
2019-03-08T05:24:41.206Z,4.00
2019-03-08T05:25:41.152Z,0.00
2019-03-08T05:26:41.140Z,4.00
2019-03-08T05:27:41.148Z,4.00
2019-03-08T05:28:41.168Z,4.00
2019-03-08T05:29:41.144Z,8.00
2019-03-08T05:30:41.141Z,8.00
2019-03-08T05:31:41.123Z,8.00
2019-03-08T05:32:41.071Z,8.00
2019-03-08T05:33:41.095Z,12.00
2019-03-08T05:34:41.040Z,12.00
2019-03-08T05:35:41.094Z,12.00
2019-03-08T05:36:41.084Z,16.00
2019-03-08T05:37:41.053Z,20.00
2019-03-08T05:38:41.042Z,24.00
2019-03-08T05:39:41.013Z,24.00
2019-03-08T05:40:41.015Z,24.00
2019-03-08T05:41:41.011Z,24.00
2019-03-08T05:42:41.008Z,32.00
2019-03-08T05:43:40.992Z,40.00
2019-03-08T05:44:41.031Z,52.00
2019-03-08T05:45:41.041Z,60.00
2019-03-08T05:46:40.956Z,64.00
2019-03-08T05:47:41.002Z,72.00
2019-03-08T05:48:40.976Z,72.00
2019-03-08T05:49:41.004Z,96.00
2019-03-08T05:50:40.964Z,92.00
2019-03-08T05:51:40.990Z,116.00
2019-03-08T05:52:40.934Z,124.00
2019-03-08T05:53:40.937Z,144.00
2019-03-08T05:54:40.926Z,148.00
2019-03-08T05:55:40.918Z,168.00
2019-03-08T05:56:40.894Z,180.00
2019-03-08T05:57:40.908Z,184.00
2019-03-08T05:58:40.874Z,168.00
2019-03-08T05:59:40.864Z,160.00
2019-03-08T06:00:40.883Z,200.00
2019-03-08T06:01:40.887Z,264.00
2019-03-08T06:02:40.855Z,296.00
2019-03-08T06:03:40.833Z,276.00
2019-03-08T06:04:40.851Z,332.00
2019-03-08T06:05:40.842Z,332.00
2019-03-08T06:06:40.832Z,368.00
2019-03-08T06:07:40.813Z,368.00
2019-03-08T06:08:40.818Z,400.00
2019-03-08T06:09:40.808Z,436.00
2019-03-08T06:10:40.793Z,500.00
2019-03-08T06:11:40.795Z,544.00
2019-03-08T06:12:40.799Z,500.00
2019-03-08T06:13:40.816Z,600.00
2019-03-08T06:14:40.785Z,656.00
2019-03-08T06:15:40.844Z,676.00
2019-03-08T06:16:40.772Z,696.00
2019-03-08T06:17:40.746Z,688.00
2019-03-08T06:18:40.742Z,680.00
2019-03-08T06:19:40.758Z,740.00
2019-03-08T06:20:40.830Z,740.00
2019-03-08T06:21:40.758Z,816.00
2019-03-08T06:22:40.736Z,780.00
2019-03-08T06:23:40.713Z,752.00
2019-03-08T06:24:40.692Z,780.00
2019-03-08T06:25:41.774Z,724.00
2019-03-08T06:26:40.688Z,668.00
2019-03-08T06:27:40.724Z,608.00
2019-03-08T06:28:40.719Z,532.00
2019-03-08T06:29:40.702Z,524.00
2019-03-08T06:30:40.662Z,504.00
2019-03-08T06:31:40.661Z,556.00
2019-03-08T06:32:40.661Z,624.00
2019-03-08T06:33:40.642Z,664.00
2019-03-08T06:34:40.669Z,668.00
2019-03-08T06:35:40.654Z,476.00
2019-03-08T06:36:40.673Z,456.00
2019-03-08T06:37:40.663Z,488.00
2019-03-08T06:38:40.633Z,536.00
2019-03-08T06:39:40.602Z,476.00
2019-03-08T06:40:40.610Z,440.00
2019-03-08T06:41:40.616Z,448.00
2019-03-08T06:42:40.872Z,492.00
2019-03-08T06:43:40.625Z,492.00
2019-03-08T06:44:40.598Z,476.00
2019-03-08T06:45:40.613Z,568.00
2019-03-08T06:46:40.548Z,592.00
2019-03-08T06:47:40.533Z,576.00
2019-03-08T06:48:40.697Z,620.00
