createdAt,value
2018-09-19T00:00:08.606Z,0
2018-09-19T00:03:07.685Z,0
2018-09-19T00:06:07.865Z,0
2018-09-19T00:09:08.017Z,0
2018-09-19T00:12:08.167Z,0
2018-09-19T00:15:08.416Z,0
2018-09-19T00:18:08.775Z,0
2018-09-19T00:21:08.025Z,0
2018-09-19T00:24:08.167Z,0
2018-09-19T00:27:08.326Z,0
2018-09-19T00:30:08.500Z,0
2018-09-19T00:33:07.695Z,0
2018-09-19T00:36:07.947Z,0
2018-09-19T00:39:08.285Z,0
2018-09-19T00:42:08.606Z,0
2018-09-19T00:45:07.791Z,0
2018-09-19T00:48:08.022Z,0
2018-09-19T00:51:08.289Z,0
2018-09-19T00:54:08.486Z,0
2018-09-19T00:57:07.757Z,0
2018-09-19T01:00:07.976Z,0
2018-09-19T01:03:08.277Z,0
2018-09-19T01:06:08.626Z,0
2018-09-19T01:09:07.803Z,0
2018-09-19T01:12:08.152Z,0
2018-09-19T01:15:08.348Z,0
2018-09-19T01:18:08.475Z,0
2018-09-19T01:21:08.636Z,0
2018-09-19T01:24:07.889Z,0
2018-09-19T01:27:08.065Z,0
2018-09-19T01:30:08.221Z,0
2018-09-19T01:33:08.439Z,0
2018-09-19T01:36:08.600Z,0
2018-09-19T01:39:07.881Z,0
2018-09-19T01:42:08.048Z,0
2018-09-19T01:45:08.256Z,0
2018-09-19T01:48:08.483Z,0
2018-09-19T01:51:07.720Z,0
2018-09-19T01:54:07.981Z,0
2018-09-19T01:57:08.307Z,0
2018-09-19T02:00:08.452Z,0
2018-09-19T02:03:08.726Z,0
2018-09-19T02:06:08.033Z,0
2018-09-19T02:09:08.391Z,0
2018-09-19T02:12:08.662Z,0
2018-09-19T02:15:07.819Z,0
2018-09-19T02:18:08.143Z,0
2018-09-19T02:21:08.574Z,0
2018-09-19T02:24:07.887Z,0
2018-09-19T02:27:08.093Z,0
2018-09-19T02:30:08.443Z,0
2018-09-19T02:33:08.649Z,0
2018-09-19T02:36:08.054Z,0
2018-09-19T02:39:08.302Z,0
2018-09-19T02:42:08.710Z,0
2018-09-19T02:45:07.901Z,0
2018-09-19T02:48:08.360Z,0
2018-09-19T02:51:08.654Z,0
2018-09-19T02:54:07.881Z,0
2018-09-19T02:57:08.154Z,0
2018-09-19T03:00:08.497Z,0
2018-09-19T03:03:08.778Z,0
2018-09-19T03:06:07.955Z,0
2018-09-19T03:09:08.366Z,0
2018-09-19T03:12:08.715Z,0
2018-09-19T03:15:07.932Z,0
2018-09-19T03:18:08.375Z,0
2018-09-19T03:21:08.733Z,0
2018-09-19T03:24:08.018Z,0
2018-09-19T03:27:08.350Z,0
2018-09-19T03:30:08.798Z,0
2018-09-19T03:33:08.211Z,0
2018-09-19T03:36:08.616Z,0
2018-09-19T03:39:07.955Z,0
2018-09-19T03:42:08.266Z,0
2018-09-19T03:45:08.441Z,0
2018-09-19T03:48:08.689Z,0
2018-09-19T03:51:07.799Z,0
2018-09-19T03:54:08.020Z,0
2018-09-19T03:57:08.253Z,0
2018-09-19T04:00:08.541Z,0
2018-09-19T04:03:07.823Z,0
2018-09-19T04:06:08.471Z,0
2018-09-19T04:09:07.801Z,0
2018-09-19T04:12:08.173Z,0
2018-09-19T04:15:08.551Z,0
2018-09-19T04:18:07.894Z,0
2018-09-19T04:21:08.184Z,0
2018-09-19T04:24:08.496Z,0
2018-09-19T04:27:08.166Z,0
2018-09-19T04:30:08.488Z,0
2018-09-19T04:33:08.744Z,0
2018-09-19T04:36:08.112Z,0
2018-09-19T04:39:08.365Z,0
2018-09-19T04:42:08.766Z,0
2018-09-19T04:45:08.272Z,0
2018-09-19T04:48:08.873Z,0
2018-09-19T04:51:08.211Z,0
2018-09-19T04:54:08.509Z,0
2018-09-19T04:57:07.898Z,0
2018-09-19T05:00:08.517Z,0
2018-09-19T05:03:07.965Z,2
2018-09-19T05:06:08.319Z,0
2018-09-19T05:09:08.805Z,2
2018-09-19T05:12:08.101Z,0
2018-09-19T05:15:08.384Z,0
2018-09-19T05:18:07.789Z,5
2018-09-19T05:21:08.030Z,0
2018-09-19T05:24:08.442Z,0
2018-09-19T05:27:08.761Z,0
2018-09-19T05:30:08.101Z,6
2018-09-19T05:33:08.396Z,3
2018-09-19T05:36:08.930Z,0
2018-09-19T05:39:08.360Z,0
2018-09-19T05:42:08.607Z,0
2018-09-19T05:45:08.643Z,14
2018-09-19T05:48:08.656Z,15
2018-09-19T05:51:08.088Z,0
2018-09-19T05:54:08.560Z,15
2018-09-19T05:57:07.943Z,0
2018-09-19T06:00:08.853Z,1
2018-09-19T06:03:08.274Z,4
2018-09-19T06:06:08.548Z,30
2018-09-19T06:09:07.936Z,32
2018-09-19T06:12:08.179Z,14
2018-09-19T06:15:08.497Z,37
2018-09-19T06:18:07.892Z,41
2018-09-19T06:21:08.218Z,46
2018-09-19T06:24:08.599Z,52
2018-09-19T06:27:07.889Z,32
2018-09-19T06:30:08.461Z,41
2018-09-19T06:33:07.982Z,65
2018-09-19T06:36:08.621Z,67
2018-09-19T06:39:07.944Z,51
2018-09-19T06:42:08.255Z,73
2018-09-19T06:45:08.535Z,56
2018-09-19T06:48:07.876Z,62
2018-09-19T06:51:08.249Z,64
2018-09-19T06:54:08.534Z,69
2018-09-19T06:57:08.003Z,74
2018-09-19T07:00:08.388Z,99
2018-09-19T07:03:08.549Z,104
2018-09-19T07:06:07.956Z,109
2018-09-19T07:09:08.540Z,113
2018-09-19T07:12:07.971Z,117
2018-09-19T07:15:08.306Z,100
2018-09-19T07:18:08.081Z,103
2018-09-19T07:21:08.376Z,104
2018-09-19T07:24:08.742Z,127
2018-09-19T07:27:08.058Z,90
2018-09-19T07:30:08.440Z,81
2018-09-19T07:33:08.761Z,82
2018-09-19T07:36:08.081Z,97
2018-09-19T07:39:08.573Z,98
2018-09-19T07:42:07.893Z,139
2018-09-19T07:45:08.281Z,116
2018-09-19T07:48:08.654Z,141
2018-09-19T07:51:07.919Z,136
2018-09-19T07:54:08.310Z,152
2018-09-19T07:57:08.656Z,117
2018-09-19T08:00:08.115Z,124
2018-09-19T08:03:08.526Z,161
2018-09-19T08:06:07.865Z,159
2018-09-19T08:09:08.454Z,188
2018-09-19T08:12:08.402Z,171
2018-09-19T08:15:08.277Z,187
2018-09-19T08:18:08.381Z,195
2018-09-19T08:21:08.565Z,218
2018-09-19T08:24:08.763Z,225
2018-09-19T08:27:08.955Z,233
2018-09-19T08:30:09.336Z,237
2018-09-19T08:33:08.757Z,239
2018-09-19T08:36:08.911Z,274
2018-09-19T08:39:09.142Z,278
2018-09-19T08:42:08.439Z,320
2018-09-19T08:45:08.896Z,326
2018-09-19T08:48:09.483Z,368
2018-09-19T08:51:08.897Z,370
2018-09-19T08:54:09.241Z,380
2018-09-19T08:57:08.514Z,410
2018-09-19T09:00:08.936Z,423
2018-09-19T09:03:09.073Z,452
2018-09-19T09:06:09.354Z,542
2018-09-19T09:09:08.825Z,526
2018-09-19T09:12:09.243Z,544
2018-09-19T09:15:08.587Z,496
2018-09-19T09:18:08.843Z,509
2018-09-19T09:21:09.042Z,441
2018-09-19T09:24:09.280Z,582
2018-09-19T09:27:08.706Z,632
2018-09-19T09:30:08.441Z,620
2018-09-19T09:33:08.870Z,601
2018-09-19T09:36:09.252Z,648
2018-09-19T09:39:08.524Z,732
2018-09-19T09:42:08.829Z,660
2018-09-19T09:45:09.156Z,667
2018-09-19T09:48:08.317Z,695
2018-09-19T09:51:08.453Z,794
2018-09-19T09:54:08.639Z,861
2018-09-19T09:57:09.190Z,811
2018-09-19T10:00:08.518Z,854
2018-09-19T10:03:08.924Z,879
2018-09-19T10:06:09.265Z,808
2018-09-19T10:09:08.563Z,898
2018-09-19T10:12:08.846Z,885
2018-09-19T10:15:09.097Z,839
2018-09-19T10:18:08.360Z,867
2018-09-19T10:21:08.826Z,744
2018-09-19T10:24:09.061Z,779
2018-09-19T10:27:09.404Z,1355
2018-09-19T10:30:08.851Z,1494
2018-09-19T10:33:09.152Z,317
2018-09-19T10:36:08.718Z,315
2018-09-19T10:39:09.004Z,315
2018-09-19T10:42:09.427Z,316
2018-09-19T10:45:08.709Z,346
2018-09-19T10:48:09.145Z,367
2018-09-19T10:51:09.550Z,535
2018-09-19T10:54:09.108Z,1314
2018-09-19T10:57:09.337Z,1463
2018-09-19T11:00:08.781Z,1188
2018-09-19T11:03:09.134Z,1323
2018-09-19T11:06:09.544Z,1338
2018-09-19T11:09:08.919Z,1348
2018-09-19T11:12:09.203Z,1338
2018-09-19T11:15:08.498Z,1238
2018-09-19T11:18:08.980Z,1329
2018-09-19T11:21:09.344Z,1105
2018-09-19T11:24:08.710Z,310
2018-09-19T11:27:09.123Z,311
2018-09-19T11:30:09.322Z,315
2018-09-19T11:33:08.453Z,314
2018-09-19T11:36:08.840Z,322
2018-09-19T11:39:09.267Z,323
2018-09-19T11:42:08.492Z,317
2018-09-19T11:45:08.963Z,281
2018-09-19T11:48:09.497Z,280
2018-09-19T11:51:08.745Z,275
2018-09-19T11:54:09.110Z,271
2018-09-19T11:57:08.600Z,278
2018-09-19T12:00:09.124Z,273
2018-09-19T12:03:08.356Z,259
2018-09-19T12:06:08.586Z,240
2018-09-19T12:09:08.945Z,251
2018-09-19T12:12:08.998Z,241
2018-09-19T12:15:09.385Z,239
2018-09-19T12:18:08.579Z,261
2018-09-19T12:21:08.593Z,230
2018-09-19T12:24:08.901Z,234
2018-09-19T12:27:09.231Z,218
2018-09-19T12:30:08.608Z,233
2018-09-19T12:33:08.958Z,226
2018-09-19T12:36:09.441Z,215
2018-09-19T12:39:08.621Z,235
2018-09-19T12:42:08.753Z,222
2018-09-19T12:45:08.994Z,228
2018-09-19T12:48:09.159Z,218
2018-09-19T12:51:09.220Z,205
2018-09-19T12:54:08.327Z,198
2018-09-19T12:57:08.676Z,206
2018-09-19T13:00:09.295Z,213
2018-09-19T13:03:08.897Z,191
2018-09-19T13:06:09.168Z,206
2018-09-19T13:09:08.400Z,189
2018-09-19T13:12:08.636Z,181
2018-09-19T13:15:08.830Z,197
2018-09-19T13:18:09.166Z,172
2018-09-19T13:21:08.426Z,168
2018-09-19T13:24:08.565Z,185
2018-09-19T13:27:08.714Z,180
2018-09-19T13:30:09.208Z,154
2018-09-19T13:33:08.347Z,153
2018-09-19T13:36:08.534Z,176
2018-09-19T13:39:08.535Z,173
2018-09-19T13:42:08.491Z,161
2018-09-19T13:45:08.556Z,167
2018-09-19T13:48:08.776Z,165
2018-09-19T13:51:08.749Z,134
2018-09-19T13:54:13.629Z,142
2018-09-19T13:57:08.529Z,163
2018-09-19T14:00:08.657Z,149
2018-09-19T14:03:08.937Z,133
2018-09-19T14:06:08.890Z,152
2018-09-19T14:09:08.815Z,131
2018-09-19T14:12:08.774Z,149
2018-09-19T14:15:08.670Z,142
2018-09-19T14:18:08.755Z,127
2018-09-19T14:21:08.831Z,144
2018-09-19T14:24:08.632Z,138
2018-09-19T14:27:08.359Z,108
2018-09-19T14:30:07.938Z,126
2018-09-19T14:33:08.724Z,103
2018-09-19T14:36:08.507Z,97
2018-09-19T14:39:08.347Z,96
2018-09-19T14:42:07.972Z,113
2018-09-19T14:45:08.478Z,115
2018-09-19T14:48:08.017Z,114
2018-09-19T14:51:18.794Z,109
2018-09-19T14:54:08.387Z,100
2018-09-19T14:57:08.111Z,100
2018-09-19T15:00:08.803Z,103
2018-09-19T15:03:08.815Z,78
2018-09-19T15:06:13.208Z,74
2018-09-19T15:09:08.580Z,76
2018-09-19T15:12:08.023Z,92
2018-09-19T15:15:08.512Z,68
2018-09-19T15:18:08.067Z,80
2018-09-19T15:21:08.625Z,61
2018-09-19T15:24:08.056Z,90
2018-09-19T15:27:08.313Z,87
2018-09-19T15:30:08.584Z,83
2018-09-19T15:33:08.080Z,53
2018-09-19T15:36:08.794Z,47
2018-09-19T15:39:08.513Z,66
2018-09-19T15:42:07.988Z,49
2018-09-19T15:45:08.345Z,70
2018-09-19T15:48:08.935Z,64
2018-09-19T15:51:08.328Z,55
2018-09-19T15:54:07.953Z,38
2018-09-19T15:57:08.353Z,57
2018-09-19T16:00:08.708Z,42
2018-09-19T16:03:08.073Z,56
2018-09-19T16:06:08.491Z,54
2018-09-19T16:09:08.004Z,52
2018-09-19T16:12:08.479Z,30
2018-09-19T16:15:07.860Z,28
2018-09-19T16:18:08.397Z,46
2018-09-19T16:21:08.753Z,23
2018-09-19T16:24:08.106Z,41
2018-09-19T16:27:08.391Z,19
2018-09-19T16:30:08.815Z,16
2018-09-19T16:33:13.363Z,15
2018-09-19T16:36:08.698Z,14
2018-09-19T16:39:08.257Z,31
2018-09-19T16:42:08.644Z,10
2018-09-19T16:45:08.067Z,8
2018-09-19T16:48:08.493Z,26
2018-09-19T16:51:07.945Z,5
2018-09-19T16:54:08.368Z,22
2018-09-19T16:57:08.653Z,21
2018-09-19T17:00:07.831Z,0
2018-09-19T17:03:08.097Z,16
2018-09-19T17:06:13.549Z,13
2018-09-19T17:09:08.158Z,13
2018-09-19T17:12:08.832Z,11
2018-09-19T17:15:13.451Z,0
2018-09-19T17:18:08.427Z,9
2018-09-19T17:21:12.937Z,7
2018-09-19T17:24:08.256Z,0
2018-09-19T17:27:08.654Z,5
2018-09-19T17:30:08.303Z,4
2018-09-19T17:33:08.703Z,3
2018-09-19T17:36:07.918Z,0
2018-09-19T17:39:08.243Z,1
2018-09-19T17:42:08.538Z,0
2018-09-19T17:45:07.830Z,0
2018-09-19T17:48:08.142Z,0
2018-09-19T17:51:08.589Z,0
2018-09-19T17:54:07.849Z,0
2018-09-19T17:57:08.225Z,0
2018-09-19T18:00:08.498Z,0
2018-09-19T18:03:07.963Z,0
2018-09-19T18:06:08.344Z,0
2018-09-19T18:09:08.031Z,0
2018-09-19T18:12:08.330Z,0
2018-09-19T18:15:08.723Z,0
2018-09-19T18:18:08.061Z,0
2018-09-19T18:21:08.656Z,0
2018-09-19T18:24:08.018Z,0
2018-09-19T18:27:08.408Z,0
2018-09-19T18:30:07.924Z,0
2018-09-19T18:33:08.290Z,0
2018-09-19T18:36:08.619Z,0
2018-09-19T18:39:07.956Z,0
2018-09-19T18:42:08.343Z,0
2018-09-19T18:45:08.809Z,0
2018-09-19T18:48:08.225Z,0
2018-09-19T18:51:08.663Z,0
2018-09-19T18:54:08.067Z,0
2018-09-19T18:57:08.585Z,0
2018-09-19T19:00:08.085Z,0
2018-09-19T19:03:08.524Z,0
2018-09-19T19:06:07.960Z,0
2018-09-19T19:09:08.463Z,0
2018-09-19T19:12:07.740Z,0
2018-09-19T19:15:08.001Z,0
2018-09-19T19:18:08.678Z,0
2018-09-19T19:21:07.985Z,0
2018-09-19T19:24:08.315Z,0
2018-09-19T19:27:08.740Z,0
2018-09-19T19:30:08.219Z,0
2018-09-19T19:33:08.681Z,0
2018-09-19T19:36:08.028Z,0
2018-09-19T19:39:08.282Z,0
2018-09-19T19:42:08.576Z,0
2018-09-19T19:45:07.901Z,0
2018-09-19T19:48:08.405Z,0
2018-09-19T19:51:08.778Z,0
2018-09-19T19:54:10.676Z,0
2018-09-19T19:57:08.444Z,0
2018-09-19T20:00:09.112Z,0
2018-09-19T20:03:14.015Z,0
2018-09-19T20:06:09.478Z,0
2018-09-19T20:09:09.385Z,0
2018-09-19T20:12:08.364Z,0
2018-09-19T20:15:13.818Z,0
2018-09-19T20:18:08.985Z,0
2018-09-19T20:21:12.473Z,0
2018-09-19T20:24:15.062Z,0
2018-09-19T20:27:14.267Z,0
2018-09-19T20:30:08.979Z,0
2018-09-19T20:33:08.616Z,0
2018-09-19T20:36:08.085Z,0
2018-09-19T20:39:08.673Z,0
2018-09-19T20:42:08.077Z,0
2018-09-19T20:45:08.445Z,0
2018-09-19T20:48:07.778Z,0
2018-09-19T20:51:08.175Z,0
2018-09-19T20:54:08.489Z,0
2018-09-19T20:57:07.976Z,0
2018-09-19T21:00:08.458Z,0
2018-09-19T21:03:07.822Z,0
2018-09-19T21:06:08.089Z,0
2018-09-19T21:09:08.478Z,0
2018-09-19T21:12:07.804Z,0
2018-09-19T21:15:08.230Z,0
2018-09-19T21:18:08.391Z,0
2018-09-19T21:21:08.604Z,0
2018-09-19T21:24:07.832Z,0
2018-09-19T21:27:08.454Z,0
2018-09-19T21:30:08.892Z,0
2018-09-19T21:33:08.219Z,0
2018-09-19T21:36:09.712Z,0
2018-09-19T21:39:08.321Z,0
2018-09-19T21:42:08.601Z,0
2018-09-19T21:45:07.896Z,0
2018-09-19T21:48:08.173Z,0
2018-09-19T21:51:08.476Z,0
2018-09-19T21:54:07.909Z,0
2018-09-19T21:57:08.293Z,0
2018-09-19T22:00:08.723Z,0
2018-09-19T22:03:08.191Z,0
2018-09-19T22:06:08.548Z,0
2018-09-19T22:09:07.904Z,0
2018-09-19T22:12:08.140Z,0
2018-09-19T22:15:08.438Z,0
2018-09-19T22:18:07.707Z,0
2018-09-19T22:21:08.412Z,0
2018-09-19T22:24:08.591Z,0
2018-09-19T22:27:07.913Z,0
2018-09-19T22:30:08.454Z,0
2018-09-19T22:33:07.789Z,0
2018-09-19T22:36:08.146Z,0
2018-09-19T22:39:08.786Z,0
2018-09-19T22:42:08.316Z,0
2018-09-19T22:45:08.874Z,0
2018-09-19T22:48:08.303Z,0
2018-09-19T22:51:08.764Z,0
2018-09-19T22:54:08.316Z,0
2018-09-19T22:57:08.693Z,0
2018-09-19T23:00:08.176Z,0
2018-09-19T23:03:08.696Z,0
2018-09-19T23:06:13.186Z,0
2018-09-19T23:09:08.535Z,0
2018-09-19T23:12:07.901Z,0
2018-09-19T23:15:08.237Z,0
2018-09-19T23:18:08.648Z,0
2018-09-19T23:21:08.045Z,0
2018-09-19T23:24:08.407Z,0
2018-09-19T23:27:09.753Z,0
2018-09-19T23:30:09.178Z,0
2018-09-19T23:33:08.539Z,0
2018-09-19T23:36:07.956Z,0
2018-09-19T23:39:08.246Z,0
2018-09-19T23:42:08.599Z,0
2018-09-19T23:45:07.874Z,0
2018-09-19T23:48:08.256Z,0
2018-09-19T23:51:08.411Z,0
2018-09-19T23:54:08.675Z,0
2018-09-19T23:57:07.882Z,0
