createdAt,value
2018-03-28T00:00:15.428Z,26.00
2018-03-28T00:01:15.401Z,26.20
2018-03-28T00:02:15.328Z,25.20
2018-03-28T00:03:15.281Z,25.40
2018-03-28T00:04:15.278Z,24.90
2018-03-28T00:05:15.185Z,25.30
2018-03-28T00:06:15.159Z,24.40
2018-03-28T00:07:15.088Z,25.00
2018-03-28T00:08:15.038Z,25.50
2018-03-28T00:09:14.993Z,24.30
2018-03-28T00:10:14.943Z,25.00
2018-03-28T00:11:14.918Z,24.90
2018-03-28T00:12:14.846Z,25.50
2018-03-28T00:13:14.796Z,24.20
2018-03-28T00:14:14.752Z,24.00
2018-03-28T00:15:14.703Z,24.00
2018-03-28T00:16:14.674Z,23.90
2018-03-28T00:17:14.604Z,24.60
2018-03-28T00:18:14.555Z,23.80
2018-03-28T00:19:14.507Z,23.50
2018-03-28T00:20:14.463Z,24.30
2018-03-28T00:21:14.437Z,23.70
2018-03-28T00:22:14.365Z,23.10
2018-03-28T00:23:14.315Z,23.20
2018-03-28T00:24:14.264Z,23.30
2018-03-28T00:25:14.218Z,23.10
2018-03-28T00:26:14.194Z,23.40
2018-03-28T00:27:14.118Z,23.20
2018-03-28T00:28:14.072Z,22.80
2018-03-28T00:29:14.022Z,22.70
2018-03-28T00:30:13.980Z,22.40
2018-03-28T00:31:13.953Z,22.30
2018-03-28T00:32:13.878Z,22.90
2018-03-28T00:33:13.829Z,22.60
2018-03-28T00:34:13.779Z,22.90
2018-03-28T00:35:13.734Z,21.60
2018-03-28T00:36:13.706Z,21.40
2018-03-28T00:37:13.636Z,21.20
2018-03-28T00:38:13.592Z,21.70
2018-03-28T00:39:13.538Z,21.10
2018-03-28T00:40:13.493Z,22.10
2018-03-28T00:41:13.465Z,21.30
2018-03-28T00:42:13.392Z,20.90
2018-03-28T00:43:13.345Z,22.10
2018-03-28T00:44:13.298Z,20.90
2018-03-28T00:45:13.247Z,20.50
2018-03-28T00:46:13.224Z,20.10
2018-03-28T00:47:13.152Z,20.60
2018-03-28T00:48:13.102Z,20.50
2018-03-28T00:49:13.054Z,20.10
2018-03-28T00:50:13.011Z,20.10
2018-03-28T00:51:12.999Z,19.70
2018-03-28T00:52:12.909Z,20.20
2018-03-28T00:53:20.012Z,20.00
2018-03-28T00:54:12.821Z,18.80
2018-03-28T00:55:12.763Z,19.30
2018-03-28T00:56:12.723Z,19.60
2018-03-28T00:57:12.688Z,18.60
2018-03-28T00:58:12.621Z,19.40
2018-03-28T00:59:12.571Z,19.80
2018-03-28T01:00:12.520Z,18.90
2018-03-28T01:01:12.474Z,19.30
2018-03-28T01:02:12.448Z,18.80
2018-03-28T01:03:12.376Z,19.20
2018-03-28T01:04:12.326Z,19.00
2018-03-28T01:05:12.281Z,18.90
2018-03-28T01:06:12.252Z,19.10
2018-03-28T01:07:12.205Z,18.70
2018-03-28T01:08:12.134Z,19.50
2018-03-28T01:09:12.085Z,18.20
2018-03-28T01:10:12.038Z,18.50
2018-03-28T01:11:11.990Z,18.60
2018-03-28T01:12:12.050Z,18.80
2018-03-28T01:13:11.895Z,17.80
2018-03-28T01:14:11.844Z,18.40
2018-03-28T01:15:11.800Z,17.90
2018-03-28T01:16:11.759Z,18.60
2018-03-28T01:17:11.731Z,19.00
2018-03-28T01:18:11.651Z,18.40
2018-03-28T01:19:11.604Z,18.30
2018-03-28T01:20:11.569Z,18.30
2018-03-28T01:21:11.503Z,18.40
2018-03-28T01:22:11.478Z,18.40
2018-03-28T01:23:11.408Z,19.10
2018-03-28T01:24:11.359Z,18.90
2018-03-28T01:25:11.319Z,18.00
2018-03-28T01:26:11.266Z,18.60
2018-03-28T01:27:11.240Z,18.40
2018-03-28T01:28:11.167Z,18.40
2018-03-28T01:29:11.119Z,18.20
2018-03-28T01:30:11.068Z,18.80
2018-03-28T01:31:11.024Z,18.30
2018-03-28T01:32:10.995Z,18.20
2018-03-28T01:33:10.926Z,17.90
2018-03-28T01:34:10.875Z,17.80
2018-03-28T01:35:10.827Z,18.20
2018-03-28T01:36:10.778Z,17.50
2018-03-28T01:37:10.760Z,18.50
2018-03-28T01:38:10.683Z,17.90
2018-03-28T01:39:10.640Z,18.30
2018-03-28T01:40:10.586Z,17.80
2018-03-28T01:41:10.539Z,17.90
2018-03-28T01:42:10.513Z,18.60
2018-03-28T01:43:10.439Z,18.40
2018-03-28T01:44:10.391Z,17.80
2018-03-28T01:45:10.345Z,17.90
2018-03-28T01:46:10.298Z,17.90
2018-03-28T01:47:10.273Z,18.40
2018-03-28T01:48:10.197Z,18.70
2018-03-28T01:49:10.149Z,18.50
2018-03-28T01:50:10.111Z,17.50
2018-03-28T01:51:10.053Z,18.10
2018-03-28T01:52:10.031Z,18.50
2018-03-28T01:53:09.960Z,18.60
2018-03-28T01:54:09.908Z,17.90
2018-03-28T01:55:09.863Z,18.80
2018-03-28T01:56:09.811Z,18.40
2018-03-28T01:57:09.787Z,18.30
2018-03-28T01:58:09.716Z,18.40
2018-03-28T01:59:09.669Z,18.50
2018-03-28T02:00:09.628Z,17.60
2018-03-28T02:01:09.572Z,18.00
2018-03-28T02:02:09.545Z,18.30
2018-03-28T02:03:09.474Z,18.10
2018-03-28T02:04:09.424Z,18.00
2018-03-28T02:05:09.375Z,18.00
2018-03-28T02:06:09.328Z,18.90
2018-03-28T02:07:09.305Z,17.80
2018-03-28T02:08:09.234Z,18.10
2018-03-28T02:09:09.183Z,18.30
2018-03-28T02:10:09.138Z,18.50
2018-03-28T02:11:09.085Z,18.20
2018-03-28T02:12:09.067Z,18.00
2018-03-28T02:13:08.990Z,17.30
2018-03-28T02:14:08.941Z,17.60
2018-03-28T02:15:08.895Z,18.00
2018-03-28T02:16:08.848Z,17.60
2018-03-28T02:17:08.822Z,17.50
2018-03-28T02:18:08.750Z,17.00
2018-03-28T02:19:08.703Z,17.40
2018-03-28T02:20:08.652Z,17.00
2018-03-28T02:21:08.604Z,17.40
2018-03-28T02:22:08.578Z,17.70
2018-03-28T02:23:08.509Z,17.20
2018-03-28T02:24:08.457Z,17.80
2018-03-28T02:25:08.413Z,17.50
2018-03-28T02:26:08.363Z,17.50
2018-03-28T02:27:08.337Z,17.60
2018-03-28T02:28:08.271Z,17.60
2018-03-28T02:29:08.220Z,17.50
2018-03-28T02:30:08.172Z,17.50
2018-03-28T02:31:08.124Z,18.30
2018-03-28T02:32:08.094Z,17.40
2018-03-28T02:33:08.028Z,17.40
2018-03-28T02:34:07.998Z,17.20
2018-03-28T02:35:07.930Z,17.30
2018-03-28T02:36:07.879Z,17.80
2018-03-28T02:37:07.857Z,18.00
2018-03-28T02:38:07.781Z,17.90
2018-03-28T02:39:07.737Z,18.00
2018-03-28T02:40:07.686Z,17.80
2018-03-28T02:41:07.638Z,17.30
2018-03-28T02:42:07.612Z,17.10
2018-03-28T02:43:07.552Z,17.30
2018-03-28T02:44:07.492Z,18.10
2018-03-28T02:45:07.442Z,18.90
2018-03-28T02:46:07.396Z,17.80
2018-03-28T02:47:07.372Z,18.20
2018-03-28T02:48:07.298Z,17.20
2018-03-28T02:49:07.250Z,17.90
2018-03-28T02:50:07.203Z,18.30
2018-03-28T02:51:07.152Z,18.40
2018-03-28T02:52:07.139Z,18.00
2018-03-28T02:53:07.051Z,17.80
2018-03-28T02:54:07.014Z,17.90
2018-03-28T02:55:06.961Z,17.90
2018-03-28T02:56:06.913Z,17.80
2018-03-28T02:57:06.889Z,17.50
2018-03-28T02:58:06.816Z,18.30
2018-03-28T02:59:06.771Z,17.70
2018-03-28T03:00:06.714Z,17.90
2018-03-28T03:01:06.672Z,18.00
2018-03-28T03:02:06.643Z,18.20
2018-03-28T03:03:06.571Z,17.80
2018-03-28T03:04:06.525Z,17.70
2018-03-28T03:05:06.473Z,17.90
2018-03-28T03:06:06.426Z,18.20
2018-03-28T03:07:06.407Z,18.20
2018-03-28T03:08:06.328Z,17.90
2018-03-28T03:09:06.280Z,18.00
2018-03-28T03:10:06.231Z,17.20
2018-03-28T03:11:06.180Z,16.80
2018-03-28T03:12:06.172Z,18.00
2018-03-28T03:13:06.088Z,18.50
2018-03-28T03:14:06.037Z,17.90
2018-03-28T03:15:05.993Z,17.50
2018-03-28T03:16:05.947Z,18.20
2018-03-28T03:17:05.898Z,18.00
2018-03-28T03:18:05.868Z,18.20
2018-03-28T03:19:05.800Z,17.70
2018-03-28T03:20:05.756Z,18.40
2018-03-28T03:21:05.698Z,18.40
2018-03-28T03:22:05.650Z,17.80
2018-03-28T03:23:05.631Z,17.90
2018-03-28T03:24:05.551Z,18.40
2018-03-28T03:25:05.512Z,17.80
2018-03-28T03:26:05.461Z,18.20
2018-03-28T03:27:05.407Z,18.40
2018-03-28T03:28:05.384Z,18.90
2018-03-28T03:29:05.309Z,18.90
2018-03-28T03:30:05.262Z,18.80
2018-03-28T03:31:05.217Z,20.00
2018-03-28T03:32:05.163Z,19.20
2018-03-28T03:33:05.137Z,19.20
2018-03-28T03:34:05.063Z,19.20
2018-03-28T03:35:05.023Z,20.10
2018-03-28T03:36:04.967Z,18.60
2018-03-28T03:37:04.939Z,20.00
2018-03-28T03:38:04.898Z,19.50
2018-03-28T03:39:04.824Z,20.20
2018-03-28T03:40:04.774Z,18.90
2018-03-28T03:41:04.725Z,19.40
2018-03-28T03:42:04.679Z,18.60
2018-03-28T03:43:04.658Z,18.90
2018-03-28T03:44:04.583Z,18.00
2018-03-28T03:45:04.531Z,18.70
2018-03-28T03:46:04.485Z,18.60
2018-03-28T03:47:04.436Z,18.90
2018-03-28T03:48:04.409Z,18.50
2018-03-28T03:49:04.338Z,17.90
2018-03-28T03:50:04.293Z,17.60
2018-03-28T03:51:04.241Z,17.20
2018-03-28T03:52:04.195Z,18.20
2018-03-28T03:53:04.175Z,16.90
2018-03-28T03:54:04.119Z,17.40
2018-03-28T03:55:04.050Z,17.70
2018-03-28T03:56:03.999Z,17.70
2018-03-28T03:57:03.952Z,17.50
2018-03-28T03:58:03.927Z,17.70
2018-03-28T03:59:03.852Z,17.30
2018-03-28T04:00:03.806Z,16.00
2018-03-28T04:01:03.761Z,16.70
2018-03-28T04:02:03.708Z,17.00
2018-03-28T04:03:03.685Z,16.90
2018-03-28T04:04:03.614Z,16.90
2018-03-28T04:05:03.565Z,16.60
2018-03-28T04:06:03.516Z,16.90
2018-03-28T04:07:03.468Z,17.40
2018-03-28T04:08:03.439Z,17.20
2018-03-28T04:09:03.367Z,17.20
2018-03-28T04:10:03.318Z,17.20
2018-03-28T04:11:03.274Z,17.10
2018-03-28T04:12:03.224Z,17.30
2018-03-28T04:13:03.203Z,17.00
2018-03-28T04:14:03.160Z,17.30
2018-03-28T04:15:03.079Z,17.60
2018-03-28T04:16:03.028Z,17.80
2018-03-28T04:17:02.983Z,17.50
2018-03-28T04:18:02.958Z,17.80
2018-03-28T04:19:02.883Z,17.60
2018-03-28T04:20:02.839Z,17.80
2018-03-28T04:21:02.786Z,17.40
2018-03-28T04:22:02.739Z,17.60
2018-03-28T04:23:02.718Z,18.00
2018-03-28T04:24:02.656Z,18.60
2018-03-28T04:25:02.596Z,18.20
2018-03-28T04:26:02.542Z,18.20
2018-03-28T04:27:02.495Z,18.00
2018-03-28T04:28:02.474Z,18.40
2018-03-28T04:29:02.408Z,18.60
2018-03-28T04:30:02.353Z,18.60
2018-03-28T04:31:02.302Z,18.10
2018-03-28T04:32:02.257Z,18.10
2018-03-28T04:33:02.243Z,19.20
2018-03-28T04:34:02.155Z,18.70
2018-03-28T04:35:02.111Z,19.00
2018-03-28T04:36:02.059Z,18.40
2018-03-28T04:37:02.011Z,18.10
2018-03-28T04:38:01.987Z,18.40
2018-03-28T04:39:01.915Z,18.90
2018-03-28T04:40:01.866Z,18.40
2018-03-28T04:41:01.818Z,18.70
2018-03-28T04:42:01.771Z,19.90
2018-03-28T04:43:01.745Z,18.30
2018-03-28T04:44:01.678Z,19.60
2018-03-28T04:45:01.623Z,19.20
2018-03-28T04:46:01.577Z,18.80
2018-03-28T04:47:01.527Z,19.50
2018-03-28T04:48:01.502Z,20.30
2018-03-28T04:49:01.431Z,21.10
2018-03-28T04:50:01.381Z,20.80
2018-03-28T04:51:01.332Z,20.70
2018-03-28T04:52:01.286Z,20.60
2018-03-28T04:53:01.258Z,20.20
2018-03-28T04:54:01.190Z,20.30
2018-03-28T04:55:01.139Z,21.30
2018-03-28T04:56:01.093Z,21.80
2018-03-28T04:57:01.041Z,21.20
2018-03-28T04:58:01.015Z,21.30
2018-03-28T04:59:00.943Z,21.30
2018-03-28T05:00:00.894Z,21.70
2018-03-28T05:01:00.847Z,21.80
2018-03-28T05:02:00.801Z,21.30
2018-03-28T05:03:00.773Z,22.20
2018-03-28T05:04:00.703Z,21.60
2018-03-28T05:05:00.662Z,22.40
2018-03-28T05:06:00.602Z,22.80
2018-03-28T05:07:00.556Z,21.20
2018-03-28T05:08:00.530Z,22.00
2018-03-28T05:09:00.459Z,22.80
2018-03-28T05:10:00.406Z,22.90
2018-03-28T05:11:00.358Z,22.80
2018-03-28T05:12:00.310Z,22.80
2018-03-28T05:13:00.283Z,23.20
2018-03-28T05:14:00.212Z,22.80
2018-03-28T05:15:00.169Z,23.90
2018-03-28T05:16:00.116Z,23.10
2018-03-28T05:17:00.072Z,22.80
2018-03-28T05:18:00.051Z,22.10
2018-03-28T05:18:59.970Z,22.30
2018-03-28T05:19:59.930Z,22.50
2018-03-28T05:20:59.871Z,22.50
2018-03-28T05:21:59.823Z,21.90
2018-03-28T05:22:59.797Z,24.10
2018-03-28T05:23:59.727Z,23.10
2018-03-28T05:24:59.676Z,23.00
2018-03-28T05:25:59.632Z,23.20
2018-03-28T05:26:59.580Z,22.80
2018-03-28T05:27:59.568Z,22.60
2018-03-28T05:28:59.483Z,23.50
2018-03-28T05:29:59.440Z,23.20
2018-03-28T05:30:59.383Z,22.00
2018-03-28T05:31:59.338Z,23.00
2018-03-28T05:32:59.286Z,22.60
2018-03-28T05:33:59.260Z,23.30
2018-03-28T05:34:59.188Z,23.20
2018-03-28T05:35:59.141Z,23.50
2018-03-28T05:36:59.089Z,23.40
2018-03-28T05:37:59.043Z,24.40
2018-03-28T05:38:59.019Z,24.00
2018-03-28T05:39:58.947Z,23.80
2018-03-28T05:40:58.900Z,22.80
2018-03-28T05:41:58.845Z,22.20
2018-03-28T05:42:58.800Z,23.50
2018-03-28T05:43:58.773Z,24.40
2018-03-28T05:44:58.702Z,24.20
2018-03-28T05:45:58.651Z,23.40
2018-03-28T05:46:58.601Z,24.40
2018-03-28T05:47:58.553Z,23.30
2018-03-28T05:48:58.531Z,22.90
2018-03-28T05:49:58.455Z,24.30
2018-03-28T05:50:58.408Z,22.00
2018-03-28T05:51:58.361Z,24.00
2018-03-28T05:52:58.309Z,23.80
2018-03-28T05:53:58.286Z,24.30
2018-03-28T05:54:58.231Z,24.80
2018-03-28T05:55:58.164Z,24.40
2018-03-28T05:56:58.117Z,23.20
2018-03-28T05:57:58.067Z,23.70
2018-03-28T05:58:58.043Z,24.50
2018-03-28T05:59:57.970Z,23.70
2018-03-28T06:00:57.921Z,24.60
2018-03-28T06:01:57.877Z,24.20
2018-03-28T06:02:57.826Z,23.60
2018-03-28T06:03:57.797Z,24.80
2018-03-28T06:04:57.726Z,23.20
2018-03-28T06:05:57.682Z,24.50
2018-03-28T06:06:57.631Z,25.50
2018-03-28T06:07:57.579Z,24.70
2018-03-28T06:08:57.555Z,26.10
2018-03-28T06:09:57.480Z,25.60
2018-03-28T06:10:57.436Z,26.30
2018-03-28T06:11:57.382Z,26.50
2018-03-28T06:12:57.360Z,26.50
2018-03-28T06:13:57.313Z,26.90
2018-03-28T06:14:57.240Z,25.50
2018-03-28T06:15:57.190Z,26.30
2018-03-28T06:16:57.140Z,25.40
2018-03-28T06:17:57.097Z,24.90
2018-03-28T06:18:57.067Z,24.80
2018-03-28T06:19:56.994Z,26.60
2018-03-28T06:20:56.948Z,26.90
2018-03-28T06:21:56.898Z,27.30
2018-03-28T06:22:56.849Z,27.60
2018-03-28T06:23:56.838Z,26.10
2018-03-28T06:24:56.756Z,26.70
2018-03-28T06:25:56.708Z,27.10
2018-03-28T06:26:56.655Z,28.20
2018-03-28T06:27:56.605Z,26.80
2018-03-28T06:28:56.586Z,28.80
2018-03-28T06:29:56.510Z,28.20
2018-03-28T06:30:56.462Z,28.50
2018-03-28T06:31:56.409Z,28.30
2018-03-28T06:32:56.360Z,27.80
2018-03-28T06:33:56.337Z,29.60
2018-03-28T06:34:56.275Z,31.40
2018-03-28T06:35:56.214Z,31.50
2018-03-28T06:36:56.173Z,31.00
2018-03-28T06:37:56.121Z,30.80
2018-03-28T06:38:56.093Z,28.70
2018-03-28T06:39:56.026Z,30.70
2018-03-28T06:40:55.971Z,30.10
2018-03-28T06:41:55.944Z,30.90
2018-03-28T06:42:55.873Z,31.40
2018-03-28T06:43:55.848Z,31.40
2018-03-28T06:44:55.777Z,32.00
2018-03-28T06:45:55.743Z,31.60
2018-03-28T06:46:55.678Z,32.70
2018-03-28T06:47:55.632Z,29.80
2018-03-28T06:48:55.623Z,30.90
2018-03-28T06:49:55.535Z,31.60
2018-03-28T06:50:55.485Z,30.60
2018-03-28T06:51:55.435Z,32.70
2018-03-28T06:52:55.386Z,33.30
2018-03-28T06:53:55.359Z,31.60
2018-03-28T06:54:55.301Z,32.10
2018-03-28T06:55:55.241Z,31.20
2018-03-28T06:56:55.194Z,30.90
2018-03-28T06:57:55.145Z,31.80
2018-03-28T06:58:55.123Z,32.70
2018-03-28T06:59:55.046Z,34.80
2018-03-28T07:00:54.998Z,31.30
2018-03-28T07:01:54.972Z,33.40
2018-03-28T07:02:54.901Z,31.60
2018-03-28T07:03:54.877Z,34.40
2018-03-28T07:04:54.818Z,36.10
2018-03-28T07:05:55.516Z,33.60
2018-03-28T07:06:54.710Z,35.20
2018-03-28T07:07:54.674Z,35.50
2018-03-28T07:08:54.630Z,33.20
2018-03-28T07:09:54.559Z,34.00
2018-03-28T07:10:54.511Z,35.60
2018-03-28T07:11:54.462Z,34.90
2018-03-28T07:12:54.417Z,32.80
2018-03-28T07:13:54.391Z,33.40
2018-03-28T07:14:54.324Z,32.80
2018-03-28T07:15:54.270Z,35.00
2018-03-28T07:16:54.225Z,34.50
2018-03-28T07:17:54.172Z,35.10
2018-03-28T07:18:54.146Z,34.20
2018-03-28T07:19:54.086Z,34.60
2018-03-28T07:20:54.031Z,33.40
2018-03-28T07:21:53.982Z,33.50
2018-03-28T07:22:53.934Z,34.10
2018-03-28T07:23:53.907Z,33.30
2018-03-28T07:24:53.835Z,33.20
2018-03-28T07:25:53.785Z,32.50
2018-03-28T07:26:53.737Z,32.70
2018-03-28T07:27:53.686Z,33.40
2018-03-28T07:28:53.664Z,31.90
2018-03-28T07:29:53.596Z,32.30
2018-03-28T07:30:53.560Z,32.10
2018-03-28T07:31:53.493Z,32.60
2018-03-28T07:32:53.447Z,33.30
2018-03-28T07:33:53.443Z,33.30
2018-03-28T07:34:53.357Z,33.60
2018-03-28T07:35:53.302Z,34.20
2018-03-28T07:36:53.254Z,32.10
2018-03-28T07:37:53.204Z,30.70
2018-03-28T07:38:53.161Z,31.90
2018-03-28T07:39:53.132Z,31.90
2018-03-28T07:40:53.063Z,31.20
2018-03-28T07:41:53.010Z,32.40
2018-03-28T07:42:52.967Z,30.40
2018-03-28T07:43:52.912Z,31.20
2018-03-28T07:44:52.892Z,31.10
2018-03-28T07:45:52.816Z,33.30
2018-03-28T07:46:52.769Z,33.50
2018-03-28T07:47:52.747Z,32.50
2018-03-28T07:48:52.671Z,32.80
2018-03-28T07:49:52.647Z,28.50
2018-03-28T07:50:52.577Z,33.40
2018-03-28T07:51:52.534Z,31.50
2018-03-28T07:52:52.477Z,32.60
2018-03-28T07:53:52.427Z,31.10
2018-03-28T07:54:52.402Z,30.90
2018-03-28T07:55:52.333Z,32.00
2018-03-28T07:56:52.283Z,32.30
2018-03-28T07:57:52.257Z,33.00
2018-03-28T07:58:52.186Z,32.80
2018-03-28T07:59:52.164Z,31.60
2018-03-28T08:00:52.091Z,33.80
2018-03-28T08:01:52.040Z,31.60
2018-03-28T08:02:51.995Z,33.40
2018-03-28T08:03:51.948Z,31.00
2018-03-28T08:04:51.921Z,30.10
2018-03-28T08:05:51.849Z,29.80
2018-03-28T08:06:51.798Z,33.10
2018-03-28T08:07:51.751Z,31.20
2018-03-28T08:08:51.704Z,33.40
2018-03-28T08:09:51.676Z,34.60
2018-03-28T08:10:51.610Z,34.10
2018-03-28T08:11:51.557Z,31.30
2018-03-28T08:12:51.508Z,32.30
2018-03-28T08:13:51.460Z,32.50
2018-03-28T08:14:51.450Z,32.70
2018-03-28T08:15:51.363Z,31.90
2018-03-28T08:16:51.315Z,33.20
2018-03-28T08:17:51.272Z,32.50
2018-03-28T08:18:51.221Z,32.80
2018-03-28T08:19:51.198Z,33.10
2018-03-28T08:20:51.122Z,31.50
2018-03-28T08:21:51.076Z,31.40
2018-03-28T08:22:51.038Z,32.40
2018-03-28T08:23:50.979Z,33.00
2018-03-28T08:24:50.953Z,33.20
2018-03-28T08:25:50.882Z,32.30
2018-03-28T08:26:50.838Z,32.80
2018-03-28T08:27:50.787Z,33.70
2018-03-28T08:28:50.739Z,33.00
2018-03-28T08:29:50.713Z,33.20
2018-03-28T08:30:50.641Z,32.60
2018-03-28T08:31:50.590Z,32.30
2018-03-28T08:32:50.566Z,32.00
2018-03-28T08:33:50.500Z,31.70
2018-03-28T08:34:50.473Z,32.60
2018-03-28T08:35:50.398Z,32.50
2018-03-28T08:36:50.360Z,32.70
2018-03-28T08:37:50.307Z,31.30
2018-03-28T08:38:50.290Z,33.60
2018-03-28T08:39:50.232Z,33.20
2018-03-28T08:40:50.173Z,32.40
2018-03-28T08:41:50.110Z,31.50
2018-03-28T08:42:50.082Z,33.00
2018-03-28T08:43:50.017Z,32.20
2018-03-28T08:44:49.994Z,32.50
2018-03-28T08:45:49.921Z,33.70
2018-03-28T08:46:49.875Z,32.40
2018-03-28T08:47:49.823Z,33.80
2018-03-28T08:48:49.776Z,36.00
2018-03-28T08:49:49.757Z,34.80
2018-03-28T08:50:49.683Z,33.80
2018-03-28T08:51:49.631Z,33.90
2018-03-28T08:52:49.580Z,34.70
2018-03-28T08:53:49.542Z,35.20
2018-03-28T08:54:49.517Z,36.60
2018-03-28T08:55:49.443Z,34.20
2018-03-28T08:56:49.388Z,33.60
2018-03-28T08:57:49.339Z,34.10
2018-03-28T08:58:49.291Z,34.40
2018-03-28T08:59:49.272Z,35.70
2018-03-28T09:00:49.200Z,35.90
2018-03-28T09:01:49.187Z,34.40
2018-03-28T09:02:49.145Z,35.40
2018-03-28T09:03:49.053Z,36.80
2018-03-28T09:04:49.025Z,35.10
2018-03-28T09:05:48.959Z,34.40
2018-03-28T09:06:48.914Z,35.70
2018-03-28T09:07:48.866Z,32.50
2018-03-28T09:08:48.818Z,35.10
2018-03-28T09:09:48.796Z,35.50
2018-03-28T09:10:48.718Z,35.50
2018-03-28T09:11:48.670Z,36.70
2018-03-28T09:12:48.627Z,37.20
2018-03-28T09:13:48.575Z,35.70
2018-03-28T09:14:48.602Z,34.40
2018-03-28T09:15:48.495Z,35.70
2018-03-28T09:16:48.435Z,34.40
2018-03-28T09:17:48.387Z,34.20
2018-03-28T09:18:48.337Z,34.70
2018-03-28T09:19:48.317Z,35.20
2018-03-28T09:20:48.240Z,35.70
2018-03-28T09:21:48.201Z,36.00
2018-03-28T09:22:48.146Z,33.80
2018-03-28T09:23:48.099Z,34.70
2018-03-28T09:24:48.081Z,32.90
2018-03-28T09:25:48.005Z,32.60
2018-03-28T09:26:47.957Z,32.50
2018-03-28T09:27:47.910Z,33.50
2018-03-28T09:28:47.861Z,32.10
2018-03-28T09:29:47.837Z,32.70
2018-03-28T09:30:47.766Z,33.70
2018-03-28T09:31:47.718Z,32.00
2018-03-28T09:32:47.673Z,32.30
2018-03-28T09:33:47.630Z,31.80
2018-03-28T09:34:47.599Z,31.60
2018-03-28T09:35:47.530Z,31.40
2018-03-28T09:36:47.483Z,30.20
2018-03-28T09:37:47.449Z,29.90
2018-03-28T09:38:47.388Z,29.00
2018-03-28T09:39:47.366Z,30.00
2018-03-28T09:40:47.291Z,29.50
2018-03-28T09:41:47.250Z,29.20
2018-03-28T09:42:47.229Z,27.60
2018-03-28T09:43:47.156Z,28.90
2018-03-28T09:44:47.134Z,28.30
2018-03-28T09:45:47.061Z,28.70
2018-03-28T09:46:47.013Z,27.40
2018-03-28T09:47:46.971Z,26.60
2018-03-28T09:48:46.918Z,28.30
2018-03-28T09:49:46.899Z,28.00
2018-03-28T09:50:46.826Z,28.20
2018-03-28T09:51:46.783Z,26.80
2018-03-28T09:52:46.732Z,26.40
2018-03-28T09:53:46.687Z,25.10
2018-03-28T09:54:46.663Z,25.20
2018-03-28T09:55:46.590Z,25.60
2018-03-28T09:56:46.546Z,24.00
2018-03-28T09:57:46.501Z,23.60
2018-03-28T09:58:46.458Z,24.30
2018-03-28T09:59:46.431Z,23.60
2018-03-28T10:00:46.358Z,23.00
2018-03-28T10:01:46.311Z,22.10
2018-03-28T10:02:46.384Z,22.90
2018-03-28T10:03:46.220Z,23.10
2018-03-28T10:04:46.203Z,23.30
2018-03-28T10:05:46.140Z,22.70
2018-03-28T10:06:46.081Z,23.50
2018-03-28T10:07:46.071Z,22.90
2018-03-28T10:08:45.991Z,21.80
2018-03-28T10:09:45.968Z,20.40
2018-03-28T10:10:45.902Z,21.60
2018-03-28T10:11:45.858Z,22.00
2018-03-28T10:12:45.810Z,22.00
2018-03-28T10:13:45.771Z,22.70
2018-03-28T10:14:45.754Z,21.60
2018-03-28T10:15:45.668Z,21.70
2018-03-28T10:16:45.884Z,20.70
2018-03-28T10:17:45.600Z,20.60
2018-03-28T10:18:45.531Z,20.90
2018-03-28T10:19:45.482Z,20.90
2018-03-28T10:20:45.489Z,20.80
2018-03-28T10:21:45.388Z,21.40
2018-03-28T10:22:45.351Z,21.30
2018-03-28T10:23:45.303Z,20.90
2018-03-28T10:24:45.253Z,20.30
2018-03-28T10:25:45.230Z,20.90
2018-03-28T10:26:45.175Z,20.70
2018-03-28T10:27:45.119Z,20.40
2018-03-28T10:28:45.071Z,20.50
2018-03-28T10:29:45.017Z,20.10
2018-03-28T10:30:45.013Z,20.70
2018-03-28T10:31:44.934Z,21.20
2018-03-28T10:32:44.909Z,19.60
2018-03-28T10:33:44.836Z,20.20
2018-03-28T10:34:44.790Z,20.30
2018-03-28T10:35:44.773Z,19.40
2018-03-28T10:36:44.703Z,20.40
2018-03-28T10:37:44.670Z,19.20
2018-03-28T10:38:44.614Z,19.90
2018-03-28T10:39:44.565Z,19.60
2018-03-28T10:40:44.566Z,19.20
2018-03-28T10:41:44.549Z,20.30
2018-03-28T10:42:44.426Z,20.60
2018-03-28T10:43:44.381Z,19.90
2018-03-28T10:44:44.348Z,20.00
2018-03-28T10:45:44.315Z,19.80
2018-03-28T10:46:44.242Z,20.10
2018-03-28T10:47:44.199Z,19.90
2018-03-28T10:48:44.152Z,19.90
2018-03-28T10:49:44.108Z,20.10
2018-03-28T10:50:44.091Z,19.80
2018-03-28T10:51:44.029Z,19.60
2018-03-28T10:52:43.978Z,19.70
2018-03-28T10:53:43.926Z,19.20
2018-03-28T10:54:43.989Z,19.30
2018-03-28T10:55:44.104Z,18.80
2018-03-28T10:56:44.198Z,19.50
2018-03-28T10:57:43.807Z,20.00
2018-03-28T10:58:43.702Z,19.30
2018-03-28T10:59:43.666Z,19.40
2018-03-28T11:00:43.644Z,18.00
2018-03-28T11:01:43.587Z,18.30
2018-03-28T11:02:43.517Z,19.00
2018-03-28T11:03:43.478Z,18.50
2018-03-28T11:04:43.426Z,17.80
2018-03-28T11:05:43.403Z,18.70
2018-03-28T11:06:43.332Z,18.70
2018-03-28T11:07:43.326Z,18.30
2018-03-28T11:08:43.254Z,17.90
2018-03-28T11:09:43.205Z,17.60
2018-03-28T11:10:43.176Z,18.40
2018-03-28T11:11:43.101Z,18.20
2018-03-28T11:12:43.069Z,17.50
2018-03-28T11:13:43.014Z,18.10
2018-03-28T11:14:42.994Z,18.10
2018-03-28T11:15:42.950Z,17.90
2018-03-28T11:16:42.882Z,18.30
2018-03-28T11:17:42.900Z,18.40
2018-03-28T11:18:42.791Z,17.90
2018-03-28T11:19:42.754Z,18.80
2018-03-28T11:20:42.729Z,16.90
2018-03-28T11:21:42.654Z,17.40
2018-03-28T11:22:42.617Z,16.90
2018-03-28T11:23:42.567Z,17.20
2018-03-28T11:24:42.520Z,17.30
2018-03-28T11:25:42.500Z,17.60
2018-03-28T11:26:42.429Z,17.50
2018-03-28T11:27:42.380Z,18.10
2018-03-28T11:28:42.344Z,17.90
2018-03-28T11:29:42.322Z,18.50
2018-03-28T11:30:42.276Z,18.80
2018-03-28T11:31:42.199Z,17.70
2018-03-28T11:32:42.167Z,17.90
2018-03-28T11:33:42.110Z,17.80
2018-03-28T11:34:42.125Z,17.90
2018-03-28T11:35:42.047Z,17.10
2018-03-28T11:36:41.974Z,16.70
2018-03-28T11:37:41.933Z,17.80
2018-03-28T11:38:41.886Z,18.70
2018-03-28T11:39:41.837Z,18.40
2018-03-28T11:40:41.819Z,18.90
2018-03-28T11:41:41.749Z,18.90
2018-03-28T11:42:41.703Z,16.50
2018-03-28T11:43:41.655Z,17.00
2018-03-28T11:44:41.612Z,18.40
2018-03-28T11:45:41.597Z,18.50
2018-03-28T11:46:41.520Z,17.30
2018-03-28T11:47:41.529Z,17.40
2018-03-28T11:48:41.428Z,18.90
2018-03-28T11:49:41.381Z,18.10
2018-03-28T11:50:41.370Z,18.10
2018-03-28T11:51:41.291Z,19.30
2018-03-28T11:52:41.247Z,18.10
2018-03-28T11:53:41.200Z,18.70
2018-03-28T11:54:41.157Z,18.40
2018-03-28T11:55:41.135Z,18.80
2018-03-28T11:56:41.063Z,18.70
2018-03-28T11:57:41.017Z,18.20
2018-03-28T11:58:40.974Z,18.00
2018-03-28T11:59:40.931Z,17.80
2018-03-28T12:00:40.925Z,17.60
2018-03-28T12:01:40.837Z,18.20
2018-03-28T12:02:40.794Z,18.50
2018-03-28T12:03:40.745Z,18.90
2018-03-28T12:04:40.723Z,18.50
2018-03-28T12:05:40.673Z,18.10
2018-03-28T12:06:40.606Z,18.50
2018-03-28T12:07:40.560Z,17.80
2018-03-28T12:08:40.511Z,17.50
2018-03-28T12:09:40.469Z,17.80
2018-03-28T12:10:40.451Z,17.60
2018-03-28T12:11:40.378Z,17.30
2018-03-28T12:12:40.336Z,17.60
2018-03-28T12:13:40.285Z,19.20
2018-03-28T12:14:40.299Z,18.50
2018-03-28T12:15:40.233Z,17.30
2018-03-28T12:16:40.147Z,17.10
2018-03-28T12:17:40.108Z,17.30
2018-03-28T12:18:40.061Z,17.20
2018-03-28T12:19:40.014Z,17.60
2018-03-28T12:20:39.990Z,17.50
2018-03-28T12:21:39.920Z,17.30
2018-03-28T12:22:39.874Z,17.50
2018-03-28T12:23:39.836Z,17.50
2018-03-28T12:24:39.791Z,17.70
2018-03-28T12:25:39.763Z,17.90
2018-03-28T12:26:39.706Z,18.00
2018-03-28T12:27:39.650Z,17.60
2018-03-28T12:28:39.606Z,17.70
2018-03-28T12:29:39.557Z,18.50
2018-03-28T12:30:39.556Z,18.30
2018-03-28T12:31:39.468Z,17.80
2018-03-28T12:32:39.444Z,18.00
2018-03-28T12:33:39.381Z,18.70
2018-03-28T12:34:39.339Z,18.50
2018-03-28T12:35:39.283Z,18.50
2018-03-28T12:36:39.271Z,18.10
2018-03-28T12:37:39.195Z,18.90
2018-03-28T12:38:39.151Z,18.70
2018-03-28T12:39:39.110Z,18.70
2018-03-28T12:40:39.064Z,18.90
2018-03-28T12:41:39.041Z,18.90
2018-03-28T12:42:38.970Z,18.30
2018-03-28T12:43:38.924Z,18.60
2018-03-28T12:44:38.890Z,18.70
2018-03-28T12:45:38.834Z,18.70
2018-03-28T12:46:38.816Z,17.40
2018-03-28T12:47:38.743Z,19.00
2018-03-28T12:48:38.712Z,18.40
2018-03-28T12:49:38.709Z,20.00
2018-03-28T12:50:38.610Z,19.90
2018-03-28T12:51:38.586Z,19.80