createdAt,value
2024-03-01T00:00:25.919Z,10.00
2024-03-01T00:02:54.204Z,10.00
2024-03-01T00:05:22.944Z,10.00
2024-03-01T00:07:51.194Z,10.10
2024-03-01T00:10:19.603Z,10.10
2024-03-01T00:12:48.057Z,10.10
2024-03-01T00:15:18.470Z,10.10
2024-03-01T00:17:46.906Z,10.00
2024-03-01T00:20:15.554Z,10.10
2024-03-01T00:22:43.817Z,10.00
2024-03-01T00:25:12.268Z,10.00
2024-03-01T00:27:41.057Z,10.00
2024-03-01T00:30:10.552Z,10.00
2024-03-01T00:32:40.273Z,10.10
2024-03-01T00:35:09.450Z,10.10
2024-03-01T00:37:37.784Z,10.10
2024-03-01T00:40:07.147Z,10.10
2024-03-01T00:42:35.521Z,10.10
2024-03-01T00:45:03.835Z,10.00
2024-03-01T00:47:34.403Z,10.00
2024-03-01T00:50:05.409Z,10.00
2024-03-01T00:52:33.924Z,10.00
2024-03-01T00:55:04.548Z,10.00
2024-03-01T00:57:32.782Z,10.00
2024-03-01T01:00:01.862Z,10.00
2024-03-01T01:02:40.019Z,10.00
2024-03-01T01:05:12.264Z,10.00
2024-03-01T01:07:40.612Z,10.00
2024-03-01T01:10:09.885Z,9.90
2024-03-01T01:12:38.834Z,9.90
2024-03-01T01:15:10.778Z,9.90
2024-03-01T01:17:40.709Z,9.90
2024-03-01T01:20:11.819Z,9.90
2024-03-01T01:22:40.232Z,9.90
2024-03-01T01:25:09.214Z,9.90
2024-03-01T01:27:37.513Z,9.90
2024-03-01T01:30:06.591Z,9.90
2024-03-01T01:32:37.875Z,9.90
2024-03-01T01:35:07.193Z,9.90
2024-03-01T01:37:36.883Z,9.90
2024-03-01T01:40:06.621Z,9.90
2024-03-01T01:42:35.193Z,9.90
2024-03-01T01:45:03.580Z,9.80
2024-03-01T01:47:34.619Z,9.80
2024-03-01T01:50:04.089Z,9.90
2024-03-01T01:52:33.472Z,9.90
2024-03-01T01:55:03.713Z,9.80
2024-03-01T01:57:32.324Z,9.80
2024-03-01T02:00:01.806Z,9.80
2024-03-01T02:02:30.380Z,9.80
2024-03-01T02:04:59.606Z,9.80
2024-03-01T02:07:28.490Z,9.80
2024-03-01T02:09:57.235Z,9.80
2024-03-01T02:12:27.111Z,9.80
2024-03-01T02:14:55.542Z,9.80
2024-03-01T02:17:23.889Z,9.80
2024-03-01T02:19:54.766Z,9.80
2024-03-01T02:22:25.866Z,9.80
2024-03-01T02:24:55.899Z,9.80
2024-03-01T02:27:24.253Z,9.80
2024-03-01T02:29:52.501Z,9.80
2024-03-01T02:32:20.855Z,9.70
2024-03-01T02:34:49.117Z,9.80
2024-03-01T02:37:17.503Z,9.70
2024-03-01T02:39:45.792Z,9.70
2024-03-01T02:42:15.434Z,9.70
2024-03-01T02:44:43.689Z,9.70
2024-03-01T02:47:13.029Z,9.70
2024-03-01T02:49:41.789Z,9.70
2024-03-01T02:52:11.605Z,9.80
2024-03-01T02:54:39.996Z,9.70
2024-03-01T02:57:08.304Z,9.70
2024-03-01T02:59:38.682Z,9.70
2024-03-01T03:02:07.054Z,9.70
2024-03-01T03:04:35.355Z,9.70
2024-03-01T03:07:10.062Z,9.70
2024-03-01T03:09:43.624Z,9.70
2024-03-01T03:12:12.977Z,9.70
2024-03-01T03:14:42.945Z,9.70
2024-03-01T03:17:11.617Z,9.70
2024-03-01T03:19:40.037Z,9.70
2024-03-01T03:22:10.540Z,9.70
2024-03-01T03:24:40.170Z,9.70
2024-03-01T03:27:08.467Z,9.70
2024-03-01T03:29:37.212Z,9.70
2024-03-01T03:32:07.243Z,9.70
2024-03-01T03:34:35.590Z,9.70
2024-03-01T03:37:04.050Z,9.70
2024-03-01T03:39:32.469Z,9.70
2024-03-01T03:42:00.749Z,9.70
2024-03-01T03:44:29.038Z,9.70
2024-03-01T03:46:57.457Z,9.70
2024-03-01T03:49:27.274Z,9.70
2024-03-01T03:51:55.651Z,9.70
2024-03-01T03:54:25.529Z,9.70
2024-03-01T03:56:54.433Z,9.70
2024-03-01T03:59:22.784Z,9.60
2024-03-01T04:01:51.480Z,9.60
2024-03-01T04:04:19.988Z,9.60
2024-03-01T04:06:50.095Z,9.60
2024-03-01T04:09:18.958Z,9.60
2024-03-01T04:11:47.353Z,9.50
2024-03-01T04:14:15.826Z,9.50
2024-03-01T04:16:44.129Z,9.50
2024-03-01T04:19:12.423Z,9.40
2024-03-01T04:21:40.647Z,9.40
2024-03-01T04:24:11.199Z,9.40
2024-03-01T04:26:39.588Z,9.40
2024-03-01T04:29:08.264Z,9.30
2024-03-01T04:31:37.642Z,9.30
2024-03-01T04:34:07.989Z,9.30
2024-03-01T04:36:37.464Z,9.30
2024-03-01T04:39:07.357Z,9.20
2024-03-01T04:41:37.103Z,9.20
2024-03-01T04:44:06.455Z,9.20
2024-03-01T04:46:34.831Z,9.20
2024-03-01T04:49:03.372Z,9.20
2024-03-01T04:51:31.608Z,9.20
2024-03-01T04:53:59.825Z,9.20
2024-03-01T04:56:27.250Z,9.20
2024-03-01T04:58:56.887Z,9.10
2024-03-01T05:01:25.337Z,9.10
2024-03-01T05:03:53.773Z,9.10
2024-03-01T05:06:22.124Z,9.10
2024-03-01T05:08:50.424Z,9.10
2024-03-01T05:11:19.521Z,9.10
2024-03-01T05:13:47.984Z,9.00
2024-03-01T05:16:20.273Z,9.00
2024-03-01T05:18:48.796Z,9.00
2024-03-01T05:21:17.045Z,8.90
2024-03-01T05:23:45.433Z,8.80
2024-03-01T05:26:13.801Z,8.80
2024-03-01T05:28:42.275Z,8.70
2024-03-01T05:31:19.062Z,8.60
2024-03-01T05:33:53.735Z,8.60
2024-03-01T05:36:24.516Z,8.50
2024-03-01T05:38:52.844Z,8.50
2024-03-01T05:41:21.517Z,8.50
2024-03-01T05:43:49.744Z,8.40
2024-03-01T05:46:18.171Z,8.40
2024-03-01T05:48:47.198Z,8.40
2024-03-01T05:51:16.984Z,8.40
2024-03-01T05:53:45.367Z,8.40
2024-03-01T05:56:19.906Z,8.40
2024-03-01T05:58:48.636Z,8.40
2024-03-01T06:01:18.744Z,8.40
2024-03-01T06:03:47.378Z,8.30
2024-03-01T06:06:20.108Z,8.40
2024-03-01T06:08:49.149Z,8.40
2024-03-01T06:11:17.972Z,8.40
2024-03-01T06:13:46.473Z,8.40
2024-03-01T06:16:14.832Z,8.40
2024-03-01T06:18:43.513Z,8.40
2024-03-01T06:21:11.893Z,8.40
2024-03-01T06:23:42.003Z,8.50
2024-03-01T06:26:10.589Z,8.50
2024-03-01T06:28:39.402Z,8.50
2024-03-01T06:31:08.404Z,8.60
2024-03-01T06:33:39.854Z,8.60
2024-03-01T06:36:08.743Z,8.60
2024-03-01T06:38:37.593Z,8.70
2024-03-01T06:41:08.837Z,8.70
2024-03-01T06:43:37.321Z,8.80
2024-03-01T06:46:08.065Z,8.90
2024-03-01T06:48:36.610Z,8.90
2024-03-01T06:51:05.127Z,9.00
2024-03-01T06:53:33.556Z,9.00
2024-03-01T06:56:03.951Z,9.10
2024-03-01T06:58:33.848Z,9.20
2024-03-01T07:01:09.695Z,9.30
2024-03-01T07:03:39.420Z,9.40
2024-03-01T07:06:08.136Z,9.40
2024-03-01T07:08:36.481Z,9.50
2024-03-01T07:11:04.985Z,9.50
2024-03-01T07:13:34.722Z,9.50
2024-03-01T07:16:03.529Z,9.70
2024-03-01T07:18:32.166Z,9.70
2024-03-01T07:21:00.437Z,9.70
2024-03-01T07:23:28.904Z,9.70
2024-03-01T07:25:57.500Z,9.70
2024-03-01T07:28:25.774Z,9.80
2024-03-01T07:30:55.458Z,10.20
2024-03-01T07:33:23.932Z,10.30
2024-03-01T07:35:52.200Z,10.30
2024-03-01T07:38:20.441Z,10.30
2024-03-01T07:40:48.811Z,10.40
2024-03-01T07:43:17.186Z,10.70
2024-03-01T07:45:45.447Z,10.80
2024-03-01T07:48:15.507Z,11.00
2024-03-01T07:50:44.155Z,11.30
2024-03-01T07:53:12.454Z,11.70
2024-03-01T07:55:41.604Z,11.80
2024-03-01T07:58:10.451Z,11.90
2024-03-01T08:00:38.845Z,11.80
2024-03-01T08:03:09.673Z,11.70
2024-03-01T08:05:40.672Z,11.70
2024-03-01T08:08:10.463Z,11.60
2024-03-01T08:10:43.932Z,11.70
2024-03-01T08:13:15.312Z,11.70
2024-03-01T08:15:44.449Z,11.70
2024-03-01T08:18:19.471Z,11.60
2024-03-01T08:20:58.251Z,11.80
2024-03-01T08:23:28.550Z,11.80
2024-03-01T08:25:57.464Z,11.80
2024-03-01T08:28:30.292Z,11.90
2024-03-01T08:31:04.904Z,11.90
2024-03-01T08:33:35.199Z,11.80
2024-03-01T08:36:05.346Z,11.70
2024-03-01T08:39:12.522Z,11.70
2024-03-01T08:41:42.051Z,11.80
2024-03-01T08:44:42.503Z,12.00
2024-03-01T08:47:25.576Z,12.00
2024-03-01T08:50:32.779Z,11.90
2024-03-01T08:53:02.692Z,12.00
2024-03-01T08:55:45.427Z,12.10
2024-03-01T08:58:23.729Z,12.10
2024-03-01T09:00:54.533Z,12.10
2024-03-01T09:03:26.271Z,12.10
2024-03-01T09:05:57.047Z,12.20
2024-03-01T09:08:30.154Z,12.10
2024-03-01T09:11:00.201Z,12.00
2024-03-01T09:13:32.709Z,12.20
2024-03-01T09:16:01.962Z,12.10
2024-03-01T09:18:45.847Z,12.10
2024-03-01T09:21:40.435Z,12.20
2024-03-01T09:24:14.243Z,12.30
2024-03-01T09:26:42.907Z,12.40
2024-03-01T09:29:46.060Z,12.40
2024-03-01T09:32:15.239Z,12.40
2024-03-01T09:34:44.223Z,12.40
2024-03-01T09:37:16.611Z,12.30
2024-03-01T09:39:46.420Z,12.50
2024-03-01T09:42:38.276Z,12.60
2024-03-01T09:45:32.721Z,12.60
2024-03-01T09:48:14.187Z,12.70
2024-03-01T09:51:05.659Z,12.80
2024-03-01T09:53:53.074Z,13.00
2024-03-01T09:56:33.636Z,13.30
2024-03-01T09:59:14.852Z,13.30
2024-03-01T10:01:48.515Z,13.30
2024-03-01T10:04:28.344Z,13.20
2024-03-01T10:07:10.189Z,13.00
2024-03-01T10:10:09.241Z,13.20
2024-03-01T10:12:48.901Z,13.20
2024-03-01T10:15:26.796Z,13.10
2024-03-01T10:18:07.217Z,13.10
2024-03-01T10:20:45.877Z,12.90
2024-03-01T10:23:31.225Z,12.90
2024-03-01T10:26:08.426Z,13.10
2024-03-01T10:28:54.122Z,13.10
2024-03-01T10:31:35.654Z,13.00
2024-03-01T10:34:12.827Z,13.10
2024-03-01T10:36:46.663Z,13.20
2024-03-01T10:39:19.294Z,13.30
2024-03-01T10:41:59.780Z,13.40
2024-03-01T10:44:39.136Z,13.50
2024-03-01T10:47:20.377Z,13.50
2024-03-01T10:50:09.207Z,13.50
2024-03-01T10:52:39.599Z,13.60
2024-03-01T10:55:16.453Z,13.70
2024-03-01T10:57:51.741Z,13.90
2024-03-01T11:00:28.103Z,14.00
2024-03-01T11:03:09.022Z,14.20
2024-03-01T11:05:44.472Z,14.20
2024-03-01T11:08:25.617Z,14.20
2024-03-01T11:11:02.152Z,14.20
2024-03-01T11:13:34.938Z,14.10
2024-03-01T11:16:08.685Z,13.90
2024-03-01T11:18:40.267Z,13.80
2024-03-01T11:21:12.490Z,13.90
2024-03-01T11:23:45.154Z,14.00
2024-03-01T11:26:17.829Z,14.00
2024-03-01T11:28:50.532Z,13.90
2024-03-01T11:31:22.989Z,13.80
2024-03-01T11:33:53.247Z,13.60
2024-03-01T11:36:42.921Z,13.40
2024-03-01T11:39:23.721Z,13.60
2024-03-01T11:41:54.884Z,13.50
2024-03-01T11:44:35.421Z,13.40
2024-03-01T11:47:16.926Z,13.20
2024-03-01T11:50:10.920Z,13.30
2024-03-01T11:52:55.402Z,13.40
2024-03-01T11:55:38.207Z,13.30
2024-03-01T11:58:20.105Z,13.00
2024-03-01T12:01:01.936Z,13.10
2024-03-01T12:04:03.603Z,13.20
2024-03-01T12:06:50.962Z,13.30
2024-03-01T12:09:29.136Z,13.30
2024-03-01T12:12:10.283Z,13.40
2024-03-01T12:14:42.716Z,13.30
2024-03-01T12:17:17.697Z,13.20
2024-03-01T12:19:54.331Z,13.10
2024-03-01T12:22:41.776Z,13.10
2024-03-01T12:25:12.189Z,13.00
2024-03-01T12:27:57.021Z,12.80
2024-03-01T12:30:28.675Z,12.70
2024-03-01T12:33:11.548Z,12.70
2024-03-01T12:35:49.895Z,12.70
2024-03-01T12:38:24.631Z,12.70
2024-03-01T12:41:14.629Z,12.70
2024-03-01T12:44:12.330Z,12.70
2024-03-01T12:47:13.866Z,12.70
2024-03-01T12:49:56.626Z,12.60
2024-03-01T12:52:52.739Z,12.70
2024-03-01T12:55:30.295Z,12.70
2024-03-01T12:58:06.559Z,12.50
2024-03-01T13:00:42.757Z,12.40
2024-03-01T13:03:28.720Z,12.30
2024-03-01T13:05:57.698Z,12.40
2024-03-01T13:08:34.371Z,12.40
2024-03-01T13:11:07.067Z,12.40
2024-03-01T13:13:38.397Z,12.40
2024-03-01T13:16:12.191Z,12.50
2024-03-01T13:18:50.900Z,12.50
2024-03-01T13:21:27.844Z,12.40
2024-03-01T13:24:08.570Z,12.30
2024-03-01T13:26:44.449Z,12.30
2024-03-01T13:29:16.879Z,12.20
2024-03-01T13:31:59.039Z,12.20
2024-03-01T13:34:28.650Z,12.20
2024-03-01T13:37:10.786Z,12.20
2024-03-01T13:39:47.572Z,12.20
2024-03-01T13:42:28.576Z,12.20
2024-03-01T13:45:06.011Z,12.20
2024-03-01T13:47:35.942Z,12.10
2024-03-01T13:50:09.446Z,12.00
2024-03-01T13:52:40.024Z,12.00
2024-03-01T13:55:13.379Z,11.90
2024-03-01T13:57:43.529Z,11.90
2024-03-01T14:00:16.077Z,11.80
2024-03-01T14:02:45.095Z,11.80
2024-03-01T14:05:15.691Z,11.90
2024-03-01T14:07:48.334Z,11.60
2024-03-01T14:10:20.010Z,11.60
2024-03-01T14:12:48.656Z,11.50
2024-03-01T14:15:17.590Z,11.50
2024-03-01T14:17:46.713Z,11.40
2024-03-01T14:20:16.709Z,11.30
2024-03-01T14:22:46.418Z,11.30
2024-03-01T14:25:16.810Z,11.20
2024-03-01T14:27:48.729Z,11.10
2024-03-01T14:30:19.613Z,11.10
2024-03-01T14:32:50.711Z,10.90
2024-03-01T14:35:20.344Z,11.00
2024-03-01T14:37:48.996Z,11.00
2024-03-01T14:40:18.179Z,11.00
2024-03-01T14:42:59.504Z,11.00
2024-03-01T14:45:42.907Z,11.00
2024-03-01T14:48:31.554Z,10.90
2024-03-01T14:51:02.470Z,11.00
2024-03-01T14:53:47.031Z,10.90
2024-03-01T14:56:15.812Z,10.80
2024-03-01T14:58:46.332Z,10.50
2024-03-01T15:01:14.879Z,10.40
2024-03-01T15:03:44.444Z,10.30
2024-03-01T15:06:12.960Z,10.20
2024-03-01T15:08:42.246Z,10.00
2024-03-01T15:11:14.206Z,9.80
2024-03-01T15:13:47.781Z,9.70
2024-03-01T15:16:22.656Z,9.60
2024-03-01T15:18:51.455Z,9.50
2024-03-01T15:21:19.866Z,9.50
2024-03-01T15:23:48.111Z,9.50
2024-03-01T15:26:17.359Z,9.40
2024-03-01T15:28:48.623Z,9.40
2024-03-01T15:31:17.712Z,9.40
2024-03-01T15:33:47.623Z,9.30
2024-03-01T15:36:16.293Z,9.20
2024-03-01T15:38:47.214Z,9.10
2024-03-01T15:41:16.031Z,9.00
2024-03-01T15:43:46.642Z,8.90
2024-03-01T15:46:17.025Z,8.90
2024-03-01T15:48:45.489Z,8.80
2024-03-01T15:51:15.904Z,8.70
2024-03-01T15:53:44.515Z,8.60
2024-03-01T15:56:13.602Z,8.50
2024-03-01T15:58:41.969Z,8.50
2024-03-01T16:01:13.349Z,8.40
2024-03-01T16:03:42.510Z,8.40
2024-03-01T16:06:11.992Z,8.40
2024-03-01T16:08:41.788Z,8.40
2024-03-01T16:11:11.027Z,8.30
2024-03-01T16:13:40.067Z,8.30
2024-03-01T16:16:09.480Z,8.20
2024-03-01T16:18:39.027Z,8.20
2024-03-01T16:21:11.196Z,8.20
2024-03-01T16:23:44.278Z,8.10
2024-03-01T16:26:17.422Z,8.10
2024-03-01T16:28:54.792Z,8.10
2024-03-01T16:31:26.682Z,8.10
2024-03-01T16:33:55.078Z,8.10
2024-03-01T16:36:23.831Z,8.10
2024-03-01T16:38:56.164Z,8.10
2024-03-01T16:41:42.674Z,8.10
2024-03-01T16:44:32.869Z,8.10
2024-03-01T16:47:02.171Z,8.10
2024-03-01T16:49:40.312Z,8.00
2024-03-01T16:52:11.868Z,8.10
2024-03-01T16:54:44.410Z,8.10
2024-03-01T16:57:17.164Z,8.10
2024-03-01T16:59:45.883Z,8.10
2024-03-01T17:02:29.100Z,8.10
2024-03-01T17:04:58.672Z,8.10
2024-03-01T17:07:44.715Z,8.10
2024-03-01T17:10:24.150Z,8.10
2024-03-01T17:12:56.898Z,8.10
2024-03-01T17:15:26.656Z,8.10
2024-03-01T17:17:55.153Z,8.10
2024-03-01T17:20:24.458Z,8.10
2024-03-01T17:22:54.258Z,8.20
2024-03-01T17:25:24.197Z,8.20
2024-03-01T17:27:52.620Z,8.20
2024-03-01T17:30:20.973Z,8.20
2024-03-01T17:32:50.105Z,8.10
2024-03-01T17:35:22.107Z,8.20
2024-03-01T17:37:50.869Z,8.20
2024-03-01T17:40:19.454Z,8.20
2024-03-01T17:42:49.537Z,8.20
2024-03-01T17:45:18.043Z,8.20
2024-03-01T17:47:46.899Z,8.20
2024-03-01T17:50:16.338Z,8.20
2024-03-01T17:52:47.743Z,8.20
2024-03-01T17:55:16.463Z,8.20
2024-03-01T17:57:49.146Z,8.20
2024-03-01T18:00:18.449Z,8.20
2024-03-01T18:02:46.884Z,8.20
2024-03-01T18:05:18.419Z,8.20
2024-03-01T18:07:47.035Z,8.10
2024-03-01T18:10:20.813Z,8.10
2024-03-01T18:12:51.443Z,8.10
2024-03-01T18:15:20.494Z,8.10
2024-03-01T18:17:48.835Z,8.10
2024-03-01T18:20:17.533Z,8.10
2024-03-01T18:22:46.168Z,8.10
2024-03-01T18:25:17.579Z,8.10
2024-03-01T18:27:46.825Z,8.10
2024-03-01T18:30:17.967Z,8.00
2024-03-01T18:32:46.455Z,8.00
2024-03-01T18:35:16.483Z,8.10
2024-03-01T18:37:45.351Z,8.10
2024-03-01T18:40:14.945Z,8.10
2024-03-01T18:42:43.291Z,8.10
2024-03-01T18:45:12.103Z,8.10
2024-03-01T18:47:42.245Z,8.10
2024-03-01T18:50:16.816Z,8.00
2024-03-01T18:52:45.296Z,8.10
2024-03-01T18:55:13.859Z,8.10
2024-03-01T18:57:42.399Z,8.10
2024-03-01T19:00:11.358Z,8.10
2024-03-01T19:02:42.431Z,8.10
2024-03-01T19:05:10.889Z,8.10
2024-03-01T19:07:39.183Z,8.10
2024-03-01T19:10:08.901Z,8.10
2024-03-01T19:12:37.341Z,8.10
2024-03-01T19:15:08.108Z,8.10
2024-03-01T19:17:36.584Z,8.10
2024-03-01T19:20:07.922Z,8.10
2024-03-01T19:22:37.852Z,8.10
2024-03-01T19:25:08.132Z,8.10
2024-03-01T19:27:36.481Z,8.10
2024-03-01T19:30:05.805Z,8.10
2024-03-01T19:32:34.276Z,8.10
2024-03-01T19:35:02.667Z,8.10
2024-03-01T19:37:32.854Z,8.10
2024-03-01T19:40:01.209Z,8.10
2024-03-01T19:42:29.545Z,8.10
2024-03-01T19:44:57.783Z,8.10
2024-03-01T19:47:27.312Z,8.10
2024-03-01T19:49:55.753Z,8.10
2024-03-01T19:52:24.027Z,8.10
2024-03-01T19:54:54.269Z,8.10
2024-03-01T19:57:22.783Z,8.10
2024-03-01T19:59:51.129Z,8.10
2024-03-01T20:02:19.627Z,8.10
2024-03-01T20:04:48.078Z,8.10
2024-03-01T20:07:16.425Z,8.00
2024-03-01T20:09:44.804Z,8.10
2024-03-01T20:12:14.786Z,8.10
2024-03-01T20:14:43.083Z,8.10
2024-03-01T20:17:11.567Z,8.10
2024-03-01T20:19:39.961Z,8.00
2024-03-01T20:22:08.936Z,8.00
2024-03-01T20:24:37.633Z,8.10
2024-03-01T20:27:06.212Z,8.10
2024-03-01T20:29:35.952Z,8.10
2024-03-01T20:32:06.046Z,8.10
2024-03-01T20:34:36.485Z,8.10
2024-03-01T20:37:06.900Z,8.10
2024-03-01T20:39:35.473Z,8.00
2024-03-01T20:42:03.938Z,8.00
2024-03-01T20:44:39.116Z,8.00
2024-03-01T20:47:07.801Z,8.00
2024-03-01T20:49:37.987Z,8.00
2024-03-01T20:52:29.126Z,8.00
2024-03-01T20:55:07.591Z,8.00
2024-03-01T20:57:39.048Z,8.00
2024-03-01T21:00:11.515Z,8.00
2024-03-01T21:02:40.029Z,8.00
2024-03-01T21:05:08.827Z,8.00
2024-03-01T21:07:37.324Z,8.00
2024-03-01T21:10:07.478Z,8.00
2024-03-01T21:12:36.086Z,8.00
2024-03-01T21:15:09.712Z,7.90
2024-03-01T21:17:40.225Z,8.00
2024-03-01T21:20:09.753Z,8.00
2024-03-01T21:25:12.660Z,7.90
2024-03-01T21:27:42.728Z,7.90
2024-03-01T21:30:12.576Z,7.90
2024-03-01T21:32:42.533Z,7.90
2024-03-01T21:35:11.036Z,7.90
2024-03-01T21:37:39.584Z,7.90
2024-03-01T21:40:11.869Z,7.90
2024-03-01T21:42:40.268Z,7.90
2024-03-01T21:45:09.111Z,7.90
2024-03-01T21:47:37.446Z,7.90
2024-03-01T21:50:08.402Z,7.90
2024-03-01T21:52:36.669Z,7.90
2024-03-01T21:55:05.589Z,7.90
2024-03-01T21:57:34.400Z,7.90
2024-03-01T22:00:02.903Z,7.90
2024-03-01T22:02:33.301Z,7.90
2024-03-01T22:05:05.148Z,7.90
2024-03-01T22:07:40.406Z,7.90
2024-03-01T22:10:09.629Z,7.90
2024-03-01T22:12:39.056Z,7.90
2024-03-01T22:15:08.010Z,7.80
2024-03-01T22:17:36.362Z,7.80
2024-03-01T22:20:08.626Z,7.80
2024-03-01T22:22:38.991Z,7.80
2024-03-01T22:25:08.285Z,7.60
2024-03-01T22:27:36.982Z,7.80
2024-03-01T22:30:07.428Z,7.80
2024-03-01T22:32:36.084Z,7.80
2024-03-01T22:35:08.100Z,7.80
2024-03-01T22:37:39.909Z,7.70
2024-03-01T22:40:10.524Z,7.80
2024-03-01T22:42:39.005Z,7.70
2024-03-01T22:45:08.252Z,7.80
2024-03-01T22:47:36.915Z,7.70
2024-03-01T22:50:06.552Z,7.70
2024-03-01T22:52:37.210Z,7.70
2024-03-01T22:55:08.757Z,7.60
2024-03-01T22:57:39.190Z,7.60
2024-03-01T23:00:22.624Z,7.70
2024-03-01T23:02:53.887Z,7.60
2024-03-01T23:05:51.817Z,7.70
2024-03-01T23:08:41.403Z,7.60
2024-03-01T23:11:33.484Z,7.60
2024-03-01T23:14:02.724Z,7.60
2024-03-01T23:16:31.122Z,7.60
2024-03-01T23:18:59.935Z,7.50
2024-03-01T23:21:28.762Z,7.50
2024-03-01T23:23:59.503Z,7.60
2024-03-01T23:26:29.123Z,7.50
2024-03-01T23:28:57.611Z,7.50
2024-03-01T23:31:25.828Z,7.40
2024-03-01T23:33:54.236Z,7.40
2024-03-01T23:36:22.698Z,7.40
2024-03-01T23:38:50.948Z,7.40
2024-03-01T23:41:19.370Z,7.30
2024-03-01T23:43:49.014Z,7.30
2024-03-01T23:46:17.493Z,7.30
2024-03-01T23:48:45.891Z,7.30
2024-03-01T23:51:14.306Z,7.20
2024-03-01T23:53:43.288Z,7.20
2024-03-01T23:56:11.757Z,7.20
2024-03-01T23:58:41.587Z,7.10
