createdAt,value
2019-04-02T00:00:03.276Z,6.6
2019-04-02T00:15:02.481Z,6.3
2019-04-02T00:30:02.884Z,5.9
2019-04-02T00:45:02.481Z,5.8
2019-04-02T01:00:02.801Z,5.4
2019-04-02T01:15:03.087Z,5.1
2019-04-02T01:30:02.489Z,5
2019-04-02T01:45:02.884Z,4.4
2019-04-02T02:00:03.125Z,4.3
2019-04-02T02:15:02.568Z,4.2
2019-04-02T02:30:03.276Z,3.7
2019-04-02T02:45:02.644Z,3.6
2019-04-02T03:00:03.133Z,3.5
2019-04-02T03:15:03.409Z,3.1
2019-04-02T03:30:02.907Z,3
2019-04-02T03:45:02.607Z,3.1
2019-04-02T04:00:02.741Z,2.6
2019-04-02T04:15:03.040Z,2.6
2019-04-02T04:30:03.480Z,2.6
2019-04-02T04:45:03.225Z,2.6
2019-04-02T05:00:02.521Z,2.4
2019-04-02T05:15:02.821Z,2.4
2019-04-02T05:30:03.360Z,2.6
2019-04-02T05:45:02.786Z,3.1
2019-04-02T06:00:03.431Z,3.4
2019-04-02T06:15:02.694Z,3.6
2019-04-02T06:30:03.287Z,4.4
2019-04-02T06:45:02.658Z,5.1
2019-04-02T07:00:02.979Z,5.6
2019-04-02T07:15:03.313Z,6.4
2019-04-02T07:30:02.775Z,7.1
2019-04-02T07:45:03.200Z,7.9
2019-04-02T08:00:02.494Z,8.6
2019-04-02T08:15:03.040Z,10.3
2019-04-02T08:30:02.489Z,11.1
2019-04-02T08:45:02.888Z,12.2
2019-04-02T09:00:03.715Z,12.6
2019-04-02T09:15:02.457Z,13.2
2019-04-02T09:30:02.882Z,14.3
2019-04-02T09:45:03.325Z,14.3
2019-04-02T10:00:02.652Z,14.3
2019-04-02T10:15:03.298Z,14.9
2019-04-02T10:30:02.502Z,15.8
2019-04-02T10:45:03.046Z,16.6
2019-04-02T11:00:03.407Z,16.6
2019-04-02T11:15:05.405Z,18.2
2019-04-02T11:30:03.067Z,18.8
2019-04-02T11:45:03.313Z,18.9
2019-04-02T12:00:02.580Z,19.9
2019-04-02T12:15:02.898Z,20.7
2019-04-02T12:30:02.477Z,20.9
2019-04-02T12:45:04.074Z,21
2019-04-02T13:00:03.430Z,21.1
2019-04-02T13:15:02.687Z,20.8
2019-04-02T13:30:03.061Z,21.1
2019-04-02T13:45:05.438Z,21.2
2019-04-02T14:00:02.802Z,21.4
2019-04-02T14:15:03.274Z,21.2
2019-04-02T14:30:03.368Z,20.9
2019-04-02T14:45:02.815Z,20.8
2019-04-02T15:00:03.010Z,20.1
2019-04-02T15:15:03.437Z,19.7
2019-04-02T15:30:02.866Z,19.5
2019-04-02T15:45:03.199Z,19.2
2019-04-02T16:00:03.352Z,18.7
2019-04-02T16:15:02.752Z,18.4
2019-04-02T16:30:03.178Z,18.1
2019-04-02T16:45:03.498Z,17.7
2019-04-02T17:00:02.708Z,17.2
2019-04-02T17:15:04.690Z,16.7
2019-04-02T17:30:02.654Z,16.3
2019-04-02T17:45:02.967Z,15.8
2019-04-02T18:00:03.311Z,15.2
2019-04-02T18:15:04.063Z,14.7
2019-04-02T18:30:02.980Z,14.2
2019-04-02T18:45:05.539Z,13.8
2019-04-02T19:00:05.113Z,13.1
2019-04-02T19:15:03.043Z,12.6
2019-04-02T19:30:06.197Z,12.1
2019-04-02T19:45:03.274Z,11.8
2019-04-02T20:00:02.581Z,11.6
2019-04-02T20:15:02.816Z,11.4
2019-04-02T20:30:03.209Z,10.9
2019-04-02T20:45:02.835Z,11.2
2019-04-02T21:00:02.927Z,10.7
2019-04-02T21:15:03.205Z,10.4
2019-04-02T21:30:02.524Z,10.2
2019-04-02T21:45:03.656Z,10.2
2019-04-02T22:00:03.202Z,9.8
2019-04-02T22:15:02.483Z,9.7
2019-04-02T22:30:03.164Z,9.4
2019-04-02T22:45:03.419Z,9.4
2019-04-02T23:00:03.183Z,9.2
2019-04-02T23:15:04.897Z,9
2019-04-02T23:30:03.422Z,8.8
2019-04-02T23:45:03.451Z,8.6
