createdAt,value
2023-05-06T00:00:58.375Z,53.58
2023-05-06T00:03:28.185Z,54.67
2023-05-06T00:05:58.023Z,55.40
2023-05-06T00:08:28.896Z,57.17
2023-05-06T00:10:58.649Z,55.45
2023-05-06T00:13:28.405Z,55.47
2023-05-06T00:15:58.090Z,56.55
2023-05-06T00:18:28.728Z,55.63
2023-05-06T00:21:00.056Z,60.00
2023-05-06T00:23:30.013Z,74.97
2023-05-06T00:25:59.642Z,68.63
2023-05-06T00:28:29.289Z,68.63
2023-05-06T00:30:59.027Z,95.28
2023-05-06T00:33:29.037Z,87.30
2023-05-06T00:35:59.669Z,82.78
2023-05-06T00:38:29.272Z,76.78
2023-05-06T00:40:58.933Z,79.18
2023-05-06T00:43:29.885Z,117.18
2023-05-06T00:45:59.692Z,78.57
2023-05-06T00:48:29.373Z,69.60
2023-05-06T00:50:59.193Z,54.10
2023-05-06T00:53:28.951Z,50.30
2023-05-06T00:55:58.858Z,49.65
2023-05-06T00:58:28.579Z,51.10
2023-05-06T01:00:58.350Z,45.35
2023-05-06T01:03:29.187Z,47.30
2023-05-06T01:06:17.489Z,46.92
2023-05-06T01:08:55.880Z,44.17
2023-05-06T01:11:40.733Z,45.25
2023-05-06T01:14:13.347Z,46.53
2023-05-06T01:16:44.420Z,46.20
2023-05-06T01:19:19.445Z,46.08
2023-05-06T01:21:49.748Z,45.60
2023-05-06T01:24:19.557Z,42.22
2023-05-06T01:26:49.238Z,44.17
2023-05-06T01:29:18.878Z,46.45
2023-05-06T01:31:55.048Z,44.65
2023-05-06T01:34:29.469Z,49.85
2023-05-06T01:36:59.293Z,46.88
2023-05-06T01:39:29.618Z,52.63
2023-05-06T01:42:01.267Z,49.20
2023-05-06T01:44:34.665Z,51.25
2023-05-06T01:47:04.815Z,50.90
2023-05-06T01:49:34.818Z,50.05
2023-05-06T01:52:04.734Z,49.40
2023-05-06T01:54:34.628Z,47.80
2023-05-06T01:57:04.430Z,49.17
2023-05-06T01:59:35.790Z,49.40
2023-05-06T02:02:05.515Z,45.50
2023-05-06T02:07:04.371Z,50.10
2023-05-06T02:09:33.990Z,47.10
2023-05-06T02:12:04.633Z,49.80
2023-05-06T02:14:34.344Z,48.92
2023-05-06T02:17:07.788Z,52.42
2023-05-06T02:19:37.636Z,51.10
2023-05-06T02:24:36.445Z,47.37
2023-05-06T02:27:08.722Z,47.80
2023-05-06T02:29:38.471Z,46.03
2023-05-06T02:34:38.339Z,49.67
2023-05-06T02:39:38.217Z,53.05
2023-05-06T02:42:08.584Z,53.92
2023-05-06T02:44:38.327Z,53.53
2023-05-06T02:49:37.451Z,59.13
2023-05-06T02:52:07.474Z,60.50
2023-05-06T02:54:37.186Z,57.38
2023-05-06T02:57:06.998Z,57.67
2023-05-06T03:02:05.973Z,55.10
2023-05-06T03:04:37.315Z,52.92
2023-05-06T03:07:06.977Z,55.38
2023-05-06T03:09:37.264Z,53.58
2023-05-06T03:12:07.833Z,51.10
2023-05-06T03:14:37.648Z,50.58
2023-05-06T03:17:07.414Z,50.47
2023-05-06T03:22:06.304Z,40.50
2023-05-06T03:24:36.033Z,43.05
2023-05-06T03:27:07.310Z,46.65
2023-05-06T03:29:36.924Z,42.65
2023-05-06T03:32:06.914Z,49.30
2023-05-06T03:34:36.539Z,39.60
2023-05-06T03:37:06.275Z,34.60
2023-05-06T03:39:36.069Z,34.75
2023-05-06T03:44:36.304Z,34.95
2023-05-06T03:49:35.442Z,32.22
2023-05-06T03:52:05.143Z,28.77
2023-05-06T03:54:34.892Z,27.75
2023-05-06T03:57:04.538Z,26.88
2023-05-06T03:59:34.263Z,29.30
2023-05-06T04:02:04.745Z,26.80
2023-05-06T04:07:05.504Z,30.33
2023-05-06T04:09:35.306Z,29.50
2023-05-06T04:17:04.046Z,25.40
2023-05-06T04:22:03.945Z,20.65
2023-05-06T04:24:33.713Z,22.60
2023-05-06T04:29:33.575Z,21.35
2023-05-06T04:32:04.848Z,21.80
2023-05-06T04:34:34.856Z,21.25
2023-05-06T04:39:33.703Z,22.92
2023-05-06T04:42:03.921Z,21.88
2023-05-06T04:44:37.348Z,18.75
2023-05-06T04:47:07.200Z,20.45
2023-05-06T04:52:06.806Z,16.73
2023-05-06T04:57:05.653Z,18.92
2023-05-06T05:02:04.545Z,18.00
2023-05-06T05:07:03.378Z,18.02
2023-05-06T05:09:33.053Z,18.42
2023-05-06T05:12:04.114Z,18.58
2023-05-06T05:14:33.863Z,16.45
2023-05-06T05:19:32.886Z,18.38
2023-05-06T05:22:04.204Z,15.13
2023-05-06T05:24:34.668Z,18.55
2023-05-06T05:27:05.176Z,17.42
2023-05-06T05:29:34.933Z,18.65
2023-05-06T05:32:04.813Z,17.05
2023-05-06T05:34:34.654Z,17.63
2023-05-06T05:37:04.611Z,18.25
2023-05-06T05:39:34.274Z,21.05
2023-05-06T05:47:03.015Z,17.10
2023-05-06T05:49:32.833Z,19.52
2023-05-06T05:52:02.692Z,18.58
2023-05-06T05:54:32.596Z,17.50
2023-05-06T05:57:02.516Z,17.63
2023-05-06T05:59:33.264Z,17.17
2023-05-06T06:02:03.050Z,18.75
2023-05-06T06:04:32.991Z,17.23
2023-05-06T06:07:05.439Z,18.63
2023-05-06T06:09:35.435Z,15.75
2023-05-06T06:12:06.094Z,14.70
2023-05-06T06:14:36.096Z,12.38
2023-05-06T06:17:06.076Z,15.10
2023-05-06T06:19:35.793Z,14.77
2023-05-06T06:27:06.388Z,13.13
2023-05-06T06:29:36.383Z,11.27
2023-05-06T06:32:07.601Z,12.25
2023-05-06T06:34:38.697Z,11.75
2023-05-06T06:37:08.549Z,11.30
2023-05-06T06:39:38.417Z,11.77
2023-05-06T06:42:10.349Z,10.63
2023-05-06T06:44:40.256Z,10.38
2023-05-06T06:47:10.813Z,12.27
2023-05-06T06:49:41.997Z,12.25
2023-05-06T06:52:11.653Z,9.85
2023-05-06T06:57:11.380Z,12.23
2023-05-06T06:59:41.219Z,14.15
2023-05-06T07:02:11.208Z,14.70
2023-05-06T07:04:41.918Z,14.82
2023-05-06T07:07:11.782Z,13.77
2023-05-06T07:09:41.732Z,13.32
2023-05-06T07:12:11.590Z,16.10
2023-05-06T07:14:41.710Z,15.02
2023-05-06T07:17:11.838Z,14.75
2023-05-06T07:19:42.831Z,15.48
2023-05-06T07:22:14.397Z,14.63
2023-05-06T07:24:44.289Z,14.45
2023-05-06T07:27:14.578Z,14.73
2023-05-06T07:29:44.359Z,16.05
2023-05-06T07:32:15.019Z,14.70
2023-05-06T07:34:44.926Z,13.48
2023-05-06T07:37:14.913Z,13.40
2023-05-06T07:39:44.844Z,14.32
2023-05-06T07:42:14.812Z,13.95
2023-05-06T07:44:44.740Z,14.27
2023-05-06T07:47:16.294Z,12.38
2023-05-06T07:49:46.248Z,12.52
2023-05-06T07:52:16.954Z,11.65
2023-05-06T07:54:46.556Z,11.65
2023-05-06T07:59:52.255Z,10.82
2023-05-06T08:02:22.466Z,11.02
2023-05-06T08:04:52.490Z,10.45
2023-05-06T08:07:24.104Z,10.77
2023-05-06T08:09:53.931Z,11.23
2023-05-06T08:12:23.741Z,10.35
2023-05-06T08:14:56.429Z,10.23
2023-05-06T08:17:26.405Z,9.82
2023-05-06T08:19:57.965Z,10.68
2023-05-06T08:22:27.851Z,9.98
2023-05-06T08:24:59.069Z,10.23
2023-05-06T08:27:29.683Z,10.60
2023-05-06T08:29:59.705Z,10.40
2023-05-06T08:32:29.870Z,9.82
2023-05-06T08:35:05.490Z,10.15
2023-05-06T08:37:35.315Z,10.55
2023-05-06T08:40:06.832Z,10.18
2023-05-06T08:42:39.268Z,11.38
2023-05-06T08:45:09.981Z,10.80
2023-05-06T08:47:40.420Z,11.93
2023-05-06T08:50:10.802Z,11.75
2023-05-06T08:52:41.279Z,10.68
2023-05-06T08:55:12.662Z,10.70
2023-05-06T08:57:43.573Z,9.98
2023-05-06T09:00:13.868Z,11.68
2023-05-06T09:02:44.591Z,11.18
2023-05-06T09:05:14.578Z,11.77
2023-05-06T09:07:44.642Z,11.32
2023-05-06T09:10:19.535Z,11.50
2023-05-06T09:12:49.405Z,11.38
2023-05-06T09:15:20.092Z,12.75
2023-05-06T09:17:50.550Z,11.23
2023-05-06T09:20:20.669Z,12.00
2023-05-06T09:22:50.865Z,11.95
2023-05-06T09:25:20.958Z,11.18
2023-05-06T09:27:51.034Z,12.57
2023-05-06T09:30:21.770Z,11.43
2023-05-06T09:32:51.736Z,11.30
2023-05-06T09:35:21.508Z,12.70
2023-05-06T09:37:51.238Z,11.95
2023-05-06T09:40:21.966Z,12.23
2023-05-06T09:42:53.220Z,10.60
2023-05-06T09:45:23.230Z,11.68
2023-05-06T09:47:55.394Z,11.25
2023-05-06T09:50:26.413Z,11.70
2023-05-06T09:52:56.642Z,11.52
2023-05-06T09:55:28.569Z,10.88
2023-05-06T09:57:59.679Z,10.20
2023-05-06T10:00:31.524Z,11.18
2023-05-06T10:03:02.483Z,10.88
2023-05-06T10:05:33.460Z,11.23
2023-05-06T10:08:06.008Z,12.00
2023-05-06T10:10:37.526Z,11.82
2023-05-06T10:13:07.750Z,12.27
2023-05-06T10:15:38.217Z,12.35
2023-05-06T10:18:11.389Z,12.30
2023-05-06T10:20:41.957Z,13.25
2023-05-06T10:23:28.410Z,11.65
2023-05-06T10:26:05.944Z,11.50
2023-05-06T10:28:37.375Z,12.25
2023-05-06T10:31:10.914Z,13.13
2023-05-06T10:33:42.343Z,11.13
2023-05-06T10:36:22.163Z,12.70
2023-05-06T10:38:58.119Z,11.40
2023-05-06T10:41:29.565Z,11.95
2023-05-06T10:44:01.570Z,11.35
2023-05-06T10:46:32.505Z,11.40
2023-05-06T10:49:13.075Z,11.55
2023-05-06T10:51:43.722Z,11.60
2023-05-06T10:54:14.572Z,11.35
2023-05-06T10:56:53.577Z,12.70
2023-05-06T10:59:30.915Z,12.90
2023-05-06T11:02:07.172Z,11.80
2023-05-06T11:04:37.168Z,11.55
2023-05-06T11:07:18.073Z,12.50
2023-05-06T11:09:57.530Z,12.82
2023-05-06T11:12:50.718Z,13.70
2023-05-06T11:15:25.373Z,13.23
2023-05-06T11:17:57.914Z,13.65
2023-05-06T11:20:28.735Z,15.35
2023-05-06T11:22:58.916Z,13.98
2023-05-06T11:25:48.717Z,13.50
2023-05-06T11:28:18.755Z,14.48
2023-05-06T11:30:56.738Z,14.18
2023-05-06T11:33:27.832Z,13.05
2023-05-06T11:35:58.096Z,12.63
2023-05-06T11:38:28.583Z,12.25
2023-05-06T11:40:58.499Z,12.80
2023-05-06T11:45:58.588Z,14.88
2023-05-06T11:48:28.448Z,13.82
2023-05-06T11:50:58.263Z,14.02
2023-05-06T11:53:28.123Z,13.65
2023-05-06T11:55:58.010Z,12.50
2023-05-06T11:58:28.704Z,13.18
2023-05-06T12:01:03.057Z,16.67
2023-05-06T12:03:33.908Z,18.73
2023-05-06T12:06:03.820Z,14.48
2023-05-06T12:08:35.030Z,14.70
2023-05-06T12:11:06.172Z,13.63
2023-05-06T12:13:38.217Z,13.75
2023-05-06T12:16:09.951Z,13.68
2023-05-06T12:18:39.924Z,13.48
2023-05-06T12:21:10.657Z,14.82
2023-05-06T12:23:53.929Z,15.90
2023-05-06T12:26:24.372Z,14.50
2023-05-06T12:29:09.773Z,14.75
2023-05-06T12:31:41.275Z,17.27
2023-05-06T12:34:11.448Z,14.77
2023-05-06T12:36:45.740Z,15.52
2023-05-06T12:39:16.172Z,15.10
2023-05-06T12:41:47.809Z,16.02
2023-05-06T12:44:35.801Z,15.55
2023-05-06T12:47:07.020Z,14.43
2023-05-06T12:49:55.317Z,14.63
2023-05-06T12:52:26.828Z,16.42
2023-05-06T12:54:56.572Z,16.45
2023-05-06T12:59:58.404Z,15.15
2023-05-06T13:02:28.336Z,15.82
2023-05-06T13:04:59.579Z,14.80
2023-05-06T13:07:29.232Z,17.23
2023-05-06T13:09:59.295Z,16.85
2023-05-06T13:12:30.742Z,19.40
2023-05-06T13:15:02.000Z,18.85
2023-05-06T13:17:34.848Z,19.95
2023-05-06T13:20:05.819Z,18.02
2023-05-06T13:22:46.984Z,18.95
2023-05-06T13:25:23.581Z,20.38
2023-05-06T13:27:58.639Z,21.92
2023-05-06T13:30:28.692Z,19.45
2023-05-06T13:33:00.370Z,18.23
2023-05-06T13:35:32.383Z,18.67
2023-05-06T13:38:02.189Z,16.08
2023-05-06T13:40:31.840Z,15.52
2023-05-06T13:43:01.745Z,17.08
2023-05-06T13:48:00.918Z,15.57
2023-05-06T13:53:00.277Z,16.37
2023-05-06T13:55:31.035Z,16.42
2023-05-06T13:58:00.976Z,15.60
2023-05-06T14:03:00.798Z,16.27
2023-05-06T14:05:30.986Z,17.30
2023-05-06T14:08:00.971Z,16.63
2023-05-06T14:10:31.318Z,17.13
2023-05-06T14:13:01.613Z,17.48
2023-05-06T14:15:31.495Z,18.35
2023-05-06T14:20:30.619Z,18.43
2023-05-06T14:25:32.992Z,18.88
2023-05-06T14:28:02.937Z,19.77
2023-05-06T14:33:05.325Z,18.73
2023-05-06T14:35:35.475Z,19.25
2023-05-06T14:38:05.720Z,20.08
2023-05-06T14:40:37.558Z,20.45
2023-05-06T14:43:07.930Z,21.90
2023-05-06T14:45:38.302Z,22.42
2023-05-06T14:48:09.310Z,22.25
2023-05-06T14:50:39.217Z,22.15
2023-05-06T14:53:09.880Z,21.52
2023-05-06T14:55:40.085Z,22.48
2023-05-06T14:58:10.038Z,22.35
2023-05-06T15:03:09.418Z,24.27
2023-05-06T15:05:39.502Z,23.08
2023-05-06T15:08:09.614Z,22.58
2023-05-06T15:10:39.345Z,24.15
2023-05-06T15:13:09.873Z,23.83
2023-05-06T15:15:41.827Z,24.23
2023-05-06T15:18:12.361Z,24.38
2023-05-06T15:20:42.692Z,22.77
2023-05-06T15:23:12.742Z,23.65
2023-05-06T15:25:43.045Z,22.60
2023-05-06T15:28:13.102Z,22.38
2023-05-06T15:30:44.605Z,23.10
2023-05-06T15:33:14.761Z,24.00
2023-05-06T15:35:45.051Z,23.73
2023-05-06T15:38:15.006Z,23.52
2023-05-06T15:43:22.909Z,24.93
2023-05-06T15:45:54.316Z,25.10
2023-05-06T15:48:24.366Z,26.02
2023-05-06T15:53:23.234Z,28.00
2023-05-06T15:55:58.039Z,25.52
2023-05-06T15:58:37.522Z,27.23
2023-05-06T16:03:40.167Z,24.30
2023-05-06T16:06:10.532Z,25.60
2023-05-06T16:08:41.614Z,28.23
2023-05-06T16:11:11.941Z,29.70
2023-05-06T16:13:42.358Z,28.70
2023-05-06T16:16:12.722Z,29.77
