createdAt,value
2022-12-02T00:00:27.549Z,1282.15
2022-12-02T00:02:55.914Z,1326.20
2022-12-02T00:05:32.404Z,1003.75
2022-12-02T00:08:00.865Z,1522.90
2022-12-02T00:10:34.328Z,1162.28
2022-12-02T00:13:30.115Z,1537.57
2022-12-02T00:16:02.290Z,1587.70
2022-12-02T00:18:29.762Z,817.97
2022-12-02T00:20:56.912Z,1581.75
2022-12-02T00:23:23.954Z,1681.28
2022-12-02T00:25:52.505Z,1274.40
2022-12-02T00:28:19.628Z,1208.28
2022-12-02T00:30:46.330Z,1243.55
2022-12-02T00:33:13.167Z,1255.97
2022-12-02T00:35:40.075Z,1538.05
2022-12-02T00:38:06.826Z,1355.68
2022-12-02T00:40:33.568Z,1332.30
2022-12-02T00:43:21.236Z,1496.50
2022-12-02T00:46:07.720Z,1133.90
2022-12-02T00:48:35.349Z,1330.80
2022-12-02T00:51:02.380Z,900.65
2022-12-02T00:53:29.104Z,1051.03
2022-12-02T00:55:55.788Z,1476.22
2022-12-02T00:58:22.875Z,1061.85
2022-12-02T01:00:49.708Z,1484.78
2022-12-02T01:03:17.037Z,1156.13
2022-12-02T01:05:43.980Z,1033.10
2022-12-02T01:08:10.739Z,1011.97
2022-12-02T01:10:37.476Z,902.13
2022-12-02T01:13:04.262Z,657.95
2022-12-02T01:15:30.996Z,1177.20
2022-12-02T01:17:57.696Z,1063.90
2022-12-02T01:20:24.369Z,920.00
2022-12-02T01:22:51.087Z,1059.85
2022-12-02T01:25:18.119Z,684.58
2022-12-02T01:27:44.845Z,715.72
2022-12-02T01:30:12.268Z,672.70
2022-12-02T01:32:39.005Z,917.78
2022-12-02T01:35:06.180Z,626.85
2022-12-02T01:37:32.849Z,796.88
2022-12-02T01:39:59.552Z,658.55
2022-12-02T01:42:26.512Z,500.45
2022-12-02T01:44:53.431Z,677.33
2022-12-02T01:47:20.303Z,693.20
2022-12-02T01:49:46.994Z,736.53
2022-12-02T01:52:13.885Z,872.30
2022-12-02T01:54:40.632Z,901.08
2022-12-02T01:57:11.062Z,598.78
2022-12-02T01:59:38.832Z,805.85
2022-12-02T02:02:25.688Z,1062.43
2022-12-02T02:04:54.419Z,1006.15
2022-12-02T02:07:21.248Z,992.60
2022-12-02T02:09:48.066Z,1122.40
2022-12-02T02:12:14.817Z,1010.33
2022-12-02T02:14:41.681Z,1037.50
2022-12-02T02:17:08.596Z,1080.40
2022-12-02T02:19:36.112Z,1213.65
2022-12-02T02:22:05.739Z,890.53
2022-12-02T02:24:32.399Z,840.28
2022-12-02T02:26:59.157Z,784.17
2022-12-02T02:29:25.839Z,972.33
2022-12-02T02:31:52.670Z,781.25
2022-12-02T02:34:19.408Z,737.63
2022-12-02T02:36:46.202Z,561.20
2022-12-02T02:39:13.018Z,855.58
2022-12-02T02:41:39.845Z,962.08
2022-12-02T02:44:06.640Z,948.67
2022-12-02T02:46:33.732Z,866.58
2022-12-02T02:49:00.813Z,865.28
2022-12-02T02:51:27.530Z,745.88
2022-12-02T02:53:54.208Z,1029.68
2022-12-02T02:56:21.294Z,602.20
2022-12-02T02:58:48.053Z,767.35
2022-12-02T03:01:23.365Z,1015.75
2022-12-02T03:03:57.817Z,726.35
2022-12-02T03:06:27.063Z,808.13
2022-12-02T03:08:53.862Z,790.88
2022-12-02T03:11:20.818Z,627.28
2022-12-02T03:13:49.278Z,477.98
2022-12-02T03:16:17.471Z,633.55
2022-12-02T03:18:45.028Z,1174.32
2022-12-02T03:21:12.626Z,987.88
2022-12-02T03:23:39.629Z,754.00
2022-12-02T03:26:06.562Z,973.83
2022-12-02T03:28:33.623Z,913.88
2022-12-02T03:31:00.646Z,816.00
2022-12-02T03:33:28.678Z,1163.95
2022-12-02T03:35:55.450Z,855.58
2022-12-02T03:38:22.129Z,1068.38
2022-12-02T03:40:49.081Z,1185.50
2022-12-02T03:43:15.850Z,1395.43
2022-12-02T03:45:43.091Z,953.22
2022-12-02T03:48:10.870Z,879.58
2022-12-02T03:50:38.055Z,598.35
2022-12-02T03:53:04.807Z,622.90
2022-12-02T03:55:31.621Z,1052.57
2022-12-02T03:58:06.054Z,1109.80
2022-12-02T04:00:33.173Z,847.88
2022-12-02T04:03:00.029Z,979.75
2022-12-02T04:05:26.811Z,810.35
2022-12-02T04:07:53.563Z,1026.47
2022-12-02T04:10:20.359Z,1436.18
2022-12-02T04:12:47.027Z,1255.95
2022-12-02T04:15:13.725Z,992.47
2022-12-02T04:17:40.424Z,963.50
2022-12-02T04:20:08.554Z,804.22
2022-12-02T04:22:35.233Z,1042.30
2022-12-02T04:25:04.098Z,975.85
2022-12-02T04:27:30.854Z,983.65
2022-12-02T04:29:57.871Z,1132.10
2022-12-02T04:32:24.573Z,1064.60
2022-12-02T04:34:51.528Z,1124.28
2022-12-02T04:37:18.564Z,1018.55
2022-12-02T04:39:45.275Z,952.40
2022-12-02T04:42:11.976Z,697.33
2022-12-02T04:44:38.625Z,861.47
2022-12-02T04:47:05.331Z,770.88
2022-12-02T04:49:32.575Z,1022.47
2022-12-02T04:51:59.361Z,1268.55
2022-12-02T04:54:26.047Z,1222.55
2022-12-02T04:56:52.748Z,592.30
2022-12-02T04:59:19.443Z,1056.00
2022-12-02T05:01:46.173Z,993.72
2022-12-02T05:04:12.941Z,564.85
2022-12-02T05:06:39.652Z,1453.55
2022-12-02T05:09:06.345Z,1304.35
2022-12-02T05:11:36.326Z,1192.80
2022-12-02T05:14:03.565Z,910.83
2022-12-02T05:16:30.358Z,1063.90
2022-12-02T05:18:57.140Z,1115.43
2022-12-02T05:21:23.789Z,697.55
2022-12-02T05:23:50.485Z,919.95
2022-12-02T05:26:17.165Z,885.47
2022-12-02T05:28:43.869Z,795.60
2022-12-02T05:31:10.703Z,802.08
2022-12-02T05:33:37.413Z,1126.38
2022-12-02T05:36:04.356Z,1026.13
2022-12-02T05:38:31.093Z,1008.15
2022-12-02T05:40:57.903Z,1035.78
2022-12-02T05:43:25.998Z,646.22
2022-12-02T05:45:54.459Z,732.03
2022-12-02T05:48:21.209Z,788.38
2022-12-02T05:50:48.220Z,1067.80
2022-12-02T05:53:24.867Z,688.10
2022-12-02T05:55:53.012Z,814.22
2022-12-02T05:58:20.643Z,688.00
2022-12-02T06:00:53.446Z,456.52
2022-12-02T06:03:20.771Z,684.40
2022-12-02T06:05:48.548Z,689.00
2022-12-02T06:08:20.629Z,470.55
2022-12-02T06:10:52.792Z,664.33
2022-12-02T06:13:20.801Z,551.13
2022-12-02T06:15:48.394Z,641.20
2022-12-02T06:18:37.175Z,598.95
2022-12-02T06:21:12.808Z,841.30
2022-12-02T06:23:44.817Z,561.55
2022-12-02T06:26:14.925Z,758.88
2022-12-02T06:28:44.755Z,757.25
2022-12-02T06:31:17.125Z,782.60
2022-12-02T06:33:46.451Z,644.75
2022-12-02T06:36:21.335Z,934.47
2022-12-02T06:38:55.828Z,778.92
2022-12-02T06:41:25.363Z,809.90
2022-12-02T06:44:15.409Z,844.72
2022-12-02T06:46:42.132Z,732.20
2022-12-02T06:49:19.494Z,846.60
2022-12-02T06:51:47.441Z,626.55
2022-12-02T06:54:20.565Z,901.38
2022-12-02T06:56:47.558Z,656.70
2022-12-02T06:59:17.070Z,799.00
2022-12-02T07:01:44.517Z,445.50
2022-12-02T07:04:23.870Z,832.97
2022-12-02T07:06:52.106Z,759.53
2022-12-02T07:09:33.088Z,524.25
2022-12-02T07:11:59.880Z,587.50
2022-12-02T07:14:45.485Z,471.88
2022-12-02T07:17:29.598Z,369.00
2022-12-02T07:20:31.347Z,348.02
2022-12-02T07:22:58.952Z,449.58
2022-12-02T07:25:36.088Z,421.77
2022-12-02T07:28:29.966Z,481.95
2022-12-02T07:31:23.794Z,615.30
2022-12-02T07:33:51.743Z,381.77
2022-12-02T07:36:19.252Z,570.25
2022-12-02T07:41:36.793Z,633.92
2022-12-02T07:44:05.456Z,590.10
2022-12-02T07:46:32.365Z,419.73
2022-12-02T07:48:59.126Z,347.38
2022-12-02T07:51:25.951Z,831.35
2022-12-02T07:53:52.954Z,946.67
2022-12-02T07:56:19.673Z,624.72
2022-12-02T07:59:11.240Z,865.15
2022-12-02T08:01:33.353Z,885.65
2022-12-02T08:04:00.413Z,806.20
2022-12-02T08:06:27.191Z,807.97
2022-12-02T08:08:53.935Z,662.42
2022-12-02T08:11:20.625Z,574.53
2022-12-02T08:13:47.435Z,605.42
2022-12-02T08:16:14.087Z,525.20
2022-12-02T08:18:40.744Z,287.52
2022-12-02T08:21:09.375Z,816.22
2022-12-02T08:23:37.656Z,325.38
2022-12-02T08:26:04.725Z,359.75
2022-12-02T08:28:31.539Z,550.35
2022-12-02T08:30:58.275Z,317.23
2022-12-02T08:33:24.992Z,349.63
2022-12-02T08:35:51.752Z,484.77
2022-12-02T08:38:18.803Z,297.23
2022-12-02T08:40:45.560Z,539.22
2022-12-02T08:43:12.332Z,574.13
2022-12-02T08:45:39.110Z,317.08
2022-12-02T08:48:05.876Z,405.60
2022-12-02T08:50:32.830Z,425.88
2022-12-02T08:52:59.538Z,550.72
2022-12-02T08:55:26.896Z,259.13
2022-12-02T08:57:53.696Z,442.05
2022-12-02T09:00:20.732Z,274.67
2022-12-02T09:02:47.560Z,243.68
2022-12-02T09:05:15.068Z,284.98
2022-12-02T09:07:41.960Z,151.75
2022-12-02T09:10:09.711Z,315.52
2022-12-02T09:12:36.539Z,395.48
2022-12-02T09:15:03.445Z,275.42
2022-12-02T09:17:30.197Z,306.10
2022-12-02T09:19:56.871Z,413.67
2022-12-02T09:22:23.607Z,366.73
2022-12-02T09:24:50.626Z,193.77
2022-12-02T09:27:17.529Z,429.05
2022-12-02T09:29:44.199Z,720.70
2022-12-02T09:32:10.939Z,917.58
2022-12-02T09:34:37.617Z,655.78
2022-12-02T09:37:04.334Z,648.58
2022-12-02T09:39:37.055Z,748.30
2022-12-02T09:42:06.712Z,438.00
2022-12-02T09:44:33.412Z,772.35
2022-12-02T09:47:00.412Z,331.02
2022-12-02T09:49:27.217Z,439.02
2022-12-02T09:51:59.828Z,393.42
2022-12-02T09:54:26.950Z,281.60
2022-12-02T09:56:54.005Z,221.55
2022-12-02T09:59:20.817Z,263.10
2022-12-02T10:01:48.728Z,234.77
2022-12-02T10:04:18.805Z,245.55
2022-12-02T10:06:45.801Z,500.38
2022-12-02T10:09:19.780Z,498.15
2022-12-02T10:11:46.541Z,513.17
2022-12-02T10:14:14.650Z,632.15
2022-12-02T10:16:42.127Z,583.65
2022-12-02T10:19:18.459Z,425.15
2022-12-02T10:21:45.439Z,273.48
2022-12-02T10:24:13.183Z,566.70
2022-12-02T10:26:51.383Z,479.25
2022-12-02T10:29:25.734Z,484.27
2022-12-02T10:32:06.358Z,370.45
2022-12-02T10:34:35.138Z,458.92
2022-12-02T10:37:32.236Z,413.48
2022-12-02T10:40:10.127Z,163.10
2022-12-02T10:42:36.789Z,109.47
2022-12-02T10:45:21.502Z,75.95
2022-12-02T10:47:50.066Z,38.38
2022-12-02T10:50:30.391Z,61.92
2022-12-02T10:52:58.483Z,52.17
2022-12-02T10:55:26.800Z,35.80
2022-12-02T10:57:55.642Z,40.85
2022-12-02T11:00:24.948Z,30.85
2022-12-02T11:02:53.038Z,89.63
2022-12-02T11:05:22.833Z,69.90
2022-12-02T11:07:59.982Z,33.95
2022-12-02T11:10:36.911Z,43.95
2022-12-02T11:13:07.096Z,72.50
2022-12-02T11:15:42.849Z,85.60
2022-12-02T11:18:16.916Z,79.53
2022-12-02T11:20:45.494Z,46.92
2022-12-02T11:23:19.796Z,744.25
2022-12-02T11:25:48.122Z,577.20
2022-12-02T11:28:17.932Z,837.72
2022-12-02T11:30:48.203Z,253.20
2022-12-02T11:33:44.266Z,569.60
2022-12-02T11:36:21.782Z,292.58
2022-12-02T11:39:01.487Z,512.92
2022-12-02T11:41:49.749Z,493.67
2022-12-02T11:44:30.063Z,926.47
2022-12-02T11:46:59.152Z,750.65
2022-12-02T11:49:35.952Z,618.42
2022-12-02T11:52:09.208Z,491.15
2022-12-02T11:54:38.615Z,570.28
2022-12-02T11:57:05.959Z,486.00
2022-12-02T11:59:36.995Z,320.00
2022-12-02T12:02:13.951Z,432.52
2022-12-02T12:04:40.900Z,334.35
2022-12-02T12:07:07.771Z,377.88
2022-12-02T12:09:35.041Z,354.58
2022-12-02T12:12:13.597Z,320.75
2022-12-02T12:15:01.555Z,341.80
2022-12-02T12:17:40.594Z,448.90
2022-12-02T12:20:13.411Z,383.05
2022-12-02T12:22:40.409Z,500.80
2022-12-02T12:25:52.251Z,331.17
2022-12-02T12:28:37.044Z,300.90
2022-12-02T12:31:06.251Z,545.83
2022-12-02T12:33:33.179Z,548.78
2022-12-02T12:36:00.462Z,683.97
2022-12-02T12:38:31.043Z,552.92
2022-12-02T12:40:58.474Z,621.80
2022-12-02T12:43:25.531Z,601.92
2022-12-02T12:45:52.494Z,519.50
2022-12-02T12:48:19.427Z,549.75
2022-12-02T12:50:46.264Z,608.05
2022-12-02T12:53:13.124Z,600.95
2022-12-02T12:55:39.947Z,696.15
2022-12-02T12:58:06.777Z,703.90
2022-12-02T13:00:33.577Z,593.35
2022-12-02T13:03:00.511Z,786.53
2022-12-02T13:05:27.380Z,974.35
2022-12-02T13:07:54.371Z,832.33
2022-12-02T13:10:21.522Z,819.95
2022-12-02T13:12:48.600Z,936.92
2022-12-02T13:15:15.639Z,391.02
2022-12-02T13:17:48.510Z,513.30
2022-12-02T13:20:16.118Z,707.05
2022-12-02T13:22:43.183Z,1032.57
2022-12-02T13:25:11.507Z,1170.50
2022-12-02T13:27:38.814Z,936.08
2022-12-02T13:30:13.848Z,827.08
2022-12-02T13:32:40.685Z,1018.80
2022-12-02T13:35:07.949Z,699.05
2022-12-02T13:37:34.886Z,736.72
2022-12-02T13:40:03.228Z,540.97
2022-12-02T13:42:30.041Z,664.20
2022-12-02T13:44:56.721Z,883.78
2022-12-02T13:47:23.409Z,1113.40
2022-12-02T13:49:50.396Z,914.15
2022-12-02T13:52:17.666Z,753.72
2022-12-02T13:54:44.381Z,755.72
2022-12-02T13:57:11.150Z,567.85
2022-12-02T13:59:38.782Z,623.80
2022-12-02T14:02:06.341Z,383.33
2022-12-02T14:04:33.515Z,436.63
2022-12-02T14:07:00.431Z,1049.88
2022-12-02T14:09:27.155Z,566.55
2022-12-02T14:11:53.907Z,796.72
2022-12-02T14:14:21.273Z,733.60
2022-12-02T14:16:48.018Z,1101.45
2022-12-02T14:19:14.780Z,845.45
2022-12-02T14:21:41.586Z,855.55
2022-12-02T14:24:08.653Z,1283.70
2022-12-02T14:26:35.713Z,1314.10
2022-12-02T14:29:02.556Z,1331.18
2022-12-02T14:31:29.352Z,1263.28
2022-12-02T14:34:11.433Z,1195.97
2022-12-02T14:36:39.631Z,1316.10
2022-12-02T14:39:06.957Z,1766.82
2022-12-02T14:41:33.652Z,1388.78
2022-12-02T14:44:00.331Z,1209.05
2022-12-02T14:46:30.216Z,1611.72
2022-12-02T14:49:23.337Z,1464.18
2022-12-02T14:51:43.935Z,818.33
2022-12-02T14:54:10.862Z,1359.88
2022-12-02T14:56:37.591Z,1069.70
2022-12-02T14:59:07.136Z,1349.65
2022-12-02T15:01:36.380Z,996.88
2022-12-02T15:04:03.241Z,1351.70
2022-12-02T15:06:29.983Z,1379.90
2022-12-02T15:08:56.679Z,1187.63
2022-12-02T15:11:23.416Z,1480.20
2022-12-02T15:13:50.155Z,1345.53
2022-12-02T15:16:16.927Z,1279.95
2022-12-02T15:18:43.766Z,1129.97
2022-12-02T15:21:13.513Z,885.97
2022-12-02T15:23:40.651Z,830.88
2022-12-02T15:26:07.480Z,519.53
2022-12-02T15:28:34.318Z,591.55
2022-12-02T15:31:01.232Z,887.15
2022-12-02T15:33:28.022Z,1198.10
2022-12-02T15:35:54.711Z,1011.08
2022-12-02T15:38:21.668Z,1199.25
2022-12-02T15:40:48.411Z,1151.68
2022-12-02T15:43:15.087Z,580.67
2022-12-02T15:45:41.895Z,1010.95
2022-12-02T15:48:08.817Z,410.13
2022-12-02T15:50:35.499Z,392.17
2022-12-02T15:53:02.237Z,695.15
2022-12-02T15:55:29.166Z,446.70
2022-12-02T15:57:56.084Z,286.33
2022-12-02T16:00:22.922Z,545.70
2022-12-02T16:02:55.738Z,787.85
2022-12-02T16:05:23.264Z,617.30
2022-12-02T16:07:50.059Z,617.42
2022-12-02T16:10:17.003Z,388.52
2022-12-02T16:12:43.756Z,545.22
2022-12-02T16:15:10.513Z,657.28
2022-12-02T16:17:37.418Z,532.60
2022-12-02T16:20:05.463Z,480.73
2022-12-02T16:22:35.127Z,535.70
2022-12-02T16:25:01.947Z,414.77
2022-12-02T16:27:28.723Z,712.95
2022-12-02T16:29:55.490Z,486.23
2022-12-02T16:32:22.287Z,432.38
2022-12-02T16:34:49.098Z,460.08
2022-12-02T16:37:18.582Z,460.58
2022-12-02T16:39:45.343Z,557.10
2022-12-02T16:42:12.104Z,453.08
2022-12-02T16:44:39.285Z,512.40
2022-12-02T16:47:06.552Z,454.90
2022-12-02T16:49:33.455Z,376.58
2022-12-02T16:52:00.220Z,613.17
2022-12-02T16:54:26.934Z,362.88
2022-12-02T16:56:56.216Z,352.92
2022-12-02T16:59:23.799Z,340.60
2022-12-02T17:01:50.788Z,276.75
2022-12-02T17:04:17.595Z,344.30
2022-12-02T17:06:45.538Z,354.88
2022-12-02T17:09:12.584Z,361.92
2022-12-02T17:11:39.371Z,226.63
2022-12-02T17:14:06.259Z,217.27
2022-12-02T17:16:33.116Z,195.82
2022-12-02T17:19:00.002Z,149.30
2022-12-02T17:21:26.690Z,188.23
2022-12-02T17:23:53.514Z,224.20
2022-12-02T17:26:20.381Z,202.90
2022-12-02T17:28:47.102Z,223.35
2022-12-02T17:31:13.830Z,150.57
2022-12-02T17:33:40.571Z,138.55
2022-12-02T17:36:07.683Z,104.82
2022-12-02T17:38:55.684Z,205.65
2022-12-02T17:41:24.748Z,185.40
2022-12-02T17:43:52.168Z,152.32
2022-12-02T17:46:19.796Z,202.38
2022-12-02T17:48:46.887Z,185.95
2022-12-02T17:51:14.361Z,98.18
2022-12-02T17:53:41.240Z,153.40
2022-12-02T17:56:08.861Z,88.53
2022-12-02T17:58:36.314Z,145.57
2022-12-02T18:01:09.719Z,80.78
2022-12-02T18:03:38.680Z,53.60
2022-12-02T18:06:06.375Z,100.63
2022-12-02T18:08:33.565Z,124.28
2022-12-02T18:11:00.320Z,154.00
2022-12-02T18:13:27.089Z,86.18
2022-12-02T18:15:53.856Z,105.38
2022-12-02T18:18:20.605Z,83.75
2022-12-02T18:20:47.548Z,51.17
2022-12-02T18:23:14.247Z,74.30
2022-12-02T18:25:41.086Z,71.47
2022-12-02T18:28:08.417Z,85.03
2022-12-02T18:30:35.274Z,148.02
2022-12-02T18:33:02.291Z,142.90
2022-12-02T18:35:29.072Z,20.17
2022-12-02T18:37:56.029Z,55.63
2022-12-02T18:40:23.016Z,9.50
2022-12-02T18:42:50.192Z,243.88
2022-12-02T18:45:17.064Z,256.55
2022-12-02T18:47:43.927Z,37.75
2022-12-02T18:50:11.798Z,35.63
2022-12-02T18:52:38.615Z,125.07
2022-12-02T18:55:06.198Z,107.55
2022-12-02T18:57:32.991Z,149.43
2022-12-02T18:59:59.683Z,181.98
2022-12-02T19:02:26.458Z,48.78
2022-12-02T19:04:53.380Z,139.25
2022-12-02T19:07:20.200Z,104.85
2022-12-02T19:09:53.045Z,265.23
2022-12-02T19:12:21.039Z,290.33
2022-12-02T19:14:47.738Z,210.48
2022-12-02T19:17:14.494Z,261.80
2022-12-02T19:19:41.248Z,197.63
2022-12-02T19:22:08.462Z,103.13
2022-12-02T19:24:35.158Z,84.97
2022-12-02T19:27:02.120Z,126.70
2022-12-02T19:29:29.592Z,31.48
2022-12-02T19:31:56.548Z,87.78
2022-12-02T19:34:23.373Z,141.90
2022-12-02T19:36:50.098Z,199.75
2022-12-02T19:39:16.838Z,179.52
2022-12-02T19:41:43.520Z,143.52
2022-12-02T19:44:10.225Z,456.33
2022-12-02T19:46:37.282Z,292.90
2022-12-02T19:49:04.405Z,328.83
2022-12-02T19:51:31.208Z,230.32
2022-12-02T19:53:58.632Z,226.13
2022-12-02T19:56:25.751Z,89.97
2022-12-02T19:58:52.512Z,121.93
2022-12-02T20:01:19.400Z,64.90
2022-12-02T20:03:46.223Z,61.50
2022-12-02T20:06:12.886Z,10.10
2022-12-02T20:08:39.642Z,29.63
2022-12-02T20:11:06.334Z,4.47
2022-12-02T20:13:33.375Z,6.57
2022-12-02T20:16:00.145Z,23.60
2022-12-02T20:18:27.621Z,3.55
2022-12-02T20:20:54.414Z,12.82
2022-12-02T20:23:21.314Z,36.17
2022-12-02T20:25:48.130Z,4.32
2022-12-02T20:28:15.328Z,11.07
2022-12-02T20:30:42.166Z,14.50
2022-12-02T20:33:08.981Z,53.70
2022-12-02T20:35:35.688Z,17.02
2022-12-02T20:38:02.484Z,46.45
2022-12-02T20:40:29.277Z,39.05
2022-12-02T20:42:57.164Z,49.75
2022-12-02T20:45:23.994Z,47.97
2022-12-02T20:47:51.030Z,41.92
2022-12-02T20:50:17.727Z,44.55
2022-12-02T20:52:51.400Z,17.08
2022-12-02T20:55:20.538Z,26.20
2022-12-02T20:57:47.902Z,27.13
2022-12-02T21:00:15.437Z,70.07
2022-12-02T21:02:42.605Z,10.65
2022-12-02T21:05:09.933Z,30.58
2022-12-02T21:07:37.573Z,37.72
2022-12-02T21:10:04.865Z,12.73
2022-12-02T21:12:31.641Z,13.63
2022-12-02T21:15:00.400Z,11.45
2022-12-02T21:17:27.306Z,11.27
2022-12-02T21:19:54.005Z,11.98
2022-12-02T21:22:20.740Z,8.85
2022-12-02T21:24:47.473Z,7.20
2022-12-02T21:27:15.271Z,26.85
2022-12-02T21:29:42.244Z,20.58
2022-12-02T21:32:08.957Z,10.18
2022-12-02T21:34:35.678Z,25.65
2022-12-02T21:37:02.376Z,37.13
2022-12-02T21:39:29.395Z,48.70
2022-12-02T21:41:56.068Z,34.10
2022-12-02T21:44:22.854Z,20.00
2022-12-02T21:46:49.636Z,29.65
2022-12-02T21:49:16.751Z,14.52
2022-12-02T21:51:43.417Z,15.85
2022-12-02T21:54:10.150Z,6.40
2022-12-02T21:56:37.319Z,9.43
2022-12-02T21:59:04.487Z,29.52
2022-12-02T22:01:45.447Z,25.67
2022-12-02T22:04:14.555Z,46.00
2022-12-02T22:06:41.347Z,50.67
2022-12-02T22:09:08.427Z,47.67
2022-12-02T22:11:35.642Z,23.13
2022-12-02T22:14:03.059Z,80.00
2022-12-02T22:16:31.765Z,79.15
2022-12-02T22:18:59.280Z,59.65
2022-12-02T22:21:26.325Z,90.65
2022-12-02T22:23:53.011Z,150.88
2022-12-02T22:26:20.333Z,122.40
2022-12-02T22:28:47.341Z,125.05
2022-12-02T22:31:14.237Z,112.25
2022-12-02T22:33:41.075Z,124.93
2022-12-02T22:36:08.089Z,67.72
2022-12-02T22:38:35.131Z,81.10
2022-12-02T22:41:01.847Z,57.90
2022-12-02T22:43:28.576Z,154.82
2022-12-02T22:45:55.488Z,41.03
2022-12-02T22:48:22.264Z,55.55
2022-12-02T22:50:48.920Z,35.03
2022-12-02T22:53:15.784Z,17.08
2022-12-02T22:55:42.558Z,39.75
2022-12-02T22:58:09.429Z,36.17
2022-12-02T23:00:36.409Z,24.35
2022-12-02T23:03:03.446Z,80.88
2022-12-02T23:05:30.371Z,30.95
2022-12-02T23:07:57.431Z,35.42
2022-12-02T23:10:24.528Z,31.38
2022-12-02T23:12:51.204Z,36.67
2022-12-02T23:15:36.914Z,34.42
2022-12-02T23:18:05.397Z,30.30
2022-12-02T23:20:32.136Z,47.42
2022-12-02T23:22:58.836Z,44.22
2022-12-02T23:25:26.304Z,53.72
2022-12-02T23:27:53.057Z,65.80
2022-12-02T23:30:25.118Z,38.72
2022-12-02T23:32:55.269Z,81.88
2022-12-02T23:35:21.934Z,72.15
2022-12-02T23:37:48.669Z,49.50
2022-12-02T23:40:15.421Z,53.42
2022-12-02T23:42:42.244Z,66.68
2022-12-02T23:45:09.508Z,124.72
2022-12-02T23:47:36.300Z,72.47
2022-12-02T23:50:04.398Z,169.35
2022-12-02T23:52:31.456Z,159.27
2022-12-02T23:54:58.168Z,80.15
2022-12-02T23:57:24.931Z,70.75
2022-12-02T23:59:51.615Z,93.18
