createdAt,value
2018-10-16T00:00:59.755Z,9.63
2018-10-16T00:03:28.055Z,9.50
2018-10-16T00:05:56.688Z,9.10
2018-10-16T00:08:25.100Z,8.77
2018-10-16T00:10:53.420Z,9.70
2018-10-16T00:13:21.670Z,8.67
2018-10-16T00:15:50.085Z,8.87
2018-10-16T00:18:18.441Z,9.30
2018-10-16T00:20:46.649Z,9.17
2018-10-16T00:23:14.900Z,10.47
2018-10-16T00:25:43.273Z,9.47
2018-10-16T00:28:11.770Z,10.17
2018-10-16T00:30:40.181Z,9.87
2018-10-16T00:33:08.390Z,9.23
2018-10-16T00:35:36.634Z,9.57
2018-10-16T00:38:05.119Z,9.00
2018-10-16T00:40:33.533Z,9.23
2018-10-16T00:43:01.754Z,9.80
2018-10-16T00:45:30.134Z,9.30
2018-10-16T00:47:58.361Z,10.30
2018-10-16T00:50:26.995Z,9.83
2018-10-16T00:52:55.471Z,10.00
2018-10-16T00:55:23.677Z,10.53
2018-10-16T00:57:51.986Z,9.60
2018-10-16T01:00:20.356Z,9.93
2018-10-16T01:02:48.983Z,10.40
2018-10-16T01:05:17.511Z,9.20
2018-10-16T01:07:45.737Z,9.53
2018-10-16T01:10:14.024Z,10.07
2018-10-16T01:12:42.532Z,9.70
2018-10-16T01:15:11.497Z,10.30
2018-10-16T01:17:40.265Z,9.37
2018-10-16T01:20:11.045Z,10.30
2018-10-16T01:22:39.792Z,10.80
2018-10-16T01:25:09.139Z,10.27
2018-10-16T01:27:37.429Z,11.03
2018-10-16T01:30:05.794Z,11.60
2018-10-16T01:32:34.068Z,11.10
2018-10-16T01:35:02.248Z,11.83
2018-10-16T01:37:30.466Z,10.33
2018-10-16T01:39:58.654Z,10.10
2018-10-16T01:42:27.042Z,9.53
2018-10-16T01:44:55.386Z,9.80
2018-10-16T01:47:23.624Z,9.87
2018-10-16T01:49:51.805Z,10.70
2018-10-16T01:52:20.022Z,9.70
2018-10-16T01:54:48.546Z,10.47
2018-10-16T01:57:16.735Z,10.77
2018-10-16T01:59:45.204Z,11.00
2018-10-16T02:02:13.401Z,10.13
2018-10-16T02:04:41.816Z,10.53
2018-10-16T02:07:10.279Z,10.30
2018-10-16T02:09:38.447Z,9.97
2018-10-16T02:12:06.683Z,10.70
2018-10-16T02:14:35.147Z,10.57
2018-10-16T02:17:03.702Z,10.60
2018-10-16T02:19:31.902Z,10.50
2018-10-16T02:22:00.214Z,10.63
2018-10-16T02:24:28.437Z,10.40
2018-10-16T02:26:56.813Z,10.47
2018-10-16T02:29:25.106Z,10.23
2018-10-16T02:31:53.341Z,11.30
2018-10-16T02:34:21.730Z,11.03
2018-10-16T02:36:50.658Z,11.40
2018-10-16T02:39:19.839Z,10.13
2018-10-16T02:41:48.200Z,9.90
2018-10-16T02:44:16.383Z,11.10
2018-10-16T02:46:44.554Z,10.77
2018-10-16T02:49:13.030Z,10.80
2018-10-16T02:51:42.209Z,11.40
2018-10-16T02:54:10.615Z,11.33
2018-10-16T02:56:38.842Z,11.60
2018-10-16T02:59:07.195Z,11.30
2018-10-16T03:01:35.452Z,11.13
2018-10-16T03:04:03.691Z,12.23
2018-10-16T03:06:31.882Z,11.40
2018-10-16T03:09:00.102Z,11.13
2018-10-16T03:11:28.334Z,11.20
2018-10-16T03:13:56.665Z,10.77
2018-10-16T03:16:24.850Z,11.13
2018-10-16T03:18:53.056Z,11.27
2018-10-16T03:21:21.242Z,10.53
2018-10-16T03:23:49.603Z,11.83
2018-10-16T03:26:17.975Z,11.20
2018-10-16T03:28:46.193Z,11.40
2018-10-16T03:31:14.387Z,10.80
2018-10-16T03:33:42.701Z,10.60
2018-10-16T03:36:11.063Z,11.03
2018-10-16T03:38:39.240Z,11.40
2018-10-16T03:41:07.414Z,11.30
2018-10-16T03:43:36.854Z,10.87
2018-10-16T03:46:05.402Z,10.67
2018-10-16T03:48:33.695Z,11.37
2018-10-16T03:51:01.875Z,10.87
2018-10-16T03:53:30.062Z,11.27
2018-10-16T03:55:58.273Z,12.13
2018-10-16T03:58:26.706Z,11.60
2018-10-16T04:00:55.721Z,10.37
2018-10-16T04:03:23.881Z,10.40
2018-10-16T04:05:52.103Z,11.67
2018-10-16T04:08:20.396Z,10.93
2018-10-16T04:10:48.710Z,11.40
2018-10-16T04:13:17.218Z,10.70
2018-10-16T04:15:45.482Z,11.77
2018-10-16T04:18:13.678Z,11.77
2018-10-16T04:20:41.894Z,11.73
2018-10-16T04:23:10.093Z,11.60
2018-10-16T04:25:38.494Z,10.77
2018-10-16T04:28:06.680Z,11.10
2018-10-16T04:30:35.330Z,11.70
2018-10-16T04:33:03.904Z,11.60
2018-10-16T04:35:32.152Z,11.17
2018-10-16T04:38:00.450Z,11.90
2018-10-16T04:40:28.768Z,11.17
2018-10-16T04:42:57.915Z,11.83
2018-10-16T04:45:26.621Z,12.03
2018-10-16T04:47:54.835Z,12.10
2018-10-16T04:50:23.115Z,11.30
2018-10-16T04:52:51.283Z,11.97
2018-10-16T04:55:20.328Z,12.27
2018-10-16T04:57:49.051Z,12.37
2018-10-16T05:00:17.291Z,12.17
2018-10-16T05:02:45.498Z,10.97
2018-10-16T05:05:18.150Z,12.67
2018-10-16T05:07:46.366Z,13.37
2018-10-16T05:10:14.594Z,12.67
2018-10-16T05:12:42.770Z,13.10
2018-10-16T05:15:15.018Z,12.67
2018-10-16T05:17:43.192Z,12.63
2018-10-16T05:20:11.579Z,11.93
2018-10-16T05:22:39.843Z,13.43
2018-10-16T05:25:08.021Z,12.07
2018-10-16T05:27:36.258Z,12.83
2018-10-16T05:30:04.838Z,12.37
2018-10-16T05:32:33.222Z,14.37
2018-10-16T05:35:25.328Z,12.20
2018-10-16T05:37:55.437Z,12.20
2018-10-16T05:40:23.609Z,12.33
2018-10-16T05:42:52.274Z,12.67
2018-10-16T05:45:22.812Z,12.50
2018-10-16T05:47:51.030Z,12.63
2018-10-16T05:50:20.272Z,10.80
2018-10-16T05:52:48.745Z,11.57
2018-10-16T05:55:16.905Z,11.70
2018-10-16T05:57:45.125Z,12.23
2018-10-16T06:00:24.892Z,11.27
2018-10-16T06:02:53.069Z,12.40
2018-10-16T06:05:21.280Z,11.70
2018-10-16T06:07:49.663Z,12.23
2018-10-16T06:10:18.046Z,13.60
2018-10-16T06:12:46.285Z,13.53
2018-10-16T06:15:14.486Z,13.13
2018-10-16T06:17:42.839Z,13.20
2018-10-16T06:20:13.015Z,13.23
2018-10-16T06:22:42.318Z,13.33
2018-10-16T06:25:10.923Z,13.13
2018-10-16T06:27:40.435Z,12.47
2018-10-16T06:30:09.009Z,13.00
2018-10-16T06:32:37.831Z,11.93
2018-10-16T06:35:06.958Z,13.33
2018-10-16T06:37:35.246Z,12.87
2018-10-16T06:40:03.706Z,13.50
2018-10-16T06:42:31.950Z,13.60
2018-10-16T06:45:00.558Z,13.13
2018-10-16T06:47:28.776Z,14.70
2018-10-16T06:49:57.188Z,12.97
2018-10-16T06:52:25.586Z,14.40
2018-10-16T06:54:53.904Z,12.97
2018-10-16T06:57:22.826Z,13.00
2018-10-16T06:59:51.040Z,12.43
2018-10-16T07:02:19.450Z,13.37
2018-10-16T07:04:47.848Z,12.13
2018-10-16T07:07:16.169Z,11.57
2018-10-16T07:09:44.222Z,11.50
2018-10-16T07:12:13.077Z,11.27
2018-10-16T07:14:41.434Z,11.43
2018-10-16T07:17:10.355Z,10.63
2018-10-16T07:19:38.615Z,11.73
2018-10-16T07:22:09.373Z,10.37
2018-10-16T07:24:37.632Z,10.73
2018-10-16T07:27:05.978Z,10.97
2018-10-16T07:29:34.703Z,11.03
2018-10-16T07:32:03.712Z,11.37
2018-10-16T07:34:31.944Z,10.67
2018-10-16T07:37:00.122Z,10.77
2018-10-16T07:39:28.338Z,10.20
2018-10-16T07:41:56.692Z,10.83
2018-10-16T07:44:24.888Z,10.43
2018-10-16T07:46:53.115Z,10.77
2018-10-16T07:49:21.518Z,10.67
2018-10-16T07:51:49.791Z,10.90
2018-10-16T07:54:18.178Z,11.80
2018-10-16T07:56:46.530Z,11.20
2018-10-16T07:59:14.870Z,10.67
2018-10-16T08:01:43.078Z,11.03
2018-10-16T08:04:11.785Z,11.47
2018-10-16T08:06:40.046Z,9.80
2018-10-16T08:09:10.633Z,11.22
2018-10-16T08:11:43.083Z,11.17
2018-10-16T08:14:11.458Z,11.57
2018-10-16T08:16:39.717Z,11.45
2018-10-16T08:19:08.228Z,11.08
2018-10-16T08:21:36.495Z,11.57
2018-10-16T08:24:05.254Z,11.28
2018-10-16T08:26:33.532Z,11.93
2018-10-16T08:29:01.872Z,11.22
2018-10-16T08:31:30.174Z,11.05
2018-10-16T08:33:58.599Z,10.70
2018-10-16T08:36:27.107Z,10.60
2018-10-16T08:39:00.746Z,10.32
2018-10-16T08:43:50.292Z,10.15
2018-10-16T08:46:29.965Z,9.55
2018-10-16T08:49:10.162Z,10.78
2018-10-16T08:51:43.790Z,10.28
2018-10-16T08:54:12.105Z,10.08
2018-10-16T08:56:40.479Z,9.63
2018-10-16T08:59:08.885Z,9.03
2018-10-16T09:01:37.068Z,9.20
2018-10-16T09:04:05.537Z,9.00
2018-10-16T09:06:33.918Z,9.28
2018-10-16T09:09:02.670Z,9.10
2018-10-16T09:11:30.859Z,8.35
2018-10-16T09:13:59.234Z,8.95
2018-10-16T09:16:27.743Z,9.30
2018-10-16T09:18:55.998Z,9.65
2018-10-16T09:21:24.215Z,9.43
2018-10-16T09:23:52.419Z,8.63
2018-10-16T09:26:20.603Z,9.10
2018-10-16T09:28:48.842Z,8.85
2018-10-16T09:31:17.523Z,9.23
2018-10-16T09:33:45.733Z,9.45
2018-10-16T09:36:13.922Z,9.53
2018-10-16T09:38:42.426Z,9.68
2018-10-16T09:41:11.526Z,9.50
2018-10-16T09:43:39.723Z,9.55
2018-10-16T09:46:07.935Z,9.08
2018-10-16T09:48:36.739Z,8.98
2018-10-16T09:51:05.063Z,8.65
2018-10-16T09:53:33.687Z,9.15
2018-10-16T09:56:01.882Z,9.48
2018-10-16T09:58:30.101Z,9.70
2018-10-16T10:01:04.172Z,10.40
2018-10-16T10:03:32.386Z,9.83
2018-10-16T10:06:00.635Z,9.20
2018-10-16T10:08:28.870Z,9.30
2018-10-16T10:10:57.324Z,8.75
2018-10-16T10:13:25.790Z,9.38
2018-10-16T10:15:54.016Z,9.95
2018-10-16T10:18:22.193Z,9.25
2018-10-16T10:20:50.386Z,9.48
2018-10-16T10:23:18.797Z,9.45
2018-10-16T10:25:46.978Z,9.90
2018-10-16T10:28:15.177Z,9.75
2018-10-16T10:30:43.618Z,9.83
2018-10-16T10:33:12.370Z,10.00
2018-10-16T10:35:41.496Z,10.28
2018-10-16T10:38:09.662Z,9.68
2018-10-16T10:40:38.465Z,9.30
2018-10-16T10:43:06.757Z,9.70
2018-10-16T10:45:35.474Z,9.48
2018-10-16T10:48:03.904Z,9.58
2018-10-16T10:50:32.201Z,9.78
2018-10-16T10:53:00.434Z,10.28
2018-10-16T10:55:29.526Z,9.10
2018-10-16T10:57:57.956Z,9.18
2018-10-16T11:00:26.245Z,8.93
2018-10-16T11:02:54.846Z,9.40
2018-10-16T11:05:22.992Z,9.15
2018-10-16T11:07:51.248Z,8.58
2018-10-16T11:10:19.631Z,9.15
2018-10-16T11:12:47.894Z,8.35
2018-10-16T11:15:16.347Z,8.50
2018-10-16T11:17:44.469Z,9.53
2018-10-16T11:20:13.746Z,8.48
2018-10-16T11:22:42.476Z,8.58
2018-10-16T11:25:11.436Z,8.73
2018-10-16T11:27:39.978Z,7.92
2018-10-16T11:30:13.454Z,8.48
2018-10-16T11:32:42.262Z,6.90
2018-10-16T11:35:11.881Z,7.70
2018-10-16T11:37:40.802Z,7.97
2018-10-16T11:40:09.808Z,7.60
2018-10-16T11:42:38.270Z,8.28
2018-10-16T11:45:06.915Z,7.22
2018-10-16T11:47:36.106Z,8.03
2018-10-16T11:50:05.070Z,7.33
2018-10-16T11:52:34.640Z,7.60
2018-10-16T11:55:02.888Z,7.55
2018-10-16T11:57:31.272Z,7.65
2018-10-16T11:59:59.527Z,7.30
2018-10-16T12:02:27.885Z,7.30
2018-10-16T12:04:56.243Z,7.22
2018-10-16T12:07:24.453Z,7.47
2018-10-16T12:09:53.204Z,6.85
2018-10-16T12:12:23.135Z,7.10
2018-10-16T12:14:52.434Z,7.00
2018-10-16T12:17:31.577Z,7.03
2018-10-16T12:20:05.131Z,6.72
2018-10-16T12:22:33.560Z,7.00
2018-10-16T12:25:01.868Z,6.40
2018-10-16T12:27:29.978Z,7.25
2018-10-16T12:29:59.063Z,6.95
2018-10-16T12:32:27.391Z,6.40
2018-10-16T12:34:55.637Z,6.37
2018-10-16T12:37:23.925Z,5.70
2018-10-16T12:39:52.176Z,6.53
2018-10-16T12:42:21.115Z,7.65
2018-10-16T12:44:49.525Z,6.50
2018-10-16T12:47:17.754Z,7.33
2018-10-16T12:49:45.973Z,6.62
2018-10-16T12:52:14.170Z,5.87
2018-10-16T12:54:43.324Z,6.87
2018-10-16T12:57:11.573Z,6.72
2018-10-16T12:59:39.731Z,7.40
2018-10-16T13:02:07.961Z,6.83
2018-10-16T13:04:36.120Z,6.15
2018-10-16T13:07:08.534Z,6.20
2018-10-16T13:09:37.078Z,6.80
2018-10-16T13:12:05.338Z,6.80
2018-10-16T13:14:33.627Z,6.92
2018-10-16T13:17:01.990Z,7.17
2018-10-16T13:19:30.179Z,7.00
2018-10-16T13:21:58.475Z,7.03
2018-10-16T13:24:27.042Z,7.10
2018-10-16T13:26:55.214Z,7.08
2018-10-16T13:29:23.520Z,6.70
2018-10-16T13:31:51.754Z,6.30
2018-10-16T13:34:19.998Z,7.17
2018-10-16T13:36:48.227Z,7.62
2018-10-16T13:39:16.398Z,6.50
2018-10-16T13:41:44.702Z,7.00
2018-10-16T13:44:13.958Z,7.15
2018-10-16T13:46:42.203Z,7.72
2018-10-16T13:49:10.399Z,6.27
2018-10-16T13:51:38.567Z,7.72
2018-10-16T13:54:06.753Z,7.20
2018-10-16T13:56:35.629Z,7.10
2018-10-16T13:59:04.201Z,6.70
2018-10-16T14:01:32.343Z,6.57
2018-10-16T14:04:00.621Z,5.77
2018-10-16T14:06:28.722Z,6.80
2018-10-16T14:08:56.906Z,6.13
2018-10-16T14:11:25.368Z,6.07
2018-10-16T14:13:53.544Z,6.70
2018-10-16T14:16:21.685Z,6.50
2018-10-16T14:18:50.944Z,6.50
2018-10-16T14:21:19.602Z,6.33
2018-10-16T14:23:48.974Z,6.67
2018-10-16T14:26:17.163Z,6.90
2018-10-16T14:28:45.271Z,7.20
2018-10-16T14:31:13.465Z,6.70
2018-10-16T14:33:41.795Z,6.13
2018-10-16T14:36:09.899Z,7.30
2018-10-16T14:38:38.071Z,6.87
2018-10-16T14:41:06.382Z,6.40
2018-10-16T14:43:35.106Z,6.47
2018-10-16T14:46:03.643Z,6.37
2018-10-16T14:48:31.768Z,6.67
2018-10-16T14:50:59.948Z,6.93
2018-10-16T14:53:28.102Z,6.80
2018-10-16T14:55:57.207Z,6.57
2018-10-16T14:58:25.487Z,6.70
2018-10-16T15:00:53.760Z,6.53
2018-10-16T15:03:22.015Z,7.13
2018-10-16T15:05:50.922Z,7.17
2018-10-16T15:08:19.361Z,6.47
2018-10-16T15:10:47.632Z,7.13
2018-10-16T15:13:15.775Z,5.60
2018-10-16T15:15:43.947Z,6.77
2018-10-16T15:18:12.402Z,6.93
2018-10-16T15:20:40.617Z,6.77
2018-10-16T15:23:08.900Z,7.53
2018-10-16T15:25:37.137Z,6.13
2018-10-16T15:28:05.841Z,6.90
2018-10-16T15:30:35.070Z,6.33
2018-10-16T15:33:03.267Z,6.60
2018-10-16T15:35:31.518Z,6.40
2018-10-16T15:37:59.713Z,6.10
2018-10-16T15:40:28.503Z,5.90
2018-10-16T15:42:56.932Z,6.23
2018-10-16T15:45:25.978Z,6.47
2018-10-16T15:47:54.177Z,6.23
2018-10-16T15:50:22.423Z,6.27
2018-10-16T15:52:50.798Z,6.03
2018-10-16T15:55:19.142Z,5.47
2018-10-16T15:57:47.404Z,5.60
2018-10-16T16:00:16.744Z,5.73
2018-10-16T16:02:44.869Z,6.60
2018-10-16T16:05:13.127Z,6.23
2018-10-16T16:07:41.400Z,6.30
2018-10-16T16:10:11.649Z,6.43
2018-10-16T16:12:39.813Z,6.40
2018-10-16T16:15:08.790Z,6.10
2018-10-16T16:17:37.454Z,6.50
2018-10-16T16:20:06.933Z,5.97
2018-10-16T16:22:35.182Z,7.27
2018-10-16T16:25:03.371Z,5.60
2018-10-16T16:27:31.774Z,6.60
2018-10-16T16:30:00.101Z,6.07
2018-10-16T16:32:28.323Z,5.70
2018-10-16T16:34:56.854Z,6.17
2018-10-16T16:37:25.054Z,6.30
2018-10-16T16:39:53.213Z,6.20
2018-10-16T16:42:21.362Z,6.60
2018-10-16T16:44:50.170Z,6.13
2018-10-16T16:47:18.423Z,6.20
2018-10-16T16:49:46.641Z,6.20
2018-10-16T16:52:14.815Z,8.67
2018-10-16T16:54:43.385Z,6.13
2018-10-16T16:57:12.390Z,5.60
2018-10-16T16:59:41.362Z,6.77
2018-10-16T17:02:09.577Z,6.30
2018-10-16T17:04:37.749Z,5.93
2018-10-16T17:07:06.458Z,6.00
2018-10-16T17:09:35.001Z,5.83
2018-10-16T17:12:03.390Z,6.63
2018-10-16T17:14:31.544Z,6.00
2018-10-16T17:16:59.886Z,5.63
2018-10-16T17:19:28.266Z,6.33
2018-10-16T17:21:56.660Z,6.43
2018-10-16T17:24:24.802Z,6.20
2018-10-16T17:26:53.224Z,7.00
2018-10-16T17:29:21.464Z,6.20
2018-10-16T17:31:49.770Z,6.37
2018-10-16T17:34:18.357Z,6.27
2018-10-16T17:36:46.538Z,6.40
2018-10-16T17:39:14.790Z,6.33
2018-10-16T17:41:42.982Z,6.20
2018-10-16T17:44:11.871Z,6.33
2018-10-16T17:46:40.225Z,6.33
2018-10-16T17:49:08.391Z,6.70
2018-10-16T17:51:36.704Z,6.37
2018-10-16T17:54:04.988Z,6.20
2018-10-16T17:56:33.162Z,6.40
2018-10-16T17:59:01.719Z,6.10
2018-10-16T18:01:29.862Z,6.20
2018-10-16T18:03:58.229Z,6.80
2018-10-16T18:06:26.414Z,6.93
2018-10-16T18:08:54.696Z,6.77
2018-10-16T18:11:22.825Z,6.30
2018-10-16T18:13:51.180Z,7.63
2018-10-16T18:16:19.881Z,7.73
2018-10-16T18:18:48.144Z,7.70
2018-10-16T18:21:16.396Z,7.23
2018-10-16T18:23:44.698Z,6.83
2018-10-16T18:26:13.124Z,6.67
2018-10-16T18:28:41.530Z,7.03
2018-10-16T18:31:09.754Z,8.40
2018-10-16T18:33:38.102Z,8.40
2018-10-16T18:36:06.282Z,7.60
2018-10-16T18:38:34.583Z,8.83
2018-10-16T18:41:02.914Z,7.10
2018-10-16T18:43:31.119Z,7.00
2018-10-16T18:45:59.403Z,7.43
2018-10-16T18:48:27.867Z,8.17
2018-10-16T18:50:56.978Z,7.07
2018-10-16T18:53:25.329Z,7.80
2018-10-16T18:55:53.529Z,7.87
2018-10-16T18:58:21.706Z,7.53
2018-10-16T19:00:50.423Z,7.63
2018-10-16T19:03:19.110Z,7.50
2018-10-16T19:05:47.355Z,7.10
2018-10-16T19:08:15.882Z,7.00
2018-10-16T19:10:44.100Z,7.70
2018-10-16T19:13:12.514Z,7.80
2018-10-16T19:15:40.740Z,6.97
2018-10-16T19:18:08.959Z,7.73
2018-10-16T19:20:37.126Z,7.83
2018-10-16T19:23:05.763Z,7.27
2018-10-16T19:25:33.978Z,8.23
2018-10-16T19:28:02.325Z,8.07
2018-10-16T19:30:30.519Z,7.40
2018-10-16T19:32:58.836Z,7.77
2018-10-16T19:35:27.156Z,8.00
2018-10-16T19:38:15.976Z,7.40
2018-10-16T19:41:09.045Z,7.60
2018-10-16T19:43:38.289Z,6.87
2018-10-16T19:46:06.549Z,7.50
2018-10-16T19:48:35.699Z,7.60
2018-10-16T19:51:04.018Z,7.73
2018-10-16T19:53:32.186Z,7.57
2018-10-16T19:56:00.396Z,6.97
2018-10-16T19:58:28.887Z,6.90
2018-10-16T20:00:57.159Z,7.70
2018-10-16T20:03:25.529Z,7.77
2018-10-16T20:05:53.754Z,8.03
2018-10-16T20:08:21.911Z,7.50
2018-10-16T20:10:50.764Z,7.17
2018-10-16T20:13:18.994Z,7.43
2018-10-16T20:15:47.198Z,7.83
2018-10-16T20:18:15.482Z,7.63
2018-10-16T20:20:43.682Z,7.93
2018-10-16T20:23:11.914Z,7.70
2018-10-16T20:25:40.099Z,7.70
2018-10-16T20:28:08.283Z,8.13
2018-10-16T20:30:36.446Z,8.00
2018-10-16T20:33:04.781Z,8.10
2018-10-16T20:35:33.016Z,7.53
2018-10-16T20:38:01.243Z,7.93
2018-10-16T20:40:29.411Z,7.83
2018-10-16T20:42:57.868Z,8.27
2018-10-16T20:45:26.122Z,8.27
2018-10-16T20:47:54.321Z,8.00
2018-10-16T20:50:22.482Z,7.77
2018-10-16T20:52:50.746Z,7.60
2018-10-16T20:55:18.912Z,8.67
2018-10-16T20:57:47.186Z,8.27
2018-10-16T21:00:15.459Z,7.77
2018-10-16T21:02:43.669Z,8.13
2018-10-16T21:05:12.041Z,8.37
2018-10-16T21:07:40.326Z,7.90
2018-10-16T21:10:08.630Z,8.10
2018-10-16T21:12:36.854Z,7.77
2018-10-16T21:15:05.826Z,8.33
2018-10-16T21:17:34.011Z,7.87
2018-10-16T21:20:02.183Z,8.40
2018-10-16T21:22:30.354Z,8.23
2018-10-16T21:24:58.706Z,8.47
2018-10-16T21:27:27.515Z,8.60
2018-10-16T21:29:55.934Z,9.33
2018-10-16T21:32:24.122Z,10.33
2018-10-16T21:34:52.294Z,10.87
2018-10-16T21:37:20.505Z,10.83
2018-10-16T21:39:48.843Z,10.20
2018-10-16T21:42:17.010Z,10.50
2018-10-16T21:44:45.181Z,10.13
2018-10-16T21:47:13.596Z,10.23
2018-10-16T21:49:41.761Z,10.00
2018-10-16T21:52:09.986Z,10.33
2018-10-16T21:54:38.323Z,10.97
2018-10-16T21:57:06.554Z,11.17
2018-10-16T21:59:35.535Z,11.17
2018-10-16T22:02:09.202Z,11.77
2018-10-16T22:04:40.153Z,10.83
2018-10-16T22:07:08.710Z,11.47
2018-10-16T22:09:36.813Z,11.03
2018-10-16T22:12:05.751Z,11.03
2018-10-16T22:14:33.951Z,11.13
2018-10-16T22:17:02.171Z,11.47
2018-10-16T22:19:30.357Z,12.23
2018-10-16T22:21:58.533Z,11.60
2018-10-16T22:24:26.800Z,11.57
2018-10-16T22:26:54.982Z,11.80
2018-10-16T22:29:23.164Z,11.60
2018-10-16T22:31:51.568Z,11.60
2018-10-16T22:34:20.391Z,11.10
2018-10-16T22:36:49.597Z,11.80
2018-10-16T22:39:17.753Z,12.07
2018-10-16T22:41:45.981Z,12.10
2018-10-16T22:44:14.238Z,11.23
2018-10-16T22:46:42.654Z,11.73
2018-10-16T22:49:10.869Z,11.80
2018-10-16T22:51:39.129Z,10.80
2018-10-16T22:54:07.330Z,10.60
2018-10-16T22:56:35.564Z,11.77
2018-10-16T22:59:04.125Z,11.20
2018-10-16T23:01:32.450Z,11.10
2018-10-16T23:04:00.634Z,10.73
2018-10-16T23:06:28.832Z,11.17
2018-10-16T23:08:57.130Z,11.10
2018-10-16T23:11:25.312Z,10.80
2018-10-16T23:13:54.042Z,11.50
2018-10-16T23:16:22.235Z,11.40
2018-10-16T23:18:50.776Z,11.83
2018-10-16T23:21:18.993Z,11.53
2018-10-16T23:23:47.297Z,11.00
2018-10-16T23:26:16.938Z,11.10
2018-10-16T23:28:45.097Z,11.47
2018-10-16T23:31:13.327Z,10.80
2018-10-16T23:33:41.510Z,11.07
2018-10-16T23:36:09.698Z,12.20
2018-10-16T23:38:37.856Z,11.53
2018-10-16T23:41:06.372Z,11.10
2018-10-16T23:43:34.695Z,11.30
2018-10-16T23:46:02.884Z,11.37
2018-10-16T23:48:31.104Z,11.87
2018-10-16T23:50:59.358Z,11.30
2018-10-16T23:53:28.436Z,11.03
2018-10-16T23:55:57.015Z,11.37
2018-10-16T23:58:25.240Z,12.30
