createdAt,value
2019-05-22T15:42:49.080Z,9.63
2019-05-22T15:45:19.081Z,8.73
2019-05-22T15:47:54.924Z,9.13
2019-05-22T15:50:18.855Z,9.27
2019-05-22T15:52:53.978Z,9.33
2019-05-22T15:55:22.576Z,9.13
2019-05-22T15:57:49.101Z,8.93
2019-05-22T16:00:18.613Z,9.40
2019-05-22T16:02:49.085Z,9.60
2019-05-22T16:05:17.788Z,8.77
2019-05-22T16:07:46.768Z,9.23
2019-05-22T16:10:14.011Z,8.87
2019-05-22T16:12:40.602Z,9.03
2019-05-22T16:15:09.600Z,8.43
2019-05-22T16:17:41.503Z,9.13
2019-05-22T16:20:06.878Z,10.17
2019-05-22T16:22:34.390Z,10.10
2019-05-22T16:25:00.553Z,9.30
2019-05-22T16:27:29.436Z,8.90
2019-05-22T16:29:58.567Z,9.90
2019-05-22T16:32:26.529Z,8.73
2019-05-22T16:34:53.082Z,9.83
2019-05-22T16:37:19.903Z,8.27
2019-05-22T16:39:50.056Z,9.43
2019-05-22T16:42:15.031Z,9.17
2019-05-22T16:44:41.719Z,9.90
2019-05-22T16:47:09.082Z,8.67
2019-05-22T16:49:36.347Z,9.67
2019-05-22T16:52:06.200Z,10.43
2019-05-22T16:54:32.648Z,9.23
2019-05-22T16:57:00.560Z,10.20
2019-05-22T16:59:27.640Z,9.00
2019-05-22T17:01:59.271Z,9.33
2019-05-22T17:04:23.337Z,8.63
2019-05-22T17:06:50.808Z,8.90
2019-05-22T17:09:18.567Z,10.10
2019-05-22T17:11:45.229Z,10.77
2019-05-22T17:14:11.786Z,9.30
2019-05-22T17:16:39.007Z,10.93
2019-05-22T17:19:25.220Z,9.63
2019-05-22T17:21:35.496Z,9.97
2019-05-22T17:24:02.921Z,10.33
2019-05-22T17:26:29.420Z,10.10
2019-05-22T17:28:55.795Z,9.57
2019-05-22T17:31:23.967Z,8.97
2019-05-22T17:33:51.072Z,8.87
2019-05-22T17:36:17.740Z,9.67
2019-05-22T17:38:44.402Z,9.07
2019-05-22T17:41:11.320Z,8.80
2019-05-22T17:43:38.072Z,8.80
2019-05-22T17:46:05.570Z,8.83
2019-05-22T17:48:32.385Z,8.10
2019-05-22T17:50:58.545Z,8.63
2019-05-22T17:53:25.317Z,7.93
2019-05-22T17:55:52.199Z,8.23
2019-05-22T17:58:19.854Z,8.23
2019-05-22T18:00:47.927Z,8.10
2019-05-22T18:03:16.806Z,8.93
2019-05-22T18:05:43.643Z,7.77
2019-05-22T18:08:10.907Z,7.70
2019-05-22T18:10:40.554Z,7.57
2019-05-22T18:13:08.350Z,7.50
2019-05-22T18:15:35.035Z,7.17
2019-05-22T18:18:01.428Z,8.10
2019-05-22T18:20:41.726Z,7.73
2019-05-22T18:22:56.656Z,7.20
2019-05-22T18:25:23.322Z,7.47
2019-05-22T18:27:50.419Z,6.40
2019-05-22T18:30:16.795Z,7.90
2019-05-22T18:32:42.936Z,7.77
2019-05-22T18:35:11.459Z,6.33
2019-05-22T18:37:37.608Z,7.37
2019-05-22T18:40:06.347Z,7.40
2019-05-22T18:42:32.900Z,7.03
2019-05-22T18:44:59.053Z,6.10
2019-05-22T18:47:25.537Z,6.70
2019-05-22T18:49:51.981Z,6.50
2019-05-22T18:52:18.444Z,7.13
2019-05-22T18:54:44.606Z,6.40
2019-05-22T18:57:10.960Z,6.50
2019-05-22T18:59:38.246Z,6.50
2019-05-22T19:02:04.898Z,7.03
2019-05-22T19:04:31.833Z,7.13
2019-05-22T19:06:58.375Z,7.17
2019-05-22T19:09:24.941Z,7.43
2019-05-22T19:11:51.471Z,7.47
2019-05-22T19:14:17.901Z,8.23
2019-05-22T19:16:44.278Z,7.67
2019-05-22T19:19:10.460Z,8.37
2019-05-22T19:21:36.709Z,7.00
2019-05-22T19:24:03.743Z,7.40
2019-05-22T19:26:30.301Z,8.10
2019-05-22T19:28:56.791Z,8.87
2019-05-22T19:31:23.523Z,8.70
2019-05-22T19:33:49.838Z,8.07
2019-05-22T19:36:16.110Z,8.70
2019-05-22T19:38:42.935Z,9.20
2019-05-22T19:41:09.766Z,8.43
2019-05-22T19:43:36.031Z,8.93
2019-05-22T19:46:02.607Z,8.83
2019-05-22T19:48:29.169Z,9.30
2019-05-22T19:50:55.751Z,9.97
2019-05-22T19:53:22.235Z,9.73
2019-05-22T19:55:49.705Z,10.65
2019-05-22T19:58:18.782Z,10.03
2019-05-22T20:00:46.128Z,10.27
2019-05-22T20:03:14.321Z,10.33
2019-05-22T20:05:40.871Z,10.23
2019-05-22T20:08:07.042Z,10.80
2019-05-22T20:10:33.313Z,10.67
2019-05-22T20:12:59.681Z,11.97
2019-05-22T20:15:27.340Z,10.50
2019-05-22T20:17:54.413Z,10.87
2019-05-22T20:20:21.939Z,12.23
2019-05-22T20:22:48.996Z,12.70
2019-05-22T20:25:16.728Z,12.47
2019-05-22T20:27:43.647Z,12.60
2019-05-22T20:30:12.803Z,12.67
2019-05-22T20:32:39.174Z,12.73
2019-05-22T20:35:07.188Z,13.20
2019-05-22T20:37:33.331Z,12.90
2019-05-22T20:40:00.092Z,13.60
2019-05-22T20:42:27.249Z,14.17
2019-05-22T20:44:53.730Z,14.93
2019-05-22T20:47:21.675Z,14.93
2019-05-22T20:49:48.819Z,18.43
2019-05-22T20:52:17.367Z,16.27
2019-05-22T20:54:44.334Z,17.03
2019-05-22T20:57:12.324Z,18.70
2019-05-22T20:59:41.508Z,21.60
2019-05-22T21:02:08.968Z,20.17
2019-05-22T21:04:35.820Z,20.73
2019-05-22T21:07:05.196Z,21.50
2019-05-22T21:09:31.676Z,20.47
2019-05-22T21:11:59.168Z,22.73
2019-05-22T21:14:25.645Z,20.93
2019-05-22T21:16:52.514Z,21.70
2019-05-22T21:19:23.459Z,21.67
2019-05-22T21:21:49.572Z,20.87
2019-05-22T21:24:15.923Z,23.23
2019-05-22T21:26:43.184Z,22.53
2019-05-22T21:29:09.540Z,22.60
2019-05-22T21:31:35.881Z,21.60
2019-05-22T21:34:02.442Z,22.67
2019-05-22T21:36:28.994Z,22.70
2019-05-22T21:38:56.307Z,23.53
2019-05-22T21:41:22.954Z,21.00
2019-05-22T21:43:50.593Z,23.30
2019-05-22T21:46:16.974Z,22.13
2019-05-22T21:48:44.207Z,22.10
2019-05-22T21:51:11.384Z,23.00
2019-05-22T21:53:37.528Z,24.03
2019-05-22T21:56:06.237Z,22.00
2019-05-22T21:58:33.739Z,22.70
2019-05-22T22:01:03.718Z,22.60
2019-05-22T22:03:33.064Z,20.40
2019-05-22T22:05:59.543Z,21.40
2019-05-22T22:08:26.201Z,22.17
2019-05-22T22:10:52.821Z,21.00
2019-05-22T22:13:19.363Z,21.67
2019-05-22T22:15:47.787Z,22.70
2019-05-22T22:18:15.389Z,22.63
2019-05-22T22:20:42.894Z,22.70
2019-05-22T22:23:11.719Z,21.57
2019-05-22T22:25:39.181Z,21.90
2019-05-22T22:28:05.556Z,23.47
2019-05-22T22:30:43.016Z,21.53
2019-05-22T22:33:10.191Z,21.27
2019-05-22T22:35:37.310Z,21.63
2019-05-22T22:38:04.075Z,20.40
2019-05-22T22:40:32.334Z,20.87
2019-05-22T22:43:02.053Z,21.50
2019-05-22T22:45:34.289Z,20.70
2019-05-22T22:48:00.943Z,21.87
2019-05-22T22:50:28.094Z,20.00
2019-05-22T22:52:54.964Z,20.33
2019-05-22T22:55:23.272Z,20.07
2019-05-22T22:57:50.641Z,20.67
2019-05-22T23:00:20.110Z,21.13
2019-05-22T23:02:47.639Z,20.00
2019-05-22T23:05:16.196Z,19.60
2019-05-22T23:07:43.135Z,18.33
2019-05-22T23:10:12.597Z,20.10
2019-05-22T23:12:39.594Z,19.27
2019-05-22T23:15:06.943Z,19.80
2019-05-22T23:17:33.091Z,20.67
2019-05-22T23:19:59.344Z,19.63
2019-05-22T23:22:26.802Z,19.53
2019-05-22T23:24:53.144Z,20.30
2019-05-22T23:27:20.190Z,19.77
2019-05-22T23:29:47.542Z,19.37
2019-05-22T23:32:15.211Z,18.50
2019-05-22T23:34:43.394Z,20.93
2019-05-22T23:37:10.353Z,19.93
2019-05-22T23:39:38.775Z,20.35
2019-05-22T23:49:35.253Z,19.43
2019-05-22T23:52:02.705Z,19.70
2019-05-22T23:54:29.943Z,21.17
2019-05-22T23:56:58.125Z,20.20
2019-05-22T23:59:26.597Z,20.23
