createdAt,value
2017-01-01T00:00:02.684Z,924.64
2017-01-01T00:00:30.990Z,924.61
2017-01-01T00:00:59.344Z,924.67
2017-01-01T00:01:27.528Z,924.61
2017-01-01T00:01:55.923Z,924.61
2017-01-01T00:02:23.953Z,924.63
2017-01-01T00:02:51.999Z,924.61
2017-01-01T00:03:19.993Z,924.6
2017-01-01T00:04:31.147Z,924.6
2017-01-01T00:04:59.204Z,924.6
2017-01-01T00:05:27.374Z,924.6
2017-01-01T00:05:55.631Z,924.59
2017-01-01T00:06:23.890Z,924.62
2017-01-01T00:06:52.181Z,924.62
2017-01-01T00:07:20.489Z,924.61
2017-01-01T00:07:48.595Z,924.59
2017-01-01T00:08:16.772Z,924.61
2017-01-01T00:08:44.781Z,924.61
2017-01-01T00:09:12.987Z,924.61
2017-01-01T00:10:24.400Z,924.59
2017-01-01T00:10:52.643Z,924.61
2017-01-01T00:11:20.911Z,924.62
2017-01-01T00:11:49.031Z,924.59
2017-01-01T00:12:17.195Z,924.59
2017-01-01T00:12:45.388Z,924.6
2017-01-01T00:13:13.650Z,924.58
2017-01-01T00:13:41.943Z,924.6
2017-01-01T00:14:09.991Z,924.6
2017-01-01T00:14:38.092Z,924.59
2017-01-01T00:15:06.352Z,924.59
2017-01-01T00:16:17.575Z,924.61
2017-01-01T00:16:45.848Z,924.54
2017-01-01T00:17:14.009Z,924.53
2017-01-01T00:17:41.980Z,924.55
2017-01-01T00:18:10.257Z,924.57
2017-01-01T00:18:38.516Z,924.54
2017-01-01T00:19:06.739Z,924.55
2017-01-01T00:19:34.893Z,924.57
2017-01-01T00:20:03.009Z,924.53
2017-01-01T00:20:31.201Z,924.56
2017-01-01T00:20:59.478Z,924.58
2017-01-01T00:22:10.697Z,924.56
2017-01-01T00:22:38.943Z,924.54
2017-01-01T00:23:07.191Z,924.55
2017-01-01T00:23:35.305Z,924.57
2017-01-01T00:24:03.652Z,924.58
2017-01-01T00:24:31.729Z,924.59
2017-01-01T00:24:59.714Z,924.59
2017-01-01T00:25:27.866Z,924.54
2017-01-01T00:25:55.991Z,924.59
2017-01-01T00:26:24.106Z,924.58
2017-01-01T00:26:52.284Z,924.57
2017-01-01T00:28:03.514Z,924.55
2017-01-01T00:28:31.480Z,924.56
2017-01-01T00:28:59.737Z,924.57
2017-01-01T00:29:27.939Z,924.56
2017-01-01T00:29:56.105Z,924.55
2017-01-01T00:30:24.372Z,924.54
2017-01-01T00:30:52.723Z,924.54
2017-01-01T00:31:20.877Z,924.57
2017-01-01T00:31:48.819Z,924.58
2017-01-01T00:32:16.930Z,924.58
2017-01-01T00:32:45.104Z,924.58
2017-01-01T00:33:56.323Z,924.54
2017-01-01T00:34:24.378Z,924.56
2017-01-01T00:34:52.544Z,924.53
2017-01-01T00:35:20.836Z,924.53
2017-01-01T00:35:49.091Z,924.55
2017-01-01T00:36:17.164Z,924.53
2017-01-01T00:36:45.345Z,924.53
2017-01-01T00:37:13.669Z,924.55
2017-01-01T00:37:41.704Z,924.56
2017-01-01T00:38:09.992Z,924.53
2017-01-01T00:38:38.079Z,924.54
2017-01-01T00:39:49.022Z,924.58
2017-01-01T00:40:17.077Z,924.59
2017-01-01T00:40:45.148Z,924.58
2017-01-01T00:41:13.357Z,924.56
2017-01-01T00:41:41.709Z,924.56
2017-01-01T00:42:09.997Z,924.59
2017-01-01T00:42:38.166Z,924.61
2017-01-01T00:43:06.418Z,924.6
2017-01-01T00:43:34.635Z,924.63
2017-01-01T00:44:02.640Z,924.62
2017-01-01T00:44:30.912Z,924.62
2017-01-01T00:45:42.228Z,924.64
2017-01-01T00:46:10.475Z,924.66
2017-01-01T00:46:38.543Z,924.65
2017-01-01T00:47:06.754Z,924.64
2017-01-01T00:47:35.100Z,924.68
2017-01-01T00:48:03.276Z,924.65
2017-01-01T00:48:31.440Z,924.66
2017-01-01T00:48:59.694Z,924.66
2017-01-01T00:49:27.823Z,924.65
2017-01-01T00:49:55.928Z,924.7
2017-01-01T00:50:24.110Z,924.69
2017-01-01T00:51:35.424Z,924.71
2017-01-01T00:52:03.570Z,924.72
2017-01-01T00:52:31.641Z,924.67
2017-01-01T00:52:59.846Z,924.67
2017-01-01T00:53:28.010Z,924.67
2017-01-01T00:53:56.367Z,924.67
2017-01-01T00:54:24.718Z,924.69
2017-01-01T00:54:52.879Z,924.69
2017-01-01T00:55:21.185Z,924.72
2017-01-01T00:55:49.288Z,924.71
2017-01-01T00:56:17.652Z,924.71
2017-01-01T00:57:28.785Z,924.72
2017-01-01T00:57:57.024Z,924.73
2017-01-01T00:58:25.290Z,924.71
2017-01-01T00:58:53.592Z,924.7
2017-01-01T00:59:21.817Z,924.72
2017-01-01T00:59:50.092Z,924.75
2017-01-01T01:00:18.443Z,924.73
2017-01-01T01:00:46.692Z,924.77
2017-01-01T01:01:14.911Z,924.72
2017-01-01T01:01:43.111Z,924.76
2017-01-01T01:02:11.197Z,924.77
2017-01-01T01:03:22.421Z,924.82
2017-01-01T01:03:50.575Z,924.82
2017-01-01T01:04:18.558Z,924.82
2017-01-01T01:04:46.762Z,924.84
2017-01-01T01:05:14.743Z,924.87
2017-01-01T01:05:43.098Z,924.9
2017-01-01T01:06:11.273Z,924.89
2017-01-01T01:06:39.429Z,924.91
2017-01-01T01:07:07.460Z,924.89
2017-01-01T01:07:35.656Z,924.92
2017-01-01T01:08:04.025Z,924.92
2017-01-01T01:09:15.432Z,924.94
2017-01-01T01:09:43.496Z,924.98
2017-01-01T01:10:11.751Z,924.96
2017-01-01T01:10:40.052Z,924.95
2017-01-01T01:11:08.207Z,924.97
2017-01-01T01:11:36.445Z,925.01
2017-01-01T01:12:04.619Z,924.99
2017-01-01T01:12:32.499Z,925.04
2017-01-01T01:13:00.812Z,925.02
2017-01-01T01:13:28.930Z,925.03
2017-01-01T01:13:57.028Z,925.01
2017-01-01T01:15:08.340Z,925.03
2017-01-01T01:15:36.397Z,925.07
2017-01-01T01:16:04.650Z,925.05
2017-01-01T01:16:32.953Z,925.03
2017-01-01T01:17:01.026Z,925.04
2017-01-01T01:17:29.196Z,925.07
2017-01-01T01:17:57.458Z,925.04
2017-01-01T01:18:25.806Z,924.99
2017-01-01T01:18:53.927Z,925.06
2017-01-01T01:19:22.216Z,925.04
2017-01-01T01:19:50.488Z,925.03
2017-01-01T01:21:01.531Z,925.06
2017-01-01T01:21:29.862Z,925.02
2017-01-01T01:21:58.113Z,924.99
2017-01-01T01:22:26.129Z,925.04
2017-01-01T01:22:54.201Z,925.03
2017-01-01T01:23:22.460Z,925.02
2017-01-01T01:23:50.628Z,925.07
2017-01-01T01:24:18.786Z,925.06
2017-01-01T01:24:47.001Z,925.09
2017-01-01T01:25:15.204Z,925.1
2017-01-01T01:25:43.293Z,925.1
2017-01-01T01:26:54.519Z,925.12
2017-01-01T01:27:22.572Z,925.12
2017-01-01T01:27:50.923Z,925.15
2017-01-01T01:28:19.129Z,925.14
2017-01-01T01:28:47.480Z,925.13
2017-01-01T01:29:15.649Z,925.17
2017-01-01T01:29:43.818Z,925.16
2017-01-01T01:30:11.976Z,925.15
2017-01-01T01:30:40.196Z,925.17
2017-01-01T01:31:08.391Z,925.16
2017-01-01T01:31:36.474Z,925.11
2017-01-01T01:32:47.693Z,925.15
2017-01-01T01:33:15.744Z,925.14
2017-01-01T01:33:44.092Z,925.1
2017-01-01T01:34:12.299Z,925.12
2017-01-01T01:34:40.645Z,925.15
2017-01-01T01:35:08.723Z,925.14
2017-01-01T01:35:36.891Z,925.13
2017-01-01T01:36:05.234Z,925.12
2017-01-01T01:36:33.265Z,925.14
2017-01-01T01:37:01.275Z,925.14
2017-01-01T01:37:29.451Z,925.16
2017-01-01T01:38:40.579Z,925.1
2017-01-01T01:39:08.727Z,925.15
2017-01-01T01:39:36.696Z,925.13
2017-01-01T01:40:04.902Z,925.12
2017-01-01T01:40:33.159Z,925.11
2017-01-01T01:41:01.238Z,925.06
2017-01-01T01:41:29.588Z,925.08
2017-01-01T01:41:57.774Z,925.09
2017-01-01T01:42:25.704Z,925.12
2017-01-01T01:42:53.625Z,925.09
2017-01-01T01:43:21.703Z,925.04
2017-01-01T01:44:32.924Z,925.07
2017-01-01T01:45:00.899Z,925
2017-01-01T01:45:28.878Z,925
2017-01-01T01:45:56.897Z,924.98
2017-01-01T01:46:24.963Z,924.97
2017-01-01T01:46:53.313Z,924.96
2017-01-01T01:47:21.385Z,924.99
2017-01-01T01:47:49.446Z,924.94
2017-01-01T01:48:17.754Z,924.94
2017-01-01T01:48:45.949Z,924.91
2017-01-01T01:49:14.217Z,924.93
2017-01-01T01:50:25.339Z,924.9
2017-01-01T01:50:53.396Z,924.87
2017-01-01T01:51:21.469Z,924.91
2017-01-01T01:51:49.769Z,924.91
2017-01-01T01:52:18.026Z,924.85
2017-01-01T01:52:46.377Z,924.88
2017-01-01T01:53:14.543Z,924.88
2017-01-01T01:53:42.795Z,924.87
2017-01-01T01:54:11.010Z,924.86
2017-01-01T01:54:39.113Z,924.88
2017-01-01T01:55:07.202Z,924.86
2017-01-01T01:56:18.513Z,924.83
2017-01-01T01:56:46.755Z,924.82
2017-01-01T01:57:14.816Z,924.86
2017-01-01T01:57:43.021Z,924.84
2017-01-01T01:58:11.278Z,924.84
2017-01-01T01:58:39.632Z,924.84
2017-01-01T01:59:07.889Z,924.82
2017-01-01T01:59:36.039Z,924.82
2017-01-01T02:00:03.975Z,924.8
2017-01-01T02:00:31.988Z,924.81
2017-01-01T02:01:00.257Z,924.77
2017-01-01T02:02:11.574Z,924.79
2017-01-01T02:02:39.816Z,924.75
2017-01-01T02:03:07.976Z,924.75
2017-01-01T02:03:36.187Z,924.76
2017-01-01T02:04:04.263Z,924.72
2017-01-01T02:04:32.428Z,924.76
2017-01-01T02:05:00.779Z,924.72
2017-01-01T02:05:28.938Z,924.74
2017-01-01T02:05:57.064Z,924.71
2017-01-01T02:06:25.356Z,924.73
2017-01-01T02:06:53.631Z,924.72
2017-01-01T02:08:05.037Z,924.71
2017-01-01T02:08:33.279Z,924.7
2017-01-01T02:09:01.347Z,924.7
2017-01-01T02:09:29.550Z,924.72
2017-01-01T02:09:57.631Z,924.71
2017-01-01T02:10:25.833Z,924.7
2017-01-01T02:10:54.001Z,924.7
2017-01-01T02:11:22.347Z,924.67
2017-01-01T02:11:50.468Z,924.71
2017-01-01T02:12:18.754Z,924.7
2017-01-01T02:12:46.935Z,924.76
2017-01-01T02:13:58.157Z,924.77
2017-01-01T02:14:26.516Z,924.77
2017-01-01T02:14:54.771Z,924.8
2017-01-01T02:15:22.884Z,924.75
2017-01-01T02:15:51.144Z,924.78
2017-01-01T02:16:19.313Z,924.8
2017-01-01T02:16:47.575Z,924.82
2017-01-01T02:17:15.829Z,924.79
2017-01-01T02:17:43.857Z,924.77
2017-01-01T02:18:11.873Z,924.77
2017-01-01T02:18:40.144Z,924.76
2017-01-01T02:19:51.370Z,924.76
2017-01-01T02:20:19.523Z,924.79
2017-01-01T02:20:47.678Z,924.75
2017-01-01T02:21:15.883Z,924.74
2017-01-01T02:21:44.049Z,924.76
2017-01-01T02:22:12.406Z,924.73
2017-01-01T02:22:40.764Z,924.72
2017-01-01T02:23:08.962Z,924.74
2017-01-01T02:23:37.171Z,924.72
2017-01-01T02:24:05.369Z,924.68
2017-01-01T02:24:33.545Z,924.71
2017-01-01T02:25:44.583Z,924.71
2017-01-01T02:26:12.821Z,924.7
2017-01-01T02:26:41.076Z,924.71
2017-01-01T02:27:09.285Z,924.7
2017-01-01T02:27:37.542Z,924.65
2017-01-01T02:28:05.904Z,924.66
2017-01-01T02:28:34.164Z,924.67
2017-01-01T02:29:02.511Z,924.65
2017-01-01T02:29:30.638Z,924.67
2017-01-01T02:29:58.744Z,924.65
2017-01-01T02:30:26.919Z,924.68
2017-01-01T02:31:38.142Z,924.64
2017-01-01T02:32:06.294Z,924.64
2017-01-01T02:32:34.643Z,924.64
2017-01-01T02:33:02.756Z,924.61
2017-01-01T02:33:30.916Z,924.61
2017-01-01T02:33:59.180Z,924.63
2017-01-01T02:34:27.529Z,924.61
2017-01-01T02:34:55.779Z,924.63
2017-01-01T02:35:24.087Z,924.63
2017-01-01T02:35:52.101Z,924.63
2017-01-01T02:36:20.096Z,924.65
2017-01-01T02:37:31.298Z,924.69
2017-01-01T02:37:59.444Z,924.69
2017-01-01T02:38:27.511Z,924.68
2017-01-01T02:38:55.712Z,924.63
2017-01-01T02:39:23.777Z,924.66
2017-01-01T02:39:52.037Z,924.68
2017-01-01T02:40:20.197Z,924.65
2017-01-01T02:40:48.352Z,924.67
2017-01-01T02:41:16.469Z,924.65
2017-01-01T02:41:44.574Z,924.63
2017-01-01T02:42:12.845Z,924.65
2017-01-01T02:43:24.071Z,924.64
2017-01-01T02:43:52.320Z,924.66
2017-01-01T02:44:20.570Z,924.68
2017-01-01T02:44:48.777Z,924.68
2017-01-01T02:45:16.850Z,924.66
2017-01-01T02:45:45.203Z,924.67
2017-01-01T02:46:13.370Z,924.72
2017-01-01T02:46:41.341Z,924.67
2017-01-01T02:47:09.462Z,924.7
2017-01-01T02:47:37.657Z,924.68
2017-01-01T02:48:05.922Z,924.69
2017-01-01T02:49:17.049Z,924.69
2017-01-01T02:49:45.234Z,924.71
2017-01-01T02:50:13.579Z,924.71
2017-01-01T02:50:41.880Z,924.69
2017-01-01T02:51:09.948Z,924.7
2017-01-01T02:51:38.247Z,924.68
2017-01-01T02:52:06.413Z,924.67
2017-01-01T02:52:34.477Z,924.68
2017-01-01T02:53:02.685Z,924.64
2017-01-01T02:53:30.602Z,924.68
2017-01-01T02:53:58.877Z,924.64
2017-01-01T02:55:10.003Z,924.65
2017-01-01T02:55:38.245Z,924.65
2017-01-01T02:56:06.496Z,924.64
2017-01-01T02:56:34.511Z,924.64
2017-01-01T02:57:02.671Z,924.65
2017-01-01T02:57:31.026Z,924.64
2017-01-01T02:57:59.095Z,924.64
2017-01-01T02:58:27.436Z,924.62
2017-01-01T02:58:55.467Z,924.61
2017-01-01T02:59:23.561Z,924.61
2017-01-01T02:59:51.834Z,924.59
2017-01-01T03:01:03.171Z,924.59
2017-01-01T03:01:31.421Z,924.57
2017-01-01T03:01:59.673Z,924.57
2017-01-01T03:02:27.693Z,924.56
2017-01-01T03:02:56.044Z,924.55
2017-01-01T03:03:24.308Z,924.55
2017-01-01T03:03:52.477Z,924.56
2017-01-01T03:04:20.725Z,924.58
2017-01-01T03:04:48.943Z,924.58
2017-01-01T03:05:17.051Z,924.59
2017-01-01T03:05:45.318Z,924.56
2017-01-01T03:06:56.544Z,924.57
2017-01-01T03:07:24.788Z,924.57
2017-01-01T03:07:53.141Z,924.54
2017-01-01T03:08:21.254Z,924.56
2017-01-01T03:08:49.330Z,924.55
2017-01-01T03:09:17.312Z,924.55
2017-01-01T03:09:45.575Z,924.53
2017-01-01T03:10:13.921Z,924.52
2017-01-01T03:10:42.046Z,924.54
2017-01-01T03:11:10.148Z,924.52
2017-01-01T03:11:38.515Z,924.51
2017-01-01T03:12:49.647Z,924.49
2017-01-01T03:13:17.897Z,924.53
2017-01-01T03:13:46.155Z,924.52
2017-01-01T03:14:14.361Z,924.48
2017-01-01T03:14:42.530Z,924.46
2017-01-01T03:15:10.792Z,924.45
2017-01-01T03:15:39.147Z,924.42
2017-01-01T03:16:07.492Z,924.43
2017-01-01T03:16:35.806Z,924.41
2017-01-01T03:17:04.003Z,924.4
2017-01-01T03:17:32.368Z,924.39
2017-01-01T03:18:43.593Z,924.4
2017-01-01T03:19:11.748Z,924.38
2017-01-01T03:19:40.005Z,924.36
2017-01-01T03:20:08.210Z,924.33
2017-01-01T03:20:36.381Z,924.35
2017-01-01T03:21:04.553Z,924.32
2017-01-01T03:21:32.827Z,924.32
2017-01-01T03:22:01.074Z,924.33
2017-01-01T03:22:29.382Z,924.35
2017-01-01T03:22:57.680Z,924.32
2017-01-01T03:23:25.956Z,924.34
2017-01-01T03:24:37.177Z,924.3
2017-01-01T03:25:05.515Z,924.32
2017-01-01T03:25:33.775Z,924.28
2017-01-01T03:26:01.983Z,924.3
2017-01-01T03:26:30.145Z,924.34
2017-01-01T03:26:58.502Z,924.3
2017-01-01T03:27:26.858Z,924.32
2017-01-01T03:27:55.203Z,924.32
2017-01-01T03:28:23.435Z,924.33
2017-01-01T03:28:51.617Z,924.34
2017-01-01T03:29:19.975Z,924.34
2017-01-01T03:30:31.289Z,924.32
2017-01-01T03:30:59.442Z,924.33
2017-01-01T03:31:27.693Z,924.32
2017-01-01T03:31:55.801Z,924.29
2017-01-01T03:32:24.060Z,924.29
2017-01-01T03:32:52.229Z,924.3
2017-01-01T03:33:20.581Z,924.28
2017-01-01T03:33:48.737Z,924.22
2017-01-01T03:34:16.874Z,924.23
2017-01-01T03:34:44.972Z,924.2
2017-01-01T03:35:13.148Z,924.2
2017-01-01T03:36:24.366Z,924.17
2017-01-01T03:36:52.513Z,924.16
2017-01-01T03:37:20.762Z,924.13
2017-01-01T03:37:48.873Z,924.15
2017-01-01T03:38:17.059Z,924.17
2017-01-01T03:38:45.319Z,924.13
2017-01-01T03:39:13.481Z,924.13
2017-01-01T03:39:41.640Z,924.16
2017-01-01T03:40:09.762Z,924.16
2017-01-01T03:40:37.960Z,924.16
2017-01-01T03:41:06.327Z,924.17
2017-01-01T03:42:17.643Z,924.17
2017-01-01T03:42:45.796Z,924.17
2017-01-01T03:43:14.058Z,924.11
2017-01-01T03:43:42.357Z,924.14
2017-01-01T03:44:10.610Z,924.12
2017-01-01T03:44:38.963Z,924.14
2017-01-01T03:45:07.226Z,924.12
2017-01-01T03:45:35.571Z,924.14
2017-01-01T03:46:03.786Z,924.13
2017-01-01T03:46:31.887Z,924.13
2017-01-01T03:47:00.073Z,924.11
2017-01-01T03:48:11.199Z,924.13
2017-01-01T03:48:39.437Z,924.13
2017-01-01T03:49:07.408Z,924.13
2017-01-01T03:49:35.427Z,924.14
2017-01-01T03:50:03.682Z,924.16
2017-01-01T03:50:31.844Z,924.19
2017-01-01T03:51:00.199Z,924.13
2017-01-01T03:51:28.259Z,924.13
2017-01-01T03:51:56.471Z,924.17
2017-01-01T03:52:24.475Z,924.19
2017-01-01T03:52:52.587Z,924.16
2017-01-01T03:54:03.621Z,924.15
2017-01-01T03:54:31.769Z,924.15
2017-01-01T03:54:59.834Z,924.18
2017-01-01T03:55:27.847Z,924.16
2017-01-01T03:55:56.103Z,924.17
2017-01-01T03:56:24.359Z,924.2
2017-01-01T03:56:52.524Z,924.2
2017-01-01T03:57:20.584Z,924.19
2017-01-01T03:57:48.703Z,924.17
2017-01-01T03:58:16.809Z,924.18
2017-01-01T03:58:44.903Z,924.19
2017-01-01T03:59:56.129Z,924.17
2017-01-01T04:00:24.278Z,924.18
2017-01-01T04:00:52.435Z,924.14
2017-01-01T04:01:20.630Z,924.14
2017-01-01T04:01:48.790Z,924.17
2017-01-01T04:02:16.959Z,924.16
2017-01-01T04:02:45.026Z,924.12
2017-01-01T04:03:13.085Z,924.1
2017-01-01T04:03:41.113Z,924.11
2017-01-01T04:04:09.027Z,924.09
2017-01-01T04:04:37.020Z,924.08
2017-01-01T04:05:48.333Z,924.08
2017-01-01T04:06:16.292Z,924.04
2017-01-01T04:06:44.544Z,924.04
2017-01-01T04:07:12.564Z,924.05
2017-01-01T04:07:40.822Z,924.01
2017-01-01T04:08:08.987Z,923.98
2017-01-01T04:08:36.967Z,923.95
2017-01-01T04:09:05.220Z,923.96
2017-01-01T04:09:33.339Z,924
2017-01-01T04:10:01.539Z,923.97
2017-01-01T04:10:29.809Z,923.99
2017-01-01T04:11:41.124Z,923.99
2017-01-01T04:12:09.463Z,923.97
2017-01-01T04:12:37.627Z,923.99
2017-01-01T04:13:05.744Z,923.98
2017-01-01T04:13:33.995Z,923.98
2017-01-01T04:14:02.162Z,923.98
2017-01-01T04:14:30.425Z,923.98
2017-01-01T04:14:58.675Z,924
2017-01-01T04:15:26.893Z,923.99
2017-01-01T04:15:55.187Z,923.99
2017-01-01T04:16:23.462Z,923.96
2017-01-01T04:17:34.870Z,923.98
2017-01-01T04:18:03.112Z,923.94
2017-01-01T04:18:31.362Z,923.94
2017-01-01T04:18:59.385Z,923.94
2017-01-01T04:19:27.644Z,923.92
2017-01-01T04:19:55.910Z,923.9
2017-01-01T04:20:23.982Z,923.9
2017-01-01T04:20:52.138Z,923.9
2017-01-01T04:21:20.377Z,923.9
2017-01-01T04:21:48.670Z,923.89
2017-01-01T04:22:16.751Z,923.89
2017-01-01T04:23:28.065Z,923.89
2017-01-01T04:23:56.305Z,923.86
2017-01-01T04:24:24.567Z,923.87
2017-01-01T04:24:52.775Z,923.86
2017-01-01T04:25:21.033Z,923.81
2017-01-01T04:25:49.290Z,923.81
2017-01-01T04:26:17.553Z,923.84
2017-01-01T04:26:45.807Z,923.81
2017-01-01T04:27:14.115Z,923.79
2017-01-01T04:27:42.220Z,923.77
2017-01-01T04:28:10.587Z,923.84
2017-01-01T04:29:21.717Z,923.83
2017-01-01T04:29:50.048Z,923.84
2017-01-01T04:30:18.301Z,923.83
2017-01-01T04:30:46.327Z,923.83
2017-01-01T04:31:14.584Z,923.84
2017-01-01T04:31:42.664Z,923.86
2017-01-01T04:32:10.830Z,923.84
2017-01-01T04:32:38.987Z,923.82
2017-01-01T04:33:07.302Z,923.85
2017-01-01T04:33:35.405Z,923.87
2017-01-01T04:34:03.668Z,923.84
2017-01-01T04:35:14.885Z,923.86
2017-01-01T04:35:42.935Z,923.9
2017-01-01T04:36:10.913Z,923.89
2017-01-01T04:36:39.215Z,923.88
2017-01-01T04:37:07.374Z,923.92
2017-01-01T04:37:35.723Z,923.9
2017-01-01T04:38:03.801Z,923.85
2017-01-01T04:38:32.049Z,923.9
2017-01-01T04:39:00.089Z,923.86
2017-01-01T04:39:28.180Z,923.88
2017-01-01T04:39:56.260Z,923.88
2017-01-01T04:41:07.482Z,923.85
2017-01-01T04:41:35.630Z,923.84
2017-01-01T04:42:03.882Z,923.86
2017-01-01T04:42:31.999Z,923.86
2017-01-01T04:43:00.161Z,923.86
2017-01-01T04:43:28.335Z,923.87
2017-01-01T04:43:56.687Z,923.88
2017-01-01T04:44:24.937Z,923.87
2017-01-01T04:44:52.970Z,923.88
2017-01-01T04:45:21.164Z,923.88
2017-01-01T04:45:49.436Z,923.89
2017-01-01T04:47:00.655Z,923.89
2017-01-01T04:47:28.899Z,923.9
2017-01-01T04:47:56.965Z,923.91
2017-01-01T04:48:25.267Z,923.91
2017-01-01T04:48:53.520Z,923.88
2017-01-01T04:49:21.785Z,923.87
2017-01-01T04:49:50.051Z,923.93
2017-01-01T04:50:18.301Z,923.88
2017-01-01T04:50:46.610Z,923.85
2017-01-01T04:51:14.804Z,923.87
2017-01-01T04:51:43.077Z,923.84
2017-01-01T04:52:54.299Z,923.84
2017-01-01T04:53:22.541Z,923.81
2017-01-01T04:53:50.797Z,923.8
2017-01-01T04:54:18.918Z,923.83
2017-01-01T04:54:47.266Z,923.81
2017-01-01T04:55:15.527Z,923.82
2017-01-01T04:55:43.783Z,923.83
2017-01-01T04:56:11.936Z,923.79
2017-01-01T04:56:39.877Z,923.81
2017-01-01T04:57:08.074Z,923.79
2017-01-01T04:57:36.154Z,923.79
2017-01-01T04:58:47.283Z,923.76
2017-01-01T04:59:15.434Z,923.83
2017-01-01T04:59:43.501Z,923.78
2017-01-01T05:00:11.609Z,923.8
2017-01-01T05:00:39.864Z,923.8
2017-01-01T05:01:08.029Z,923.81
2017-01-01T05:01:36.290Z,923.81
2017-01-01T05:02:04.245Z,923.82
2017-01-01T05:02:32.352Z,923.8
2017-01-01T05:03:00.536Z,923.79
2017-01-01T05:03:28.592Z,923.81
2017-01-01T05:04:39.733Z,923.81
2017-01-01T05:05:07.858Z,923.79
2017-01-01T05:05:35.987Z,923.81
2017-01-01T05:06:04.198Z,923.79
2017-01-01T05:06:32.347Z,923.82
2017-01-01T05:07:00.406Z,923.82
2017-01-01T05:07:28.477Z,923.79
2017-01-01T05:07:56.696Z,923.78
2017-01-01T05:08:24.709Z,923.75
2017-01-01T05:08:52.801Z,923.78
2017-01-01T05:09:20.857Z,923.79
2017-01-01T05:10:32.084Z,923.8
2017-01-01T05:11:00.210Z,923.77
2017-01-01T05:11:28.342Z,923.78
2017-01-01T05:11:56.455Z,923.78
2017-01-01T05:12:24.605Z,923.75
2017-01-01T05:12:52.660Z,923.76
2017-01-01T05:13:21.016Z,923.76
2017-01-01T05:13:49.047Z,923.76
2017-01-01T05:14:17.246Z,923.78
2017-01-01T05:14:45.430Z,923.79
2017-01-01T05:15:13.579Z,923.78
2017-01-01T05:16:24.809Z,923.76
2017-01-01T05:16:52.929Z,923.75
2017-01-01T05:17:21.157Z,923.75
2017-01-01T05:17:49.270Z,923.74
2017-01-01T05:18:17.330Z,923.75
2017-01-01T05:18:45.487Z,923.73
2017-01-01T05:19:13.841Z,923.73
2017-01-01T05:19:41.973Z,923.71
2017-01-01T05:20:10.083Z,923.67
2017-01-01T05:20:38.277Z,923.71
2017-01-01T05:21:06.430Z,923.69
2017-01-01T05:22:17.754Z,923.69
2017-01-01T05:22:45.971Z,923.69
2017-01-01T05:23:13.918Z,923.68
2017-01-01T05:23:42.221Z,923.68
2017-01-01T05:24:10.275Z,923.67
2017-01-01T05:24:38.432Z,923.67
2017-01-01T05:25:06.597Z,923.68
2017-01-01T05:25:34.826Z,923.63
2017-01-01T05:26:02.841Z,923.65
2017-01-01T05:26:30.846Z,923.66
2017-01-01T05:26:58.903Z,923.61
2017-01-01T05:28:10.217Z,923.63
2017-01-01T05:28:38.431Z,923.57
2017-01-01T05:29:06.467Z,923.57
2017-01-01T05:29:34.678Z,923.56
2017-01-01T05:30:02.834Z,923.55
2017-01-01T05:30:30.985Z,923.53
2017-01-01T05:30:59.251Z,923.56
2017-01-01T05:31:27.474Z,923.54
2017-01-01T05:31:55.587Z,923.56
2017-01-01T05:32:23.865Z,923.55
2017-01-01T05:32:52.013Z,923.56
2017-01-01T05:34:03.329Z,923.53
2017-01-01T05:34:31.356Z,923.52
2017-01-01T05:34:59.581Z,923.49
2017-01-01T05:35:27.788Z,923.51
2017-01-01T05:35:56.037Z,923.48
2017-01-01T05:36:24.379Z,923.48
2017-01-01T05:36:52.550Z,923.47
2017-01-01T05:37:20.681Z,923.5
2017-01-01T05:37:48.702Z,923.46
2017-01-01T05:38:16.883Z,923.47
2017-01-01T05:38:45.129Z,923.45
2017-01-01T05:39:56.353Z,923.47
2017-01-01T05:40:24.572Z,923.49
2017-01-01T05:40:52.800Z,923.47
2017-01-01T05:41:21.009Z,923.48
2017-01-01T05:41:49.062Z,923.48
2017-01-01T05:42:17.222Z,923.45
2017-01-01T05:42:45.484Z,923.44
2017-01-01T05:43:13.523Z,923.45
2017-01-01T05:43:41.548Z,923.47
2017-01-01T05:44:09.542Z,923.44
2017-01-01T05:44:37.604Z,923.43
2017-01-01T05:45:48.920Z,923.41
2017-01-01T05:46:17.044Z,923.42
2017-01-01T05:46:45.274Z,923.42
2017-01-01T05:47:13.385Z,923.41
2017-01-01T05:47:41.531Z,923.39
2017-01-01T05:48:09.594Z,923.38
2017-01-01T05:48:37.856Z,923.42
2017-01-01T05:49:06.078Z,923.4
2017-01-01T05:49:34.380Z,923.43
2017-01-01T05:50:02.564Z,923.39
2017-01-01T05:50:30.896Z,923.42
2017-01-01T05:51:42.033Z,923.42
2017-01-01T05:52:10.336Z,923.41
2017-01-01T05:52:38.472Z,923.43
2017-01-01T05:53:06.503Z,923.45
2017-01-01T05:53:34.744Z,923.38
2017-01-01T05:54:02.710Z,923.39
2017-01-01T05:54:30.970Z,923.37
2017-01-01T05:54:59.007Z,923.4
2017-01-01T05:55:27.212Z,923.36
2017-01-01T05:55:55.488Z,923.33
2017-01-01T05:56:23.820Z,923.33
2017-01-01T05:57:35.047Z,923.35
2017-01-01T05:58:03.359Z,923.35
2017-01-01T05:58:31.589Z,923.34
2017-01-01T05:58:59.888Z,923.36
2017-01-01T05:59:28.130Z,923.37
2017-01-01T05:59:56.284Z,923.38
2017-01-01T06:00:24.545Z,923.41
2017-01-01T06:00:52.766Z,923.41
2017-01-01T06:01:20.781Z,923.37
2017-01-01T06:01:49.051Z,923.4
2017-01-01T06:02:17.294Z,923.4
2017-01-01T06:03:28.431Z,923.39
2017-01-01T06:03:56.644Z,923.41
2017-01-01T06:04:24.960Z,923.41
2017-01-01T06:04:53.093Z,923.41
2017-01-01T06:05:21.242Z,923.42
2017-01-01T06:05:49.489Z,923.45
2017-01-01T06:06:17.658Z,923.43
2017-01-01T06:06:45.791Z,923.43
2017-01-01T06:07:13.990Z,923.46
2017-01-01T06:07:42.081Z,923.47
2017-01-01T06:08:10.232Z,923.47
2017-01-01T06:09:21.638Z,923.42
2017-01-01T06:09:49.854Z,923.46
2017-01-01T06:10:18.175Z,923.46
2017-01-01T06:10:46.292Z,923.47
2017-01-01T06:11:14.538Z,923.43
2017-01-01T06:11:42.787Z,923.45
2017-01-01T06:12:11.043Z,923.44
2017-01-01T06:12:39.078Z,923.42
2017-01-01T06:13:07.093Z,923.47
2017-01-01T06:13:35.090Z,923.48
2017-01-01T06:14:03.242Z,923.48
2017-01-01T06:15:14.653Z,923.48
2017-01-01T06:15:42.683Z,923.49
2017-01-01T06:16:10.813Z,923.49
2017-01-01T06:16:38.928Z,923.48
2017-01-01T06:17:07.076Z,923.48
2017-01-01T06:17:35.318Z,923.48
2017-01-01T06:18:03.486Z,923.45
2017-01-01T06:18:31.615Z,923.46
2017-01-01T06:18:59.626Z,923.45
2017-01-01T06:19:27.813Z,923.47
2017-01-01T06:19:55.967Z,923.48
2017-01-01T06:21:07.287Z,923.46
2017-01-01T06:21:35.314Z,923.42
2017-01-01T06:22:03.534Z,923.49
2017-01-01T06:22:31.756Z,923.44
2017-01-01T06:23:00.091Z,923.46
2017-01-01T06:23:28.429Z,923.45
2017-01-01T06:23:56.593Z,923.49
2017-01-01T06:24:24.629Z,923.46
2017-01-01T06:24:52.925Z,923.51
2017-01-01T06:25:21.099Z,923.48
2017-01-01T06:25:49.431Z,923.47
2017-01-01T06:27:00.756Z,923.48
2017-01-01T06:27:28.971Z,923.47
2017-01-01T06:27:57.289Z,923.47
2017-01-01T06:28:25.401Z,923.45
2017-01-01T06:28:53.645Z,923.48
2017-01-01T06:29:21.891Z,923.5
2017-01-01T06:29:50.061Z,923.49
2017-01-01T06:30:18.378Z,923.48
2017-01-01T06:30:46.582Z,923.5
2017-01-01T06:31:14.494Z,923.45
2017-01-01T06:31:42.739Z,923.49
2017-01-01T06:32:54.151Z,923.49
2017-01-01T06:33:22.269Z,923.46
2017-01-01T06:33:50.405Z,923.47
2017-01-01T06:34:18.521Z,923.45
2017-01-01T06:34:46.670Z,923.47
2017-01-01T06:35:15.014Z,923.44
2017-01-01T06:35:43.118Z,923.45
2017-01-01T06:36:11.347Z,923.46
2017-01-01T06:36:39.457Z,923.44
2017-01-01T06:37:07.456Z,923.44
2017-01-01T06:37:35.603Z,923.45
2017-01-01T06:38:46.921Z,923.43
2017-01-01T06:39:15.139Z,923.43
2017-01-01T06:39:43.363Z,923.42
2017-01-01T06:40:11.574Z,923.44
2017-01-01T06:40:39.723Z,923.43
2017-01-01T06:41:07.878Z,923.42