createdAt,value
2019-05-13T00:01:53.819Z,100684.36
2019-05-13T00:05:06.934Z,100689.95
2019-05-13T00:08:21.855Z,100687.68
2019-05-13T00:11:35.958Z,100681.92
2019-05-13T00:14:49.805Z,100682.80
2019-05-13T00:18:04.139Z,100684.36
2019-05-13T00:21:17.782Z,100683.23
2019-05-13T00:24:33.817Z,100684.70
2019-05-13T00:27:46.849Z,100681.86
2019-05-13T00:31:00.345Z,100694.85
2019-05-13T00:34:14.345Z,100692.49
2019-05-13T00:37:28.101Z,100696.45
2019-05-13T00:40:44.078Z,100697.61
2019-05-13T00:43:56.970Z,100694.63
2019-05-13T00:47:13.129Z,100689.70
2019-05-13T00:50:26.354Z,100697.64
2019-05-13T00:53:40.636Z,100691.98
2019-05-13T00:56:54.787Z,100688.14
2019-05-13T01:00:09.093Z,100691.20
2019-05-13T01:03:26.326Z,100699.11
2019-05-13T01:06:38.282Z,100693.47
2019-05-13T01:10:47.985Z,100695.46
2019-05-13T01:14:04.082Z,100705.89
2019-05-13T01:17:17.479Z,100700.55
2019-05-13T01:20:31.259Z,100702.23
2019-05-13T01:23:44.747Z,100693.03
2019-05-13T01:26:58.370Z,100699.52
2019-05-13T01:30:13.332Z,100699.02
2019-05-13T01:33:27.058Z,100709.84
2019-05-13T01:36:40.559Z,100711.89
2019-05-13T01:39:54.203Z,100710.72
2019-05-13T01:43:07.640Z,100711.71
2019-05-13T01:46:21.135Z,100713.98
2019-05-13T01:49:34.955Z,100713.12
2019-05-13T01:52:48.450Z,100715.16
2019-05-13T01:56:03.857Z,100713.84
2019-05-13T01:59:17.643Z,100712.57
2019-05-13T02:02:33.169Z,100717.06
2019-05-13T02:05:46.624Z,100717.33
2019-05-13T02:09:00.120Z,100724.94
2019-05-13T02:12:13.719Z,100720.09
2019-05-13T02:15:27.209Z,100723.34
2019-05-13T02:18:40.699Z,100716.50
2019-05-13T02:21:54.432Z,100721.57
2019-05-13T02:25:08.175Z,100716.36
2019-05-13T02:28:24.318Z,100718.59
2019-05-13T02:31:47.578Z,100724.46
2019-05-13T02:34:53.410Z,100715.58
2019-05-13T02:38:19.770Z,100712.55
2019-05-13T02:41:23.097Z,100713.81
2019-05-13T02:44:36.565Z,100718.29
2019-05-13T02:47:52.188Z,100718.29
2019-05-13T02:51:05.999Z,100722.36
2019-05-13T02:54:22.713Z,100720.12
2019-05-13T02:57:35.413Z,100723.05
2019-05-13T03:00:53.138Z,100721.70
2019-05-13T03:04:04.389Z,100722.77
2019-05-13T03:07:17.912Z,100733.52
2019-05-13T03:10:33.077Z,100731.22
2019-05-13T03:13:47.068Z,100730.21
2019-05-13T03:17:12.853Z,100736.09
2019-05-13T03:20:24.861Z,100729.27
2019-05-13T03:23:38.651Z,100723.59
2019-05-13T03:26:53.406Z,100728.56
2019-05-13T03:30:07.276Z,100735.11
2019-05-13T03:33:27.527Z,100736.52
2019-05-13T03:36:37.385Z,100742.06
2019-05-13T03:39:52.490Z,100742.55
2019-05-13T03:43:08.013Z,100737.88
2019-05-13T03:46:22.947Z,100730.15
2019-05-13T03:49:42.373Z,100743.36
2019-05-13T03:52:55.704Z,100740.41
2019-05-13T03:56:12.555Z,100758.80
2019-05-13T03:59:25.790Z,100764.71
2019-05-13T04:02:42.710Z,100765.30
2019-05-13T04:05:55.069Z,100768.38
2019-05-13T04:09:22.424Z,100772.73
2019-05-13T04:12:28.430Z,100766.73
2019-05-13T04:15:42.832Z,100769.27
2019-05-13T04:18:55.983Z,100777.99
2019-05-13T04:22:12.619Z,100776.73
2019-05-13T04:25:25.273Z,100782.47
2019-05-13T04:28:39.162Z,100780.36
2019-05-13T04:31:53.374Z,100778.71
2019-05-13T04:35:07.085Z,100776.18
2019-05-13T04:38:22.733Z,100774.36
2019-05-13T04:41:36.779Z,100785.63
2019-05-13T04:44:53.246Z,100788.84
2019-05-13T04:48:05.871Z,100790.41
2019-05-13T04:51:22.641Z,100792.13
2019-05-13T04:54:35.448Z,100791.64
2019-05-13T04:57:48.942Z,100795.34
2019-05-13T05:01:52.193Z,100796.64
2019-05-13T05:05:05.186Z,100793.75
2019-05-13T05:08:47.554Z,100797.28
2019-05-13T05:17:05.675Z,100800.79
2019-05-13T05:20:42.809Z,100794.95
2019-05-13T05:24:16.359Z,100800.16
2019-05-13T05:28:21.799Z,100799.33
2019-05-13T05:31:53.043Z,100798.34
2019-05-13T05:35:54.830Z,100798.75
2019-05-13T05:39:22.654Z,100802.42
2019-05-13T05:42:38.391Z,100808.89
2019-05-13T05:45:52.681Z,100794.02
2019-05-13T05:49:09.037Z,100797.53
2019-05-13T05:52:25.436Z,100804.09
2019-05-13T05:55:41.250Z,100798.52
2019-05-13T05:58:57.568Z,100803.26
2019-05-13T06:02:15.716Z,100801.01
2019-05-13T06:05:31.860Z,100797.87
2019-05-13T06:08:45.593Z,100795.38
2019-05-13T06:12:01.737Z,100790.69
2019-05-13T06:15:15.561Z,100790.03
2019-05-13T06:18:29.623Z,100787.66
2019-05-13T06:21:43.361Z,100789.45
2019-05-13T06:24:56.980Z,100780.10
2019-05-13T06:28:12.408Z,100781.60
2019-05-13T06:31:26.715Z,100776.80
2019-05-13T06:34:41.518Z,100778.59
2019-05-13T06:37:55.975Z,100784.33
2019-05-13T06:41:13.992Z,100776.23
2019-05-13T06:44:24.975Z,100777.78
2019-05-13T06:47:38.584Z,100777.95
2019-05-13T06:50:52.277Z,100776.53
2019-05-13T06:54:05.838Z,100780.93
2019-05-13T06:57:21.909Z,100780.54
2019-05-13T07:00:35.357Z,100779.63
2019-05-13T07:03:51.659Z,100779.63
2019-05-13T07:07:13.270Z,100768.84
2019-05-13T07:10:21.661Z,100760.64
2019-05-13T07:13:35.457Z,100772.87
2019-05-13T07:16:49.168Z,100777.66
2019-05-13T07:20:03.350Z,100773.28
2019-05-13T07:23:16.891Z,100771.28
2019-05-13T07:26:31.459Z,100774.75
2019-05-13T07:29:45.327Z,100766.73
2019-05-13T07:32:58.823Z,100762.03
2019-05-13T07:36:12.862Z,100768.98
2019-05-13T07:39:27.251Z,100767.97
2019-05-13T07:42:41.884Z,100763.64
2019-05-13T07:45:55.552Z,100766.52
2019-05-13T07:49:09.038Z,100766.30
2019-05-13T07:52:22.910Z,100763.09
2019-05-13T07:55:36.516Z,100755.89
2019-05-13T07:58:52.340Z,100757.05
2019-05-13T08:02:05.499Z,100763.54
2019-05-13T08:05:19.203Z,100770.78
2019-05-13T08:08:32.695Z,100767.52
2019-05-13T08:12:04.299Z,100760.36
2019-05-13T08:15:03.102Z,100763.30
2019-05-13T08:18:17.407Z,100758.09
2019-05-13T08:21:32.211Z,100765.17
2019-05-13T08:24:46.032Z,100762.18
2019-05-13T08:28:01.878Z,100765.73
2019-05-13T08:31:15.280Z,100759.05
2019-05-13T08:34:29.186Z,100752.72
2019-05-13T08:37:43.228Z,100751.44
2019-05-13T08:40:57.160Z,100739.92
2019-05-13T08:44:12.327Z,100743.09
2019-05-13T08:47:26.321Z,100745.71
2019-05-13T08:50:41.777Z,100745.68
2019-05-13T08:53:55.919Z,100748.33
2019-05-13T08:57:11.594Z,100743.23
2019-05-13T09:00:47.316Z,100742.72
2019-05-13T09:04:02.448Z,100743.22
2019-05-13T09:07:16.747Z,100747.06
2019-05-13T09:10:31.888Z,100735.44
2019-05-13T09:13:45.478Z,100736.83
2019-05-13T09:17:01.657Z,100725.94
2019-05-13T09:20:14.626Z,100731.74
2019-05-13T09:23:28.132Z,100727.38
2019-05-13T09:26:42.200Z,100730.31
2019-05-13T09:29:55.904Z,100722.71
2019-05-13T09:33:11.431Z,100717.55
2019-05-13T09:36:24.881Z,100721.93
2019-05-13T09:39:41.268Z,100723.19
2019-05-13T09:42:55.355Z,100727.48
2019-05-13T09:46:11.713Z,100721.55
2019-05-13T09:49:24.793Z,100715.54
2019-05-13T09:52:39.711Z,100712.72
2019-05-13T09:55:54.127Z,100715.10
2019-05-13T09:59:07.638Z,100712.48
2019-05-13T10:02:21.525Z,100708.69
2019-05-13T10:05:35.519Z,100710.76
2019-05-13T10:08:49.013Z,100710.52
2019-05-13T10:12:03.594Z,100712.95
2019-05-13T10:15:17.414Z,100700.83
2019-05-13T10:18:32.698Z,100702.48
2019-05-13T10:21:46.757Z,100700.56
2019-05-13T10:25:02.545Z,100696.66
2019-05-13T10:28:16.639Z,100698.61
2019-05-13T10:31:31.388Z,100702.09
2019-05-13T10:34:46.087Z,100703.89
2019-05-13T10:38:03.741Z,100693.66
2019-05-13T10:41:15.575Z,100698.05
2019-05-13T10:44:29.857Z,100697.08
2019-05-13T10:47:43.962Z,100693.94
2019-05-13T10:50:57.463Z,100693.34
2019-05-13T10:54:11.145Z,100699.56
2019-05-13T10:57:24.752Z,100684.42
2019-05-13T11:00:48.025Z,100681.94
2019-05-13T11:04:02.675Z,100685.72
2019-05-13T11:07:16.329Z,100692.87
2019-05-13T11:10:32.607Z,100674.73
2019-05-13T11:13:55.282Z,100679.33
2019-05-13T11:17:01.836Z,100673.01
2019-05-13T11:20:15.501Z,100671.75
2019-05-13T11:23:31.917Z,100663.50
2019-05-13T11:26:44.486Z,100658.56
2019-05-13T11:29:57.978Z,100653.52
2019-05-13T11:33:11.588Z,100652.33
2019-05-13T11:36:25.675Z,100645.30
2019-05-13T11:39:39.487Z,100655.92
2019-05-13T11:42:53.108Z,100649.37
2019-05-13T11:46:06.696Z,100647.38
2019-05-13T11:49:20.403Z,100638.09
2019-05-13T11:52:33.937Z,100633.20
2019-05-13T11:55:47.424Z,100641.13
2019-05-13T11:59:04.207Z,100641.38
2019-05-13T12:02:16.677Z,100629.92
2019-05-13T12:05:32.636Z,100628.41
2019-05-13T12:08:52.094Z,100618.70
2019-05-13T12:12:03.318Z,100621.44
2019-05-13T12:16:36.866Z,100616.47
2019-05-13T12:19:53.997Z,100609.97
2019-05-13T12:23:06.305Z,100612.45
2019-05-13T12:26:23.466Z,100608.28
2019-05-13T12:29:35.500Z,100597.23
2019-05-13T12:32:51.361Z,100588.36
2019-05-13T12:36:04.799Z,100587.92
2019-05-13T12:39:18.530Z,100588.00
2019-05-13T12:42:33.759Z,100573.06
2019-05-13T12:45:47.512Z,100568.86
2019-05-13T12:49:03.826Z,100575.88
2019-05-13T12:52:16.816Z,100565.84
2019-05-13T12:55:33.180Z,100560.09
2019-05-13T12:58:46.606Z,100566.78
2019-05-13T13:02:02.925Z,100571.77
2019-05-13T13:05:20.261Z,100562.61
2019-05-13T13:08:43.025Z,100561.81
2019-05-13T13:11:46.760Z,100548.06
2019-05-13T13:15:20.365Z,100552.43
2019-05-13T13:18:15.860Z,100567.67
2019-05-13T13:21:34.287Z,100553.73
2019-05-13T13:24:51.692Z,100560.62
2019-05-13T13:28:10.829Z,100561.77
2019-05-13T13:31:15.767Z,100552.55
2019-05-13T13:34:33.432Z,100552.70
2019-05-13T13:37:45.796Z,100556.45
2019-05-13T13:41:03.022Z,100555.08
2019-05-13T13:44:15.285Z,100537.70
2019-05-13T13:47:28.803Z,100540.25
2019-05-13T13:53:57.725Z,100527.02
2019-05-13T13:57:13.507Z,100537.55
2019-05-13T14:00:38.631Z,100524.20
2019-05-13T14:03:46.092Z,100526.07
2019-05-13T14:06:58.943Z,100528.50
2019-05-13T14:10:14.627Z,100515.66
2019-05-13T14:13:28.313Z,100522.64
2019-05-13T14:16:43.508Z,100519.25
2019-05-13T14:19:58.385Z,100518.69
2019-05-13T14:23:12.745Z,100519.84
2019-05-13T14:26:26.593Z,100504.16
2019-05-13T14:29:45.983Z,100503.95
2019-05-13T14:32:55.830Z,100498.80
2019-05-13T14:36:12.125Z,100492.94
2019-05-13T14:39:25.393Z,100494.41
2019-05-13T14:42:39.140Z,100506.31
2019-05-13T14:45:52.880Z,100490.36
2019-05-13T14:49:06.518Z,100489.98
2019-05-13T14:52:22.205Z,100491.83
2019-05-13T14:55:35.839Z,100497.97
2019-05-13T14:58:52.077Z,100481.92
2019-05-13T15:02:05.434Z,100481.80
2019-05-13T15:05:21.905Z,100483.90
2019-05-13T15:08:34.754Z,100486.09
2019-05-13T15:11:48.265Z,100479.48
2019-05-13T15:15:02.082Z,100488.30
2019-05-13T15:18:16.109Z,100482.33
2019-05-13T15:21:31.907Z,100466.42
2019-05-13T15:24:45.601Z,100475.38
2019-05-13T15:27:59.259Z,100469.69
2019-05-13T15:31:13.033Z,100474.59
2019-05-13T15:34:26.545Z,100471.90
2019-05-13T15:37:41.813Z,100473.89
2019-05-13T15:40:55.663Z,100462.78
2019-05-13T15:44:11.404Z,100451.59
2019-05-13T15:47:26.934Z,100459.46
2019-05-13T15:50:42.176Z,100449.28
2019-05-13T15:53:57.240Z,100448.91
2019-05-13T15:57:11.886Z,100442.84
2019-05-13T16:00:26.006Z,100442.64
2019-05-13T16:03:41.571Z,100445.61
2019-05-13T16:06:55.403Z,100446.06
2019-05-13T16:10:11.339Z,100454.30
2019-05-13T16:13:24.976Z,100447.89
2019-05-13T16:16:41.439Z,100445.45
2019-05-13T16:19:54.115Z,100448.65
2019-05-13T16:23:07.815Z,100457.37
2019-05-13T16:26:22.676Z,100453.50
2019-05-13T16:29:36.374Z,100445.48
2019-05-13T16:32:52.078Z,100438.42
2019-05-13T16:36:06.099Z,100427.21
2019-05-13T16:39:21.311Z,100430.27
2019-05-13T16:42:35.021Z,100422.09
2019-05-13T16:45:48.526Z,100438.34
2019-05-13T16:49:02.145Z,100427.23
2019-05-13T16:52:15.687Z,100423.27
2019-05-13T16:55:29.616Z,100414.59
2019-05-13T16:58:43.223Z,100418.05
2019-05-13T17:01:57.053Z,100415.44
2019-05-13T17:05:12.091Z,100422.45
2019-05-13T17:08:25.983Z,100419.47
2019-05-13T17:11:41.527Z,100418.18
2019-05-13T17:15:02.971Z,100408.79
2019-05-13T17:18:16.492Z,100407.80
2019-05-13T17:21:31.672Z,100414.13
2019-05-13T17:24:45.763Z,100414.73
2019-05-13T17:27:59.306Z,100401.23
2019-05-13T17:31:12.928Z,100410.00
2019-05-13T17:34:26.535Z,100408.17
2019-05-13T17:37:42.128Z,100408.17
2019-05-13T17:40:55.824Z,100413.95
2019-05-13T17:44:11.452Z,100416.08
2019-05-13T17:47:24.875Z,100424.25
2019-05-13T17:50:38.572Z,100430.11
2019-05-13T17:53:52.251Z,100424.45
2019-05-13T17:57:06.492Z,100425.14
2019-05-13T18:00:21.568Z,100416.83
2019-05-13T18:03:35.339Z,100428.25
2019-05-13T18:07:08.802Z,100431.52
2019-05-13T18:10:22.733Z,100443.97
2019-05-13T18:13:36.400Z,100441.47
2019-05-13T18:16:50.075Z,100448.31
2019-05-13T18:20:03.990Z,100457.23
2019-05-13T18:23:17.627Z,100461.78
2019-05-13T18:26:32.013Z,100458.88
2019-05-13T18:29:45.596Z,100458.04
2019-05-13T18:33:01.265Z,100459.71
2019-05-13T18:36:15.305Z,100456.35
2019-05-13T18:39:29.157Z,100453.14
2019-05-13T18:42:43.172Z,100456.03
2019-05-13T18:45:56.975Z,100458.27
2019-05-13T18:49:12.002Z,100457.83
2019-05-13T18:52:26.275Z,100460.14
2019-05-13T18:55:41.598Z,100465.73
2019-05-13T18:58:55.808Z,100466.53
2019-05-13T19:02:12.038Z,100466.53
2019-05-13T19:05:25.949Z,100470.11
2019-05-13T19:08:41.354Z,100470.53
2019-05-13T19:11:55.834Z,100480.00
2019-05-13T19:15:11.347Z,100483.95
2019-05-13T19:18:25.217Z,100489.67
2019-05-13T19:21:38.794Z,100490.95
2019-05-13T19:24:52.412Z,100486.31
2019-05-13T19:28:05.981Z,100484.74
2019-05-13T19:31:21.962Z,100490.88
2019-05-13T19:34:35.823Z,100496.39
2019-05-13T19:37:51.568Z,100498.77
2019-05-13T19:41:05.195Z,100494.66
2019-05-13T19:44:18.845Z,100495.16
2019-05-13T19:47:32.620Z,100498.84
2019-05-13T19:50:47.148Z,100499.58
2019-05-13T19:54:01.228Z,100503.63
2019-05-13T19:57:15.155Z,100502.97
2019-05-13T20:00:28.789Z,100501.50
2019-05-13T20:03:42.535Z,100507.10
2019-05-13T20:06:56.508Z,100504.31
2019-05-13T20:10:11.879Z,100500.20
2019-05-13T20:13:25.845Z,100505.69
2019-05-13T20:16:41.534Z,100499.77
2019-05-13T20:19:54.851Z,100501.40
2019-05-13T20:23:08.504Z,100499.94
2019-05-13T20:26:22.145Z,100506.34
2019-05-13T20:29:35.903Z,100507.88
2019-05-13T20:32:51.502Z,100498.11
2019-05-13T20:36:05.105Z,100497.63
2019-05-13T20:39:18.985Z,100497.73
2019-05-13T20:42:32.644Z,100499.02
2019-05-13T20:45:46.384Z,100501.81
2019-05-13T20:49:00.653Z,100490.73
2019-05-13T20:52:15.470Z,100496.32
2019-05-13T20:55:29.169Z,100500.73
2019-05-13T20:58:42.710Z,100497.84
2019-05-13T21:01:56.353Z,100502.08
2019-05-13T21:05:12.140Z,100495.20
2019-05-13T21:08:26.208Z,100497.41
2019-05-13T21:11:41.755Z,100498.94
2019-05-13T21:16:42.211Z,100496.60
2019-05-13T21:20:01.148Z,100490.98
2019-05-13T21:23:11.483Z,100498.13
2019-05-13T21:26:25.023Z,100496.29
2019-05-13T21:29:38.667Z,100496.48
2019-05-13T21:32:52.531Z,100499.59
2019-05-13T21:36:06.285Z,100505.81
2019-05-13T21:39:21.395Z,100500.36
2019-05-13T21:42:35.309Z,100504.38
2019-05-13T21:45:49.052Z,100499.98
2019-05-13T21:49:02.857Z,100510.58
2019-05-13T21:52:16.355Z,100513.48
2019-05-13T21:55:30.206Z,100511.11
2019-05-13T21:58:43.838Z,100515.09
2019-05-13T22:01:57.831Z,100513.83
2019-05-13T22:05:11.827Z,100518.18
2019-05-13T22:08:25.761Z,100513.81
2019-05-13T22:11:41.789Z,100510.70
2019-05-13T22:14:55.319Z,100502.52
2019-05-13T22:18:11.160Z,100503.61
2019-05-13T22:21:24.504Z,100505.02
2019-05-13T22:24:38.043Z,100509.72
2019-05-13T22:27:52.043Z,100505.56
2019-05-13T22:31:06.501Z,100504.80
2019-05-13T22:34:21.201Z,100502.25
2019-05-13T22:37:34.920Z,100498.41
2019-05-13T22:40:48.553Z,100501.14
2019-05-13T22:44:02.258Z,100496.56
2019-05-13T22:47:15.990Z,100496.55
2019-05-13T22:50:31.030Z,100488.14
2019-05-13T22:53:44.761Z,100492.49
2019-05-13T22:56:58.306Z,100489.78
2019-05-13T23:00:12.491Z,100481.57
2019-05-13T23:03:26.421Z,100486.11
2019-05-13T23:06:39.946Z,100492.61
2019-05-13T23:09:53.780Z,100485.34
2019-05-13T23:13:07.345Z,100484.20
2019-05-13T23:16:22.194Z,100488.56
2019-05-13T23:19:35.923Z,100484.18
2019-05-13T23:22:51.712Z,100484.88
2019-05-13T23:26:05.068Z,100475.41
2019-05-13T23:29:18.601Z,100476.27
2019-05-13T23:32:32.223Z,100486.09
2019-05-13T23:35:46.043Z,100486.05
2019-05-13T23:39:01.016Z,100481.49
2019-05-13T23:42:14.597Z,100479.85
2019-05-13T23:45:28.115Z,100475.46
2019-05-13T23:48:41.707Z,100478.54
2019-05-13T23:51:55.209Z,100468.52
2019-05-13T23:55:11.032Z,100471.60
2019-05-13T23:58:25.433Z,100469.92
