createdAt,value
2022-11-25T00:01:31.290Z,6.10
2022-11-25T00:04:00.439Z,6.10
2022-11-25T00:06:29.980Z,6.10
2022-11-25T00:08:59.587Z,6.10
2022-11-25T00:11:30.572Z,7.60
2022-11-25T00:18:57.756Z,6.00
2022-11-25T00:21:27.443Z,6.00
2022-11-25T00:23:57.347Z,6.00
2022-11-25T00:26:27.009Z,6.00
2022-11-25T00:28:58.671Z,5.90
2022-11-25T00:31:28.697Z,5.80
2022-11-25T00:33:57.033Z,6.60
2022-11-25T00:36:27.187Z,5.70
2022-11-25T00:38:57.332Z,5.70
2022-11-25T00:44:32.371Z,5.70
2022-11-25T00:59:25.173Z,5.50
2022-11-25T01:16:45.679Z,5.30
2022-11-25T01:19:14.261Z,5.30
2022-11-25T01:24:14.572Z,5.30
2022-11-25T01:29:15.410Z,5.30
2022-11-25T01:31:45.910Z,5.30
2022-11-25T01:34:16.889Z,5.30
2022-11-25T01:39:18.555Z,5.30
2022-11-25T01:44:17.586Z,5.40
2022-11-25T01:47:01.748Z,9.40
2022-11-25T01:49:37.435Z,5.30
2022-11-25T01:52:11.787Z,5.20
2022-11-25T01:54:48.295Z,5.20
2022-11-25T01:57:22.171Z,5.10
2022-11-25T01:59:52.919Z,5.10
2022-11-25T02:02:23.061Z,5.10
2022-11-25T02:04:51.606Z,5.00
2022-11-25T02:07:26.217Z,5.00
2022-11-25T02:14:54.800Z,5.00
2022-11-25T02:17:24.215Z,5.10
2022-11-25T02:20:01.748Z,5.10
2022-11-25T02:22:42.888Z,5.00
2022-11-25T02:25:16.210Z,5.00
2022-11-25T02:27:47.155Z,5.00
2022-11-25T02:35:37.210Z,5.00
2022-11-25T02:38:09.583Z,5.00
2022-11-25T02:40:45.493Z,5.00
2022-11-25T02:43:14.368Z,4.90
2022-11-25T02:45:54.250Z,4.60
2022-11-25T02:51:13.688Z,4.90
2022-11-25T02:56:14.027Z,4.90
2022-11-25T02:58:42.707Z,4.90
2022-11-25T03:13:39.072Z,4.90
2022-11-25T03:26:06.749Z,5.00
2022-11-25T03:31:05.045Z,5.00
2022-11-25T03:48:25.754Z,4.80
2022-11-25T04:05:52.976Z,4.90
2022-11-25T04:20:56.605Z,4.70
2022-11-25T04:31:07.989Z,4.60
2022-11-25T04:36:09.702Z,4.60
2022-11-25T04:46:17.395Z,4.50
2022-11-25T04:51:19.836Z,4.50
2022-11-25T04:56:21.232Z,4.50
2022-11-25T05:07:03.078Z,4.50
2022-11-25T05:12:08.924Z,8.30
2022-11-25T05:17:07.351Z,2.10
2022-11-25T05:22:07.323Z,4.60
2022-11-25T05:39:32.306Z,4.60
2022-11-25T05:42:30.567Z,4.50
2022-11-25T05:55:03.753Z,4.50
2022-11-25T06:00:08.075Z,4.50
2022-11-25T06:02:51.462Z,4.50
2022-11-25T06:08:07.136Z,4.40
2022-11-25T06:10:39.392Z,4.50
2022-11-25T06:25:53.276Z,4.40
2022-11-25T06:41:02.372Z,4.40
2022-11-25T06:46:04.785Z,4.40
2022-11-25T06:48:33.809Z,4.40
2022-11-25T06:51:03.588Z,1.90
2022-11-25T06:53:32.610Z,4.40
2022-11-25T06:56:07.233Z,5.90
2022-11-25T07:01:14.550Z,4.40
2022-11-25T07:06:14.604Z,4.50
2022-11-25T07:11:17.193Z,4.60
2022-11-25T07:21:14.053Z,4.60
2022-11-25T07:23:43.805Z,4.60
2022-11-25T07:26:15.966Z,4.60
2022-11-25T07:28:45.096Z,4.70
2022-11-25T07:31:29.022Z,4.70
2022-11-25T07:34:01.833Z,4.70
2022-11-25T07:36:31.848Z,4.70
2022-11-25T07:39:01.650Z,4.80
2022-11-25T07:41:31.564Z,4.70
2022-11-25T07:44:01.700Z,4.70
2022-11-25T07:46:34.772Z,4.80
2022-11-25T07:49:04.905Z,4.80
2022-11-25T07:51:34.924Z,4.80
2022-11-25T07:54:05.797Z,4.80
2022-11-25T07:56:38.096Z,4.80
2022-11-25T07:59:07.136Z,4.80
2022-11-25T08:04:20.182Z,4.90
2022-11-25T08:06:53.599Z,4.90
2022-11-25T08:09:24.357Z,4.90
2022-11-25T08:11:56.687Z,4.90
2022-11-25T08:27:02.025Z,5.10
2022-11-25T08:42:26.994Z,5.30
2022-11-25T08:52:24.278Z,5.30
2022-11-25T08:59:53.889Z,5.40
2022-11-25T09:17:16.876Z,6.00
2022-11-25T09:24:45.395Z,6.90
2022-11-25T09:34:40.689Z,7.90
2022-11-25T09:37:08.748Z,10.60
2022-11-25T09:39:37.220Z,7.00
2022-11-25T09:42:37.172Z,8.60
2022-11-25T09:45:33.629Z,8.90
2022-11-25T09:48:23.174Z,9.20
2022-11-25T09:51:05.760Z,9.40
2022-11-25T09:53:43.783Z,9.70
2022-11-25T09:56:26.861Z,9.90
2022-11-25T09:59:00.630Z,8.00
2022-11-25T10:01:32.015Z,10.20
2022-11-25T10:04:05.743Z,10.40
2022-11-25T10:06:38.816Z,10.40
2022-11-25T10:09:14.502Z,10.80
2022-11-25T10:11:51.679Z,10.90
2022-11-25T10:14:29.479Z,9.20
2022-11-25T10:17:05.870Z,11.20
2022-11-25T10:19:47.582Z,11.90
2022-11-25T10:22:25.453Z,11.50
2022-11-25T10:24:58.046Z,11.70
2022-11-25T10:27:32.304Z,11.80
2022-11-25T10:30:06.071Z,12.00
2022-11-25T10:32:43.605Z,15.90
2022-11-25T10:35:24.756Z,12.40
2022-11-25T10:37:56.704Z,11.60
2022-11-25T10:42:55.074Z,12.60
2022-11-25T10:45:34.808Z,12.70
2022-11-25T10:48:34.773Z,12.60
2022-11-25T10:51:20.546Z,12.70
2022-11-25T10:54:12.204Z,16.90
2022-11-25T10:56:51.486Z,12.30
2022-11-25T10:59:29.101Z,11.20
2022-11-25T11:02:19.156Z,12.70
2022-11-25T11:04:59.612Z,11.50
2022-11-25T11:07:29.863Z,12.80
2022-11-25T11:10:18.285Z,12.80
2022-11-25T11:12:59.616Z,12.90
2022-11-25T11:15:29.619Z,12.90
2022-11-25T11:18:00.443Z,12.80
2022-11-25T11:20:30.565Z,12.70
2022-11-25T11:23:08.621Z,12.70
2022-11-25T11:26:06.747Z,12.80
2022-11-25T11:28:41.698Z,13.00
2022-11-25T11:31:19.054Z,13.10
2022-11-25T11:33:56.580Z,13.20
2022-11-25T11:36:35.491Z,13.00
2022-11-25T11:39:23.639Z,13.20
2022-11-25T11:41:59.040Z,13.30
2022-11-25T11:44:39.493Z,13.50
2022-11-25T11:47:18.620Z,13.60
2022-11-25T11:50:03.747Z,13.60
2022-11-25T11:52:46.462Z,12.80
2022-11-25T11:55:30.815Z,14.30
2022-11-25T11:58:05.946Z,11.80
2022-11-25T12:00:45.896Z,13.00
2022-11-25T12:03:18.316Z,12.90
2022-11-25T12:08:24.677Z,12.70
2022-11-25T12:10:57.544Z,12.70
2022-11-25T12:13:32.760Z,12.60
2022-11-25T12:16:08.053Z,12.60
2022-11-25T12:18:46.067Z,12.60
2022-11-25T12:21:28.239Z,12.40
2022-11-25T12:24:04.997Z,12.50
2022-11-25T12:26:50.490Z,12.50
2022-11-25T12:29:28.371Z,12.60
2022-11-25T12:32:11.720Z,12.80
2022-11-25T12:37:48.920Z,13.00
2022-11-25T12:40:28.410Z,13.00
2022-11-25T12:43:04.565Z,13.00
2022-11-25T12:50:58.142Z,12.90
2022-11-25T12:53:39.719Z,12.90
2022-11-25T12:56:17.834Z,12.70
2022-11-25T12:59:01.891Z,12.90
2022-11-25T13:01:58.570Z,12.80
2022-11-25T13:04:58.078Z,12.80
2022-11-25T13:07:54.134Z,12.80
2022-11-25T13:10:44.047Z,12.80
2022-11-25T13:13:25.981Z,12.70
2022-11-25T13:15:57.186Z,12.70
2022-11-25T13:18:33.395Z,12.60
2022-11-25T13:21:09.463Z,12.60
2022-11-25T13:23:49.853Z,12.50
2022-11-25T13:26:49.508Z,12.40
2022-11-25T13:30:04.846Z,12.30
2022-11-25T13:32:42.403Z,12.30
2022-11-25T13:35:50.661Z,16.00
2022-11-25T13:38:59.063Z,12.20
2022-11-25T13:41:42.179Z,12.10
2022-11-25T13:44:22.839Z,12.10
2022-11-25T13:46:52.762Z,12.00
2022-11-25T13:49:35.633Z,11.90
2022-11-25T13:52:27.176Z,11.90
2022-11-25T13:54:57.215Z,11.90
2022-11-25T13:57:28.542Z,11.90
2022-11-25T13:59:59.998Z,11.80
2022-11-25T14:02:44.772Z,11.80
2022-11-25T14:05:49.634Z,11.70
2022-11-25T14:08:30.673Z,11.70
2022-11-25T14:11:18.465Z,11.70
2022-11-25T14:14:02.818Z,9.70
2022-11-25T14:16:54.193Z,11.70
2022-11-25T14:19:54.189Z,15.00
2022-11-25T14:22:41.643Z,11.60
2022-11-25T14:25:20.635Z,11.60
2022-11-25T14:27:52.719Z,11.60
2022-11-25T14:32:57.737Z,11.50
2022-11-25T14:35:31.546Z,11.50
2022-11-25T14:38:04.365Z,15.10
2022-11-25T14:40:39.885Z,11.40
2022-11-25T14:43:14.002Z,11.40
2022-11-25T14:48:14.978Z,11.30
2022-11-25T14:50:55.745Z,11.20
2022-11-25T14:55:57.913Z,11.10
2022-11-25T14:58:29.407Z,11.10
2022-11-25T15:01:05.321Z,11.10
2022-11-25T15:03:35.867Z,11.10
2022-11-25T15:06:07.127Z,11.00
2022-11-25T15:08:43.872Z,11.00
2022-11-25T15:11:19.824Z,10.90
2022-11-25T15:13:50.724Z,10.90
2022-11-25T15:16:22.068Z,10.80
2022-11-25T15:18:52.869Z,10.90
2022-11-25T15:21:24.145Z,10.90
2022-11-25T15:26:24.095Z,10.80
2022-11-25T15:28:56.763Z,10.80
2022-11-25T15:31:29.095Z,10.70
2022-11-25T15:34:02.614Z,10.70
2022-11-25T15:39:17.141Z,10.60
2022-11-25T15:41:50.930Z,10.60
2022-11-25T15:44:22.841Z,10.60
2022-11-25T15:47:00.492Z,10.60
2022-11-25T15:52:01.789Z,10.40
2022-11-25T15:54:32.993Z,10.50
2022-11-25T15:57:13.000Z,10.50
2022-11-25T15:59:47.909Z,10.40
2022-11-25T16:02:55.342Z,10.40
2022-11-25T16:05:54.577Z,10.40
2022-11-25T16:08:35.450Z,10.30
2022-11-25T16:11:25.955Z,10.30
2022-11-25T16:13:56.262Z,10.30
2022-11-25T16:16:30.665Z,10.30
2022-11-25T16:19:15.640Z,10.30
2022-11-25T16:21:56.954Z,10.30
2022-11-25T16:24:37.972Z,10.20
2022-11-25T16:27:14.835Z,10.20
2022-11-25T16:29:55.502Z,10.20
2022-11-25T16:32:26.285Z,10.20
2022-11-25T16:35:03.980Z,10.00
2022-11-25T16:42:35.283Z,10.10
2022-11-25T16:45:22.066Z,10.10
2022-11-25T16:50:22.446Z,10.30
2022-11-25T17:00:18.589Z,10.30
2022-11-25T17:05:19.175Z,10.00
2022-11-25T17:12:50.796Z,10.00
2022-11-25T17:15:26.794Z,10.00
2022-11-25T17:20:25.661Z,9.90
2022-11-25T17:22:57.439Z,9.90
2022-11-25T17:25:36.641Z,9.90
2022-11-25T17:30:39.854Z,8.80
2022-11-25T17:33:13.205Z,9.70
2022-11-25T17:38:13.713Z,9.80
2022-11-25T17:40:44.393Z,9.80
2022-11-25T17:43:17.045Z,9.70
2022-11-25T17:45:47.810Z,9.70
2022-11-25T17:48:19.232Z,9.70
2022-11-25T17:58:14.688Z,9.60
2022-11-25T18:00:46.631Z,9.60
2022-11-25T18:03:17.839Z,9.60
2022-11-25T18:10:45.394Z,9.50
2022-11-25T18:13:13.880Z,7.40
2022-11-25T18:18:23.451Z,8.00
2022-11-25T18:25:52.717Z,9.50
2022-11-25T18:28:23.503Z,9.50
2022-11-25T18:30:54.444Z,9.40
2022-11-25T18:33:24.024Z,9.40
2022-11-25T18:40:53.903Z,9.30
2022-11-25T18:43:24.908Z,9.30
2022-11-25T18:45:58.065Z,9.30
2022-11-25T18:48:28.225Z,9.30
2022-11-25T18:58:25.180Z,9.20
2022-11-25T19:03:33.756Z,9.20
2022-11-25T19:13:32.823Z,9.00
2022-11-25T19:16:11.825Z,9.00
2022-11-25T19:18:41.566Z,9.00
2022-11-25T19:21:15.407Z,9.00
2022-11-25T19:26:16.431Z,8.90
2022-11-25T19:28:49.702Z,8.90
2022-11-25T19:31:19.989Z,8.80
2022-11-25T19:33:52.322Z,8.80
2022-11-25T19:36:24.903Z,8.70
2022-11-25T19:38:55.623Z,8.00
2022-11-25T19:46:33.135Z,8.70
2022-11-25T19:49:08.190Z,8.60
2022-11-25T20:01:35.993Z,8.60
2022-11-25T20:04:06.856Z,8.50
2022-11-25T20:11:38.236Z,8.50
2022-11-25T20:14:07.751Z,5.80
2022-11-25T20:16:38.694Z,8.60
2022-11-25T20:19:13.562Z,8.60
2022-11-25T20:21:42.725Z,8.60
2022-11-25T20:24:18.335Z,8.70
2022-11-25T20:29:24.672Z,8.60
2022-11-25T20:32:03.365Z,8.60
2022-11-25T20:34:42.204Z,8.60
2022-11-25T20:42:15.826Z,8.60
2022-11-25T20:47:16.901Z,8.60
2022-11-25T20:49:48.880Z,8.60
2022-11-25T20:52:25.232Z,8.70
2022-11-25T21:04:54.322Z,8.70
2022-11-25T21:12:33.180Z,8.60
2022-11-25T21:20:07.243Z,8.70
2022-11-25T21:25:12.937Z,8.70
2022-11-25T21:30:18.922Z,8.60
2022-11-25T21:35:18.025Z,8.80
2022-11-25T21:40:32.405Z,8.60
2022-11-25T21:50:30.110Z,8.70
2022-11-25T22:00:27.551Z,7.90
2022-11-25T22:07:55.869Z,8.60
2022-11-25T22:15:23.968Z,8.60
2022-11-25T22:17:56.753Z,8.60
2022-11-25T22:20:30.256Z,8.50
2022-11-25T22:23:00.220Z,8.50
2022-11-25T22:25:42.423Z,8.50
2022-11-25T22:28:14.100Z,8.50
2022-11-25T22:30:47.141Z,8.50
2022-11-25T22:33:16.544Z,8.40
2022-11-25T22:38:17.267Z,8.40
2022-11-25T22:40:48.576Z,8.50
2022-11-25T22:43:19.039Z,8.50
2022-11-25T22:48:20.699Z,8.50
2022-11-25T22:53:20.755Z,8.50
2022-11-25T23:00:48.684Z,8.50
2022-11-25T23:03:19.900Z,8.50
2022-11-25T23:08:22.562Z,8.50
2022-11-25T23:10:52.315Z,8.60
2022-11-25T23:13:44.765Z,8.60
2022-11-25T23:18:48.249Z,8.50
2022-11-25T23:21:19.115Z,8.50
2022-11-25T23:23:54.312Z,8.50
2022-11-25T23:28:54.001Z,8.50
2022-11-25T23:31:25.654Z,8.50
2022-11-25T23:39:29.012Z,8.40
2022-11-25T23:44:34.927Z,8.50
2022-11-25T23:47:05.638Z,8.50
2022-11-25T23:49:41.182Z,8.40
2022-11-25T23:52:18.344Z,8.50
2022-11-25T23:54:54.316Z,8.50
2022-11-25T23:57:31.085Z,8.50
