createdAt,value
2024-01-06T00:00:08.906Z,7.5
2024-01-06T00:01:26.011Z,7.5
2024-01-06T00:02:43.115Z,7.5
2024-01-06T00:04:00.221Z,7.5
2024-01-06T00:05:17.326Z,7.5
2024-01-06T00:06:34.431Z,7.5
2024-01-06T00:07:51.536Z,7.5
2024-01-06T00:09:08.640Z,7.5
2024-01-06T00:10:25.745Z,7.5
2024-01-06T00:11:41.866Z,7.4
2024-01-06T00:12:58.971Z,7.4
2024-01-06T00:14:16.076Z,7.3
2024-01-06T00:15:33.181Z,7.4
2024-01-06T00:16:50.286Z,7.4
2024-01-06T00:18:07.391Z,7.4
2024-01-06T00:19:24.496Z,7.4
2024-01-06T00:20:41.601Z,7.4
2024-01-06T00:21:58.706Z,7.3
2024-01-06T00:23:15.810Z,7.4
2024-01-06T00:24:32.915Z,7.4
2024-01-06T00:25:50.020Z,7.4
2024-01-06T00:27:07.126Z,7.4
2024-01-06T00:28:23.247Z,7.3
2024-01-06T00:29:40.352Z,7.3
2024-01-06T00:30:57.457Z,7.3
2024-01-06T00:32:14.561Z,7.4
2024-01-06T00:33:31.666Z,7.4
2024-01-06T00:34:48.771Z,7.4
2024-01-06T00:36:05.876Z,7.4
2024-01-06T00:37:22.980Z,7.4
2024-01-06T00:38:40.085Z,7.4
2024-01-06T00:39:57.190Z,7.4
2024-01-06T00:41:14.295Z,7.4
2024-01-06T00:42:31.400Z,7.4
2024-01-06T00:43:48.505Z,7.4
2024-01-06T00:45:04.626Z,7.4
2024-01-06T00:46:21.730Z,7.5
2024-01-06T00:47:38.835Z,7.5
2024-01-06T00:48:55.940Z,7.4
2024-01-06T00:50:13.045Z,7.5
2024-01-06T00:51:30.150Z,7.5
2024-01-06T00:52:47.254Z,7.6
2024-01-06T00:54:04.359Z,7.6
2024-01-06T00:55:21.464Z,7.4
2024-01-06T00:56:38.569Z,7.4
2024-01-06T00:57:55.674Z,7.4
2024-01-06T00:59:12.778Z,7.4
2024-01-06T01:00:29.883Z,7.4
2024-01-06T01:01:46.004Z,7.3
2024-01-06T01:03:03.109Z,7.3
2024-01-06T01:04:20.214Z,7.3
2024-01-06T01:05:37.319Z,7.4
2024-01-06T01:06:54.424Z,7.4
2024-01-06T01:08:11.528Z,7.4
2024-01-06T01:09:28.633Z,7.4
2024-01-06T01:10:45.738Z,7.4
2024-01-06T01:12:02.842Z,7.4
2024-01-06T01:13:19.948Z,7.4
2024-01-06T01:14:37.052Z,7.4
2024-01-06T01:15:54.157Z,7.4
2024-01-06T01:17:11.262Z,7.4
2024-01-06T01:18:27.383Z,7.4
2024-01-06T01:19:44.488Z,7.4
2024-01-06T01:21:01.592Z,7.4
2024-01-06T01:22:18.697Z,7.5
2024-01-06T01:23:35.802Z,7.4
2024-01-06T01:24:52.907Z,7.4
2024-01-06T01:26:10.012Z,7.4
2024-01-06T01:27:27.117Z,7.4
2024-01-06T01:28:44.222Z,7.4
2024-01-06T01:30:01.326Z,7.3
2024-01-06T01:31:18.431Z,7.3
2024-01-06T01:32:35.536Z,7.3
2024-01-06T01:33:52.641Z,7.4
2024-01-06T01:35:08.762Z,7.4
2024-01-06T01:36:25.867Z,7.4
2024-01-06T01:37:42.971Z,7.3
2024-01-06T01:39:00.076Z,7.3
2024-01-06T01:40:17.181Z,7.3
2024-01-06T01:41:34.286Z,7.3
2024-01-06T01:42:51.390Z,7.3
2024-01-06T01:44:08.495Z,7.2
2024-01-06T01:45:25.600Z,7.3
2024-01-06T01:46:42.705Z,7.3
2024-01-06T01:47:59.810Z,7.3
2024-01-06T01:49:16.915Z,7.3
2024-01-06T01:50:34.019Z,7.3
2024-01-06T01:51:50.140Z,7.2
2024-01-06T01:53:07.245Z,7.2
2024-01-06T01:54:24.350Z,7.2
2024-01-06T01:55:41.454Z,7.2
2024-01-06T01:56:58.559Z,7.2
2024-01-06T01:58:15.664Z,7.2
2024-01-06T01:59:31.785Z,7.2
2024-01-06T02:00:48.890Z,7.1
2024-01-06T02:02:05.995Z,7.1
2024-01-06T02:03:23.099Z,7.1
2024-01-06T02:04:40.204Z,7.1
2024-01-06T02:05:57.309Z,7.1
2024-01-06T02:07:14.414Z,7.1
2024-01-06T02:08:31.518Z,7.1
2024-01-06T02:09:48.623Z,7.1
2024-01-06T02:11:05.728Z,7.2
2024-01-06T02:12:22.834Z,7.2
2024-01-06T02:13:39.939Z,7.2
2024-01-06T02:14:57.043Z,7.2
2024-01-06T02:16:13.164Z,7.3
2024-01-06T02:17:30.269Z,7.2
2024-01-06T02:18:47.373Z,7.2
2024-01-06T02:20:04.478Z,7.3
2024-01-06T02:21:21.583Z,7.3
2024-01-06T02:22:38.688Z,7.3
2024-01-06T02:23:55.792Z,7.3
2024-01-06T02:25:12.897Z,7.2
2024-01-06T02:26:30.002Z,7.2
2024-01-06T02:27:47.107Z,7.3
2024-01-06T02:29:04.211Z,7.2
2024-01-06T02:30:21.316Z,7.2
2024-01-06T02:31:38.421Z,7.2
2024-01-06T02:32:54.542Z,7.2
2024-01-06T02:34:11.647Z,7.2
2024-01-06T02:35:28.751Z,7.2
2024-01-06T02:36:45.856Z,7.2
2024-01-06T02:38:02.961Z,7.2
2024-01-06T02:39:20.065Z,7.3
2024-01-06T02:40:37.170Z,7.2
2024-01-06T02:41:54.275Z,7.2
2024-01-06T02:43:11.380Z,7.3
2024-01-06T02:44:28.484Z,7.3
2024-01-06T02:45:45.589Z,7.4
2024-01-06T02:47:02.694Z,7.4
2024-01-06T02:48:19.799Z,7.3
2024-01-06T02:49:35.919Z,7.3
2024-01-06T02:50:53.024Z,7.3
2024-01-06T02:52:10.129Z,7.2
2024-01-06T02:53:27.234Z,7.3
2024-01-06T02:54:44.339Z,7.3
2024-01-06T02:56:01.444Z,7.3
2024-01-06T02:57:18.548Z,7.3
2024-01-06T02:58:35.653Z,7.3
2024-01-06T02:59:52.758Z,7.3
2024-01-06T03:01:09.862Z,7.3
2024-01-06T03:02:26.967Z,7.3
2024-01-06T03:03:44.072Z,7.2
2024-01-06T03:05:01.177Z,7.2
2024-01-06T03:06:17.298Z,7.2
2024-01-06T03:07:34.402Z,7.2
2024-01-06T03:08:51.507Z,7.2
2024-01-06T03:10:08.612Z,7.2
2024-01-06T03:11:25.717Z,7.2
2024-01-06T03:12:42.821Z,7.2
2024-01-06T03:13:59.926Z,7.2
2024-01-06T03:15:17.031Z,7.2
2024-01-06T03:16:34.136Z,7.2
2024-01-06T03:17:51.240Z,7.2
2024-01-06T03:19:08.345Z,7.2
2024-01-06T03:20:25.450Z,7.2
2024-01-06T03:21:42.555Z,7.2
2024-01-06T03:22:58.675Z,7.1
2024-01-06T03:24:15.780Z,7.1
2024-01-06T03:25:32.886Z,7.1
2024-01-06T03:26:49.991Z,7.2
2024-01-06T03:28:07.096Z,7.2
2024-01-06T03:29:24.200Z,7.2
2024-01-06T03:30:41.305Z,7.1
2024-01-06T03:31:58.410Z,7.2
2024-01-06T03:33:15.515Z,7.1
2024-01-06T03:34:32.619Z,7.2
2024-01-06T03:35:49.724Z,7.2
2024-01-06T03:37:06.829Z,7.2
2024-01-06T03:38:23.934Z,7.1
2024-01-06T03:39:40.055Z,7.2
2024-01-06T03:40:57.159Z,7.2
2024-01-06T03:42:14.264Z,7.2
2024-01-06T03:43:31.369Z,7.2
2024-01-06T03:44:48.473Z,7.3
2024-01-06T03:46:05.578Z,7.2
2024-01-06T03:47:22.683Z,7.2
2024-01-06T03:48:39.788Z,7.3
2024-01-06T03:49:56.893Z,7.3
2024-01-06T03:51:13.997Z,7.2
2024-01-06T03:52:31.102Z,7.2
2024-01-06T03:53:48.207Z,7.3
2024-01-06T03:55:05.311Z,7.3
2024-01-06T03:56:21.432Z,7.3
2024-01-06T03:57:38.537Z,7.3
2024-01-06T03:58:55.642Z,7.4
2024-01-06T04:00:12.746Z,7.4
2024-01-06T04:01:29.851Z,7.4
2024-01-06T04:02:46.954Z,7.4
2024-01-06T04:04:04.058Z,7.4
2024-01-06T04:05:21.163Z,7.5
2024-01-06T04:06:38.268Z,7.5
2024-01-06T04:07:55.372Z,7.5
2024-01-06T04:09:12.477Z,7.5
2024-01-06T04:10:29.582Z,7.5
2024-01-06T04:11:46.687Z,7.5
2024-01-06T04:13:02.808Z,7.5
2024-01-06T04:14:19.912Z,7.5
2024-01-06T04:15:37.017Z,7.4
2024-01-06T04:16:54.122Z,7.4
2024-01-06T04:18:11.226Z,7.3
2024-01-06T04:19:28.331Z,7.3
2024-01-06T04:20:45.436Z,7.4
2024-01-06T04:22:02.540Z,7.4
2024-01-06T04:23:19.645Z,7.5
2024-01-06T04:24:36.750Z,7.5
2024-01-06T04:25:53.855Z,7.6
2024-01-06T04:27:10.959Z,7.6
2024-01-06T04:28:28.065Z,7.5
2024-01-06T04:29:44.186Z,7.5
2024-01-06T04:31:01.291Z,7.5
2024-01-06T04:32:18.395Z,7.5
2024-01-06T04:33:35.500Z,7.4
2024-01-06T04:34:52.605Z,7.5
2024-01-06T04:36:09.709Z,7.5
2024-01-06T04:37:26.814Z,7.5
2024-01-06T04:38:43.919Z,7.4
2024-01-06T04:40:01.023Z,7.5
2024-01-06T04:41:18.128Z,7.5
2024-01-06T04:42:35.233Z,7.4
2024-01-06T04:43:52.337Z,7.5
2024-01-06T04:45:09.442Z,7.5
2024-01-06T04:46:25.563Z,7.5
2024-01-06T04:47:42.668Z,7.4
2024-01-06T04:48:59.774Z,7.4
2024-01-06T04:50:16.878Z,7.4
2024-01-06T04:51:33.983Z,7.5
2024-01-06T04:52:51.088Z,7.5
2024-01-06T04:54:08.192Z,7.5
2024-01-06T04:55:25.297Z,7.5
2024-01-06T04:56:42.402Z,7.5
2024-01-06T04:57:59.507Z,7.5
2024-01-06T04:59:16.611Z,7.4
2024-01-06T05:00:33.716Z,7.4
2024-01-06T05:01:50.820Z,7.4
2024-01-06T05:03:06.941Z,7.4
2024-01-06T05:04:24.046Z,7.5
2024-01-06T05:05:41.150Z,7.5
2024-01-06T05:06:58.255Z,7.4
2024-01-06T05:08:15.360Z,7.5
2024-01-06T05:09:32.465Z,7.5
2024-01-06T05:10:49.570Z,7.5
2024-01-06T05:12:06.674Z,7.5
2024-01-06T05:13:23.779Z,7.5
2024-01-06T05:14:40.884Z,7.5
2024-01-06T05:15:57.988Z,7.5
2024-01-06T05:17:15.093Z,7.5
2024-01-06T05:18:32.198Z,7.5
2024-01-06T05:19:48.319Z,7.5
2024-01-06T05:21:05.423Z,7.6
2024-01-06T05:22:22.528Z,7.6
2024-01-06T05:23:39.633Z,7.5
2024-01-06T05:24:56.737Z,7.5
2024-01-06T05:26:13.842Z,7.5
2024-01-06T05:27:30.947Z,7.5
2024-01-06T05:28:48.051Z,7.5
2024-01-06T05:30:05.156Z,7.5
2024-01-06T05:31:22.261Z,7.5
2024-01-06T05:32:39.366Z,7.5
2024-01-06T05:33:56.470Z,7.5
2024-01-06T05:35:13.575Z,7.6
2024-01-06T05:36:29.696Z,7.5
2024-01-06T05:37:46.800Z,7.6
2024-01-06T05:39:03.906Z,7.6
2024-01-06T05:40:21.011Z,7.7
2024-01-06T05:41:38.116Z,7.7
2024-01-06T05:42:55.221Z,7.8
2024-01-06T05:44:12.326Z,7.8
2024-01-06T05:45:29.430Z,7.7
2024-01-06T05:46:46.535Z,7.7
2024-01-06T05:48:03.640Z,7.7
2024-01-06T05:49:20.745Z,7.7
2024-01-06T05:50:37.849Z,7.7
2024-01-06T05:51:54.954Z,7.7
2024-01-06T05:53:11.075Z,7.6
2024-01-06T05:54:28.180Z,7.6
2024-01-06T05:55:45.285Z,7.6
2024-01-06T05:57:02.390Z,7.6
2024-01-06T05:58:19.494Z,7.6
2024-01-06T05:59:36.599Z,7.6
2024-01-06T06:00:53.704Z,7.6
2024-01-06T06:02:10.808Z,7.6
2024-01-06T06:03:27.914Z,7.6
2024-01-06T06:04:45.019Z,7.6
2024-01-06T06:06:02.124Z,7.6
2024-01-06T06:07:19.228Z,7.6
2024-01-06T06:08:36.333Z,7.6
2024-01-06T06:09:52.454Z,7.7
2024-01-06T06:11:09.558Z,7.7
2024-01-06T06:12:26.663Z,7.7
2024-01-06T06:13:43.769Z,7.7
2024-01-06T06:15:00.874Z,7.7
2024-01-06T06:16:17.978Z,7.8
2024-01-06T06:17:34.099Z,7.8
2024-01-06T06:18:51.204Z,7.8
2024-01-06T06:20:08.308Z,7.8
2024-01-06T06:21:25.413Z,7.8
2024-01-06T06:22:42.518Z,7.8
2024-01-06T06:23:59.622Z,7.8
2024-01-06T06:25:16.727Z,7.8
2024-01-06T06:26:33.832Z,7.9
2024-01-06T06:27:50.936Z,7.8
2024-01-06T06:29:08.041Z,7.8
2024-01-06T06:30:25.145Z,7.6
2024-01-06T06:31:42.250Z,7.5
2024-01-06T06:32:59.354Z,7.4
2024-01-06T06:34:15.475Z,7.3
2024-01-06T06:35:32.580Z,7.2
2024-01-06T06:36:49.685Z,7.2
2024-01-06T06:38:06.789Z,7.1
2024-01-06T06:39:23.894Z,7
2024-01-06T06:40:40.998Z,6.9
2024-01-06T06:41:58.103Z,6.9
2024-01-06T06:43:15.208Z,7
2024-01-06T06:44:32.312Z,7
2024-01-06T06:45:49.417Z,7
2024-01-06T06:47:06.521Z,7.1
2024-01-06T06:48:23.626Z,7.1
2024-01-06T06:49:40.731Z,7.1
2024-01-06T06:50:56.852Z,7.1
2024-01-06T06:52:13.956Z,7.2
2024-01-06T06:53:31.061Z,7.3
2024-01-06T06:54:48.165Z,7.3
2024-01-06T06:56:05.270Z,7.3
2024-01-06T06:57:22.375Z,7.3
2024-01-06T06:58:39.479Z,7.3
2024-01-06T06:59:56.584Z,7.4
2024-01-06T07:01:13.689Z,7.4
2024-01-06T07:02:30.793Z,7.3
2024-01-06T07:03:47.898Z,7.4
2024-01-06T07:05:05.003Z,7.4
2024-01-06T07:06:22.107Z,7.4
2024-01-06T07:07:38.228Z,7.4
2024-01-06T07:08:55.332Z,7.4
2024-01-06T07:10:12.437Z,7.4
2024-01-06T07:11:29.542Z,7.4
2024-01-06T07:12:46.647Z,7.5
2024-01-06T07:14:03.751Z,7.4
2024-01-06T07:15:20.856Z,7.4
2024-01-06T07:16:37.960Z,7.4
2024-01-06T07:17:55.065Z,7.4
2024-01-06T07:19:12.171Z,7.4
2024-01-06T07:20:29.275Z,7.3
2024-01-06T07:21:46.380Z,7.4
2024-01-06T07:23:03.485Z,7.4
2024-01-06T07:24:19.606Z,7.4
2024-01-06T07:25:36.710Z,7.3
2024-01-06T07:26:53.815Z,7.3
2024-01-06T07:28:10.920Z,7.3
2024-01-06T07:29:28.024Z,7.3
2024-01-06T07:30:45.129Z,7.3
2024-01-06T07:32:02.233Z,7.4
2024-01-06T07:33:19.339Z,7.4
2024-01-06T07:34:36.443Z,7.4
2024-01-06T07:35:53.548Z,7.4
2024-01-06T07:37:10.652Z,7.4
2024-01-06T07:38:27.757Z,7.3
2024-01-06T07:39:44.862Z,7.3
2024-01-06T07:41:00.982Z,7.2
2024-01-06T07:42:18.087Z,7.2
2024-01-06T07:43:35.191Z,7.1
2024-01-06T07:44:52.296Z,7.1
2024-01-06T07:46:09.402Z,7.1
2024-01-06T07:47:26.507Z,7.1
2024-01-06T07:48:43.611Z,7.2
2024-01-06T07:50:00.714Z,7.2
2024-01-06T07:51:17.818Z,7.2
2024-01-06T07:52:34.923Z,7.1
2024-01-06T07:53:52.028Z,7.1
2024-01-06T07:55:09.133Z,7.2
2024-01-06T07:56:26.238Z,7.2
2024-01-06T07:57:42.359Z,7.3
2024-01-06T07:58:59.463Z,7.2
2024-01-06T08:00:16.568Z,7.3
2024-01-06T08:01:33.673Z,7.4
2024-01-06T08:02:50.777Z,7.4
2024-01-06T08:04:07.882Z,7.4
2024-01-06T08:05:24.987Z,7.4
2024-01-06T08:06:42.092Z,7.5
2024-01-06T08:07:59.196Z,7.4
2024-01-06T08:09:16.301Z,7.4
2024-01-06T08:10:33.405Z,7.5
2024-01-06T08:11:50.510Z,7.4
2024-01-06T08:13:07.615Z,7.5
2024-01-06T08:14:23.735Z,7.4
2024-01-06T08:15:40.840Z,7.4
2024-01-06T08:16:57.945Z,7.4
2024-01-06T08:18:15.049Z,7.4
2024-01-06T08:19:32.154Z,7.4
2024-01-06T08:20:49.259Z,7.5
2024-01-06T08:22:06.363Z,7.6
2024-01-06T08:23:23.468Z,7.6
2024-01-06T08:24:40.572Z,7.6
2024-01-06T08:25:57.677Z,7.7
2024-01-06T08:27:14.782Z,7.7
2024-01-06T08:28:31.887Z,7.7
2024-01-06T08:29:48.991Z,7.7
2024-01-06T08:31:05.112Z,7.7
2024-01-06T08:32:22.217Z,7.8
2024-01-06T08:33:39.321Z,7.7
2024-01-06T08:34:56.426Z,7.7
2024-01-06T08:36:13.531Z,7.6
2024-01-06T08:37:30.635Z,7.5
2024-01-06T08:38:47.740Z,7.4
2024-01-06T08:40:04.845Z,7.4
2024-01-06T08:41:21.949Z,7.3
2024-01-06T08:42:39.054Z,7.2
2024-01-06T08:43:56.158Z,7.2
2024-01-06T08:45:13.263Z,7.2
2024-01-06T08:46:30.368Z,7.1
2024-01-06T08:47:46.488Z,7
2024-01-06T08:49:03.593Z,7
2024-01-06T08:50:20.697Z,7
2024-01-06T08:51:37.802Z,6.9
2024-01-06T08:52:54.907Z,7
2024-01-06T08:54:12.011Z,7
2024-01-06T08:55:29.116Z,6.9
2024-01-06T08:56:46.220Z,6.9
2024-01-06T08:58:03.326Z,6.8
2024-01-06T08:59:20.430Z,6.8
2024-01-06T09:00:37.535Z,6.8
2024-01-06T09:01:54.640Z,6.8
2024-01-06T09:03:11.745Z,6.8
2024-01-06T09:04:27.865Z,6.8
2024-01-06T09:05:44.970Z,6.9
2024-01-06T09:07:02.075Z,6.8
2024-01-06T09:08:19.180Z,6.8
2024-01-06T09:09:36.285Z,6.7
2024-01-06T09:10:53.389Z,6.7
2024-01-06T09:12:10.494Z,6.8
2024-01-06T09:13:27.599Z,6.9
2024-01-06T09:14:44.703Z,6.7
2024-01-06T09:16:01.808Z,6.7
2024-01-06T09:17:18.912Z,6.7
2024-01-06T09:18:36.017Z,6.7
2024-01-06T09:19:53.121Z,6.7
2024-01-06T09:21:09.242Z,6.8
2024-01-06T09:22:26.347Z,6.7
2024-01-06T09:23:43.451Z,6.7
2024-01-06T09:25:00.556Z,6.9
2024-01-06T09:26:17.661Z,7
2024-01-06T09:27:34.765Z,6.9
2024-01-06T09:28:51.870Z,6.9
2024-01-06T09:31:26.079Z,7.1
2024-01-06T09:32:43.184Z,7.1
2024-01-06T09:34:00.288Z,7.2
2024-01-06T09:35:17.394Z,7.1
2024-01-06T09:36:34.498Z,7
2024-01-06T09:37:50.619Z,7.1
2024-01-06T09:39:07.724Z,7.2
2024-01-06T09:40:24.828Z,7.2
2024-01-06T09:41:41.933Z,7.3
2024-01-06T09:42:59.038Z,7.3
2024-01-06T09:44:16.143Z,7.5
2024-01-06T09:45:33.247Z,7.5
2024-01-06T09:46:50.352Z,7.6
2024-01-06T09:48:07.457Z,7.5
2024-01-06T09:49:24.561Z,7.6
2024-01-06T09:50:41.666Z,7.6
2024-01-06T09:51:58.771Z,7.5
2024-01-06T09:53:15.875Z,7.6
2024-01-06T09:54:31.996Z,7.6
2024-01-06T09:55:49.101Z,7.7
2024-01-06T09:57:06.205Z,7.7
2024-01-06T09:58:23.310Z,7.8
2024-01-06T09:59:40.415Z,7.8
2024-01-06T10:00:57.520Z,7.8
2024-01-06T10:02:14.622Z,7.8
2024-01-06T10:03:31.727Z,7.7
2024-01-06T10:04:48.831Z,7.7
2024-01-06T10:06:05.936Z,7.6
2024-01-06T10:07:23.041Z,7.6
2024-01-06T10:08:40.146Z,7.5
2024-01-06T10:09:57.250Z,7.4
2024-01-06T10:11:13.371Z,7.4
2024-01-06T10:12:30.476Z,7.4
2024-01-06T10:13:47.581Z,7.5
2024-01-06T10:15:04.683Z,7.6
2024-01-06T10:16:21.788Z,7.6
2024-01-06T10:17:38.892Z,7.7
2024-01-06T10:18:55.997Z,7.7
2024-01-06T10:20:13.102Z,7.7
2024-01-06T10:21:30.206Z,7.7
2024-01-06T10:22:47.311Z,7.6
2024-01-06T10:24:04.416Z,7.6
2024-01-06T10:25:21.520Z,7.7
2024-01-06T10:26:38.625Z,7.7
2024-01-06T10:27:54.746Z,7.6
2024-01-06T10:29:11.850Z,7.6
2024-01-06T10:30:28.955Z,7.7
2024-01-06T10:31:46.060Z,7.7
2024-01-06T10:33:03.165Z,7.6
2024-01-06T10:34:20.270Z,7.6
2024-01-06T10:35:36.390Z,7.6
2024-01-06T10:36:53.495Z,7.5
2024-01-06T10:38:10.600Z,7.5
2024-01-06T10:39:27.704Z,7.4
2024-01-06T10:40:44.809Z,7.3
2024-01-06T10:42:01.914Z,7.2
2024-01-06T10:43:19.019Z,7.2
2024-01-06T10:44:36.124Z,7.2
2024-01-06T10:45:53.229Z,7.2
2024-01-06T10:47:10.334Z,7.2
2024-01-06T10:48:27.439Z,7.2
2024-01-06T10:49:44.543Z,7.2
2024-01-06T10:51:01.648Z,7.2
2024-01-06T10:52:17.769Z,7.2
2024-01-06T10:53:34.874Z,7.1
2024-01-06T10:54:51.979Z,7
2024-01-06T10:56:09.083Z,6.8
2024-01-06T10:57:26.188Z,6.9
2024-01-06T10:58:43.293Z,6.8
2024-01-06T11:00:00.397Z,6.8
2024-01-06T11:01:17.502Z,6.9
2024-01-06T11:02:34.607Z,6.9
2024-01-06T11:03:51.712Z,6.9
2024-01-06T11:05:08.817Z,7
2024-01-06T11:06:25.921Z,7.1
2024-01-06T11:07:43.026Z,7.2
2024-01-06T11:08:59.147Z,7.3
2024-01-06T11:10:16.251Z,7.4
2024-01-06T11:11:33.356Z,7.5
2024-01-06T11:12:50.461Z,7.5
2024-01-06T11:14:07.565Z,7.5
2024-01-06T11:15:24.670Z,7.4
2024-01-06T11:16:41.775Z,7.3
2024-01-06T11:17:58.880Z,7.3
2024-01-06T11:19:15.985Z,7.2
2024-01-06T11:20:33.090Z,7.2
2024-01-06T11:21:50.195Z,7.2
2024-01-06T11:23:07.300Z,7.3
2024-01-06T11:24:24.405Z,7.3
2024-01-06T11:25:40.525Z,7.4
2024-01-06T11:26:57.630Z,7.2
2024-01-06T11:28:14.735Z,7.3
2024-01-06T11:29:31.840Z,7.3
2024-01-06T11:30:48.945Z,7.2
2024-01-06T11:32:06.050Z,7.2
2024-01-06T11:33:23.155Z,7.1
2024-01-06T11:34:40.260Z,7.1
2024-01-06T11:35:57.364Z,7.1
2024-01-06T11:37:14.469Z,7.2
2024-01-06T11:38:31.574Z,7.2
2024-01-06T11:39:48.678Z,7.2
2024-01-06T11:41:05.783Z,7.2
2024-01-06T11:42:21.904Z,7.2
2024-01-06T11:43:39.008Z,7
2024-01-06T11:44:56.113Z,7
2024-01-06T11:46:13.217Z,7
2024-01-06T11:47:30.322Z,7
2024-01-06T11:48:47.427Z,7.2
2024-01-06T11:50:04.532Z,7.1
2024-01-06T11:51:21.637Z,7.1
2024-01-06T11:52:38.742Z,6.9
2024-01-06T11:53:55.846Z,6.9
2024-01-06T11:55:12.951Z,7
2024-01-06T11:56:30.055Z,7
2024-01-06T11:57:47.160Z,7.1
2024-01-06T11:59:03.281Z,7
2024-01-06T12:00:20.385Z,6.9
2024-01-06T12:01:37.490Z,7
2024-01-06T12:02:54.595Z,6.8
2024-01-06T12:04:11.699Z,6.8
2024-01-06T12:05:28.804Z,6.8
2024-01-06T12:06:45.908Z,6.9
2024-01-06T12:08:03.013Z,6.9
2024-01-06T12:09:20.118Z,6.8
2024-01-06T12:10:37.222Z,6.8
2024-01-06T12:11:54.327Z,6.8
2024-01-06T12:13:11.432Z,6.7
2024-01-06T12:14:28.536Z,6.8
2024-01-06T12:15:44.657Z,6.9
2024-01-06T12:17:01.763Z,6.8
2024-01-06T12:18:18.867Z,6.8
2024-01-06T12:19:35.972Z,6.9
2024-01-06T12:20:53.077Z,6.8
2024-01-06T12:22:10.181Z,6.8
2024-01-06T12:23:27.286Z,6.9
2024-01-06T12:24:44.391Z,6.8
2024-01-06T12:26:01.495Z,6.8
2024-01-06T12:27:18.600Z,6.8
2024-01-06T12:28:35.705Z,6.9
2024-01-06T12:29:52.809Z,6.9
2024-01-06T12:31:09.914Z,6.8
2024-01-06T12:32:26.035Z,6.9
2024-01-06T12:33:43.140Z,6.9
2024-01-06T12:35:00.245Z,6.8
2024-01-06T12:36:17.350Z,6.9
2024-01-06T12:37:34.454Z,6.9
2024-01-06T12:38:51.559Z,6.9
2024-01-06T12:40:08.663Z,6.9
2024-01-06T12:41:25.768Z,6.8
2024-01-06T12:42:42.873Z,6.8
2024-01-06T12:43:59.977Z,6.9
2024-01-06T12:45:17.082Z,6.9
2024-01-06T12:46:34.187Z,7
2024-01-06T12:47:51.291Z,7
2024-01-06T12:49:07.412Z,7.1
2024-01-06T12:50:24.517Z,7.1
2024-01-06T12:51:41.621Z,6.8
2024-01-06T12:52:58.726Z,6.7
2024-01-06T12:54:15.831Z,6.8
2024-01-06T12:55:32.935Z,6.8
2024-01-06T12:56:50.040Z,6.9
2024-01-06T12:58:07.145Z,6.9
2024-01-06T12:59:24.250Z,6.8
2024-01-06T13:00:41.354Z,6.8
2024-01-06T13:01:58.459Z,6.9
2024-01-06T13:03:15.563Z,6.9
2024-01-06T13:04:32.668Z,6.8
2024-01-06T13:05:48.789Z,6.9
2024-01-06T13:07:05.894Z,6.8
2024-01-06T13:08:22.999Z,6.7
2024-01-06T13:09:40.104Z,6.8
2024-01-06T13:10:57.208Z,6.7
2024-01-06T13:12:14.313Z,6.7
2024-01-06T13:13:31.418Z,6.8
2024-01-06T13:14:48.522Z,6.8
2024-01-06T13:16:05.627Z,6.7
2024-01-06T13:17:22.731Z,6.6
2024-01-06T13:18:39.837Z,6.6
2024-01-06T13:19:56.941Z,6.8
2024-01-06T13:21:14.046Z,6.7
2024-01-06T13:22:30.167Z,6.7
2024-01-06T13:23:47.271Z,6.7
2024-01-06T13:25:04.376Z,6.7
2024-01-06T13:26:21.481Z,6.6
2024-01-06T13:27:38.585Z,6.6
2024-01-06T13:28:55.690Z,6.6
2024-01-06T13:30:12.796Z,6.7
2024-01-06T13:31:29.901Z,6.8
2024-01-06T13:32:47.005Z,6.7
2024-01-06T13:34:04.110Z,6.7
2024-01-06T13:35:21.214Z,6.6
2024-01-06T13:36:38.319Z,6.6
2024-01-06T13:37:55.424Z,6.7
2024-01-06T13:39:11.544Z,6.7
2024-01-06T13:40:28.649Z,6.6
2024-01-06T13:41:45.754Z,6.7
2024-01-06T13:43:02.859Z,6.7
2024-01-06T13:44:19.964Z,6.7
2024-01-06T13:45:37.069Z,6.8
2024-01-06T13:46:54.174Z,6.7
2024-01-06T13:48:11.279Z,6.6
2024-01-06T13:49:28.384Z,6.7
2024-01-06T13:50:45.489Z,6.6
2024-01-06T13:52:02.594Z,6.6
2024-01-06T13:53:19.699Z,6.5
2024-01-06T13:54:36.804Z,6.4
2024-01-06T13:55:52.925Z,6.4
2024-01-06T13:57:10.029Z,6.3
2024-01-06T13:58:27.134Z,6.4
2024-01-06T13:59:44.239Z,6.4
2024-01-06T14:01:01.343Z,6.4
2024-01-06T14:02:18.448Z,6.4
2024-01-06T14:03:35.553Z,6.4
2024-01-06T14:04:52.657Z,6.4
2024-01-06T14:06:09.762Z,6.4
2024-01-06T14:07:26.867Z,6.5
2024-01-06T14:08:43.971Z,6.5
2024-01-06T14:10:01.076Z,6.6
2024-01-06T14:11:18.181Z,6.6
2024-01-06T14:12:34.301Z,6.7
2024-01-06T14:13:51.406Z,6.6
2024-01-06T14:15:08.511Z,6.7
2024-01-06T14:16:25.616Z,6.7
2024-01-06T14:17:42.720Z,6.7
2024-01-06T14:18:59.825Z,6.6
2024-01-06T14:20:16.929Z,6.5
2024-01-06T14:21:34.034Z,6.5
2024-01-06T14:22:51.139Z,6.5
2024-01-06T14:24:08.243Z,6.4
2024-01-06T14:25:25.348Z,6.4
2024-01-06T14:26:42.453Z,6.4
2024-01-06T14:27:59.558Z,6.3
2024-01-06T14:29:15.678Z,6.4
2024-01-06T14:30:32.783Z,6.5
2024-01-06T14:31:49.887Z,6.5
2024-01-06T14:33:06.992Z,6.5
2024-01-06T14:34:24.097Z,6.4
2024-01-06T14:35:41.201Z,6.5
2024-01-06T14:36:58.306Z,6.5
2024-01-06T14:38:15.411Z,6.4
2024-01-06T14:39:32.516Z,6.3
2024-01-06T14:40:49.621Z,6.3
2024-01-06T14:42:06.726Z,6.3
2024-01-06T14:43:23.830Z,6.3
2024-01-06T14:44:40.935Z,6.3
2024-01-06T14:45:57.055Z,6.3
2024-01-06T14:47:14.160Z,6.3
2024-01-06T14:48:31.265Z,6.4
2024-01-06T14:49:48.370Z,6.2
2024-01-06T14:51:05.474Z,6.3
2024-01-06T14:52:22.579Z,6.2
2024-01-06T14:53:38.700Z,6.2
2024-01-06T14:54:55.804Z,6.2
2024-01-06T14:56:12.909Z,6.2
2024-01-06T14:57:30.014Z,6.2
2024-01-06T14:58:47.118Z,6.2
2024-01-06T15:00:04.223Z,6.2
2024-01-06T15:01:21.328Z,6.2
2024-01-06T15:02:38.433Z,6.3
2024-01-06T15:03:55.537Z,6.3
2024-01-06T15:05:12.642Z,6.1
2024-01-06T15:06:29.747Z,6.1
2024-01-06T15:07:46.851Z,6.1
2024-01-06T15:09:03.956Z,6.2
2024-01-06T15:10:20.077Z,6.1
2024-01-06T15:11:37.182Z,6.2
2024-01-06T15:12:54.286Z,6.1
2024-01-06T15:14:11.391Z,6.1
2024-01-06T15:15:28.496Z,6.1
2024-01-06T15:16:45.600Z,6.1
2024-01-06T15:18:02.705Z,6.1
2024-01-06T15:19:19.810Z,6
2024-01-06T15:20:36.914Z,6
2024-01-06T15:21:54.020Z,6
2024-01-06T15:23:11.125Z,5.9
2024-01-06T15:24:28.230Z,5.9
2024-01-06T15:25:45.334Z,5.8
2024-01-06T15:27:01.455Z,5.7
2024-01-06T15:28:18.560Z,5.7
2024-01-06T15:29:35.664Z,5.6
2024-01-06T15:30:52.769Z,5.5
2024-01-06T15:32:09.874Z,5.5
2024-01-06T15:33:26.979Z,5.5
2024-01-06T15:34:44.084Z,5.6
2024-01-06T15:36:01.188Z,5.5
2024-01-06T15:37:18.293Z,5.5
2024-01-06T15:38:35.398Z,5.5
2024-01-06T15:39:52.503Z,5.6
2024-01-06T15:41:09.607Z,5.6
2024-01-06T15:42:26.710Z,5.6
2024-01-06T15:43:42.831Z,5.7
2024-01-06T15:44:59.936Z,5.7
2024-01-06T15:46:17.041Z,5.7
2024-01-06T15:47:34.145Z,5.6
2024-01-06T15:48:51.250Z,5.6
2024-01-06T15:50:08.355Z,5.6
2024-01-06T15:51:25.459Z,5.6
2024-01-06T15:52:42.564Z,5.6
2024-01-06T15:53:59.669Z,5.6
2024-01-06T15:55:16.774Z,5.6
2024-01-06T15:56:33.879Z,5.5
2024-01-06T15:57:50.984Z,5.6
2024-01-06T15:59:08.089Z,5.6
2024-01-06T16:00:24.210Z,5.5
2024-01-06T16:01:41.314Z,5.6
2024-01-06T16:02:58.419Z,5.6
2024-01-06T16:04:15.524Z,5.6
2024-01-06T16:05:32.629Z,5.6
2024-01-06T16:06:49.734Z,5.7
2024-01-06T16:08:06.838Z,5.6
2024-01-06T16:09:23.943Z,5.6
2024-01-06T16:10:41.048Z,5.5
2024-01-06T16:11:58.152Z,5.6
2024-01-06T16:13:15.257Z,5.5
2024-01-06T16:14:32.363Z,5.5
2024-01-06T16:15:49.467Z,5.5
2024-01-06T16:17:05.588Z,5.5
2024-01-06T16:18:22.693Z,5.6
2024-01-06T16:19:39.798Z,5.6
2024-01-06T16:20:56.903Z,5.7
2024-01-06T16:22:14.007Z,5.7
2024-01-06T16:23:31.112Z,5.7
2024-01-06T16:24:48.217Z,5.6
2024-01-06T16:26:05.321Z,5.6
2024-01-06T16:27:22.426Z,5.6
2024-01-06T16:28:39.531Z,5.5
2024-01-06T16:29:56.636Z,5.5
2024-01-06T16:31:13.740Z,5.6
2024-01-06T16:32:30.845Z,5.6
2024-01-06T16:33:46.966Z,5.6
2024-01-06T16:35:04.070Z,5.6
2024-01-06T16:36:21.175Z,5.6
2024-01-06T16:37:38.280Z,5.4
2024-01-06T16:38:55.384Z,5.3
2024-01-06T16:40:12.489Z,5.2
2024-01-06T16:41:29.594Z,5.2
2024-01-06T16:42:46.698Z,5.1
2024-01-06T16:44:03.803Z,5.1
2024-01-06T16:45:20.908Z,5.1
2024-01-06T16:46:38.012Z,5.2
2024-01-06T16:47:55.117Z,5.3
2024-01-06T16:49:12.221Z,5.3
2024-01-06T16:50:28.342Z,5.3
2024-01-06T16:51:45.447Z,5.3
2024-01-06T16:53:02.552Z,5.4
2024-01-06T16:54:19.657Z,5.5
2024-01-06T16:55:36.761Z,5.5
2024-01-06T16:56:53.866Z,5.5
2024-01-06T16:58:10.971Z,5.4
2024-01-06T16:59:28.075Z,5.4
2024-01-06T17:00:45.180Z,5.4
2024-01-06T17:02:02.285Z,5.3
2024-01-06T17:03:19.389Z,5.4
2024-01-06T17:04:36.494Z,5.4
2024-01-06T17:05:53.599Z,5.5
2024-01-06T17:07:09.719Z,5.5
2024-01-06T17:08:26.824Z,5.5
2024-01-06T17:09:43.929Z,5.5
2024-01-06T17:11:01.033Z,5.5
2024-01-06T17:12:18.138Z,5.4
2024-01-06T17:13:35.243Z,5.4
2024-01-06T17:14:52.348Z,5.4
2024-01-06T17:16:09.452Z,5.4
2024-01-06T17:17:26.557Z,5.2
2024-01-06T17:18:43.662Z,5.1
2024-01-06T17:20:00.766Z,5.1
2024-01-06T17:21:17.871Z,5.2
2024-01-06T17:22:34.976Z,5.2
2024-01-06T17:23:51.096Z,5.2
2024-01-06T17:25:08.201Z,5.1
2024-01-06T17:26:25.306Z,5.2
2024-01-06T17:27:42.411Z,5.3
2024-01-06T17:28:59.515Z,5.2
2024-01-06T17:30:16.620Z,5.2
2024-01-06T17:31:33.725Z,5.1
2024-01-06T17:32:50.829Z,5.1
2024-01-06T17:34:07.934Z,5
2024-01-06T17:35:25.039Z,4.9
2024-01-06T17:36:42.144Z,4.8
2024-01-06T17:37:59.248Z,4.7
2024-01-06T17:39:16.353Z,4.6
2024-01-06T17:40:32.474Z,4.6
2024-01-06T17:41:49.579Z,4.6
2024-01-06T17:43:06.683Z,4.6