createdAt,value
2023-03-22T00:00:41.670Z,12.95
2023-03-22T00:02:21.257Z,12.95
2023-03-22T00:04:01.006Z,12.95
2023-03-22T00:05:40.867Z,12.95
2023-03-22T00:07:20.519Z,12.93
2023-03-22T00:09:00.339Z,12.94
2023-03-22T00:10:40.210Z,12.94
2023-03-22T00:12:19.814Z,12.94
2023-03-22T00:13:59.653Z,12.94
2023-03-22T00:15:39.329Z,12.94
2023-03-22T00:17:19.118Z,12.94
2023-03-22T00:18:58.867Z,12.94
2023-03-22T00:20:38.805Z,12.94
2023-03-22T00:22:18.399Z,12.93
2023-03-22T00:23:58.173Z,12.93
2023-03-22T00:25:37.918Z,12.93
2023-03-22T00:27:17.733Z,12.93
2023-03-22T00:28:57.446Z,12.92
2023-03-22T00:30:37.210Z,12.93
2023-03-22T00:32:16.979Z,12.93
2023-03-22T00:33:56.756Z,12.93
2023-03-22T00:35:36.501Z,12.93
2023-03-22T00:37:16.272Z,12.93
2023-03-22T00:38:56.072Z,12.92
2023-03-22T00:40:35.920Z,12.92
2023-03-22T00:42:15.574Z,12.92
2023-03-22T00:43:55.393Z,12.92
2023-03-22T00:45:35.424Z,12.92
2023-03-22T00:47:14.859Z,12.92
2023-03-22T00:48:54.663Z,12.92
2023-03-22T00:50:34.507Z,12.92
2023-03-22T00:52:14.150Z,12.9
2023-03-22T00:53:53.943Z,12.92
2023-03-22T00:55:33.687Z,12.9
2023-03-22T00:57:13.417Z,12.9
2023-03-22T00:58:53.239Z,12.9
2023-03-22T01:00:32.964Z,12.9
2023-03-22T01:02:12.726Z,12.9
2023-03-22T01:03:52.519Z,12.9
2023-03-22T01:05:32.264Z,12.9
2023-03-22T01:07:12.026Z,12.9
2023-03-22T01:08:51.786Z,12.91
2023-03-22T01:10:31.662Z,12.91
2023-03-22T01:12:11.335Z,12.9
2023-03-22T01:13:51.221Z,12.9
2023-03-22T01:15:30.889Z,12.9
2023-03-22T01:17:10.602Z,12.9
2023-03-22T01:18:50.407Z,12.9
2023-03-22T01:20:30.249Z,12.9
2023-03-22T01:22:09.907Z,12.9
2023-03-22T01:23:49.663Z,12.89
2023-03-22T01:25:29.448Z,12.9
2023-03-22T01:27:09.202Z,12.89
2023-03-22T01:28:48.976Z,12.9
2023-03-22T01:30:28.853Z,12.9
2023-03-22T01:32:08.527Z,12.88
2023-03-22T01:33:48.262Z,12.88
2023-03-22T01:35:28.149Z,12.88
2023-03-22T01:37:07.766Z,12.89
2023-03-22T01:38:47.648Z,12.88
2023-03-22T01:40:27.285Z,12.88
2023-03-22T01:42:07.069Z,12.88
2023-03-22T01:43:46.836Z,12.89
2023-03-22T01:45:26.601Z,12.88
2023-03-22T01:47:06.426Z,12.88
2023-03-22T01:48:46.165Z,12.88
2023-03-22T01:50:25.963Z,12.88
2023-03-22T01:52:05.725Z,12.89
2023-03-22T01:53:45.458Z,12.87
2023-03-22T01:55:25.162Z,12.87
2023-03-22T01:57:04.956Z,12.87
2023-03-22T01:58:44.722Z,12.87
2023-03-22T02:00:24.460Z,12.87
2023-03-22T02:02:04.249Z,12.87
2023-03-22T02:03:44.037Z,12.87
2023-03-22T02:05:23.759Z,12.87
2023-03-22T02:07:03.523Z,12.87
2023-03-22T02:08:43.298Z,12.87
2023-03-22T02:10:23.058Z,12.85
2023-03-22T02:12:02.807Z,12.87
2023-03-22T02:13:42.628Z,12.86
2023-03-22T02:15:22.339Z,12.86
2023-03-22T02:17:02.126Z,12.86
2023-03-22T02:18:41.875Z,12.86
2023-03-22T02:20:21.724Z,12.87
2023-03-22T02:22:01.517Z,12.86
2023-03-22T02:23:41.151Z,12.86
2023-03-22T02:25:20.931Z,12.85
2023-03-22T02:27:00.686Z,12.85
2023-03-22T02:28:40.443Z,12.85
2023-03-22T02:30:20.298Z,12.85
2023-03-22T02:31:59.981Z,12.85
2023-03-22T02:33:39.750Z,12.85
2023-03-22T02:35:19.504Z,12.85
2023-03-22T02:36:59.257Z,12.85
2023-03-22T02:38:39.032Z,12.85
2023-03-22T02:40:18.802Z,12.85
2023-03-22T02:41:58.555Z,12.85
2023-03-22T02:43:38.372Z,12.85
2023-03-22T02:45:18.082Z,12.85
2023-03-22T02:46:57.841Z,12.85
2023-03-22T02:48:37.615Z,12.85
2023-03-22T02:50:17.399Z,12.85
2023-03-22T02:51:57.186Z,12.85
2023-03-22T02:53:37.044Z,12.85
2023-03-22T02:55:16.787Z,12.85
2023-03-22T02:56:56.436Z,12.85
2023-03-22T02:58:36.195Z,12.85
2023-03-22T03:00:15.970Z,12.83
2023-03-22T03:01:55.727Z,12.85
2023-03-22T03:03:35.501Z,12.83
2023-03-22T03:05:15.260Z,12.83
2023-03-22T03:06:55.073Z,12.85
2023-03-22T03:08:34.770Z,12.83
2023-03-22T03:10:14.833Z,12.85
2023-03-22T03:11:54.419Z,12.83
2023-03-22T03:13:34.149Z,12.83
2023-03-22T03:15:13.873Z,12.84
2023-03-22T03:16:53.611Z,12.84
2023-03-22T03:18:33.372Z,12.84
2023-03-22T03:20:13.122Z,12.83
2023-03-22T03:21:53.051Z,12.83
2023-03-22T03:23:32.677Z,12.83
2023-03-22T03:25:12.470Z,12.84
2023-03-22T03:26:52.282Z,12.81
2023-03-22T03:28:32.025Z,12.83
2023-03-22T03:30:11.730Z,12.83
2023-03-22T03:31:51.478Z,12.83
2023-03-22T03:33:31.280Z,12.83
2023-03-22T03:35:11.035Z,12.83
2023-03-22T03:36:50.749Z,12.83
2023-03-22T03:38:30.536Z,12.83
2023-03-22T03:40:10.295Z,12.83
2023-03-22T03:41:50.082Z,12.83
2023-03-22T03:43:29.874Z,12.83
2023-03-22T03:45:09.585Z,12.83
2023-03-22T03:46:49.477Z,12.83
2023-03-22T03:48:29.113Z,12.83
2023-03-22T03:50:09.009Z,12.83
2023-03-22T03:51:48.625Z,12.81
2023-03-22T03:53:28.409Z,12.83
2023-03-22T03:55:08.231Z,12.82
2023-03-22T03:56:47.974Z,12.82
2023-03-22T03:58:27.696Z,12.82
2023-03-22T04:00:07.454Z,12.82
2023-03-22T04:01:47.356Z,12.82
2023-03-22T04:03:27.012Z,12.83
2023-03-22T04:05:06.757Z,12.82
2023-03-22T04:06:46.602Z,12.82
2023-03-22T04:08:26.277Z,12.82
2023-03-22T04:10:06.062Z,12.82
2023-03-22T04:11:45.805Z,12.82
2023-03-22T04:13:25.589Z,12.82
2023-03-22T04:15:05.357Z,12.82
2023-03-22T04:16:45.098Z,12.82
2023-03-22T04:18:24.999Z,12.81
2023-03-22T04:20:04.690Z,12.81
2023-03-22T04:21:44.441Z,12.81
2023-03-22T04:23:24.176Z,12.81
2023-03-22T04:25:03.955Z,12.82
2023-03-22T04:26:43.733Z,12.82
2023-03-22T04:28:23.574Z,12.82
2023-03-22T04:30:03.220Z,12.82
2023-03-22T04:31:43.053Z,12.8
2023-03-22T04:33:22.765Z,12.82
2023-03-22T04:35:02.499Z,12.82
2023-03-22T04:36:42.271Z,12.82
2023-03-22T04:38:22.033Z,12.8
2023-03-22T04:40:01.792Z,12.82
2023-03-22T04:41:41.627Z,12.83
2023-03-22T04:43:21.321Z,12.81
2023-03-22T04:45:01.119Z,12.82
2023-03-22T04:46:40.884Z,12.82
2023-03-22T04:48:20.716Z,12.8
2023-03-22T04:50:00.420Z,12.82
2023-03-22T04:51:40.234Z,12.82
2023-03-22T04:53:19.914Z,12.8
2023-03-22T04:54:59.677Z,12.82
2023-03-22T04:56:39.418Z,12.81
2023-03-22T04:58:19.194Z,12.8
2023-03-22T04:59:58.963Z,12.81
2023-03-22T05:01:38.717Z,12.82
2023-03-22T05:03:18.522Z,12.82
2023-03-22T05:04:58.356Z,12.82
2023-03-22T05:06:38.016Z,12.8
2023-03-22T05:08:17.792Z,12.84
2023-03-22T05:09:57.563Z,12.83
2023-03-22T05:11:37.298Z,12.84
2023-03-22T05:13:17.143Z,12.87
2023-03-22T05:14:56.829Z,12.84
2023-03-22T05:16:36.597Z,12.85
2023-03-22T05:18:16.366Z,12.85
2023-03-22T05:19:56.217Z,12.85
2023-03-22T05:21:35.905Z,12.84
2023-03-22T05:23:15.725Z,12.87
2023-03-22T05:24:55.514Z,12.84
2023-03-22T05:26:35.189Z,12.84
2023-03-22T05:28:14.945Z,12.85
2023-03-22T05:29:54.748Z,12.86
2023-03-22T05:31:34.511Z,12.85
2023-03-22T05:33:14.272Z,12.86
2023-03-22T05:34:54.056Z,12.86
2023-03-22T05:36:33.758Z,12.86
2023-03-22T05:38:13.574Z,12.85
2023-03-22T05:39:53.417Z,12.86
2023-03-22T05:41:33.073Z,12.84
2023-03-22T05:43:12.823Z,12.82
2023-03-22T05:44:52.603Z,12.87
2023-03-22T05:46:32.337Z,12.85
2023-03-22T05:48:12.105Z,12.85
2023-03-22T05:49:51.878Z,12.9
2023-03-22T05:51:31.631Z,12.89
2023-03-22T05:53:11.457Z,12.88
2023-03-22T05:54:51.303Z,12.9
2023-03-22T05:56:30.936Z,12.93
2023-03-22T05:58:10.703Z,12.95
2023-03-22T05:59:50.458Z,12.98
2023-03-22T06:01:30.373Z,13
2023-03-22T06:03:10.043Z,13.02
2023-03-22T06:04:49.800Z,13.03
2023-03-22T06:06:29.538Z,13.06
2023-03-22T06:08:09.270Z,13.08
2023-03-22T06:09:49.046Z,13.11
2023-03-22T06:11:28.818Z,13.15
2023-03-22T06:13:08.669Z,13.17
2023-03-22T06:14:48.323Z,13.21
2023-03-22T06:16:28.112Z,13.24
2023-03-22T06:18:07.873Z,13.27
2023-03-22T06:19:47.632Z,13.33
2023-03-22T06:21:27.392Z,13.34
2023-03-22T06:23:07.212Z,13.37
2023-03-22T06:24:46.907Z,13.39
2023-03-22T06:26:26.684Z,13.43
2023-03-22T06:28:06.449Z,13.48
2023-03-22T06:29:46.218Z,13.51
2023-03-22T06:31:25.970Z,13.55
2023-03-22T06:33:05.752Z,13.58
2023-03-22T06:34:45.501Z,13.64
2023-03-22T06:36:25.269Z,13.65
2023-03-22T06:38:05.023Z,13.69
2023-03-22T06:39:44.814Z,13.75
2023-03-22T06:41:24.636Z,13.81
2023-03-22T06:43:04.318Z,13.83
2023-03-22T06:44:44.109Z,13.83
2023-03-22T06:46:23.846Z,13.84
2023-03-22T06:48:03.613Z,13.84
2023-03-22T06:49:43.434Z,13.86
2023-03-22T06:51:23.139Z,13.86
2023-03-22T06:53:02.962Z,13.9
2023-03-22T06:54:42.670Z,13.96
2023-03-22T06:56:22.425Z,13.94
2023-03-22T06:58:02.197Z,13.96
2023-03-22T06:59:41.958Z,13.98
2023-03-22T07:01:21.715Z,14.02
2023-03-22T07:03:01.498Z,14.02
2023-03-22T07:04:41.331Z,14.07
2023-03-22T07:06:21.034Z,14.08
2023-03-22T07:08:00.812Z,14.1
2023-03-22T07:09:40.628Z,14.13
2023-03-22T07:11:20.305Z,14.14
2023-03-22T07:13:00.190Z,14.16
2023-03-22T07:14:39.822Z,14.19
2023-03-22T07:16:19.596Z,14.19
2023-03-22T07:17:59.348Z,14.23
2023-03-22T07:19:39.124Z,14.24
2023-03-22T07:21:18.873Z,14.29
2023-03-22T07:22:58.638Z,14.3
2023-03-22T07:24:38.474Z,14.32
2023-03-22T07:26:18.235Z,14.36
2023-03-22T07:27:57.974Z,14.4
2023-03-22T07:29:37.696Z,14.46
2023-03-22T07:31:17.483Z,14.46
2023-03-22T07:32:57.247Z,14.5
2023-03-22T07:34:37.010Z,14.59
2023-03-22T07:36:16.767Z,14.55
2023-03-22T07:37:56.617Z,14.6
2023-03-22T07:39:36.289Z,14.61
2023-03-22T07:41:16.049Z,14.79
2023-03-22T07:42:55.832Z,14.69
2023-03-22T07:44:35.600Z,14.71
2023-03-22T07:46:15.370Z,14.73
2023-03-22T07:47:55.133Z,14.75
2023-03-22T07:49:34.890Z,14.7
2023-03-22T07:51:14.661Z,14.76
2023-03-22T07:52:54.416Z,14.69
2023-03-22T07:54:34.192Z,14.71
2023-03-22T07:56:14.073Z,14.75
2023-03-22T07:57:53.706Z,14.67
2023-03-22T07:59:33.470Z,14.68
2023-03-22T08:01:13.225Z,14.71
2023-03-22T08:02:53.005Z,14.71
2023-03-22T08:04:32.785Z,14.63
2023-03-22T08:06:12.751Z,14.69
2023-03-22T08:07:52.439Z,14.71
2023-03-22T08:09:32.167Z,14.62
2023-03-22T08:11:11.812Z,14.69
2023-03-22T08:12:51.667Z,14.65
2023-03-22T08:14:31.331Z,14.72
2023-03-22T08:16:11.256Z,14.7
2023-03-22T08:17:51.048Z,14.66
2023-03-22T08:19:30.764Z,14.63
2023-03-22T08:21:10.430Z,14.72
2023-03-22T08:22:50.273Z,14.59
2023-03-22T08:24:29.923Z,14.61
2023-03-22T08:26:09.700Z,14.6
2023-03-22T08:27:49.473Z,14.73
2023-03-22T08:29:29.262Z,14.62
2023-03-22T08:31:09.121Z,14.65
2023-03-22T08:32:48.858Z,14.7
2023-03-22T08:34:28.505Z,14.7
2023-03-22T08:36:08.353Z,14.63
2023-03-22T08:37:48.176Z,14.67
2023-03-22T08:39:27.798Z,14.59
2023-03-22T08:41:07.644Z,14.62
2023-03-22T08:42:47.515Z,14.64
2023-03-22T08:44:27.162Z,14.67
2023-03-22T08:46:07.044Z,14.7
2023-03-22T08:47:46.690Z,14.59
2023-03-22T08:49:26.526Z,14.61
2023-03-22T08:51:06.156Z,14.66
2023-03-22T08:52:46.054Z,14.69
2023-03-22T08:54:25.831Z,14.59
2023-03-22T08:56:05.537Z,14.6
2023-03-22T08:57:45.209Z,14.66
2023-03-22T08:59:24.976Z,14.61
2023-03-22T09:01:04.876Z,14.64
2023-03-22T09:02:44.684Z,14.68
2023-03-22T09:04:24.350Z,14.56
2023-03-22T09:06:04.024Z,14.65
2023-03-22T09:07:43.816Z,14.62
2023-03-22T09:09:23.631Z,14.63
2023-03-22T09:11:03.317Z,14.6
2023-03-22T09:12:43.134Z,14.65
2023-03-22T09:14:23.039Z,14.6
2023-03-22T09:16:02.726Z,14.57
2023-03-22T09:17:42.510Z,14.6
2023-03-22T09:19:22.126Z,14.6
2023-03-22T09:21:02.124Z,14.68
2023-03-22T09:22:41.814Z,14.61
2023-03-22T09:24:21.431Z,14.7
2023-03-22T09:26:01.351Z,14.59
2023-03-22T09:27:41.133Z,14.58
2023-03-22T09:29:20.829Z,14.59
2023-03-22T09:31:00.636Z,14.68
2023-03-22T09:32:40.365Z,14.57
2023-03-22T09:34:20.110Z,14.57
2023-03-22T09:35:59.966Z,14.62
2023-03-22T09:37:39.532Z,14.74
2023-03-22T09:39:19.496Z,14.57
2023-03-22T09:40:59.055Z,13.9
2023-03-22T09:42:38.847Z,13.97
2023-03-22T09:44:18.586Z,14.08
2023-03-22T09:45:58.405Z,13.94
2023-03-22T09:47:38.184Z,13.96
2023-03-22T09:49:18.107Z,14.04
2023-03-22T09:50:57.655Z,13.96
2023-03-22T09:52:37.440Z,14.02
2023-03-22T09:54:17.268Z,14.03
2023-03-22T09:55:57.097Z,13.99
2023-03-22T09:57:36.777Z,14.03
2023-03-22T09:59:16.484Z,13.97
2023-03-22T10:00:56.416Z,14.05
2023-03-22T10:02:35.995Z,13.95
2023-03-22T10:04:15.745Z,13.95
2023-03-22T10:05:55.713Z,14.05
2023-03-22T10:07:35.404Z,14.08
2023-03-22T10:09:15.130Z,13.94
2023-03-22T10:10:54.914Z,14.05
2023-03-22T10:12:34.709Z,14
2023-03-22T10:14:14.455Z,14.01
2023-03-22T10:15:54.092Z,14.01
2023-03-22T10:17:34.038Z,14.09
2023-03-22T10:19:13.868Z,13.94
2023-03-22T10:20:53.411Z,13.95
2023-03-22T10:22:33.176Z,13.93
2023-03-22T10:24:12.987Z,14.01
2023-03-22T10:25:52.875Z,13.95
2023-03-22T10:27:32.437Z,14.05
2023-03-22T10:29:12.364Z,13.97
2023-03-22T10:30:52.145Z,13.99
2023-03-22T10:32:31.775Z,13.93
2023-03-22T10:34:11.722Z,13.94
2023-03-22T10:35:51.372Z,13.95
2023-03-22T10:37:31.145Z,13.96
2023-03-22T10:39:11.010Z,14.09
2023-03-22T10:40:50.633Z,13.94
2023-03-22T10:42:30.526Z,14.03
2023-03-22T10:44:10.150Z,13.98
2023-03-22T10:45:50.025Z,13.95
2023-03-22T10:47:29.674Z,14.07
2023-03-22T10:49:09.422Z,13.97
2023-03-22T10:50:49.145Z,14.04
2023-03-22T10:52:28.935Z,13.97
2023-03-22T10:54:08.838Z,13.93
2023-03-22T10:55:48.566Z,13.93
2023-03-22T10:57:28.198Z,13.97
2023-03-22T10:59:07.968Z,13.95
2023-03-22T11:00:47.738Z,13.97
2023-03-22T11:02:27.513Z,13.99
2023-03-22T11:04:07.324Z,13.98
2023-03-22T11:05:47.021Z,13.98
2023-03-22T11:07:26.857Z,14
2023-03-22T11:09:06.584Z,14.07
2023-03-22T11:10:46.330Z,13.98
2023-03-22T11:12:26.061Z,14.03
2023-03-22T11:14:05.836Z,13.98
2023-03-22T11:15:45.774Z,13.95
2023-03-22T11:17:25.555Z,13.95
2023-03-22T11:19:05.227Z,14.03
2023-03-22T11:20:45.069Z,14.06
2023-03-22T11:22:24.757Z,13.97
2023-03-22T11:24:04.602Z,13.97
2023-03-22T11:25:44.332Z,13.99
2023-03-22T11:27:24.174Z,13.99
2023-03-22T11:29:03.924Z,13.95
2023-03-22T11:30:43.586Z,13.92
2023-03-22T11:32:23.460Z,13.92
2023-03-22T11:34:03.369Z,13.96
2023-03-22T11:35:42.943Z,13.94
2023-03-22T11:37:22.735Z,13.94
2023-03-22T11:39:02.528Z,13.93
2023-03-22T11:40:42.247Z,13.93
2023-03-22T11:42:21.848Z,13.97
2023-03-22T11:44:01.690Z,13.97
2023-03-22T11:45:41.435Z,13.92
2023-03-22T11:47:21.267Z,13.98
2023-03-22T11:49:01.101Z,13.99
2023-03-22T11:50:40.910Z,13.96
2023-03-22T11:52:20.613Z,13.96
2023-03-22T11:54:00.250Z,13.94
2023-03-22T11:55:40.159Z,13.92
2023-03-22T11:57:19.703Z,13.92
2023-03-22T11:58:59.683Z,13.94
2023-03-22T12:00:39.381Z,13.9
2023-03-22T12:02:19.048Z,13.99
2023-03-22T12:03:58.953Z,13.99
2023-03-22T12:05:38.637Z,14.05
2023-03-22T12:07:18.349Z,14
2023-03-22T12:08:58.215Z,13.98
2023-03-22T12:10:38.030Z,14.02
2023-03-22T12:12:17.580Z,13.93
2023-03-22T12:13:57.499Z,13.93
2023-03-22T12:15:37.216Z,13.95
2023-03-22T12:17:16.874Z,14
2023-03-22T12:18:56.661Z,14.02
2023-03-22T12:20:36.408Z,14.04
2023-03-22T12:22:16.170Z,13.91
2023-03-22T12:23:55.932Z,13.9
2023-03-22T12:25:35.695Z,13.91
2023-03-22T12:27:15.442Z,14
2023-03-22T12:28:55.202Z,14.06
2023-03-22T12:30:34.985Z,13.97
2023-03-22T12:32:14.757Z,13.95
2023-03-22T12:33:54.518Z,14
2023-03-22T12:35:34.273Z,13.91
2023-03-22T12:37:14.038Z,13.93
2023-03-22T12:38:53.806Z,13.89
2023-03-22T12:40:33.555Z,13.92
2023-03-22T12:42:13.324Z,14.01
2023-03-22T12:43:53.110Z,13.93
2023-03-22T12:45:32.861Z,13.98
2023-03-22T12:47:12.617Z,13.92
2023-03-22T12:48:52.394Z,13.99
2023-03-22T12:50:32.145Z,14.01
2023-03-22T12:52:11.909Z,13.91
2023-03-22T12:53:51.669Z,14.03
2023-03-22T12:55:31.434Z,14.04
2023-03-22T12:57:11.201Z,14.05
2023-03-22T12:58:50.979Z,14.02
2023-03-22T13:00:30.744Z,13.89
2023-03-22T13:02:10.488Z,13.94
2023-03-22T13:03:50.265Z,13.97
2023-03-22T13:05:30.033Z,14.02
2023-03-22T13:07:09.791Z,14
2023-03-22T13:08:49.548Z,14.02
2023-03-22T13:10:29.322Z,13.99
2023-03-22T13:12:09.087Z,14.03
2023-03-22T13:13:48.837Z,13.99
2023-03-22T13:15:28.614Z,13.96
2023-03-22T13:17:08.388Z,13.91
2023-03-22T13:18:48.204Z,13.93
2023-03-22T13:20:27.906Z,13.91
2023-03-22T13:22:07.662Z,14
2023-03-22T13:23:47.456Z,13.88
2023-03-22T13:25:27.208Z,13.91
2023-03-22T13:27:07.002Z,14
2023-03-22T13:28:46.716Z,13.88
2023-03-22T13:30:26.500Z,13.87
2023-03-22T13:32:06.266Z,13.97
2023-03-22T13:33:46.051Z,13.93
2023-03-22T13:35:25.773Z,13.92
2023-03-22T13:37:05.543Z,14.04
2023-03-22T13:38:45.330Z,13.87
2023-03-22T13:40:25.061Z,13.97
2023-03-22T13:42:04.840Z,13.86
2023-03-22T13:43:44.593Z,13.99
2023-03-22T13:45:24.372Z,13.93
2023-03-22T13:47:04.125Z,13.94
2023-03-22T13:48:43.884Z,14.03
2023-03-22T13:50:23.673Z,13.96
2023-03-22T13:52:03.432Z,14.02
2023-03-22T13:53:43.175Z,14
2023-03-22T13:55:22.961Z,13.96
2023-03-22T13:57:02.701Z,14.07
2023-03-22T13:58:42.466Z,13.96
2023-03-22T14:00:22.263Z,13.87
2023-03-22T14:02:02.018Z,13.88
2023-03-22T14:03:41.785Z,13.92
2023-03-22T14:05:21.541Z,13.94
2023-03-22T14:07:01.317Z,13.87
2023-03-22T14:08:41.061Z,13.88
2023-03-22T14:10:20.817Z,13.88
2023-03-22T14:12:00.586Z,13.9
2023-03-22T14:13:40.397Z,13.9
2023-03-22T14:15:20.109Z,13.86
2023-03-22T14:16:59.905Z,13.99
2023-03-22T14:18:39.630Z,13.91
2023-03-22T14:20:19.402Z,13.85
2023-03-22T14:53:34.694Z,14.01
2023-03-22T14:55:14.464Z,13.96
2023-03-22T14:56:54.204Z,13.92
2023-03-22T14:58:33.980Z,13.9
2023-03-22T15:00:13.732Z,13.92
2023-03-22T15:01:53.511Z,13.92
2023-03-22T15:03:33.268Z,13.99
2023-03-22T15:05:13.169Z,13.92
2023-03-22T15:06:52.820Z,14.02
2023-03-22T15:08:32.731Z,13.94
2023-03-22T15:10:12.352Z,13.87
2023-03-22T15:11:52.121Z,13.89
2023-03-22T15:13:31.895Z,14
2023-03-22T15:15:11.780Z,13.93
2023-03-22T15:16:51.534Z,13.89
2023-03-22T15:18:31.391Z,14.01
2023-03-22T15:20:11.129Z,14
2023-03-22T15:21:50.865Z,14.01
2023-03-22T15:23:30.581Z,13.91
2023-03-22T15:25:10.333Z,13.95
2023-03-22T15:26:50.085Z,13.9
2023-03-22T15:28:29.722Z,13.94
2023-03-22T15:30:09.679Z,14.05
2023-03-22T15:31:49.303Z,14
2023-03-22T15:33:29.055Z,13.98
2023-03-22T15:35:09.002Z,13.95
2023-03-22T15:36:48.696Z,14.02
2023-03-22T15:38:28.421Z,13.91
2023-03-22T15:40:08.248Z,13.97
2023-03-22T15:41:47.955Z,13.87
2023-03-22T15:43:27.760Z,13.99
2023-03-22T15:45:07.366Z,13.99
2023-03-22T15:46:47.317Z,13.98
2023-03-22T15:48:27.075Z,13.9
2023-03-22T15:50:06.873Z,13.94
2023-03-22T15:51:46.634Z,13.96
2023-03-22T15:53:26.373Z,14
2023-03-22T15:55:06.133Z,13.98
2023-03-22T15:56:45.913Z,13.89
2023-03-22T15:58:25.654Z,13.94
2023-03-22T16:00:05.266Z,13.99
2023-03-22T16:01:45.187Z,13.93
2023-03-22T16:03:24.777Z,13.9
2023-03-22T16:05:04.750Z,13.92
2023-03-22T16:06:44.464Z,13.99
2023-03-22T16:08:24.264Z,13.89
2023-03-22T16:10:03.823Z,13.92
2023-03-22T16:11:43.800Z,13.9
2023-03-22T16:13:23.477Z,13.91
2023-03-22T16:15:03.101Z,13.89
2023-03-22T16:16:42.904Z,13.98
2023-03-22T16:18:22.649Z,13.93
2023-03-22T16:20:02.441Z,13.96
2023-03-22T16:21:42.405Z,14.03
2023-03-22T16:23:22.109Z,13.91
2023-03-22T16:25:01.834Z,13.89
2023-03-22T16:26:41.476Z,13.9
2023-03-22T16:28:21.331Z,13.98
2023-03-22T16:30:00.988Z,13.91
2023-03-22T16:31:40.814Z,14.02
2023-03-22T16:33:20.517Z,13.93
2023-03-22T16:35:00.389Z,13.92
2023-03-22T16:36:40.229Z,13.93
2023-03-22T16:38:19.996Z,13.89
2023-03-22T16:39:59.782Z,14.04
2023-03-22T16:41:39.553Z,13.92
2023-03-22T16:43:19.159Z,13.87
2023-03-22T16:44:58.874Z,13.97
2023-03-22T16:46:38.765Z,14.05
2023-03-22T16:48:18.597Z,13.94
2023-03-22T16:49:58.168Z,14.03
2023-03-22T16:51:37.954Z,13.99
2023-03-22T16:53:17.693Z,13.95
2023-03-22T16:54:57.569Z,14.01
2023-03-22T16:56:37.422Z,13.99
2023-03-22T16:58:17.110Z,13.92
2023-03-22T16:59:56.875Z,13.78
2023-03-22T17:01:36.516Z,13.43
2023-03-22T17:03:16.419Z,13.37
2023-03-22T17:04:56.240Z,13.33
2023-03-22T17:06:35.932Z,13.31
2023-03-22T17:08:15.767Z,13.28
2023-03-22T17:09:55.443Z,13.24
2023-03-22T17:11:35.286Z,13.25
2023-03-22T17:13:14.953Z,13.23
2023-03-22T17:14:54.821Z,13.21
2023-03-22T17:16:34.583Z,13.21
2023-03-22T17:18:14.156Z,13.17
2023-03-22T17:19:54.382Z,13.19
2023-03-22T17:21:33.860Z,13.16
2023-03-22T17:23:13.589Z,13.16
2023-03-22T17:24:53.400Z,13.16
2023-03-22T17:26:32.975Z,13.14
2023-03-22T17:28:12.949Z,13.14
2023-03-22T17:29:52.665Z,13.14
2023-03-22T17:31:32.455Z,13.14
2023-03-22T17:33:12.224Z,13.14
2023-03-22T17:34:51.946Z,13.14
2023-03-22T17:36:31.754Z,13.14
2023-03-22T17:38:11.517Z,13.12
2023-03-22T17:39:51.272Z,13.12
2023-03-22T17:41:31.057Z,13.12
2023-03-22T17:43:10.777Z,13.12
2023-03-22T17:44:50.567Z,13.11
2023-03-22T17:46:30.142Z,13.11
2023-03-22T17:48:10.101Z,13.11
2023-03-22T17:49:49.852Z,13.11
2023-03-22T17:51:29.714Z,13.1
2023-03-22T17:53:09.350Z,13.1
2023-03-22T17:54:49.147Z,13.1
2023-03-22T17:56:28.862Z,13.1
2023-03-22T17:58:08.658Z,13.1
2023-03-22T17:59:48.245Z,13.1
2023-03-22T18:01:28.155Z,13.1
2023-03-22T18:03:07.922Z,13.1
2023-03-22T18:04:47.691Z,13.1
2023-03-22T18:06:27.299Z,13.1
2023-03-22T18:08:07.264Z,13.09
2023-03-22T18:09:47.040Z,13.09
2023-03-22T18:11:26.820Z,13.09
2023-03-22T18:13:06.353Z,13.09
2023-03-22T18:14:46.309Z,13.09
2023-03-22T18:16:26.033Z,13.09
2023-03-22T18:18:05.809Z,13.09
2023-03-22T18:19:45.599Z,13.09
2023-03-22T18:21:25.339Z,13.09
2023-03-22T18:23:05.137Z,13.07
2023-03-22T18:24:44.873Z,13.09
2023-03-22T18:26:24.632Z,13.09
2023-03-22T18:28:04.435Z,13.07
2023-03-22T18:29:44.177Z,13.08
2023-03-22T18:31:23.792Z,13.08
2023-03-22T18:33:03.724Z,13.08
2023-03-22T18:34:43.465Z,13.08
2023-03-22T18:36:23.095Z,13.08
2023-03-22T18:38:03.007Z,13.08
2023-03-22T18:39:42.724Z,13.06
2023-03-22T18:41:22.411Z,13.06
2023-03-22T18:43:02.331Z,13.06
2023-03-22T18:44:41.870Z,13.07
2023-03-22T18:46:21.644Z,13.07
2023-03-22T18:48:01.595Z,13.07
2023-03-22T18:49:41.365Z,13.07
2023-03-22T18:51:21.143Z,13.07
2023-03-22T18:53:00.728Z,13.07
2023-03-22T18:54:40.472Z,13.07
2023-03-22T18:56:20.243Z,13.07
2023-03-22T18:58:00.181Z,13.07
2023-03-22T18:59:39.951Z,13.07
2023-03-22T19:01:19.629Z,13.07
2023-03-22T19:02:59.490Z,13.07
2023-03-22T19:04:39.223Z,13.05
2023-03-22T19:06:18.966Z,13.05
2023-03-22T19:07:58.745Z,13.07
2023-03-22T19:09:38.514Z,13.06
2023-03-22T19:11:18.303Z,13.06
2023-03-22T19:12:58.057Z,13.06
2023-03-22T19:14:37.808Z,13.06
2023-03-22T19:16:17.578Z,13.06
2023-03-22T19:17:57.406Z,13.06
2023-03-22T19:19:37.077Z,13.06
2023-03-22T19:21:16.864Z,13.06
2023-03-22T19:22:56.589Z,13.06
2023-03-22T19:24:36.383Z,13.06
2023-03-22T19:26:16.169Z,13.06
2023-03-22T19:27:55.744Z,13.06
2023-03-22T19:29:35.703Z,13.06
2023-03-22T19:31:15.318Z,13.06
2023-03-22T19:32:55.051Z,13.06
2023-03-22T19:34:34.801Z,13.06
2023-03-22T19:36:14.627Z,13.06
2023-03-22T19:37:54.529Z,13.06
2023-03-22T19:39:34.291Z,13.04
2023-03-22T19:41:14.090Z,13.04
2023-03-22T19:42:53.804Z,13.05
2023-03-22T19:44:33.569Z,13.05
2023-03-22T19:46:13.309Z,13.05
2023-03-22T19:47:53.068Z,13.05
2023-03-22T19:49:32.858Z,13.05
2023-03-22T19:51:12.665Z,13.05
2023-03-22T19:52:52.398Z,13.05
2023-03-22T19:54:32.176Z,13.05
2023-03-22T19:56:11.931Z,13.05
2023-03-22T19:57:51.650Z,13.05
2023-03-22T19:59:31.407Z,13.05
2023-03-22T20:01:11.138Z,13.04
2023-03-22T20:02:50.980Z,13.04
2023-03-22T20:04:30.729Z,13.04
2023-03-22T20:06:10.462Z,13.04
2023-03-22T20:07:50.279Z,13.04
2023-03-22T20:09:30.044Z,13.04
2023-03-22T20:11:09.773Z,13.04
2023-03-22T20:12:49.523Z,13.04
2023-03-22T20:14:29.341Z,13.04
2023-03-22T20:16:08.931Z,13.04
2023-03-22T20:17:48.811Z,13.04
2023-03-22T20:19:28.414Z,13.04
2023-03-22T20:21:08.227Z,13.04
2023-03-22T20:22:48.057Z,13.04
2023-03-22T20:24:27.880Z,13.04
2023-03-22T20:26:07.546Z,13.04
2023-03-22T20:27:47.421Z,13.04
2023-03-22T20:29:27.162Z,13.04
2023-03-22T20:31:06.810Z,13.04
2023-03-22T20:32:46.582Z,13.04
2023-03-22T20:34:26.515Z,13.02
2023-03-22T20:36:06.228Z,13.04
2023-03-22T20:37:46.053Z,13.04
2023-03-22T20:39:25.794Z,13.03
2023-03-22T20:41:05.454Z,13.03
2023-03-22T20:42:45.259Z,13.03
2023-03-22T20:44:25.052Z,13.03
2023-03-22T20:46:04.815Z,13.03
2023-03-22T20:47:44.546Z,13.03
2023-03-22T20:49:24.346Z,13.03
2023-03-22T20:51:04.108Z,13.03
2023-03-22T20:52:43.894Z,13.03
2023-03-22T20:54:23.607Z,13.03
2023-03-22T20:56:03.399Z,13.03
2023-03-22T20:57:43.193Z,13.03
2023-03-22T20:59:22.743Z,13.03
2023-03-22T21:01:02.695Z,13.03
2023-03-22T21:02:42.470Z,13.03
2023-03-22T21:04:22.071Z,13.03
2023-03-22T21:06:01.812Z,13.03
2023-03-22T21:07:41.781Z,13.03
2023-03-22T21:09:21.530Z,13.03
2023-03-22T21:11:01.258Z,13.01
2023-03-22T21:12:41.031Z,13.01
2023-03-22T21:14:20.801Z,13.01
2023-03-22T21:16:00.539Z,13.03
2023-03-22T21:17:40.378Z,13.02
2023-03-22T21:19:20.062Z,13.02
2023-03-22T21:20:59.853Z,13.02
2023-03-22T21:22:39.670Z,13.02
2023-03-22T21:24:19.373Z,13.01
2023-03-22T21:25:59.186Z,13.03
2023-03-22T21:27:38.941Z,13.01
2023-03-22T21:29:18.578Z,13.03
2023-03-22T21:30:58.449Z,13.01
2023-03-22T21:32:38.202Z,13.01
2023-03-22T21:34:17.998Z,13.01
2023-03-22T21:35:57.752Z,13.02
2023-03-22T21:37:37.337Z,13.02
2023-03-22T21:39:17.270Z,13.02
2023-03-22T21:40:57.011Z,13.02
2023-03-22T21:42:36.821Z,13
2023-03-22T21:44:16.563Z,13
2023-03-22T21:45:56.287Z,13
2023-03-22T21:47:35.922Z,13
2023-03-22T21:49:15.882Z,13
2023-03-22T21:50:55.548Z,13.02
2023-03-22T21:52:35.374Z,13.01
2023-03-22T21:54:15.154Z,13.01
2023-03-22T21:55:54.731Z,13.01
2023-03-22T21:57:34.719Z,13.01
2023-03-22T21:59:14.477Z,13.01
2023-03-22T22:00:54.219Z,13.01
2023-03-22T22:02:33.889Z,13.01