createdAt,value
2022-08-22T00:00:20.344Z,17.30
2022-08-22T00:02:43.020Z,19.90
2022-08-22T00:02:46.055Z,20.00
2022-08-22T00:02:49.792Z,18.40
2022-08-22T00:02:53.913Z,19.60
2022-08-22T00:02:59.905Z,20.20
2022-08-22T00:03:00.127Z,22.20
2022-08-22T00:03:27.930Z,17.30
2022-08-22T00:06:35.577Z,17.40
2022-08-22T00:09:17.788Z,17.40
2022-08-22T00:12:00.142Z,17.40
2022-08-22T00:14:58.445Z,17.40
2022-08-22T00:18:07.356Z,17.30
2022-08-22T00:20:57.755Z,17.30
2022-08-22T00:23:50.671Z,17.30
2022-08-22T00:26:57.780Z,17.30
2022-08-22T00:29:33.415Z,17.30
2022-08-22T00:32:29.605Z,17.20
2022-08-22T00:35:07.758Z,17.10
2022-08-22T00:37:44.046Z,17.10
2022-08-22T00:40:29.453Z,17.10
2022-08-22T00:43:02.269Z,17.00
2022-08-22T00:45:57.495Z,17.00
2022-08-22T00:48:52.602Z,16.90
2022-08-22T00:51:44.119Z,16.90
2022-08-22T00:54:34.377Z,16.90
2022-08-22T00:57:10.190Z,16.90
2022-08-22T01:00:01.893Z,16.90
2022-08-22T01:03:07.454Z,16.90
2022-08-22T01:06:10.481Z,16.90
2022-08-22T01:09:04.548Z,17.00
2022-08-22T01:12:05.359Z,16.90
2022-08-22T01:14:59.725Z,17.00
2022-08-22T01:17:41.379Z,16.90
2022-08-22T01:20:34.029Z,16.90
2022-08-22T01:23:17.501Z,16.90
2022-08-22T01:26:22.061Z,16.80
2022-08-22T01:29:02.854Z,16.90
2022-08-22T01:31:58.645Z,16.90
2022-08-22T01:34:50.184Z,17.00
2022-08-22T01:37:27.821Z,17.00
2022-08-22T01:40:13.051Z,17.00
2022-08-22T01:42:53.188Z,16.90
2022-08-22T01:45:51.378Z,16.90
2022-08-22T01:48:32.099Z,17.00
2022-08-22T01:51:13.350Z,16.80
2022-08-22T01:54:00.414Z,16.80
2022-08-22T01:56:33.713Z,16.80
2022-08-22T01:59:15.072Z,16.80
2022-08-22T02:01:51.663Z,16.80
2022-08-22T02:04:52.960Z,16.70
2022-08-22T02:07:40.997Z,16.70
2022-08-22T02:10:31.812Z,16.70
2022-08-22T02:13:19.789Z,16.70
2022-08-22T02:16:11.078Z,16.70
2022-08-22T02:19:07.473Z,16.60
2022-08-22T02:21:53.243Z,16.60
2022-08-22T02:24:32.771Z,16.60
2022-08-22T02:27:11.647Z,16.50
2022-08-22T02:29:48.509Z,16.50
2022-08-22T02:32:24.350Z,16.40
2022-08-22T02:35:20.619Z,16.40
2022-08-22T02:38:16.058Z,16.30
2022-08-22T02:41:00.525Z,16.30
2022-08-22T02:43:36.680Z,16.40
2022-08-22T02:46:16.420Z,16.50
2022-08-22T02:49:07.493Z,16.50
2022-08-22T02:51:48.532Z,16.40
2022-08-22T02:54:18.066Z,16.40
2022-08-22T02:56:59.041Z,16.50
2022-08-22T02:59:37.025Z,16.40
2022-08-22T03:02:33.790Z,16.40
2022-08-22T03:05:23.294Z,16.40
2022-08-22T03:07:57.098Z,16.40
2022-08-22T03:10:29.196Z,16.30
2022-08-22T03:12:57.639Z,16.30
2022-08-22T03:15:39.819Z,16.20
2022-08-22T03:18:53.094Z,16.10
2022-08-22T03:21:44.693Z,16.00
2022-08-22T03:24:17.425Z,16.00
2022-08-22T03:27:32.931Z,15.90
2022-08-22T03:30:10.752Z,15.80
2022-08-22T03:33:18.862Z,15.80
2022-08-22T03:35:45.529Z,15.70
2022-08-22T03:38:34.706Z,15.60
2022-08-22T03:41:13.413Z,15.60
2022-08-22T03:44:30.528Z,15.70
2022-08-22T03:47:31.042Z,15.60
2022-08-22T03:49:59.631Z,15.60
2022-08-22T03:52:35.431Z,15.60
2022-08-22T03:55:10.958Z,15.50
2022-08-22T03:58:06.865Z,15.50
2022-08-22T04:01:17.367Z,15.50
2022-08-22T04:04:07.601Z,15.50
2022-08-22T04:07:17.003Z,15.50
2022-08-22T04:10:14.066Z,15.50
2022-08-22T04:13:09.947Z,15.50
2022-08-22T04:15:58.298Z,15.40
2022-08-22T04:18:39.985Z,15.50
2022-08-22T04:21:25.837Z,15.50
2022-08-22T04:24:02.354Z,15.50
2022-08-22T04:26:51.933Z,15.40
2022-08-22T04:29:28.400Z,15.50
2022-08-22T04:32:05.454Z,15.50
2022-08-22T04:34:40.162Z,15.60
2022-08-22T04:37:34.326Z,15.60
2022-08-22T04:40:22.269Z,15.70
2022-08-22T04:42:55.811Z,15.80
2022-08-22T04:45:46.235Z,15.90
2022-08-22T04:48:33.831Z,15.90
2022-08-22T04:51:15.036Z,16.00
2022-08-22T04:54:08.393Z,16.00
2022-08-22T04:56:38.124Z,16.00
2022-08-22T04:59:16.441Z,16.00
2022-08-22T05:01:47.848Z,15.90
2022-08-22T05:04:22.873Z,16.00
2022-08-22T05:06:54.917Z,16.10
2022-08-22T05:09:27.453Z,16.10
2022-08-22T05:12:00.987Z,16.10
2022-08-22T05:14:40.391Z,16.20
2022-08-22T05:17:13.019Z,16.10
2022-08-22T05:19:47.841Z,16.20
2022-08-22T05:22:19.278Z,16.30
2022-08-22T05:24:49.573Z,16.40
2022-08-22T05:27:23.060Z,16.30
2022-08-22T05:29:55.923Z,16.40
2022-08-22T05:32:29.104Z,16.50
2022-08-22T05:35:02.110Z,16.50
2022-08-22T05:37:44.766Z,16.60
2022-08-22T05:40:31.441Z,16.50
2022-08-22T05:42:58.814Z,16.50
2022-08-22T05:45:28.519Z,16.60
2022-08-22T05:48:20.437Z,16.70
2022-08-22T05:51:05.888Z,16.80
2022-08-22T05:53:40.440Z,16.90
2022-08-22T05:56:35.654Z,17.00
2022-08-22T05:59:14.536Z,17.10
2022-08-22T06:02:02.124Z,17.20
2022-08-22T06:04:37.628Z,17.30
2022-08-22T06:07:10.100Z,17.50
2022-08-22T06:09:47.103Z,17.80
2022-08-22T06:12:22.088Z,18.00
2022-08-22T06:15:12.041Z,18.40
2022-08-22T06:17:49.658Z,18.70
2022-08-22T06:20:20.436Z,18.90
2022-08-22T06:22:54.391Z,19.20
2022-08-22T06:25:44.772Z,19.60
2022-08-22T06:28:16.736Z,19.90
2022-08-22T06:30:45.645Z,20.10
2022-08-22T06:33:18.201Z,20.20
2022-08-22T06:36:09.395Z,20.40
2022-08-22T06:39:14.040Z,20.30
2022-08-22T06:41:59.465Z,20.90
2022-08-22T06:44:32.817Z,21.30
2022-08-22T06:47:03.987Z,21.60
2022-08-22T06:49:34.506Z,21.90
2022-08-22T06:52:08.526Z,22.20
2022-08-22T06:54:40.367Z,22.00
2022-08-22T06:57:30.725Z,22.10
2022-08-22T06:59:58.717Z,22.60
2022-08-22T07:02:42.571Z,22.60
2022-08-22T07:05:22.968Z,22.00
2022-08-22T07:07:51.050Z,21.90
2022-08-22T07:10:18.343Z,21.80
2022-08-22T07:12:49.211Z,22.20
2022-08-22T07:15:35.470Z,22.40
2022-08-22T07:18:24.808Z,22.50
2022-08-22T07:20:57.676Z,22.70
2022-08-22T07:23:35.325Z,22.50
2022-08-22T07:26:14.865Z,22.30
2022-08-22T07:28:57.932Z,22.50
2022-08-22T07:31:45.216Z,22.90
2022-08-22T07:34:17.946Z,23.00
2022-08-22T07:37:02.927Z,23.10
2022-08-22T07:39:42.020Z,23.20
2022-08-22T07:42:17.292Z,23.50
2022-08-22T07:45:07.099Z,23.70
2022-08-22T07:48:06.607Z,23.80
2022-08-22T07:50:57.945Z,23.60
2022-08-22T07:53:37.531Z,23.50
2022-08-22T07:56:08.581Z,23.80
2022-08-22T07:58:39.591Z,23.80
2022-08-22T08:01:11.377Z,24.00
2022-08-22T08:03:38.920Z,24.10
2022-08-22T08:06:08.791Z,23.80
2022-08-22T08:08:42.196Z,23.90
2022-08-22T08:11:12.039Z,24.00
2022-08-22T08:13:42.878Z,24.10
2022-08-22T08:16:17.245Z,24.30
2022-08-22T08:18:48.369Z,24.50
2022-08-22T08:21:56.956Z,24.40
2022-08-22T08:24:39.829Z,24.40
2022-08-22T08:27:34.279Z,24.50
2022-08-22T08:30:05.577Z,24.50
2022-08-22T08:32:37.318Z,24.30
2022-08-22T08:35:23.683Z,24.40
2022-08-22T08:38:03.091Z,24.70
2022-08-22T08:40:33.544Z,24.80
2022-08-22T08:43:40.544Z,25.10
2022-08-22T08:46:19.061Z,25.60
2022-08-22T08:49:05.838Z,25.80
2022-08-22T08:51:48.435Z,25.50
2022-08-22T08:54:26.286Z,26.10
2022-08-22T08:57:33.480Z,26.30
2022-08-22T09:00:15.970Z,26.10
2022-08-22T09:02:55.365Z,25.90
2022-08-22T09:05:31.001Z,25.60
2022-08-22T09:08:28.088Z,26.00
2022-08-22T09:11:31.258Z,26.60
2022-08-22T09:14:37.584Z,26.90
2022-08-22T09:17:10.352Z,27.00
2022-08-22T09:20:19.470Z,27.50
2022-08-22T09:22:58.421Z,27.80
2022-08-22T09:25:40.989Z,28.10
2022-08-22T09:28:29.324Z,27.60
2022-08-22T09:30:58.939Z,27.70
2022-08-22T09:33:35.415Z,28.00
2022-08-22T09:36:19.952Z,27.90
2022-08-22T09:39:05.867Z,27.60
2022-08-22T09:41:59.740Z,27.30
2022-08-22T09:45:07.109Z,27.20
2022-08-22T09:47:40.195Z,26.90
2022-08-22T09:50:11.104Z,27.10
2022-08-22T09:53:06.417Z,27.10
2022-08-22T09:55:44.154Z,27.50
2022-08-22T09:58:29.860Z,26.90
2022-08-22T10:01:13.622Z,26.90
2022-08-22T10:04:04.755Z,26.80
2022-08-22T10:06:55.775Z,26.40
2022-08-22T10:09:39.094Z,27.00
2022-08-22T10:12:12.500Z,27.40
2022-08-22T10:15:06.959Z,27.00
2022-08-22T10:17:41.080Z,27.00
2022-08-22T10:20:30.058Z,27.00
2022-08-22T10:23:09.030Z,27.10
2022-08-22T10:25:46.070Z,27.60
2022-08-22T10:28:16.051Z,27.70
2022-08-22T10:31:05.611Z,28.00
2022-08-22T10:33:42.317Z,27.30
2022-08-22T10:36:15.483Z,26.80
2022-08-22T10:38:47.600Z,26.40
2022-08-22T10:41:26.073Z,26.30
2022-08-22T10:44:01.188Z,26.00
2022-08-22T10:46:46.180Z,25.80
2022-08-22T10:49:19.859Z,25.90
2022-08-22T10:52:13.596Z,26.10
2022-08-22T10:54:52.781Z,26.40
2022-08-22T10:57:20.703Z,26.50
2022-08-22T11:00:11.808Z,26.50
2022-08-22T11:02:44.872Z,26.20
2022-08-22T11:05:21.063Z,25.90
2022-08-22T11:08:10.297Z,25.90
2022-08-22T11:11:01.779Z,25.60
2022-08-22T11:13:31.829Z,25.50
2022-08-22T11:16:00.463Z,25.40
2022-08-22T11:19:03.139Z,25.20
2022-08-22T11:21:54.743Z,24.80
2022-08-22T11:24:34.912Z,24.70
2022-08-22T11:27:20.994Z,24.80
2022-08-22T11:30:21.135Z,24.80
2022-08-22T11:33:06.184Z,25.00
2022-08-22T11:35:56.130Z,24.80
2022-08-22T11:38:53.790Z,24.80
2022-08-22T11:41:54.793Z,24.60
2022-08-22T11:44:29.740Z,24.50
2022-08-22T11:46:58.409Z,24.80
2022-08-22T11:49:50.523Z,24.90
2022-08-22T11:52:22.741Z,24.40
2022-08-22T11:55:17.920Z,24.20
2022-08-22T11:57:49.032Z,24.00
2022-08-22T12:00:47.726Z,24.00
2022-08-22T12:03:37.352Z,23.90
2022-08-22T12:06:24.776Z,24.10
2022-08-22T12:09:21.322Z,24.20
2022-08-22T12:12:18.206Z,24.20
2022-08-22T12:15:04.068Z,24.20
2022-08-22T12:18:05.020Z,24.20
2022-08-22T12:20:34.118Z,24.30
2022-08-22T12:23:10.173Z,24.30
2022-08-22T12:25:48.648Z,24.30
2022-08-22T12:28:40.042Z,24.20
2022-08-22T12:31:41.035Z,24.30
2022-08-22T12:34:32.515Z,24.20
2022-08-22T12:37:27.412Z,24.10
2022-08-22T12:40:14.328Z,24.10
2022-08-22T12:43:02.124Z,24.30
2022-08-22T12:45:59.581Z,24.40
2022-08-22T12:49:11.965Z,24.50
2022-08-22T12:51:47.392Z,24.20
2022-08-22T12:54:46.357Z,24.30
2022-08-22T12:57:32.068Z,24.40
2022-08-22T13:00:35.707Z,24.40
2022-08-22T13:03:34.529Z,24.40
2022-08-22T13:06:26.903Z,24.50
2022-08-22T13:08:54.482Z,24.60
2022-08-22T13:11:23.660Z,24.60
2022-08-22T13:13:58.703Z,24.70
2022-08-22T13:16:36.979Z,24.70
2022-08-22T13:19:13.471Z,24.70
2022-08-22T13:21:48.569Z,24.70
2022-08-22T13:24:38.434Z,24.60
2022-08-22T13:27:31.869Z,24.60
2022-08-22T13:30:07.237Z,24.70
2022-08-22T13:32:47.114Z,24.70
2022-08-22T13:35:44.587Z,24.70
2022-08-22T13:38:25.655Z,24.70
2022-08-22T13:40:55.738Z,24.80
2022-08-22T13:43:38.104Z,24.60
2022-08-22T13:46:11.070Z,24.50
2022-08-22T13:48:51.598Z,24.30
2022-08-22T13:51:27.779Z,24.20
2022-08-22T13:54:21.325Z,24.30
2022-08-22T13:57:06.239Z,24.40
2022-08-22T13:59:54.219Z,24.50
2022-08-22T14:02:43.252Z,24.60
2022-08-22T14:05:16.965Z,24.70
2022-08-22T14:08:02.517Z,24.70
2022-08-22T14:10:34.362Z,24.60
2022-08-22T14:13:01.107Z,24.40
2022-08-22T14:15:45.807Z,24.40
2022-08-22T14:18:30.096Z,24.30
2022-08-22T14:21:39.962Z,24.30
2022-08-22T14:24:17.151Z,24.20
2022-08-22T14:26:57.829Z,24.30
2022-08-22T14:29:31.819Z,24.50
2022-08-22T14:32:14.514Z,24.50
2022-08-22T14:34:47.540Z,24.60
2022-08-22T14:37:23.660Z,24.70
2022-08-22T14:40:02.019Z,24.70
2022-08-22T14:42:49.340Z,24.60
2022-08-22T14:45:22.909Z,24.70
2022-08-22T14:48:31.419Z,24.80
2022-08-22T14:51:03.934Z,24.80
2022-08-22T14:53:34.010Z,24.80
2022-08-22T14:56:24.746Z,24.80
2022-08-22T14:59:06.105Z,24.70
2022-08-22T15:01:53.182Z,24.50
2022-08-22T15:04:25.750Z,24.50
2022-08-22T15:06:58.529Z,24.60
2022-08-22T15:09:35.053Z,24.60
2022-08-22T15:12:05.726Z,24.60
2022-08-22T15:14:35.505Z,24.70
2022-08-22T15:17:06.501Z,24.70
2022-08-22T15:19:33.219Z,24.80
2022-08-22T15:22:20.675Z,24.80
2022-08-22T15:24:47.431Z,24.80
2022-08-22T15:27:19.629Z,24.80
2022-08-22T15:30:20.820Z,24.80
2022-08-22T15:32:49.127Z,24.70
2022-08-22T15:35:31.745Z,24.70
2022-08-22T15:38:03.125Z,24.80
2022-08-22T15:40:45.880Z,24.70
2022-08-22T15:43:44.287Z,24.70
2022-08-22T15:46:21.377Z,24.70
2022-08-22T15:49:20.141Z,24.60
2022-08-22T15:52:13.484Z,24.60
2022-08-22T15:54:53.892Z,24.50
2022-08-22T15:57:48.340Z,24.60
2022-08-22T16:00:36.003Z,24.50
2022-08-22T16:03:33.200Z,24.40
2022-08-22T16:06:07.474Z,24.50
2022-08-22T16:08:37.285Z,24.50
2022-08-22T16:11:03.996Z,24.40
2022-08-22T16:13:30.778Z,24.30
2022-08-22T16:16:12.450Z,24.30
2022-08-22T16:18:45.346Z,24.40
2022-08-22T16:21:22.203Z,24.30
2022-08-22T16:23:53.714Z,24.30
2022-08-22T16:26:29.413Z,24.20
2022-08-22T16:29:16.114Z,24.10
2022-08-22T16:31:44.906Z,24.10
2022-08-22T16:34:20.408Z,24.00
2022-08-22T16:37:13.652Z,24.00
2022-08-22T16:39:58.709Z,24.00
2022-08-22T16:42:35.059Z,24.00
2022-08-22T16:45:10.880Z,23.90
2022-08-22T16:48:02.444Z,23.90
2022-08-22T16:50:38.499Z,23.90
2022-08-22T16:53:25.825Z,23.80
2022-08-22T16:56:07.066Z,23.80
2022-08-22T16:59:22.554Z,23.80
2022-08-22T17:02:08.382Z,23.70
2022-08-22T17:04:43.642Z,23.60
2022-08-22T17:07:55.147Z,23.60
2022-08-22T17:10:46.748Z,23.50
2022-08-22T17:13:28.073Z,23.50
2022-08-22T17:16:21.242Z,23.40
2022-08-22T17:19:25.742Z,23.30
2022-08-22T17:22:41.653Z,23.30
2022-08-22T17:25:36.661Z,23.30
2022-08-22T17:28:39.390Z,23.20
2022-08-22T17:31:36.432Z,23.20
2022-08-22T17:34:17.347Z,23.10
2022-08-22T17:37:21.580Z,23.10
2022-08-22T17:40:13.203Z,23.00
2022-08-22T17:42:58.621Z,23.00
2022-08-22T17:46:02.345Z,22.90
2022-08-22T17:48:39.158Z,22.90
2022-08-22T17:51:28.877Z,22.90
2022-08-22T17:54:05.921Z,22.80
2022-08-22T17:56:45.194Z,22.60
2022-08-22T17:59:23.895Z,22.50
2022-08-22T18:02:21.708Z,22.40
2022-08-22T18:05:17.263Z,22.10
2022-08-22T18:08:37.291Z,22.00
2022-08-22T18:11:09.728Z,22.00
2022-08-22T18:13:56.655Z,21.80
2022-08-22T18:16:27.129Z,21.70
2022-08-22T18:19:17.010Z,21.70
2022-08-22T18:21:43.805Z,21.60
2022-08-22T18:24:10.593Z,21.60
2022-08-22T18:27:03.934Z,21.50
2022-08-22T18:29:49.528Z,21.40
2022-08-22T18:32:31.684Z,21.30
2022-08-22T18:35:02.557Z,21.30
2022-08-22T18:37:32.978Z,21.20
2022-08-22T18:40:23.249Z,21.20
2022-08-22T18:43:17.968Z,21.10
2022-08-22T18:45:47.575Z,21.00
2022-08-22T18:48:26.618Z,21.00
2022-08-22T18:51:12.340Z,20.90
2022-08-22T18:53:46.147Z,20.90
2022-08-22T18:56:31.582Z,20.80
2022-08-22T18:59:06.155Z,20.80
2022-08-22T19:02:10.598Z,20.70
2022-08-22T19:05:13.819Z,20.70
2022-08-22T19:07:57.731Z,20.60
2022-08-22T19:10:40.480Z,20.50
2022-08-22T19:13:22.401Z,20.50
2022-08-22T19:16:08.164Z,20.40
2022-08-22T19:18:53.616Z,20.40
2022-08-22T19:21:51.452Z,20.40
2022-08-22T19:24:27.726Z,20.30
2022-08-22T19:27:22.621Z,20.20
2022-08-22T19:29:55.226Z,20.20
2022-08-22T19:32:47.052Z,20.10
2022-08-22T19:35:27.911Z,20.10
2022-08-22T19:38:00.564Z,20.00
2022-08-22T19:40:45.509Z,19.90
2022-08-22T19:43:30.287Z,20.00
2022-08-22T19:45:59.774Z,19.90
2022-08-22T19:48:44.513Z,20.00
2022-08-22T19:51:32.007Z,20.00
2022-08-22T19:54:04.765Z,20.00
2022-08-22T19:56:47.515Z,19.80
2022-08-22T19:59:29.154Z,19.80
2022-08-22T20:02:31.996Z,19.80
2022-08-22T20:05:04.706Z,19.70
2022-08-22T20:07:58.441Z,19.70
2022-08-22T20:10:31.507Z,19.70
2022-08-22T20:13:18.319Z,19.70
2022-08-22T20:16:17.516Z,19.80
2022-08-22T20:19:07.703Z,19.80
2022-08-22T20:21:54.804Z,19.70
2022-08-22T20:24:39.962Z,19.70
2022-08-22T20:27:17.193Z,19.60
2022-08-22T20:29:50.157Z,19.60
2022-08-22T20:32:21.343Z,19.50
2022-08-22T20:34:53.958Z,19.50
2022-08-22T20:37:40.268Z,19.50
2022-08-22T20:40:26.385Z,19.50
2022-08-22T20:43:13.462Z,19.60
2022-08-22T20:46:07.016Z,19.60
2022-08-22T20:48:39.407Z,19.50
2022-08-22T20:51:09.320Z,19.50
2022-08-22T20:53:36.716Z,19.50
2022-08-22T20:56:07.078Z,19.50
2022-08-22T20:58:38.793Z,19.40
2022-08-22T21:01:06.768Z,19.40
2022-08-22T21:03:51.717Z,19.40
2022-08-22T21:06:31.711Z,19.30
2022-08-22T21:09:37.465Z,19.30
2022-08-22T21:12:09.247Z,19.20
2022-08-22T21:14:44.291Z,19.10
2022-08-22T21:17:23.489Z,19.00
2022-08-22T21:19:50.676Z,18.80
2022-08-22T21:22:31.357Z,18.80
2022-08-22T21:25:00.236Z,18.80
2022-08-22T21:27:32.414Z,18.70
2022-08-22T21:30:01.735Z,18.70
2022-08-22T21:32:34.465Z,18.70
2022-08-22T21:35:02.143Z,18.60
2022-08-22T21:37:43.920Z,18.60
2022-08-22T21:40:18.804Z,18.60
2022-08-22T21:43:03.425Z,18.50
2022-08-22T21:45:39.277Z,18.50
2022-08-22T21:48:36.674Z,18.40
2022-08-22T21:51:21.532Z,18.40
2022-08-22T21:53:48.918Z,18.30
2022-08-22T21:56:35.665Z,18.30
2022-08-22T21:59:50.921Z,18.30
2022-08-22T22:02:31.238Z,18.20
2022-08-22T22:05:02.417Z,18.20
2022-08-22T22:07:29.336Z,18.10
2022-08-22T22:09:56.657Z,18.10
2022-08-22T22:12:24.731Z,18.00
2022-08-22T22:14:51.857Z,18.00
2022-08-22T22:17:19.854Z,17.90
2022-08-22T22:19:47.447Z,17.90
2022-08-22T22:22:14.390Z,17.90
2022-08-22T22:24:41.177Z,17.90
2022-08-22T22:27:08.465Z,17.90
2022-08-22T22:29:35.839Z,17.80
2022-08-22T22:32:03.473Z,17.80
2022-08-22T22:34:30.286Z,17.70
2022-08-22T22:36:57.159Z,17.70
2022-08-22T22:39:24.566Z,17.70
2022-08-22T22:41:51.832Z,17.60
2022-08-22T22:44:21.637Z,17.50
2022-08-22T22:46:49.071Z,17.50
2022-08-22T22:49:15.829Z,17.50
2022-08-22T22:51:42.564Z,17.50
2022-08-22T22:54:09.340Z,17.60
2022-08-22T22:56:38.325Z,17.60
2022-08-22T22:59:12.967Z,17.60
2022-08-22T23:02:03.124Z,17.60
2022-08-22T23:04:31.170Z,17.60
2022-08-22T23:06:58.085Z,17.50
2022-08-22T23:09:38.076Z,17.40
2022-08-22T23:12:06.768Z,17.40
2022-08-22T23:14:34.302Z,17.40
2022-08-22T23:17:02.077Z,17.40
2022-08-22T23:19:29.577Z,17.40
2022-08-22T23:21:58.113Z,17.40
2022-08-22T23:24:27.234Z,17.40
2022-08-22T23:26:54.458Z,17.40
2022-08-22T23:29:21.257Z,17.40
2022-08-22T23:31:54.788Z,17.40
2022-08-22T23:34:28.062Z,17.40
2022-08-22T23:36:57.063Z,17.30
2022-08-22T23:39:26.575Z,17.20
2022-08-22T23:41:53.799Z,17.10
2022-08-22T23:44:23.784Z,17.10
2022-08-22T23:46:51.041Z,17.00
2022-08-22T23:49:18.526Z,16.90
2022-08-22T23:51:47.486Z,16.80
2022-08-22T23:54:15.836Z,16.80
2022-08-22T23:57:03.271Z,16.80
2022-08-22T23:59:46.227Z,16.80
