createdAt,value
2018-07-12T00:01:30.623Z,18.66
2018-07-12T00:03:57.700Z,18.72
2018-07-12T00:06:24.753Z,18.73
2018-07-12T00:08:51.799Z,18.74
2018-07-12T00:11:18.840Z,18.65
2018-07-12T00:13:45.905Z,18.31
2018-07-12T00:16:12.956Z,18.39
2018-07-12T00:18:39.981Z,18.50
2018-07-12T00:21:07.176Z,18.52
2018-07-12T00:23:34.214Z,18.46
2018-07-12T00:26:01.321Z,18.44
2018-07-12T00:28:28.366Z,18.51
2018-07-12T00:30:55.422Z,18.56
2018-07-12T00:33:22.468Z,18.59
2018-07-12T00:35:49.526Z,18.49
2018-07-12T00:38:16.599Z,18.37
2018-07-12T00:40:43.647Z,18.37
2018-07-12T00:43:10.699Z,18.26
2018-07-12T00:45:37.756Z,18.30
2018-07-12T00:48:04.813Z,18.32
2018-07-12T00:50:31.936Z,17.99
2018-07-12T00:52:58.969Z,18.02
2018-07-12T00:55:26.013Z,17.93
2018-07-12T00:57:53.064Z,17.94
2018-07-12T01:00:20.136Z,17.74
2018-07-12T01:02:47.177Z,17.67
2018-07-12T01:05:14.240Z,17.55
2018-07-12T01:07:41.261Z,17.54
2018-07-12T01:10:08.306Z,17.61
2018-07-12T01:12:35.390Z,17.73
2018-07-12T01:15:02.442Z,17.62
2018-07-12T01:17:29.489Z,17.60
2018-07-12T01:19:56.585Z,17.68
2018-07-12T01:22:23.692Z,17.81
2018-07-12T01:24:50.729Z,17.54
2018-07-12T01:27:17.764Z,17.59
2018-07-12T01:29:44.801Z,17.64
2018-07-12T01:32:11.843Z,17.67
2018-07-12T01:34:38.888Z,17.73
2018-07-12T01:37:05.933Z,17.74
2018-07-12T01:39:32.970Z,17.84
2018-07-12T01:42:00.690Z,17.95
2018-07-12T01:44:27.718Z,18.02
2018-07-12T01:46:54.870Z,18.09
2018-07-12T01:49:21.927Z,18.19
2018-07-12T01:51:48.969Z,18.26
2018-07-12T01:54:16.010Z,18.33
2018-07-12T01:56:43.113Z,18.34
2018-07-12T01:59:10.175Z,18.35
2018-07-12T02:01:37.260Z,18.29
2018-07-12T02:04:04.316Z,18.33
2018-07-12T02:06:31.418Z,18.41
2018-07-12T02:08:58.453Z,18.33
2018-07-12T02:11:25.563Z,18.37
2018-07-12T02:13:52.721Z,18.41
2018-07-12T02:16:19.804Z,18.45
2018-07-12T02:18:46.865Z,18.43
2018-07-12T02:21:13.964Z,18.26
2018-07-12T02:23:41.012Z,18.25
2018-07-12T02:26:08.071Z,18.18
2018-07-12T02:28:35.108Z,18.20
2018-07-12T02:31:02.153Z,18.24
2018-07-12T02:33:29.201Z,18.27
2018-07-12T02:35:56.244Z,18.27
2018-07-12T02:38:23.332Z,18.29
2018-07-12T02:43:17.227Z,18.28
2018-07-12T02:45:44.281Z,18.26
2018-07-12T02:48:11.325Z,18.19
2018-07-12T02:50:38.365Z,18.10
2018-07-12T02:53:05.473Z,18.03
2018-07-12T02:55:32.493Z,17.92
2018-07-12T02:57:59.532Z,17.86
2018-07-12T03:00:26.653Z,17.80
2018-07-12T03:02:53.740Z,17.83
2018-07-12T03:05:20.781Z,17.65
2018-07-12T03:07:47.833Z,17.61
2018-07-12T03:10:14.884Z,17.66
2018-07-12T03:12:41.944Z,17.74
2018-07-12T03:15:08.988Z,17.73
2018-07-12T03:17:36.027Z,17.65
2018-07-12T03:20:03.080Z,17.62
2018-07-12T03:22:30.151Z,17.57
2018-07-12T03:24:57.198Z,17.57
2018-07-12T03:27:24.273Z,17.67
2018-07-12T03:29:51.326Z,17.54
2018-07-12T03:32:18.391Z,17.63
2018-07-12T03:34:45.434Z,17.68
2018-07-12T03:37:12.486Z,17.63
2018-07-12T03:39:39.516Z,17.60
2018-07-12T03:42:06.573Z,17.62
2018-07-12T03:44:33.608Z,17.67
2018-07-12T03:47:00.676Z,17.76
2018-07-12T03:49:27.940Z,17.61
2018-07-12T03:51:55.012Z,17.71
2018-07-12T03:54:22.045Z,17.61
2018-07-12T03:56:49.104Z,17.64
2018-07-12T03:59:16.369Z,17.56
2018-07-12T04:01:43.451Z,17.53
2018-07-12T04:04:10.489Z,17.43
2018-07-12T04:06:37.584Z,17.28
2018-07-12T04:09:05.605Z,17.36
2018-07-12T04:11:32.716Z,17.52
2018-07-12T04:13:59.760Z,17.58
2018-07-12T04:16:26.809Z,17.62
2018-07-12T04:18:53.853Z,17.76
2018-07-12T04:21:20.899Z,17.84
2018-07-12T04:23:47.924Z,17.81
2018-07-12T04:26:14.971Z,17.87
2018-07-12T04:28:42.240Z,17.94
2018-07-12T04:31:09.293Z,18.00
2018-07-12T04:33:36.340Z,18.06
2018-07-12T04:36:03.420Z,18.09
2018-07-12T04:38:30.440Z,18.12
2018-07-12T04:40:57.472Z,18.19
2018-07-12T04:43:24.616Z,18.19
2018-07-12T04:45:51.684Z,18.19
2018-07-12T04:48:18.736Z,18.34
2018-07-12T04:50:45.776Z,18.50
2018-07-12T04:53:12.868Z,18.55
2018-07-12T04:55:39.950Z,18.67
2018-07-12T04:58:07.036Z,18.71
2018-07-12T05:00:34.041Z,18.89
2018-07-12T05:03:01.089Z,18.98
2018-07-12T05:05:28.117Z,19.05
2018-07-12T05:07:55.164Z,19.18
2018-07-12T05:10:22.225Z,19.29
2018-07-12T05:12:49.280Z,19.31
2018-07-12T05:15:16.454Z,19.42
2018-07-12T05:17:43.510Z,19.58
2018-07-12T05:20:10.565Z,19.74
2018-07-12T05:22:37.605Z,19.95
2018-07-12T05:25:04.654Z,20.27
2018-07-12T05:27:31.696Z,20.78
2018-07-12T05:29:58.728Z,21.47
2018-07-12T05:32:25.778Z,22.47
2018-07-12T05:34:52.828Z,23.78
2018-07-12T05:37:21.624Z,25.08
2018-07-12T05:39:50.144Z,26.16
2018-07-12T05:44:57.616Z,27.05
2018-07-12T05:47:25.621Z,27.48
2018-07-12T05:49:53.702Z,27.90
2018-07-12T05:52:21.732Z,28.20
2018-07-12T05:54:49.745Z,29.04
2018-07-12T05:57:17.925Z,29.95
2018-07-12T05:59:45.892Z,30.77
2018-07-12T06:02:21.908Z,31.48
2018-07-12T06:04:50.252Z,32.21
2018-07-12T06:07:23.640Z,32.53
2018-07-12T06:09:51.708Z,32.21
2018-07-12T06:12:20.204Z,31.53
2018-07-12T06:14:48.214Z,30.51
2018-07-12T06:17:16.344Z,30.16
2018-07-12T06:19:44.436Z,29.87
2018-07-12T06:22:12.464Z,29.75
2018-07-12T06:24:40.627Z,30.03
2018-07-12T06:27:08.614Z,29.82
2018-07-12T06:29:36.733Z,29.60
2018-07-12T06:32:04.849Z,29.71
2018-07-12T06:34:32.968Z,29.37
2018-07-12T06:37:01.134Z,29.67
2018-07-12T06:39:29.022Z,30.14
2018-07-12T06:41:57.098Z,30.65
2018-07-12T06:44:25.115Z,30.65
2018-07-12T06:46:53.124Z,31.04
2018-07-12T06:49:21.200Z,30.93
2018-07-12T06:51:49.340Z,30.59
2018-07-12T06:54:17.644Z,30.32
2018-07-12T06:56:45.629Z,30.52
2018-07-12T06:59:13.662Z,30.81
2018-07-12T07:01:41.756Z,31.63
2018-07-12T07:04:09.831Z,32.53
2018-07-12T07:06:37.842Z,32.29
2018-07-12T07:09:07.715Z,33.51
2018-07-12T07:11:35.856Z,34.11
2018-07-12T07:14:03.925Z,35.05
2018-07-12T07:16:32.053Z,36.09
2018-07-12T07:19:00.218Z,36.77
2018-07-12T07:21:28.425Z,37.59
2018-07-12T07:23:56.590Z,37.73
2018-07-12T07:26:24.771Z,37.87
2018-07-12T07:28:52.685Z,38.12
2018-07-12T07:31:20.756Z,37.87
2018-07-12T07:33:48.806Z,37.92
2018-07-12T07:36:16.970Z,38.08
2018-07-12T07:38:45.061Z,37.65
2018-07-12T07:41:13.157Z,37.43
2018-07-12T07:43:41.173Z,37.92
2018-07-12T07:46:09.393Z,38.24
2018-07-12T07:48:37.412Z,37.91
2018-07-12T07:51:05.437Z,36.82
2018-07-12T07:53:33.648Z,36.65
2018-07-12T07:56:01.808Z,36.40
2018-07-12T07:58:29.781Z,35.43
2018-07-12T08:00:57.784Z,34.61
2018-07-12T08:03:25.821Z,34.26
2018-07-12T08:05:53.900Z,33.51
2018-07-12T08:08:21.985Z,33.29
2018-07-12T08:10:50.122Z,32.61
2018-07-12T08:13:18.128Z,32.90
2018-07-12T08:15:46.121Z,32.22
2018-07-12T08:18:14.200Z,31.54
2018-07-12T08:20:42.378Z,31.04
2018-07-12T08:23:10.353Z,30.88
2018-07-12T08:25:38.337Z,30.67
2018-07-12T08:28:18.100Z,30.82
2018-07-12T08:30:46.088Z,30.64
2018-07-12T08:33:14.137Z,30.05
2018-07-12T08:35:42.167Z,29.70
2018-07-12T08:38:10.233Z,29.86
2018-07-12T08:40:38.238Z,29.99
2018-07-12T08:43:06.776Z,29.92
2018-07-12T08:45:35.258Z,29.70
2018-07-12T08:48:03.337Z,30.00
2018-07-12T08:50:33.169Z,29.76
2018-07-12T08:53:03.949Z,30.19
2018-07-12T08:55:32.403Z,30.01
2018-07-12T08:58:00.868Z,29.42
2018-07-12T09:00:32.033Z,28.39
2018-07-12T09:03:04.327Z,29.15
2018-07-12T09:05:33.186Z,29.39
2018-07-12T09:08:05.625Z,29.38
2018-07-12T09:10:33.606Z,29.91
2018-07-12T09:13:03.137Z,29.90
2018-07-12T09:15:32.136Z,29.88
2018-07-12T09:18:00.175Z,29.85
2018-07-12T09:20:28.662Z,29.59
2018-07-12T09:22:56.628Z,29.19
2018-07-12T09:25:24.650Z,28.82
2018-07-12T09:27:52.629Z,29.15
2018-07-12T09:30:20.613Z,29.54
2018-07-12T09:32:48.720Z,29.95
2018-07-12T09:35:16.953Z,29.61
2018-07-12T09:37:44.935Z,29.57
2018-07-12T09:40:13.053Z,29.23
2018-07-12T09:42:41.045Z,29.31
2018-07-12T09:45:09.025Z,29.25
2018-07-12T09:47:37.037Z,28.45
2018-07-12T09:50:05.014Z,28.31
2018-07-12T09:52:33.809Z,27.91
2018-07-12T09:55:02.296Z,27.45
2018-07-12T09:58:44.668Z,27.08
2018-07-12T10:01:18.105Z,27.03
2018-07-12T10:03:48.548Z,27.13
2018-07-12T10:06:22.061Z,27.62
2018-07-12T10:08:56.788Z,28.21
2018-07-12T10:11:30.311Z,28.33
2018-07-12T10:14:02.682Z,28.26
2018-07-12T10:16:43.532Z,28.60
2018-07-12T10:19:11.695Z,28.16
2018-07-12T10:21:40.833Z,28.01
2018-07-12T10:24:08.868Z,28.37
2018-07-12T10:26:36.860Z,28.61
2018-07-12T10:29:04.853Z,28.26
2018-07-12T10:31:32.848Z,28.29
2018-07-12T10:34:00.891Z,28.42
2018-07-12T10:36:28.890Z,28.84
2018-07-12T10:38:56.876Z,29.29
2018-07-12T10:41:24.868Z,29.01
2018-07-12T10:43:52.905Z,29.27
2018-07-12T10:46:20.901Z,29.51
2018-07-12T10:48:48.896Z,29.64
2018-07-12T10:51:16.894Z,29.65
2018-07-12T10:53:44.884Z,29.47
2018-07-12T10:56:12.872Z,29.44
2018-07-12T10:58:40.871Z,29.53
2018-07-12T11:01:08.841Z,29.58
2018-07-12T11:03:36.817Z,29.85
2018-07-12T11:06:04.922Z,29.76
2018-07-12T11:08:32.897Z,30.12
2018-07-12T11:11:00.885Z,30.27
2018-07-12T11:13:40.340Z,29.91
2018-07-12T11:16:08.329Z,29.64
2018-07-12T11:18:36.300Z,29.84
2018-07-12T11:21:04.332Z,30.27
2018-07-12T11:23:32.244Z,30.50
2018-07-12T11:26:00.242Z,31.01
2018-07-12T11:28:28.209Z,31.22
2018-07-12T11:30:56.221Z,31.17
2018-07-12T11:33:41.272Z,30.53
2018-07-12T11:36:09.557Z,30.15
2018-07-12T11:38:38.653Z,29.78
2018-07-12T11:41:07.232Z,29.98
2018-07-12T11:43:35.213Z,30.02
2018-07-12T11:46:04.497Z,30.63
2018-07-12T11:48:33.517Z,30.14
2018-07-12T11:51:01.490Z,30.10
2018-07-12T11:53:29.475Z,30.10
2018-07-12T11:55:57.608Z,29.73
2018-07-12T11:58:25.996Z,29.76
2018-07-12T12:00:55.295Z,29.92
2018-07-12T12:03:23.288Z,30.17
2018-07-12T12:05:51.289Z,30.08
2018-07-12T12:08:19.285Z,29.46
2018-07-12T12:10:47.269Z,29.57
2018-07-12T12:13:15.753Z,29.85
2018-07-12T12:15:43.768Z,30.39
2018-07-12T12:18:11.765Z,30.75
2018-07-12T12:20:40.425Z,31.06
2018-07-12T12:23:09.063Z,30.82
2018-07-12T12:25:37.695Z,31.20
2018-07-12T12:28:05.716Z,30.99
2018-07-12T12:30:33.767Z,30.76
2018-07-12T12:33:01.737Z,30.32
2018-07-12T12:35:29.726Z,30.46
2018-07-12T12:37:57.747Z,30.74
2018-07-12T12:40:25.733Z,31.24
2018-07-12T12:42:53.721Z,31.50
2018-07-12T12:48:01.299Z,31.79
2018-07-12T12:50:29.273Z,31.83
2018-07-12T12:52:57.273Z,32.13
2018-07-12T12:55:25.259Z,32.30
2018-07-12T12:57:53.307Z,32.44
2018-07-12T13:00:21.320Z,32.60
2018-07-12T13:02:49.321Z,33.01
2018-07-12T13:05:17.342Z,33.33
2018-07-12T13:07:45.330Z,33.32
2018-07-12T13:10:13.541Z,33.29
2018-07-12T13:12:41.574Z,33.40
2018-07-12T13:15:10.197Z,32.87
2018-07-12T13:17:38.468Z,32.04
2018-07-12T13:20:06.529Z,31.53
2018-07-12T13:22:34.501Z,31.39
2018-07-12T13:25:02.492Z,31.45
2018-07-12T13:27:30.535Z,31.66
2018-07-12T13:29:58.530Z,32.27
2018-07-12T13:32:26.562Z,32.25
2018-07-12T13:34:54.555Z,32.21
2018-07-12T13:37:22.602Z,31.97
2018-07-12T13:39:50.760Z,31.88
2018-07-12T13:42:18.765Z,31.83
2018-07-12T13:44:46.760Z,31.81
2018-07-12T13:47:14.768Z,31.65
2018-07-12T13:49:42.867Z,31.69
2018-07-12T13:52:10.924Z,31.71
2018-07-12T13:54:38.885Z,32.08
2018-07-12T13:57:07.169Z,31.73
2018-07-12T13:59:35.195Z,31.22
2018-07-12T14:02:03.489Z,30.99
2018-07-12T14:04:31.500Z,31.03
2018-07-12T14:06:59.645Z,30.95
2018-07-12T14:09:27.644Z,31.09
2018-07-12T14:11:55.620Z,31.00
2018-07-12T14:14:23.624Z,30.95
2018-07-12T14:16:51.658Z,30.52
2018-07-12T14:19:19.782Z,29.64
2018-07-12T14:21:47.814Z,29.18
2018-07-12T14:24:15.880Z,29.30
2018-07-12T14:26:43.869Z,29.43
2018-07-12T14:29:11.880Z,29.30
2018-07-12T14:31:39.913Z,29.26
2018-07-12T14:34:07.912Z,28.97
2018-07-12T14:36:35.905Z,28.36
2018-07-12T14:39:05.625Z,28.15
2018-07-12T14:41:33.636Z,28.21
2018-07-12T14:44:01.656Z,28.10
2018-07-12T14:46:29.665Z,28.13
2018-07-12T14:48:57.664Z,27.98
2018-07-12T14:51:25.660Z,27.86
2018-07-12T14:53:53.673Z,27.64
2018-07-12T14:56:21.693Z,27.66
2018-07-12T14:58:49.859Z,27.74
2018-07-12T15:01:17.828Z,27.70
2018-07-12T15:03:45.835Z,27.88
2018-07-12T15:06:13.893Z,27.98
2018-07-12T15:08:41.963Z,28.22
2018-07-12T15:11:09.921Z,28.54
2018-07-12T15:13:37.905Z,28.62
2018-07-12T15:16:05.916Z,28.68
2018-07-12T15:18:33.901Z,28.84
2018-07-12T15:21:01.907Z,28.96
2018-07-12T15:23:29.904Z,28.94
2018-07-12T15:25:58.079Z,28.95
2018-07-12T15:28:26.063Z,28.75
2018-07-12T15:30:54.073Z,28.91
2018-07-12T15:33:22.097Z,28.87
2018-07-12T15:35:50.298Z,28.52
2018-07-12T15:38:18.272Z,28.14
2018-07-12T15:40:46.253Z,27.90
2018-07-12T15:43:14.229Z,27.59
2018-07-12T15:45:42.225Z,27.46
2018-07-12T15:48:10.244Z,27.38
2018-07-12T15:50:38.236Z,27.28
2018-07-12T15:53:06.212Z,27.36
2018-07-12T15:55:34.198Z,27.38
2018-07-12T15:58:02.229Z,27.42
2018-07-12T16:00:30.213Z,27.63
2018-07-12T16:02:58.252Z,27.59
2018-07-12T16:05:26.245Z,27.24
2018-07-12T16:07:54.225Z,27.11
2018-07-12T16:10:22.264Z,27.04
2018-07-12T16:12:50.250Z,26.79
2018-07-12T16:15:18.228Z,26.65
2018-07-12T16:17:46.209Z,26.70
2018-07-12T16:20:14.193Z,26.48
2018-07-12T16:22:42.183Z,26.41
2018-07-12T16:25:10.168Z,26.56
2018-07-12T16:27:38.170Z,26.45
2018-07-12T16:30:06.517Z,26.41
2018-07-12T16:32:34.500Z,26.39
2018-07-12T16:35:02.498Z,26.40
2018-07-12T16:37:30.493Z,26.28
2018-07-12T16:39:58.464Z,26.36
2018-07-12T16:42:26.538Z,26.29
2018-07-12T16:44:54.520Z,26.16
2018-07-12T16:47:22.531Z,26.10
2018-07-12T16:49:50.529Z,26.10
2018-07-12T16:52:18.542Z,25.94
2018-07-12T16:54:46.536Z,26.00
2018-07-12T16:57:14.557Z,26.03
2018-07-12T16:59:42.568Z,25.98
2018-07-12T17:02:10.601Z,25.99
2018-07-12T17:04:38.581Z,26.10
2018-07-12T17:07:06.602Z,26.25
2018-07-12T17:09:34.556Z,26.22
2018-07-12T17:12:02.570Z,26.18
2018-07-12T17:14:30.734Z,26.36
2018-07-12T17:16:58.747Z,26.32
2018-07-12T17:19:26.746Z,26.39
2018-07-12T17:21:54.736Z,26.17
2018-07-12T17:24:22.813Z,26.34
2018-07-12T17:26:51.403Z,26.35
2018-07-12T17:29:19.396Z,26.47
2018-07-12T17:31:47.396Z,26.66
2018-07-12T17:34:15.549Z,26.88
2018-07-12T17:36:43.531Z,26.91
2018-07-12T17:39:11.566Z,26.71
2018-07-12T17:41:39.578Z,26.60
2018-07-12T17:44:07.597Z,26.62
2018-07-12T17:46:35.605Z,26.67
2018-07-12T17:49:03.605Z,26.49
2018-07-12T17:51:31.612Z,26.59
2018-07-12T17:53:59.617Z,26.33
2018-07-12T17:56:27.665Z,26.22
2018-07-12T17:58:55.717Z,26.14
2018-07-12T18:01:23.749Z,26.17
2018-07-12T18:03:51.759Z,26.27
2018-07-12T18:06:19.764Z,26.25
2018-07-12T18:08:47.779Z,25.68
2018-07-12T18:11:15.787Z,25.67
2018-07-12T18:13:43.790Z,25.62
2018-07-12T18:16:11.825Z,25.56
2018-07-12T18:18:39.904Z,25.28
2018-07-12T18:21:08.135Z,25.33
2018-07-12T18:23:36.163Z,25.36
2018-07-12T18:26:04.150Z,25.20
2018-07-12T18:28:32.169Z,24.86
2018-07-12T18:31:00.172Z,24.70
2018-07-12T18:33:28.181Z,24.66
2018-07-12T18:35:56.233Z,24.63
2018-07-12T18:38:24.265Z,24.64
2018-07-12T18:40:52.310Z,24.44
2018-07-12T18:43:20.341Z,24.41
2018-07-12T18:45:48.393Z,24.44
2018-07-12T18:48:16.394Z,24.27
2018-07-12T18:50:44.392Z,24.19
2018-07-12T18:53:12.444Z,24.07
2018-07-12T18:55:40.488Z,24.03
2018-07-12T18:58:08.516Z,23.98
2018-07-12T19:00:36.505Z,23.70
2018-07-12T19:03:04.528Z,23.55
2018-07-12T19:05:32.597Z,23.58
2018-07-12T19:08:00.685Z,23.37
2018-07-12T19:10:28.672Z,23.33
2018-07-12T19:12:56.660Z,23.36
2018-07-12T19:15:24.801Z,23.27
2018-07-12T19:17:52.785Z,23.10
2018-07-12T19:20:21.004Z,22.96
2018-07-12T19:22:49.127Z,22.95
2018-07-12T19:25:17.113Z,22.77
2018-07-12T19:27:45.113Z,22.77
2018-07-12T19:30:13.237Z,22.58
2018-07-12T19:32:41.294Z,22.47
2018-07-12T19:35:09.948Z,22.50
2018-07-12T19:37:38.256Z,22.44
2018-07-12T19:40:06.484Z,22.30
2018-07-12T19:42:34.635Z,22.30
2018-07-12T19:45:02.855Z,22.17
2018-07-12T19:47:31.061Z,22.12
2018-07-12T19:49:59.138Z,22.01
2018-07-12T19:52:27.246Z,21.88
2018-07-12T19:54:55.623Z,21.90
2018-07-12T19:57:24.046Z,21.80
2018-07-12T19:59:52.088Z,21.69
2018-07-12T20:02:20.352Z,21.58
2018-07-12T20:04:48.580Z,21.43
2018-07-12T20:07:16.836Z,21.35
2018-07-12T20:09:45.037Z,21.28
2018-07-12T20:12:13.094Z,21.13
2018-07-12T20:14:41.221Z,20.78
2018-07-12T20:17:09.277Z,20.52
2018-07-12T20:19:37.375Z,20.39
2018-07-12T20:22:05.452Z,20.26
2018-07-12T20:24:33.520Z,20.13
2018-07-12T20:27:01.592Z,20.09
2018-07-12T20:29:29.778Z,19.92
2018-07-12T20:31:57.868Z,19.87
2018-07-12T20:34:26.069Z,20.02
2018-07-12T20:36:54.202Z,20.02
2018-07-12T20:39:22.336Z,19.93
2018-07-12T20:41:50.883Z,19.82
2018-07-12T20:44:19.027Z,19.74
2018-07-12T20:46:47.842Z,19.82
2018-07-12T20:49:16.045Z,19.91
2018-07-12T20:51:44.256Z,19.94
2018-07-12T20:54:12.521Z,19.58
2018-07-12T20:56:40.697Z,19.63
2018-07-12T20:59:08.850Z,19.58
2018-07-12T21:01:36.962Z,19.23
2018-07-12T21:04:05.100Z,19.16
2018-07-12T21:06:33.230Z,19.20
2018-07-12T21:09:01.472Z,19.22
2018-07-12T21:11:29.634Z,19.22
2018-07-12T21:13:57.894Z,19.19
2018-07-12T21:16:26.069Z,19.15
2018-07-12T21:18:54.173Z,19.06
2018-07-12T21:21:22.230Z,19.13
2018-07-12T21:23:50.320Z,18.98
2018-07-12T21:26:18.359Z,19.08
2018-07-12T21:28:46.418Z,19.13
2018-07-12T21:31:14.500Z,18.98
2018-07-12T21:33:42.690Z,18.86
2018-07-12T21:36:10.701Z,18.80
2018-07-12T21:38:38.750Z,18.69
2018-07-12T21:41:07.060Z,18.60
2018-07-12T21:43:35.241Z,18.54
2018-07-12T21:46:03.338Z,18.72
2018-07-12T21:48:31.366Z,18.72
2018-07-12T21:50:59.377Z,18.64
2018-07-12T21:53:27.582Z,18.68
2018-07-12T21:55:55.596Z,18.60
2018-07-12T21:58:23.913Z,18.65
2018-07-12T22:00:52.022Z,18.64
2018-07-12T22:03:20.252Z,18.58
2018-07-12T22:05:48.761Z,18.40
2018-07-12T22:08:24.789Z,18.22
2018-07-12T22:10:54.974Z,18.09
2018-07-12T22:13:23.477Z,17.96
2018-07-12T22:15:51.569Z,17.95
2018-07-12T22:18:19.681Z,17.90
2018-07-12T22:20:47.693Z,17.92
2018-07-12T22:23:15.684Z,18.08
2018-07-12T22:25:43.692Z,18.09
2018-07-12T22:28:11.698Z,18.16
2018-07-12T22:30:39.844Z,18.10
2018-07-12T22:33:07.700Z,18.08
2018-07-12T22:35:35.703Z,18.14
2018-07-12T22:38:04.117Z,18.05
2018-07-12T22:40:32.440Z,17.96
2018-07-12T22:43:00.448Z,17.91
2018-07-12T22:45:28.476Z,17.87
2018-07-12T22:47:56.823Z,17.87
2018-07-12T22:50:24.781Z,17.72
2018-07-12T22:52:52.820Z,17.87
2018-07-12T22:55:21.093Z,18.14
2018-07-12T22:57:49.109Z,18.34
2018-07-12T23:00:17.232Z,18.39
2018-07-12T23:02:45.264Z,18.44
2018-07-12T23:05:13.284Z,18.37
2018-07-12T23:07:41.413Z,18.36
2018-07-12T23:10:10.412Z,18.41
2018-07-12T23:12:38.402Z,18.27
2018-07-12T23:15:06.417Z,18.37
2018-07-12T23:17:34.553Z,18.23
2018-07-12T23:20:02.628Z,18.15
2018-07-12T23:22:30.640Z,18.13
2018-07-12T23:24:58.669Z,17.92
2018-07-12T23:27:26.710Z,17.93
2018-07-12T23:29:54.730Z,17.80
2018-07-12T23:32:22.732Z,17.90
2018-07-12T23:34:50.759Z,17.89
2018-07-12T23:37:18.753Z,17.89
2018-07-12T23:39:46.761Z,17.89
2018-07-12T23:42:14.758Z,17.93
2018-07-12T23:44:42.752Z,17.86
2018-07-12T23:47:11.269Z,17.67
2018-07-12T23:49:39.331Z,17.71
2018-07-12T23:52:07.333Z,17.73
2018-07-12T23:54:35.373Z,17.49
2018-07-12T23:57:03.348Z,17.65
2018-07-12T23:59:31.409Z,17.66
