createdAt,value
2023-01-19T07:18:56.879Z,17.42
2023-01-19T09:34:46.903Z,20.07
2023-01-19T09:40:47.678Z,18.42
2023-01-19T09:46:43.859Z,18.33
2023-01-19T09:49:44.452Z,17.73
2023-01-19T09:52:14.891Z,17.73
2023-01-19T09:54:57.630Z,17.65
2023-01-19T10:06:36.280Z,15.88
2023-01-19T10:09:36.953Z,17.23
2023-01-19T10:12:45.911Z,16.85
2023-01-19T10:15:32.624Z,16.90
2023-01-19T10:25:08.685Z,16.15
2023-01-19T10:27:37.825Z,16.30
2023-01-19T10:57:43.575Z,16.60
2023-01-19T11:09:33.109Z,16.25
2023-01-19T11:12:00.207Z,14.65
2023-01-19T11:14:31.143Z,15.48
2023-01-19T11:16:59.226Z,14.13
2023-01-19T11:42:34.222Z,13.23
2023-01-19T11:58:06.849Z,13.50
2023-01-19T12:00:44.173Z,11.90
2023-01-19T12:16:43.015Z,11.07
2023-01-19T12:19:22.446Z,10.95
2023-01-19T12:21:50.495Z,10.07
2023-01-19T12:24:36.651Z,10.50
2023-01-19T12:27:34.157Z,9.40
2023-01-19T12:30:01.904Z,9.90
2023-01-19T12:32:48.279Z,10.45
2023-01-19T12:35:53.115Z,9.63
2023-01-19T12:38:48.759Z,9.52
2023-01-19T12:47:53.019Z,8.25
2023-01-19T12:50:51.544Z,6.88
2023-01-19T12:53:21.375Z,7.38
2023-01-19T12:56:08.791Z,8.18
2023-01-19T12:58:35.771Z,7.53
2023-01-19T13:01:19.202Z,8.68
2023-01-19T13:04:33.782Z,7.95
2023-01-19T13:07:10.597Z,8.57
2023-01-19T13:09:39.324Z,8.23
2023-01-19T13:12:15.733Z,8.10
2023-01-19T13:14:43.712Z,8.82
2023-01-19T13:18:13.399Z,8.32
2023-01-19T13:21:02.408Z,8.25
2023-01-19T13:23:52.493Z,8.25
2023-01-19T13:26:24.704Z,8.80
2023-01-19T13:31:33.852Z,9.38
2023-01-19T13:34:02.657Z,10.07
2023-01-19T13:36:32.565Z,9.13
2023-01-19T13:39:04.914Z,8.95
2023-01-19T13:41:40.518Z,9.40
2023-01-19T13:44:27.253Z,9.52
2023-01-19T13:46:57.763Z,9.43
2023-01-19T13:49:37.201Z,8.18
2023-01-19T13:52:29.762Z,8.35
2023-01-19T13:54:59.859Z,8.10
2023-01-19T13:57:33.367Z,8.85
2023-01-19T14:00:14.564Z,10.10
2023-01-19T14:03:23.721Z,11.43
2023-01-19T14:05:55.020Z,10.68
2023-01-19T14:08:22.939Z,9.93
2023-01-19T14:10:56.465Z,10.90
2023-01-19T14:13:31.726Z,11.02
2023-01-19T14:16:07.193Z,10.25
2023-01-19T14:18:35.410Z,9.35
2023-01-19T14:21:09.940Z,10.55
2023-01-19T14:23:42.393Z,9.00
2023-01-19T14:26:37.424Z,8.45
2023-01-19T14:29:16.553Z,9.55
2023-01-19T14:31:46.462Z,7.80
2023-01-19T14:35:06.289Z,8.50
2023-01-19T14:37:36.802Z,8.57
2023-01-19T14:40:15.745Z,7.38
2023-01-19T14:42:42.684Z,8.15
2023-01-19T14:45:20.910Z,7.63
2023-01-19T14:47:59.729Z,8.70
2023-01-19T14:50:37.214Z,8.48
2023-01-19T14:53:24.421Z,7.75
2023-01-19T14:55:58.858Z,9.00
2023-01-19T14:58:32.869Z,8.88
2023-01-19T15:01:00.436Z,9.35
2023-01-19T15:03:43.672Z,9.30
2023-01-19T15:06:20.553Z,8.50
2023-01-19T15:08:50.040Z,9.90
2023-01-19T15:11:35.172Z,10.07
2023-01-19T15:14:04.095Z,9.93
2023-01-19T15:16:34.433Z,9.52
2023-01-19T15:19:04.019Z,10.23
2023-01-19T15:21:31.426Z,10.45
2023-01-19T15:24:01.030Z,8.52
2023-01-19T15:26:28.118Z,8.35
2023-01-19T15:28:56.601Z,8.40
2023-01-19T15:31:25.683Z,8.93
2023-01-19T15:33:54.007Z,8.38
2023-01-19T15:36:24.230Z,8.30
2023-01-19T15:39:03.553Z,8.38
2023-01-19T15:41:31.468Z,8.82
2023-01-19T15:44:00.330Z,9.02
2023-01-19T15:46:27.963Z,9.27
2023-01-19T15:48:55.289Z,9.38
2023-01-19T15:51:25.546Z,8.88
2023-01-19T15:53:56.944Z,8.20
2023-01-19T15:56:29.077Z,8.93
2023-01-19T15:58:58.510Z,8.35
2023-01-19T16:01:35.253Z,9.45
2023-01-19T16:04:07.274Z,8.70
2023-01-19T16:06:34.360Z,9.18
2023-01-19T16:09:02.444Z,9.05
2023-01-19T16:11:32.451Z,8.90
2023-01-19T16:13:59.663Z,9.75
2023-01-19T16:16:28.422Z,9.80
2023-01-19T16:18:56.136Z,9.73
2023-01-19T16:21:24.046Z,10.00
2023-01-19T16:23:52.839Z,9.55
2023-01-19T16:26:35.021Z,9.57
2023-01-19T16:29:08.656Z,9.30
2023-01-19T16:31:40.113Z,10.27
2023-01-19T16:34:07.866Z,12.00
2023-01-19T16:36:36.562Z,11.20
2023-01-19T16:39:13.148Z,10.50
2023-01-19T16:41:41.343Z,10.93
2023-01-19T16:44:12.141Z,13.00
2023-01-19T16:46:41.334Z,11.82
2023-01-19T16:49:28.388Z,12.27
2023-01-19T16:51:56.164Z,12.07
2023-01-19T16:54:27.916Z,12.63
2023-01-19T16:56:58.388Z,12.43
2023-01-19T16:59:27.513Z,12.00
2023-01-19T17:01:56.012Z,11.13
2023-01-19T17:04:23.409Z,11.05
2023-01-19T17:06:50.504Z,11.80
2023-01-19T17:09:18.229Z,11.57
2023-01-19T17:11:46.483Z,11.65
2023-01-19T17:14:16.729Z,11.55
2023-01-19T17:16:45.138Z,12.88
2023-01-19T17:19:18.008Z,12.80
2023-01-19T17:21:47.123Z,14.95
2023-01-19T17:24:14.188Z,17.45
2023-01-19T17:26:42.460Z,18.88
2023-01-19T17:29:10.053Z,17.17
2023-01-19T17:31:37.802Z,15.70
2023-01-19T17:34:05.025Z,15.35
2023-01-19T17:36:33.210Z,15.05
2023-01-19T17:39:07.090Z,15.60
2023-01-19T17:41:35.729Z,16.05
2023-01-19T17:44:05.406Z,14.50
2023-01-19T17:46:36.111Z,13.80
2023-01-19T17:49:05.204Z,12.48
2023-01-19T17:51:33.921Z,13.07
2023-01-19T17:54:01.253Z,13.60
2023-01-19T17:56:33.174Z,13.02
2023-01-19T17:59:00.344Z,13.45
2023-01-19T18:01:29.931Z,13.55
2023-01-19T18:03:58.273Z,14.90
2023-01-19T18:06:25.266Z,14.77
2023-01-19T18:08:52.692Z,13.98
2023-01-19T18:11:21.716Z,13.32
2023-01-19T18:13:50.707Z,13.48
2023-01-19T18:16:25.022Z,13.88
2023-01-19T18:18:53.759Z,13.88
2023-01-19T18:21:21.970Z,14.18
2023-01-19T18:23:50.912Z,13.65
2023-01-19T18:26:22.463Z,14.55
2023-01-19T18:28:50.199Z,15.45
2023-01-19T18:31:19.112Z,15.30
2023-01-19T18:33:47.593Z,14.30
2023-01-19T18:36:16.783Z,14.65
2023-01-19T18:38:44.740Z,14.07
2023-01-19T18:41:14.505Z,15.65
2023-01-19T18:43:42.107Z,15.27
2023-01-19T18:46:09.913Z,14.60
2023-01-19T18:48:38.321Z,14.88
2023-01-19T18:51:11.115Z,15.35
2023-01-19T18:53:38.289Z,15.68
2023-01-19T18:56:10.967Z,19.00
2023-01-19T18:58:39.357Z,17.80
2023-01-19T19:01:35.612Z,15.20
2023-01-19T19:04:05.528Z,13.73
2023-01-19T19:06:32.689Z,15.73
2023-01-19T19:08:59.861Z,18.58
2023-01-19T19:11:30.725Z,17.65
2023-01-19T19:14:00.995Z,15.07
2023-01-19T19:26:19.866Z,15.43
2023-01-19T19:35:11.878Z,16.25
2023-01-19T19:37:39.139Z,15.65
2023-01-19T19:48:55.102Z,16.38
2023-01-19T19:54:45.321Z,16.50
2023-01-19T19:57:12.365Z,15.30
2023-01-19T19:59:40.817Z,49.28
2023-01-19T20:02:10.922Z,63.58
2023-01-19T20:04:38.067Z,28.58
2023-01-19T20:07:08.888Z,22.10
2023-01-19T20:09:36.744Z,18.70
2023-01-19T20:12:04.497Z,18.00
2023-01-19T20:14:42.254Z,15.73
2023-01-19T20:26:45.614Z,17.38
2023-01-19T20:32:22.840Z,17.83
2023-01-19T20:38:24.346Z,17.65
2023-01-19T20:40:54.395Z,21.33
2023-01-19T20:43:22.303Z,19.17
2023-01-19T20:45:49.485Z,20.70
2023-01-19T20:48:16.582Z,20.30
2023-01-19T20:50:45.157Z,21.08
2023-01-19T20:53:13.011Z,22.77
2023-01-19T20:55:40.057Z,21.52
2023-01-19T21:06:59.365Z,19.65
2023-01-19T21:10:37.182Z,19.63
2023-01-19T21:13:08.261Z,18.65
2023-01-19T21:15:35.350Z,18.58
2023-01-19T21:18:02.483Z,20.52
2023-01-19T21:25:59.535Z,20.02
2023-01-19T21:28:28.098Z,18.70
2023-01-19T21:46:37.530Z,16.92
2023-01-19T21:49:07.027Z,19.15
2023-01-19T21:54:54.494Z,19.45
2023-01-19T21:57:21.661Z,19.02
2023-01-19T22:03:04.602Z,20.00
2023-01-19T22:15:16.813Z,18.33
2023-01-19T22:17:43.880Z,19.13
2023-01-19T22:20:11.862Z,19.20
2023-01-19T22:22:38.912Z,18.98
2023-01-19T22:31:14.326Z,17.40
2023-01-19T22:33:42.616Z,19.73
2023-01-19T22:36:35.368Z,18.52
2023-01-19T22:39:27.851Z,18.60
2023-01-19T22:41:55.127Z,16.38
2023-01-19T22:44:22.290Z,18.50
2023-01-19T22:46:50.615Z,17.95
2023-01-19T22:49:36.598Z,17.02
2023-01-19T22:55:42.277Z,18.15
2023-01-19T23:16:52.630Z,18.42
2023-01-19T23:19:20.534Z,19.45
2023-01-19T23:21:53.157Z,19.05
2023-01-19T23:24:20.551Z,18.50
2023-01-19T23:26:50.869Z,18.33
2023-01-19T23:29:18.123Z,19.17
2023-01-19T23:31:54.437Z,19.02
2023-01-19T23:34:23.620Z,18.63
2023-01-19T23:36:50.901Z,17.50
2023-01-19T23:39:40.418Z,17.63
2023-01-19T23:42:08.525Z,17.25
2023-01-19T23:44:36.194Z,16.75
2023-01-19T23:47:03.396Z,16.15
2023-01-19T23:49:30.370Z,16.45
2023-01-19T23:51:57.868Z,15.55
2023-01-19T23:54:24.851Z,16.63
2023-01-19T23:56:52.166Z,15.85
2023-01-19T23:59:19.584Z,16.23
