createdAt,value
2022-07-28T05:04:09.024Z,40.00
2022-07-28T06:07:04.665Z,41.20
2022-07-28T08:59:11.621Z,43.60
2022-07-28T09:02:05.243Z,43.70
2022-07-28T09:05:08.465Z,43.70
2022-07-28T09:08:14.067Z,43.80
2022-07-28T11:08:44.363Z,44.30
2022-07-28T11:11:48.180Z,44.40
2022-07-28T11:14:43.047Z,44.40
2022-07-28T11:41:24.916Z,43.50
2022-07-28T11:43:58.904Z,43.40
2022-07-28T11:46:55.804Z,43.40
2022-07-28T11:49:32.381Z,43.20
2022-07-28T11:52:35.847Z,43.20
2022-07-28T11:55:55.777Z,43.20
2022-07-28T12:02:28.310Z,43.20
2022-07-28T12:05:34.295Z,43.20
2022-07-28T12:08:49.668Z,43.20
2022-07-28T13:14:49.725Z,41.80
2022-07-28T13:17:39.009Z,41.60
2022-07-28T13:20:24.114Z,41.60
2022-07-28T13:23:14.692Z,41.40
2022-07-28T13:26:00.744Z,41.30
2022-07-28T13:28:45.134Z,41.10
2022-07-28T13:31:45.259Z,41.00
2022-07-28T13:34:31.102Z,40.90
2022-07-28T13:37:13.909Z,40.70
2022-07-28T13:39:57.260Z,40.60
2022-07-28T13:42:52.847Z,40.60
2022-07-28T13:45:40.389Z,40.40
2022-07-28T13:48:26.901Z,40.30
2022-07-28T13:51:19.720Z,40.20
2022-07-28T13:54:03.424Z,40.00
2022-07-28T13:56:59.959Z,39.90
2022-07-28T13:59:32.385Z,39.90
2022-07-28T14:02:16.984Z,39.80
2022-07-28T14:05:03.186Z,39.70
2022-07-28T14:08:07.541Z,39.60
2022-07-28T14:11:03.089Z,39.70
2022-07-28T14:13:48.825Z,39.60
2022-07-28T14:16:27.695Z,39.60
2022-07-28T14:19:23.279Z,39.80
2022-07-28T14:22:19.706Z,39.80
2022-07-28T14:25:19.677Z,39.90
2022-07-28T14:28:24.678Z,40.10
2022-07-28T14:31:34.502Z,40.30
2022-07-28T14:34:16.800Z,40.30
2022-07-28T14:37:09.058Z,40.40
2022-07-28T14:40:27.380Z,40.50
2022-07-28T14:43:05.479Z,40.60
2022-07-28T14:46:14.597Z,40.50
2022-07-28T14:48:58.694Z,40.40
2022-07-28T14:51:44.346Z,40.30
2022-07-28T14:54:40.935Z,40.30
2022-07-28T14:57:50.325Z,40.20
2022-07-28T15:00:39.265Z,40.20
2022-07-28T15:03:36.467Z,40.10
2022-07-28T15:06:16.749Z,40.00
2022-07-28T15:09:16.834Z,40.00
2022-07-28T15:12:00.877Z,40.00
2022-07-28T15:15:04.192Z,39.90
2022-07-28T15:17:39.267Z,40.00
2022-07-28T15:20:34.939Z,40.00
2022-07-28T15:23:33.815Z,39.80
2022-07-28T15:26:39.805Z,40.40
2022-07-28T15:29:58.350Z,39.80
2022-07-28T15:33:27.863Z,39.80
2022-07-28T15:36:51.896Z,39.70
2022-07-28T15:40:15.923Z,39.70
2022-07-28T15:43:12.731Z,39.70
2022-07-28T15:46:22.005Z,39.60
2022-07-28T15:49:23.262Z,39.60
2022-07-28T15:52:29.469Z,39.60
2022-07-28T15:55:17.255Z,39.60
2022-07-28T15:58:17.270Z,39.50
2022-07-28T16:01:34.132Z,39.50
2022-07-28T16:04:53.227Z,39.40
2022-07-28T16:08:11.326Z,39.40
2022-07-28T16:11:22.183Z,39.50
2022-07-28T16:14:47.400Z,39.40
2022-07-28T16:17:52.366Z,39.40
2022-07-28T16:20:52.262Z,39.30
2022-07-28T16:32:12.563Z,39.20
2022-07-28T17:26:04.931Z,38.90
2022-07-28T17:29:00.853Z,38.80
2022-07-28T17:32:18.877Z,38.70
2022-07-28T17:35:36.914Z,38.80
2022-07-28T17:38:54.944Z,38.80
2022-07-28T17:42:21.005Z,38.70
2022-07-28T17:45:43.006Z,38.70
2022-07-28T17:49:01.132Z,38.70
2022-07-28T17:52:19.073Z,38.70
2022-07-28T17:55:57.764Z,38.70
2022-07-28T17:59:25.145Z,38.60
2022-07-28T18:02:49.218Z,38.60
2022-07-28T18:06:07.198Z,38.60
2022-07-28T18:09:25.227Z,38.70
2022-07-28T18:12:43.252Z,38.80
2022-07-28T18:16:13.325Z,38.90
2022-07-28T18:19:31.307Z,38.90
2022-07-28T18:22:49.338Z,39.00
2022-07-28T18:26:07.364Z,39.10
2022-07-28T18:29:25.392Z,39.10
2022-07-28T18:33:01.424Z,39.20
2022-07-28T18:36:19.454Z,39.30
2022-07-28T18:39:37.477Z,39.30
2022-07-28T18:42:55.504Z,39.40
2022-07-28T18:46:13.621Z,39.40
2022-07-28T18:49:43.602Z,39.40
2022-07-28T18:53:01.590Z,39.40
2022-07-28T18:56:19.617Z,39.50
2022-07-28T18:59:43.224Z,39.50
2022-07-28T19:03:01.773Z,39.60
2022-07-28T19:06:25.703Z,39.60
2022-07-28T19:13:01.759Z,39.70
2022-07-28T19:16:19.856Z,39.70
2022-07-28T19:19:37.822Z,39.70
2022-07-28T19:23:07.861Z,39.70
2022-07-28T19:26:25.884Z,39.80
2022-07-28T19:33:01.944Z,39.90
2022-07-28T19:36:10.081Z,39.80
2022-07-28T19:39:13.999Z,39.90
2022-07-28T19:42:32.029Z,39.90
2022-07-28T19:45:50.135Z,39.90
2022-07-28T19:49:08.162Z,39.90
2022-07-28T19:52:26.115Z,40.00
2022-07-28T19:55:56.145Z,40.00
2022-07-28T19:59:14.174Z,40.10
2022-07-28T20:02:32.248Z,40.10
2022-07-28T20:05:50.234Z,40.20
2022-07-28T20:09:08.259Z,40.20
2022-07-28T20:12:36.420Z,40.20
2022-07-28T20:16:02.318Z,40.30
2022-07-28T20:19:20.353Z,40.30
2022-07-28T20:22:38.381Z,40.30
2022-07-28T20:25:56.410Z,40.30
2022-07-28T20:29:26.449Z,41.00
2022-07-28T20:32:44.479Z,40.40
2022-07-28T20:36:02.505Z,40.40
2022-07-28T20:39:43.236Z,40.50
2022-07-28T20:42:56.567Z,40.50
2022-07-28T20:46:20.645Z,40.50
2022-07-28T20:49:38.629Z,40.50
2022-07-28T20:52:56.660Z,40.60
2022-07-28T20:56:14.694Z,40.60
2022-07-28T20:59:32.719Z,40.60
2022-07-28T21:03:02.823Z,40.60
2022-07-28T21:10:41.022Z,40.60
2022-07-28T23:12:27.755Z,41.60
2022-07-28T23:15:58.769Z,41.60
2022-07-28T23:46:40.204Z,41.70
2022-07-28T23:57:10.212Z,41.80
