createdAt,value
2018-09-09T00:00:19.161Z,971.10
2018-09-09T00:01:19.111Z,971.10
2018-09-09T00:02:19.090Z,971.08
2018-09-09T00:03:19.008Z,971.09
2018-09-09T00:04:18.958Z,971.14
2018-09-09T00:05:18.906Z,971.16
2018-09-09T00:06:18.857Z,971.19
2018-09-09T00:07:18.843Z,971.18
2018-09-09T00:08:18.793Z,971.27
2018-09-09T00:09:18.708Z,971.28
2018-09-09T00:10:18.659Z,971.27
2018-09-09T00:11:18.610Z,971.27
2018-09-09T00:12:18.600Z,971.26
2018-09-09T00:13:18.511Z,971.29
2018-09-09T00:14:18.460Z,971.27
2018-09-09T00:15:18.410Z,971.29
2018-09-09T00:16:18.358Z,971.29
2018-09-09T00:17:18.341Z,971.35
2018-09-09T00:18:18.261Z,971.34
2018-09-09T00:19:18.209Z,971.38
2018-09-09T00:20:18.192Z,971.38
2018-09-09T00:21:18.114Z,971.39
2018-09-09T00:22:18.061Z,971.40
2018-09-09T00:23:18.011Z,971.40
2018-09-09T00:24:17.993Z,971.40
2018-09-09T00:25:17.911Z,971.44
2018-09-09T00:26:17.860Z,971.42
2018-09-09T00:27:17.810Z,971.44
2018-09-09T00:28:17.761Z,971.46
2018-09-09T00:29:17.742Z,971.44
2018-09-09T00:30:17.659Z,971.42
2018-09-09T00:31:17.611Z,971.42
2018-09-09T00:32:17.560Z,971.44
2018-09-09T00:33:17.511Z,971.37
2018-09-09T00:34:17.494Z,971.38
2018-09-09T00:35:17.412Z,971.38
2018-09-09T00:36:17.361Z,971.38
2018-09-09T00:37:17.308Z,971.43
2018-09-09T00:38:17.260Z,971.45
2018-09-09T00:39:17.244Z,971.46
2018-09-09T00:40:17.160Z,971.48
2018-09-09T00:41:17.111Z,971.49
2018-09-09T00:42:17.063Z,971.54
2018-09-09T00:43:17.012Z,971.43
2018-09-09T00:44:16.992Z,971.50
2018-09-09T00:45:16.909Z,971.50
2018-09-09T00:46:16.863Z,971.46
2018-09-09T00:47:16.815Z,971.43
2018-09-09T00:48:16.803Z,971.40
2018-09-09T00:49:16.709Z,971.34
2018-09-09T00:50:16.659Z,971.34
2018-09-09T00:51:16.612Z,971.29
2018-09-09T00:52:16.559Z,971.24
2018-09-09T00:53:16.542Z,971.25
2018-09-09T00:54:16.491Z,971.19
2018-09-09T00:55:16.411Z,971.17
2018-09-09T00:56:16.363Z,971.17
2018-09-09T00:57:16.309Z,971.14
2018-09-09T00:58:16.293Z,971.15
2018-09-09T00:59:16.241Z,971.15
2018-09-09T01:00:16.158Z,971.13
2018-09-09T01:01:16.110Z,971.06
2018-09-09T01:02:16.060Z,971.05
2018-09-09T01:03:16.009Z,971.07
2018-09-09T01:04:15.991Z,971.10
2018-09-09T01:05:15.908Z,971.10
2018-09-09T01:06:15.869Z,971.13
2018-09-09T01:07:15.809Z,971.14
2018-09-09T01:08:15.758Z,971.12
2018-09-09T01:09:15.740Z,971.19
2018-09-09T01:10:15.688Z,971.15
2018-09-09T01:11:15.610Z,971.17
2018-09-09T01:12:15.556Z,971.15
2018-09-09T01:13:15.514Z,971.15
2018-09-09T01:14:15.457Z,971.12
2018-09-09T01:15:15.439Z,971.13
2018-09-09T01:16:15.358Z,971.04
2018-09-09T01:17:15.310Z,971.08
2018-09-09T01:18:15.256Z,971.04
2018-09-09T01:19:15.205Z,971.06
2018-09-09T01:20:15.186Z,971.05
2018-09-09T01:21:15.107Z,971.07
2018-09-09T01:22:15.055Z,971.03
2018-09-09T01:23:15.006Z,970.97
2018-09-09T01:24:14.957Z,970.96
2018-09-09T01:25:14.937Z,970.93
2018-09-09T01:26:14.857Z,970.87
2018-09-09T01:27:14.805Z,970.82
2018-09-09T01:28:14.757Z,970.82
2018-09-09T01:29:14.746Z,970.79
2018-09-09T01:30:14.656Z,970.83
2018-09-09T01:31:14.606Z,970.82
2018-09-09T01:32:14.557Z,970.86
2018-09-09T01:33:14.504Z,970.90
2018-09-09T01:34:14.488Z,970.92
2018-09-09T01:35:14.406Z,970.90
2018-09-09T01:36:14.357Z,970.91
2018-09-09T01:37:14.305Z,970.90
2018-09-09T01:38:14.285Z,970.88
2018-09-09T01:39:14.204Z,970.95
2018-09-09T01:40:14.154Z,970.95
2018-09-09T01:41:14.102Z,970.98
2018-09-09T01:42:14.086Z,970.96
2018-09-09T01:43:14.003Z,970.97
2018-09-09T01:44:13.954Z,970.94
2018-09-09T01:45:13.904Z,970.95
2018-09-09T01:46:13.885Z,970.98
2018-09-09T01:47:13.844Z,970.92
2018-09-09T01:48:13.760Z,970.96
2018-09-09T01:49:13.703Z,970.96
2018-09-09T01:50:13.652Z,971.02
2018-09-09T01:51:13.613Z,971.04
2018-09-09T01:52:13.585Z,971.11
2018-09-09T01:53:13.501Z,971.09
2018-09-09T01:54:13.453Z,971.10
2018-09-09T01:55:13.400Z,971.13
2018-09-09T01:56:13.357Z,971.15
2018-09-09T01:57:13.334Z,971.17
2018-09-09T01:58:13.250Z,971.18
2018-09-09T01:59:13.203Z,971.15
2018-09-09T02:00:13.153Z,971.15
2018-09-09T02:01:13.101Z,971.14
2018-09-09T02:02:13.084Z,971.14
2018-09-09T02:03:13.004Z,971.15
2018-09-09T02:04:12.982Z,971.16
2018-09-09T02:05:12.901Z,971.14
2018-09-09T02:06:12.851Z,971.12
2018-09-09T02:07:12.800Z,971.13
2018-09-09T02:08:12.781Z,971.10
2018-09-09T02:09:12.701Z,971.13
2018-09-09T02:10:12.650Z,971.08
2018-09-09T02:11:12.602Z,971.13
2018-09-09T02:12:12.558Z,971.12
2018-09-09T02:13:12.531Z,971.11
2018-09-09T02:14:12.450Z,971.13
2018-09-09T02:15:12.400Z,971.17
2018-09-09T02:16:12.350Z,971.17
2018-09-09T02:17:12.333Z,971.18
2018-09-09T02:18:12.247Z,971.21
2018-09-09T02:19:12.232Z,971.21
2018-09-09T02:20:12.179Z,971.27
2018-09-09T02:21:12.098Z,971.23
2018-09-09T02:22:12.049Z,971.20
2018-09-09T02:23:12.000Z,971.19
2018-09-09T02:24:11.981Z,971.19
2018-09-09T02:25:11.896Z,971.15
2018-09-09T02:26:11.847Z,971.17
2018-09-09T02:27:11.795Z,971.14
2018-09-09T02:28:11.746Z,971.14
2018-09-09T02:29:11.729Z,971.15
2018-09-09T02:30:11.678Z,971.14
2018-09-09T02:31:11.598Z,971.13
2018-09-09T02:32:11.546Z,971.17
2018-09-09T02:33:11.495Z,971.15
2018-09-09T02:34:11.445Z,971.17
2018-09-09T02:35:11.436Z,971.18
2018-09-09T02:36:11.343Z,971.16
2018-09-09T02:37:11.292Z,971.16
2018-09-09T02:38:11.242Z,971.15
2018-09-09T02:39:11.192Z,971.14
2018-09-09T02:40:11.182Z,971.19
2018-09-09T02:41:11.091Z,971.13
2018-09-09T02:42:11.040Z,971.12
2018-09-09T02:43:10.988Z,971.12
2018-09-09T02:44:10.941Z,971.12
2018-09-09T02:45:10.928Z,971.12
2018-09-09T02:46:10.838Z,971.14
2018-09-09T02:47:10.842Z,971.15
2018-09-09T02:48:10.739Z,971.10
2018-09-09T02:49:10.686Z,971.12
2018-09-09T02:50:10.668Z,971.06
2018-09-09T02:51:10.618Z,971.06
2018-09-09T02:52:10.536Z,971.10
2018-09-09T02:53:10.486Z,971.07
2018-09-09T02:54:10.432Z,971.12
2018-09-09T02:55:10.383Z,971.09
2018-09-09T02:56:10.368Z,971.10
2018-09-09T02:57:10.312Z,971.14
2018-09-09T02:58:10.231Z,971.13
2018-09-09T02:59:10.184Z,971.11
2018-09-09T03:00:10.134Z,971.11
2018-09-09T03:01:10.119Z,971.09
2018-09-09T03:02:10.030Z,971.12
2018-09-09T03:03:09.978Z,971.10
2018-09-09T03:04:09.945Z,971.02
2018-09-09T03:05:09.885Z,971.03
2018-09-09T03:06:09.860Z,970.99
2018-09-09T03:07:09.775Z,970.96
2018-09-09T03:08:09.726Z,970.98
2018-09-09T03:09:09.706Z,971.02
2018-09-09T03:10:09.622Z,971.04
2018-09-09T03:11:09.577Z,971.06
2018-09-09T03:12:09.522Z,971.11
2018-09-09T03:13:09.470Z,971.12
2018-09-09T03:14:09.457Z,971.16
2018-09-09T03:15:09.369Z,971.20
2018-09-09T03:16:09.320Z,971.20
2018-09-09T03:17:09.308Z,971.18
2018-09-09T03:18:09.217Z,971.19
2018-09-09T03:19:09.167Z,971.15
2018-09-09T03:20:09.119Z,971.15
2018-09-09T03:21:09.067Z,971.15
2018-09-09T03:22:09.092Z,971.12
2018-09-09T03:23:08.963Z,971.09
2018-09-09T03:24:08.914Z,971.12
2018-09-09T03:25:08.893Z,971.13
2018-09-09T03:26:08.844Z,971.16
2018-09-09T03:27:08.761Z,971.09
2018-09-09T03:28:08.744Z,971.08
2018-09-09T03:29:08.657Z,971.09
2018-09-09T03:30:08.646Z,971.06
2018-09-09T03:31:08.606Z,971.11
2018-09-09T03:32:08.507Z,971.12
2018-09-09T03:33:08.457Z,971.15
2018-09-09T03:34:08.402Z,971.15
2018-09-09T03:35:08.353Z,971.15
2018-09-09T03:36:08.341Z,971.15
2018-09-09T03:37:08.256Z,971.10
2018-09-09T03:38:08.201Z,971.11
2018-09-09T03:39:08.151Z,971.07
2018-09-09T03:40:08.102Z,971.08
2018-09-09T03:41:08.072Z,971.06
2018-09-09T03:42:08.030Z,971.10
2018-09-09T03:43:07.947Z,971.08
2018-09-09T03:44:07.900Z,971.04
2018-09-09T03:45:07.870Z,971.04
2018-09-09T03:46:07.795Z,971.06
2018-09-09T03:47:07.743Z,971.05
2018-09-09T03:48:07.695Z,971.05
2018-09-09T03:49:07.642Z,971.00
2018-09-09T03:50:07.622Z,971.02
2018-09-09T03:51:07.542Z,971.04
2018-09-09T03:52:07.490Z,971.02
2018-09-09T03:53:07.440Z,971.02
2018-09-09T03:54:07.385Z,971.02
2018-09-09T03:55:07.370Z,970.98
2018-09-09T03:56:07.284Z,971.02
2018-09-09T03:57:07.265Z,971.02
2018-09-09T03:58:07.217Z,971.03
2018-09-09T03:59:07.132Z,971.03
2018-09-09T04:00:07.083Z,971.05
2018-09-09T04:01:07.034Z,970.99
2018-09-09T04:02:06.983Z,971.10
2018-09-09T04:03:06.959Z,971.07
2018-09-09T04:04:06.878Z,971.08
2018-09-09T04:05:06.826Z,971.10
2018-09-09T04:06:06.778Z,971.14
2018-09-09T04:07:06.725Z,971.14
2018-09-09T04:08:06.721Z,971.13
2018-09-09T04:09:06.629Z,971.10
2018-09-09T04:10:06.632Z,971.09
2018-09-09T04:11:06.522Z,971.12
2018-09-09T04:12:06.473Z,971.16
2018-09-09T04:13:06.450Z,971.17
2018-09-09T04:14:06.368Z,971.19
2018-09-09T04:15:06.328Z,971.20
2018-09-09T04:16:06.292Z,971.18
2018-09-09T04:17:06.217Z,971.15
2018-09-09T04:18:06.197Z,971.12
2018-09-09T04:19:06.117Z,971.12
2018-09-09T04:20:06.063Z,971.13
2018-09-09T04:21:06.012Z,971.16
2018-09-09T04:22:05.962Z,971.15
2018-09-09T04:23:05.942Z,971.15
2018-09-09T04:24:05.864Z,971.14
2018-09-09T04:25:05.841Z,971.07
2018-09-09T04:26:05.757Z,971.12
2018-09-09T04:27:05.708Z,971.14
2018-09-09T04:28:05.662Z,971.16
2018-09-09T04:29:05.608Z,971.14
2018-09-09T04:30:05.587Z,971.16
2018-09-09T04:31:05.539Z,971.16
2018-09-09T04:32:05.454Z,971.14
2018-09-09T04:33:05.404Z,971.12
2018-09-09T04:34:05.351Z,971.14
2018-09-09T04:35:05.303Z,971.15
2018-09-09T04:36:05.283Z,971.16
2018-09-09T04:37:05.201Z,971.15
2018-09-09T04:38:05.148Z,971.18
2018-09-09T04:39:05.095Z,971.17
2018-09-09T04:40:05.046Z,971.17
2018-09-09T04:41:05.036Z,971.19
2018-09-09T04:42:04.945Z,971.18
2018-09-09T04:43:04.928Z,971.17
2018-09-09T04:44:04.844Z,971.16
2018-09-09T04:45:04.791Z,971.15
2018-09-09T04:46:04.740Z,971.17
2018-09-09T04:47:04.690Z,971.19
2018-09-09T04:48:04.685Z,971.24
2018-09-09T04:49:04.588Z,971.25
2018-09-09T04:50:04.538Z,971.26
2018-09-09T04:51:04.487Z,971.26
2018-09-09T04:52:04.438Z,971.26
2018-09-09T04:53:04.419Z,971.27
2018-09-09T04:54:04.334Z,971.27
2018-09-09T04:55:04.316Z,971.27
2018-09-09T04:56:04.234Z,971.31
2018-09-09T04:57:04.181Z,971.30
2018-09-09T04:58:04.131Z,971.34
2018-09-09T04:59:04.081Z,971.34
2018-09-09T05:00:04.079Z,971.34
2018-09-09T05:01:03.981Z,971.33
2018-09-09T05:02:03.928Z,971.29
2018-09-09T05:03:03.880Z,971.30
2018-09-09T05:04:03.826Z,971.23
2018-09-09T05:05:03.807Z,971.19
2018-09-09T05:06:03.723Z,971.19
2018-09-09T05:07:03.676Z,971.19
2018-09-09T05:08:03.623Z,971.19
2018-09-09T05:09:03.649Z,971.20
2018-09-09T05:10:03.523Z,971.23
2018-09-09T05:11:03.474Z,971.24
2018-09-09T05:12:03.421Z,971.28
2018-09-09T05:13:03.401Z,971.27
2018-09-09T05:14:03.320Z,971.30
2018-09-09T05:15:03.272Z,971.28
2018-09-09T05:16:03.249Z,971.33
2018-09-09T05:17:03.172Z,971.34
2018-09-09T05:18:03.114Z,971.40
2018-09-09T05:19:03.065Z,971.44
2018-09-09T05:20:03.019Z,971.43
2018-09-09T05:21:02.994Z,971.44
2018-09-09T05:22:02.913Z,971.45
2018-09-09T05:23:02.859Z,971.49
2018-09-09T05:24:02.811Z,971.48
2018-09-09T05:25:02.760Z,971.52
2018-09-09T05:26:02.740Z,971.52
2018-09-09T05:27:02.657Z,971.54
2018-09-09T05:28:02.639Z,971.52
2018-09-09T05:29:02.556Z,971.53
2018-09-09T05:30:02.506Z,971.54
2018-09-09T05:31:02.454Z,971.57
2018-09-09T05:32:02.449Z,971.53
2018-09-09T05:33:02.350Z,971.52
2018-09-09T05:34:02.303Z,971.52
2018-09-09T05:35:02.254Z,971.54
2018-09-09T05:36:02.200Z,971.56
2018-09-09T05:37:02.180Z,971.59
2018-09-09T05:38:02.100Z,971.64
2018-09-09T05:39:02.048Z,971.65
2018-09-09T05:40:02.032Z,971.66
2018-09-09T05:41:01.946Z,971.65
2018-09-09T05:42:01.928Z,971.68
2018-09-09T05:43:01.847Z,971.72
2018-09-09T05:44:01.827Z,971.73
2018-09-09T05:45:01.750Z,971.77
2018-09-09T05:46:01.694Z,971.82
2018-09-09T05:47:01.648Z,971.77
2018-09-09T05:48:01.631Z,971.80
2018-09-09T05:49:01.540Z,971.86
2018-09-09T05:50:01.491Z,971.86
2018-09-09T05:51:01.439Z,971.89
2018-09-09T05:52:01.390Z,971.84
2018-09-09T05:53:01.370Z,971.78
2018-09-09T05:54:01.286Z,971.80
2018-09-09T05:55:01.237Z,971.83
2018-09-09T05:56:01.185Z,971.86
2018-09-09T05:57:01.168Z,971.85
2018-09-09T05:58:01.088Z,971.82
2018-09-09T05:59:01.034Z,971.82
2018-09-09T06:00:00.987Z,971.85
2018-09-09T06:01:00.965Z,971.78
2018-09-09T06:02:00.887Z,971.79
2018-09-09T06:03:00.835Z,971.80
2018-09-09T06:04:00.782Z,971.79
2018-09-09T06:05:00.731Z,971.81
2018-09-09T06:06:00.713Z,971.77
2018-09-09T06:07:00.662Z,971.78
2018-09-09T06:08:00.580Z,971.78
2018-09-09T06:09:00.528Z,971.81
2018-09-09T06:10:00.479Z,971.84
2018-09-09T06:11:00.460Z,971.85
2018-09-09T06:12:00.379Z,971.84
2018-09-09T06:13:00.327Z,971.81
2018-09-09T06:14:00.277Z,971.86
2018-09-09T06:15:00.259Z,971.87
2018-09-09T06:16:00.177Z,971.88
2018-09-09T06:17:00.151Z,971.89
2018-09-09T06:18:00.107Z,971.88
2018-09-09T06:19:00.026Z,971.87
2018-09-09T06:19:59.976Z,971.80
2018-09-09T06:20:59.924Z,971.82
2018-09-09T06:21:59.907Z,971.83
2018-09-09T06:22:59.824Z,971.76
2018-09-09T06:23:59.826Z,971.76
2018-09-09T06:24:59.721Z,971.69
2018-09-09T06:25:59.674Z,971.68
2018-09-09T06:26:59.624Z,971.69
2018-09-09T06:27:59.574Z,971.73
2018-09-09T06:28:59.571Z,971.74
2018-09-09T06:29:59.473Z,971.79
2018-09-09T06:30:59.423Z,971.81
2018-09-09T06:31:59.371Z,971.76
2018-09-09T06:32:59.323Z,971.79
2018-09-09T06:33:59.361Z,971.77
2018-09-09T06:34:59.223Z,971.78
2018-09-09T06:35:59.211Z,971.75
2018-09-09T06:36:59.122Z,971.72
2018-09-09T06:37:59.081Z,971.69
2018-09-09T06:38:59.056Z,971.71
2018-09-09T06:39:58.980Z,971.72
2018-09-09T06:40:58.961Z,971.67
2018-09-09T06:41:58.873Z,971.66
2018-09-09T06:42:58.824Z,971.64
2018-09-09T06:43:58.772Z,971.58
2018-09-09T06:44:58.722Z,971.62
2018-09-09T06:45:58.702Z,971.60
2018-09-09T06:46:58.622Z,971.59
2018-09-09T06:47:58.577Z,971.59
2018-09-09T06:48:58.522Z,971.60
2018-09-09T06:49:58.474Z,971.55
2018-09-09T06:50:58.454Z,971.59
2018-09-09T06:51:58.385Z,971.56
2018-09-09T06:52:58.328Z,971.63
2018-09-09T06:53:58.277Z,971.59
2018-09-09T06:54:58.287Z,971.63
2018-09-09T06:55:58.208Z,971.61
2018-09-09T06:56:58.127Z,971.64
2018-09-09T06:57:58.077Z,971.61
2018-09-09T06:58:58.029Z,971.59
2018-09-09T06:59:57.980Z,971.60
2018-09-09T07:00:57.962Z,971.60
2018-09-09T07:01:57.883Z,971.59
2018-09-09T07:02:57.831Z,971.58
2018-09-09T07:03:57.785Z,971.61
2018-09-09T07:04:57.735Z,971.60
2018-09-09T07:05:57.726Z,971.58
2018-09-09T07:06:57.677Z,971.56
2018-09-09T07:07:57.588Z,971.54
2018-09-09T07:08:57.540Z,971.54
2018-09-09T07:09:57.490Z,971.53
2018-09-09T07:10:57.549Z,971.54
2018-09-09T07:11:57.559Z,971.57
2018-09-09T07:12:57.344Z,971.64
2018-09-09T07:13:57.294Z,971.69
2018-09-09T07:14:57.248Z,971.72
2018-09-09T07:15:57.204Z,971.77
2018-09-09T07:16:57.197Z,971.80
2018-09-09T07:17:57.101Z,971.80
2018-09-09T07:18:57.125Z,971.80
2018-09-09T07:19:57.017Z,971.80
2018-09-09T07:20:56.996Z,971.86
2018-09-09T07:21:56.906Z,971.90
2018-09-09T07:22:56.859Z,971.92
2018-09-09T07:23:56.812Z,971.90
2018-09-09T07:24:56.759Z,971.89
2018-09-09T07:25:56.761Z,971.86
2018-09-09T07:26:56.672Z,971.87
2018-09-09T07:27:56.619Z,971.82
2018-09-09T07:28:56.569Z,971.84
2018-09-09T07:29:56.520Z,971.88
2018-09-09T07:30:56.601Z,971.92
2018-09-09T07:31:57.440Z,971.91
2018-09-09T07:32:56.376Z,971.92
2018-09-09T07:33:56.327Z,971.97
2018-09-09T07:34:56.278Z,971.91
2018-09-09T07:35:56.264Z,971.99
2018-09-09T07:36:56.180Z,972.02
2018-09-09T07:37:56.135Z,972.04
2018-09-09T07:38:56.191Z,972.02
2018-09-09T07:39:56.040Z,972.05
2018-09-09T07:40:56.013Z,972.03
2018-09-09T07:41:56.184Z,972.03
2018-09-09T07:42:55.895Z,971.99
2018-09-09T07:43:55.850Z,972.04
2018-09-09T07:44:55.838Z,972.00
2018-09-09T07:45:55.748Z,972.00
2018-09-09T07:46:55.795Z,971.87
2018-09-09T07:47:55.659Z,971.93
2018-09-09T07:48:55.605Z,971.89
2018-09-09T07:49:55.591Z,971.94
2018-09-09T07:50:55.511Z,971.92
2018-09-09T07:51:55.463Z,971.96
2018-09-09T07:52:55.421Z,972.00
2018-09-09T07:53:55.365Z,971.98
2018-09-09T07:54:55.436Z,971.94
2018-09-09T07:55:55.304Z,971.99
2018-09-09T07:56:55.220Z,971.99
2018-09-09T07:57:55.176Z,972.01
2018-09-09T07:58:55.129Z,972.03
2018-09-09T07:59:55.079Z,972.03
2018-09-09T08:00:55.083Z,972.03
2018-09-09T08:01:54.988Z,972.02
2018-09-09T08:02:54.937Z,972.00
2018-09-09T08:03:54.891Z,972.03
2018-09-09T08:04:54.843Z,972.03
2018-09-09T08:05:54.846Z,972.03
2018-09-09T08:06:54.748Z,972.03
2018-09-09T08:07:54.702Z,972.04
2018-09-09T08:08:54.656Z,971.97
2018-09-09T08:09:54.608Z,971.95
2018-09-09T08:10:54.600Z,971.96
2018-09-09T08:11:54.547Z,971.95
2018-09-09T08:12:54.496Z,971.96
2018-09-09T08:13:54.452Z,971.95
2018-09-09T08:14:54.373Z,971.99
2018-09-09T08:15:54.326Z,972.00
2018-09-09T08:16:54.309Z,972.05
2018-09-09T08:17:54.270Z,972.06
2018-09-09T08:18:54.184Z,972.11
2018-09-09T08:19:54.137Z,972.10
2018-09-09T08:20:54.090Z,972.09
2018-09-09T08:21:54.044Z,972.09
2018-09-09T08:22:54.031Z,972.08
2018-09-09T08:23:53.960Z,972.17
2018-09-09T08:24:53.906Z,972.18
2018-09-09T08:25:53.859Z,972.20
2018-09-09T08:26:53.812Z,972.22
2018-09-09T08:27:53.800Z,972.21
2018-09-09T08:28:53.725Z,972.20
2018-09-09T08:29:53.676Z,972.18
2018-09-09T08:30:53.630Z,972.20
2018-09-09T08:31:53.613Z,972.22
2018-09-09T08:32:53.536Z,972.23
2018-09-09T08:33:53.522Z,972.21
2018-09-09T08:34:53.465Z,972.23
2018-09-09T08:35:53.402Z,972.22
2018-09-09T08:36:53.352Z,972.25
2018-09-09T08:37:53.313Z,972.26
2018-09-09T08:38:53.311Z,972.29
2018-09-09T08:39:53.217Z,972.32
2018-09-09T08:40:53.173Z,972.33
2018-09-09T08:41:53.127Z,972.36
2018-09-09T08:52:26.912Z,972.51
2018-09-09T08:53:26.893Z,972.50
2018-09-09T08:54:26.813Z,972.50
2018-09-09T08:55:26.770Z,972.49
2018-09-09T08:56:26.723Z,972.47
2018-09-09T08:57:26.688Z,972.52
2018-09-09T08:58:26.667Z,972.59
2018-09-09T08:59:26.592Z,972.56
2018-09-09T09:00:26.577Z,972.51
2018-09-09T09:01:26.562Z,972.57
2018-09-09T09:02:26.466Z,972.57
2018-09-09T09:03:26.413Z,972.54
2018-09-09T09:04:26.372Z,972.58
2018-09-09T09:05:26.325Z,972.52
2018-09-09T09:06:26.316Z,972.51
2018-09-09T09:07:26.285Z,972.55
2018-09-09T09:08:26.203Z,972.51
2018-09-09T09:09:26.152Z,972.49
2018-09-09T09:10:26.155Z,972.47
2018-09-09T09:11:26.068Z,972.47
2018-09-09T09:12:26.031Z,972.53
2018-09-09T09:13:25.984Z,972.50
2018-09-09T09:14:25.942Z,972.48
2018-09-09T09:15:25.952Z,972.49
2018-09-09T09:16:25.856Z,972.53
2018-09-09T09:17:25.818Z,972.48
2018-09-09T09:18:25.803Z,972.47
2018-09-09T09:19:25.730Z,972.46
2018-09-09T09:20:25.750Z,972.52
2018-09-09T09:21:25.646Z,972.47
2018-09-09T09:22:25.602Z,972.46
2018-09-09T09:23:25.561Z,972.46
2018-09-09T09:24:25.519Z,972.44
2018-09-09T09:25:25.508Z,972.44
2018-09-09T09:26:25.434Z,972.43
2018-09-09T09:27:25.395Z,972.47
2018-09-09T09:28:25.352Z,972.51
2018-09-09T09:29:25.306Z,972.50
2018-09-09T09:30:25.297Z,972.51
2018-09-09T09:31:25.219Z,972.52
2018-09-09T09:32:25.218Z,972.53
2018-09-09T09:33:25.139Z,972.52
2018-09-09T09:34:25.095Z,972.49
2018-09-09T09:35:25.054Z,972.51
2018-09-09T09:36:25.010Z,972.53
2018-09-09T09:37:24.997Z,972.57
2018-09-09T09:38:24.922Z,972.59
2018-09-09T09:39:24.884Z,972.61
2018-09-09T09:40:24.840Z,972.60
2018-09-09T09:41:24.795Z,972.59
2018-09-09T09:42:24.784Z,972.59
2018-09-09T09:43:24.713Z,972.58
2018-09-09T09:44:24.668Z,972.54
2018-09-09T09:45:24.624Z,972.53
2018-09-09T09:46:24.613Z,972.50
2018-09-09T09:47:24.544Z,972.48
2018-09-09T09:48:24.499Z,972.50
2018-09-09T09:49:24.453Z,972.51
2018-09-09T09:50:24.418Z,972.48
2018-09-09T09:51:24.403Z,972.51
2018-09-09T09:52:24.329Z,972.52
2018-09-09T09:53:24.318Z,972.49
2018-09-09T09:54:24.243Z,972.49
2018-09-09T09:55:24.291Z,972.43
2018-09-09T09:56:25.131Z,972.44
2018-09-09T09:57:24.147Z,972.47
2018-09-09T09:58:24.074Z,972.47
2018-09-09T09:59:24.033Z,972.48
2018-09-09T10:00:23.989Z,972.48
2018-09-09T10:01:23.949Z,972.44
2018-09-09T10:02:23.937Z,972.47
2018-09-09T10:03:23.875Z,972.46
2018-09-09T10:04:23.820Z,972.49
2018-09-09T10:05:23.778Z,972.51
2018-09-09T10:06:23.742Z,972.50
2018-09-09T10:07:23.728Z,972.44
2018-09-09T10:08:23.654Z,972.48
2018-09-09T10:09:23.613Z,972.48
2018-09-09T10:10:23.574Z,972.44
2018-09-09T10:11:23.529Z,972.48
2018-09-09T10:12:23.519Z,972.42
2018-09-09T10:13:23.447Z,972.39
2018-09-09T10:14:23.434Z,972.39
2018-09-09T10:15:23.361Z,972.38
2018-09-09T10:16:23.328Z,972.42
2018-09-09T10:17:23.280Z,972.35
2018-09-09T10:18:23.238Z,972.34
2018-09-09T10:19:23.230Z,972.35
2018-09-09T10:20:23.157Z,972.34
2018-09-09T10:21:23.111Z,972.33
2018-09-09T10:22:23.114Z,972.30
2018-09-09T10:23:23.033Z,972.42
2018-09-09T10:24:22.990Z,972.39
2018-09-09T10:25:22.950Z,972.36
2018-09-09T10:26:22.907Z,972.46
2018-09-09T10:27:22.911Z,972.39
2018-09-09T10:28:22.828Z,972.43
2018-09-09T10:29:22.787Z,972.43
2018-09-09T10:30:22.750Z,972.45
2018-09-09T10:31:22.708Z,972.41
2018-09-09T10:32:22.696Z,972.57
2018-09-09T10:33:22.623Z,972.59
2018-09-09T10:34:22.583Z,972.51
2018-09-09T10:35:22.542Z,972.50
2018-09-09T10:36:22.502Z,972.47
2018-09-09T10:37:22.498Z,972.49
2018-09-09T10:38:22.423Z,972.50
2018-09-09T10:39:22.389Z,972.45
2018-09-09T10:40:22.349Z,972.55
2018-09-09T10:41:22.300Z,972.53
2018-09-09T10:42:22.294Z,972.53
2018-09-09T10:43:22.223Z,972.53
2018-09-09T10:44:22.178Z,972.55
2018-09-09T10:45:22.150Z,972.48
2018-09-09T10:46:22.234Z,972.53
2018-09-09T10:47:22.057Z,972.46
2018-09-09T10:48:22.069Z,972.45
2018-09-09T10:49:21.979Z,972.42
2018-09-09T10:50:21.936Z,972.42
2018-09-09T10:51:21.897Z,972.45
2018-09-09T10:52:21.861Z,972.43
2018-09-09T10:53:21.848Z,972.41
2018-09-09T10:54:21.779Z,972.38
2018-09-09T10:55:21.738Z,972.41
2018-09-09T10:56:21.734Z,972.47
2018-09-09T10:57:21.657Z,972.47
2018-09-09T10:58:21.625Z,972.47
2018-09-09T10:59:21.580Z,972.53
2018-09-09T11:00:21.591Z,972.50
2018-09-09T11:01:21.498Z,972.51
2018-09-09T11:02:21.461Z,972.53
2018-09-09T11:03:21.420Z,972.48
2018-09-09T11:04:21.382Z,972.48
2018-09-09T11:05:21.372Z,972.45
2018-09-09T11:06:21.333Z,972.45
2018-09-09T11:07:21.266Z,972.49
2018-09-09T11:08:21.225Z,972.49
2018-09-09T11:09:21.184Z,972.56
2018-09-09T11:10:21.145Z,972.51
2018-09-09T11:11:21.136Z,972.51
2018-09-09T11:12:21.064Z,972.45
2018-09-09T11:13:21.025Z,972.51
2018-09-09T11:14:20.985Z,972.53
2018-09-09T11:15:20.945Z,972.54
2018-09-09T11:16:20.936Z,972.53
2018-09-09T11:17:20.868Z,972.52
2018-09-09T11:18:20.827Z,972.47
2018-09-09T11:19:20.841Z,972.42
2018-09-09T11:20:20.783Z,972.39
2018-09-09T11:21:20.709Z,972.40
2018-09-09T11:22:20.666Z,972.34
2018-09-09T11:23:20.670Z,972.38
2018-09-09T11:24:20.687Z,972.39
2018-09-09T11:25:20.556Z,972.41
2018-09-09T11:26:20.513Z,972.43
2018-09-09T11:27:20.469Z,972.45
2018-09-09T11:28:20.429Z,972.47
2018-09-09T11:29:20.421Z,972.47
2018-09-09T11:30:20.349Z,972.44
2018-09-09T11:31:20.306Z,972.43
2018-09-09T11:32:20.269Z,972.41
2018-09-09T11:33:20.225Z,972.48
2018-09-09T11:34:20.222Z,972.47
2018-09-09T11:35:20.175Z,972.47
2018-09-09T11:36:20.133Z,972.48
2018-09-09T11:37:20.076Z,972.43
2018-09-09T11:38:20.026Z,972.42
2018-09-09T11:39:19.985Z,972.39
2018-09-09T11:40:19.976Z,972.41
2018-09-09T11:41:19.914Z,972.46
2018-09-09T11:42:19.863Z,972.42
2018-09-09T11:43:19.825Z,972.45
2018-09-09T11:44:19.825Z,972.48
2018-09-09T11:45:20.679Z,972.49
2018-09-09T11:46:19.701Z,972.51
2018-09-09T11:47:19.661Z,972.50
2018-09-09T11:48:19.622Z,972.50
2018-09-09T11:49:19.634Z,972.55
2018-09-09T11:50:19.541Z,972.50
2018-09-09T11:51:19.552Z,972.49
2018-09-09T11:52:19.459Z,972.56
2018-09-09T11:53:19.551Z,972.52
2018-09-09T11:54:19.408Z,972.48
2018-09-09T11:55:19.397Z,972.48
2018-09-09T11:56:19.302Z,972.49
2018-09-09T11:57:19.259Z,972.50
2018-09-09T11:58:19.215Z,972.47
2018-09-09T11:59:19.176Z,972.47
2018-09-09T12:00:19.170Z,972.44
2018-09-09T12:01:19.128Z,972.49
2018-09-09T12:02:19.055Z,972.44
2018-09-09T12:03:19.017Z,972.46
2018-09-09T12:04:18.977Z,972.53
2018-09-09T12:05:18.939Z,972.55
2018-09-09T12:06:18.933Z,972.53
2018-09-09T12:07:18.898Z,972.48
2018-09-09T12:08:18.817Z,972.51
2018-09-09T12:09:18.774Z,972.52
2018-09-09T12:10:19.623Z,972.55
2018-09-09T12:11:18.737Z,972.58
2018-09-09T12:12:18.657Z,972.57
2018-09-09T12:13:18.618Z,972.58
2018-09-09T12:14:18.574Z,972.58
2018-09-09T12:15:18.537Z,972.52
2018-09-09T12:16:18.528Z,972.52
2018-09-09T12:17:18.463Z,972.51
2018-09-09T12:18:18.417Z,972.57
2018-09-09T12:19:18.374Z,972.58
2018-09-09T12:20:18.371Z,972.59
2018-09-09T12:21:18.298Z,972.69
2018-09-09T12:22:18.256Z,972.68
2018-09-09T12:23:18.216Z,972.63
2018-09-09T12:24:18.180Z,972.64
2018-09-09T12:25:18.171Z,972.64
2018-09-09T12:26:18.096Z,972.60
2018-09-09T12:27:18.063Z,972.60
2018-09-09T12:28:18.022Z,972.60
2018-09-09T12:29:17.980Z,972.58
2018-09-09T12:30:17.978Z,972.52
2018-09-09T12:31:17.936Z,972.55
2018-09-09T12:32:17.895Z,972.50
2018-09-09T12:33:17.825Z,972.50
2018-09-09T12:34:17.785Z,972.52
2018-09-09T12:35:17.777Z,972.50
2018-09-09T12:36:17.709Z,972.46
2018-09-09T12:37:17.668Z,972.43