createdAt,value
2023-02-16T00:01:25.803Z,6.56
2023-02-16T00:03:55.809Z,6.70
2023-02-16T00:06:24.730Z,6.63
2023-02-16T00:08:56.600Z,6.73
2023-02-16T00:11:49.794Z,6.71
2023-02-16T00:14:18.687Z,6.78
2023-02-16T00:16:48.060Z,6.83
2023-02-16T00:19:22.455Z,6.73
2023-02-16T00:21:52.850Z,6.78
2023-02-16T00:24:21.482Z,6.78
2023-02-16T00:26:50.443Z,6.84
2023-02-16T00:29:23.757Z,6.81
2023-02-16T00:31:53.997Z,6.77
2023-02-16T00:34:29.514Z,6.72
2023-02-16T00:37:00.286Z,6.72
2023-02-16T00:39:29.432Z,6.64
2023-02-16T00:42:02.206Z,6.69
2023-02-16T00:44:37.117Z,6.65
2023-02-16T00:47:19.394Z,6.67
2023-02-16T00:49:48.180Z,6.63
2023-02-16T00:52:35.444Z,6.62
2023-02-16T00:55:07.582Z,6.54
2023-02-16T00:57:41.133Z,6.55
2023-02-16T01:00:17.928Z,6.65
2023-02-16T01:02:50.491Z,6.54
2023-02-16T01:05:21.440Z,6.51
2023-02-16T01:08:07.636Z,6.49
2023-02-16T01:10:55.691Z,6.38
2023-02-16T01:13:24.807Z,6.42
2023-02-16T01:15:53.041Z,6.40
2023-02-16T01:18:23.442Z,6.47
2023-02-16T01:20:52.889Z,6.35
2023-02-16T01:23:21.050Z,6.41
2023-02-16T01:25:49.115Z,6.32
2023-02-16T01:28:24.554Z,6.35
2023-02-16T01:30:54.394Z,6.30
2023-02-16T01:33:24.678Z,6.27
2023-02-16T01:35:54.781Z,6.21
2023-02-16T01:38:26.632Z,6.16
2023-02-16T01:41:22.538Z,6.14
2023-02-16T01:43:56.203Z,6.08
2023-02-16T01:46:40.034Z,6.01
2023-02-16T01:49:14.244Z,6.07
2023-02-16T01:51:52.851Z,5.97
2023-02-16T01:54:36.002Z,5.97
2023-02-16T01:57:12.011Z,5.96
2023-02-16T02:00:12.644Z,5.92
2023-02-16T02:02:50.486Z,5.96
2023-02-16T02:05:37.161Z,6.01
2023-02-16T02:08:21.229Z,6.04
2023-02-16T02:11:04.167Z,6.06
2023-02-16T02:13:42.285Z,6.12
2023-02-16T02:16:12.607Z,6.11
2023-02-16T02:18:40.719Z,6.07
2023-02-16T02:21:56.226Z,5.98
2023-02-16T02:25:12.762Z,5.88
2023-02-16T02:27:45.743Z,5.90
2023-02-16T02:30:33.346Z,5.90
2023-02-16T02:33:33.935Z,5.94
2023-02-16T02:36:19.976Z,5.99
2023-02-16T02:39:05.223Z,5.97
2023-02-16T02:41:58.900Z,5.95
2023-02-16T02:44:30.816Z,5.93
2023-02-16T02:46:59.148Z,5.99
2023-02-16T02:49:27.354Z,6.03
2023-02-16T02:51:55.715Z,5.94
2023-02-16T02:54:47.182Z,6.00
2023-02-16T02:57:40.064Z,6.16
2023-02-16T03:00:36.813Z,5.98
2023-02-16T03:03:10.045Z,5.95
2023-02-16T03:05:42.375Z,5.90
2023-02-16T03:08:15.351Z,5.83
2023-02-16T03:11:07.960Z,5.75
2023-02-16T03:13:39.854Z,5.70
2023-02-16T03:16:17.591Z,5.79
2023-02-16T03:19:05.279Z,6.03
2023-02-16T03:21:53.156Z,6.00
2023-02-16T03:24:45.030Z,6.02
2023-02-16T03:27:34.295Z,5.97
2023-02-16T03:30:04.967Z,5.89
2023-02-16T03:32:35.036Z,6.04
2023-02-16T03:35:03.666Z,5.97
2023-02-16T03:37:32.719Z,5.96
2023-02-16T03:40:18.277Z,5.90
2023-02-16T03:42:50.886Z,5.90
2023-02-16T03:45:19.803Z,5.91
2023-02-16T03:47:49.232Z,5.79
2023-02-16T03:50:17.532Z,5.62
2023-02-16T03:52:45.603Z,5.58
2023-02-16T03:55:14.185Z,5.66
2023-02-16T03:57:42.272Z,5.68
2023-02-16T04:00:12.047Z,5.81
2023-02-16T04:02:42.595Z,5.96
2023-02-16T04:05:11.986Z,6.03
2023-02-16T04:07:40.036Z,5.89
2023-02-16T04:10:08.698Z,5.99
2023-02-16T04:12:39.725Z,6.01
2023-02-16T04:15:10.992Z,6.03
2023-02-16T04:17:39.216Z,6.00
2023-02-16T04:20:09.595Z,5.88
2023-02-16T04:22:39.000Z,5.78
2023-02-16T04:25:08.539Z,5.79
2023-02-16T04:27:38.070Z,5.81
2023-02-16T04:30:08.715Z,5.76
2023-02-16T04:32:36.808Z,5.66
2023-02-16T04:35:05.874Z,5.47
2023-02-16T04:37:34.328Z,5.70
2023-02-16T04:40:04.088Z,5.79
2023-02-16T04:42:32.109Z,5.80
2023-02-16T04:45:00.381Z,5.93
2023-02-16T04:47:28.736Z,5.99
2023-02-16T04:49:56.894Z,5.98
2023-02-16T04:52:25.057Z,6.00
2023-02-16T04:54:53.105Z,5.97
2023-02-16T04:57:24.126Z,5.95
2023-02-16T04:59:52.159Z,6.04
2023-02-16T05:02:20.220Z,5.99
2023-02-16T05:04:48.300Z,5.87
2023-02-16T05:07:16.432Z,5.81
2023-02-16T05:09:45.149Z,5.72
2023-02-16T05:12:30.702Z,5.57
2023-02-16T05:15:00.143Z,5.58
2023-02-16T05:17:28.698Z,5.59
2023-02-16T05:19:59.220Z,5.54
2023-02-16T05:22:32.307Z,5.69
2023-02-16T05:25:00.315Z,5.80
2023-02-16T05:27:31.115Z,5.75
2023-02-16T05:30:00.762Z,5.64
2023-02-16T05:32:28.953Z,5.72
2023-02-16T05:34:57.103Z,5.79
2023-02-16T05:37:25.241Z,5.51
2023-02-16T05:39:53.771Z,5.53
2023-02-16T05:42:21.882Z,5.66
2023-02-16T05:44:50.459Z,5.77
2023-02-16T05:47:19.957Z,5.81
2023-02-16T05:49:48.006Z,5.81
2023-02-16T05:52:16.051Z,5.70
2023-02-16T05:54:44.091Z,5.70
2023-02-16T05:57:12.111Z,5.61
2023-02-16T05:59:40.169Z,5.72
2023-02-16T06:02:09.774Z,5.79
2023-02-16T06:04:39.185Z,5.78
2023-02-16T06:07:07.247Z,5.79
2023-02-16T06:09:35.338Z,5.70
2023-02-16T06:12:03.449Z,5.50
2023-02-16T06:14:31.624Z,5.63
2023-02-16T06:17:01.561Z,5.46
2023-02-16T06:19:29.606Z,5.51
2023-02-16T06:21:59.005Z,5.52
2023-02-16T06:24:27.265Z,5.46
2023-02-16T06:26:55.328Z,5.46
2023-02-16T06:29:23.608Z,5.53
2023-02-16T06:31:51.745Z,5.60
2023-02-16T06:34:19.923Z,5.65
2023-02-16T06:36:47.946Z,5.65
2023-02-16T06:39:17.327Z,5.71
2023-02-16T06:41:45.358Z,5.74
2023-02-16T06:44:16.643Z,5.75
2023-02-16T06:46:46.586Z,5.75
2023-02-16T06:49:17.947Z,5.71
2023-02-16T06:51:47.148Z,5.72
2023-02-16T06:54:17.201Z,5.65
2023-02-16T06:56:45.309Z,5.65
2023-02-16T06:59:14.076Z,5.68
2023-02-16T07:01:44.245Z,5.66
2023-02-16T07:04:13.647Z,5.55
2023-02-16T07:06:41.692Z,5.55
2023-02-16T07:09:11.625Z,5.59
2023-02-16T07:11:42.403Z,5.63
2023-02-16T07:14:10.609Z,5.61
2023-02-16T07:16:38.836Z,5.60
2023-02-16T07:19:07.048Z,5.68
2023-02-16T07:21:35.274Z,5.72
2023-02-16T07:24:03.558Z,5.78
2023-02-16T07:26:31.737Z,5.92
2023-02-16T07:29:01.151Z,5.84
2023-02-16T07:31:29.237Z,5.86
2023-02-16T07:33:57.312Z,5.97
2023-02-16T07:36:25.420Z,6.06
2023-02-16T07:38:54.931Z,6.20
2023-02-16T07:41:23.366Z,6.30
2023-02-16T07:43:51.372Z,6.40
2023-02-16T07:46:20.818Z,6.51
2023-02-16T07:48:49.643Z,6.56
2023-02-16T07:51:23.093Z,6.57
2023-02-16T07:53:51.252Z,6.77
2023-02-16T07:56:22.020Z,6.88
2023-02-16T07:58:52.202Z,7.11
2023-02-16T08:01:22.483Z,7.30
2023-02-16T08:03:51.056Z,7.48
2023-02-16T08:06:20.010Z,7.65
2023-02-16T08:08:48.343Z,7.80
2023-02-16T08:11:19.399Z,7.95
2023-02-16T08:13:48.334Z,8.06
2023-02-16T08:16:20.117Z,8.21
2023-02-16T08:18:50.799Z,8.37
2023-02-16T08:21:21.736Z,8.51
2023-02-16T08:23:55.354Z,8.71
2023-02-16T08:26:25.669Z,8.72
2023-02-16T08:28:56.394Z,8.85
2023-02-16T08:31:28.410Z,8.95
2023-02-16T08:34:01.940Z,9.10
2023-02-16T08:36:33.885Z,9.21
2023-02-16T08:39:04.155Z,9.38
2023-02-16T08:41:35.538Z,9.52
2023-02-16T08:44:05.036Z,9.63
2023-02-16T08:46:35.717Z,9.77
2023-02-16T08:49:05.459Z,9.89
2023-02-16T08:51:37.240Z,9.94
2023-02-16T08:54:08.092Z,10.11
2023-02-16T08:56:36.889Z,10.22
2023-02-16T08:59:05.167Z,10.27
2023-02-16T09:01:33.287Z,10.38
2023-02-16T09:04:01.388Z,10.46
2023-02-16T09:06:30.814Z,10.58
2023-02-16T09:08:59.220Z,10.77
2023-02-16T09:11:27.264Z,10.77
2023-02-16T09:13:55.343Z,10.89
2023-02-16T09:16:27.944Z,11.03
2023-02-16T09:18:57.309Z,11.15
2023-02-16T09:21:26.889Z,11.28
2023-02-16T09:23:58.261Z,11.30
2023-02-16T09:26:29.219Z,11.39
2023-02-16T09:28:58.885Z,11.54
2023-02-16T09:31:30.871Z,11.64
2023-02-16T09:34:04.924Z,11.66
2023-02-16T09:36:33.721Z,11.76
2023-02-16T09:39:03.441Z,11.79
2023-02-16T09:41:51.796Z,11.97
2023-02-16T09:44:31.080Z,11.97
2023-02-16T09:47:03.758Z,12.16
2023-02-16T09:49:37.057Z,12.28
2023-02-16T09:52:17.553Z,12.35
2023-02-16T09:54:53.505Z,12.45
2023-02-16T09:57:42.042Z,12.59
2023-02-16T10:00:25.482Z,12.71
2023-02-16T10:03:00.368Z,12.81
2023-02-16T10:05:42.164Z,12.87
2023-02-16T10:08:16.555Z,12.94
2023-02-16T10:10:50.546Z,13.10
2023-02-16T10:13:28.144Z,13.18
2023-02-16T10:15:59.588Z,13.29
2023-02-16T10:18:34.306Z,13.43
2023-02-16T10:21:07.879Z,13.53
2023-02-16T10:23:47.727Z,13.70
2023-02-16T10:26:24.485Z,13.76
2023-02-16T10:28:56.473Z,13.78
2023-02-16T10:31:31.222Z,13.91
2023-02-16T10:34:23.187Z,14.03
2023-02-16T10:37:15.034Z,14.09
2023-02-16T10:39:51.881Z,14.19
2023-02-16T10:42:30.852Z,14.29
2023-02-16T10:45:09.981Z,14.42
2023-02-16T10:47:41.894Z,14.44
2023-02-16T10:50:22.821Z,14.57
2023-02-16T10:52:53.032Z,14.70
2023-02-16T10:55:21.062Z,14.79
2023-02-16T10:57:58.242Z,14.87
2023-02-16T11:00:49.615Z,14.90
2023-02-16T11:03:19.628Z,14.92
2023-02-16T11:05:47.779Z,14.92
2023-02-16T11:08:17.896Z,14.96
2023-02-16T11:10:50.828Z,15.04
2023-02-16T11:13:29.863Z,15.09
2023-02-16T11:16:02.552Z,15.13
2023-02-16T11:18:36.395Z,15.22
2023-02-16T11:21:07.426Z,15.30
2023-02-16T11:23:38.524Z,15.39
2023-02-16T11:26:22.415Z,15.54
2023-02-16T11:28:53.040Z,15.58
2023-02-16T11:31:33.541Z,15.64
2023-02-16T11:34:06.186Z,15.70
2023-02-16T11:36:39.121Z,15.77
2023-02-16T11:39:16.806Z,15.93
2023-02-16T11:41:47.116Z,16.01
2023-02-16T11:44:28.449Z,16.13
2023-02-16T11:46:57.474Z,16.17
2023-02-16T11:49:34.069Z,16.07
2023-02-16T11:52:18.285Z,16.07
2023-02-16T11:54:50.643Z,16.08
2023-02-16T11:57:26.901Z,16.16
2023-02-16T11:59:57.771Z,16.22
2023-02-16T12:03:11.563Z,16.26
2023-02-16T12:05:54.787Z,16.23
2023-02-16T12:08:36.779Z,16.07
2023-02-16T12:11:28.105Z,15.93
2023-02-16T12:14:22.327Z,15.95
2023-02-16T12:17:01.826Z,15.97
2023-02-16T12:19:40.924Z,15.97
2023-02-16T12:22:29.138Z,16.00
2023-02-16T12:25:19.754Z,16.13
2023-02-16T12:27:55.840Z,16.25
2023-02-16T12:30:46.220Z,16.36
2023-02-16T12:33:40.839Z,16.44
2023-02-16T12:36:29.737Z,16.47
2023-02-16T12:39:12.212Z,16.42
2023-02-16T12:41:54.781Z,16.44
2023-02-16T12:44:33.387Z,16.42
2023-02-16T12:47:05.365Z,16.42
2023-02-16T12:49:47.603Z,16.33
2023-02-16T12:52:33.921Z,16.20
2023-02-16T12:55:19.092Z,16.23
2023-02-16T12:57:57.998Z,16.21
2023-02-16T13:00:37.518Z,16.30
2023-02-16T13:03:24.993Z,16.40
2023-02-16T13:06:08.168Z,16.41
2023-02-16T13:08:44.888Z,16.48
2023-02-16T13:11:22.205Z,16.41
2023-02-16T13:13:53.403Z,16.30
2023-02-16T13:16:30.385Z,16.12
2023-02-16T13:18:59.725Z,16.09
2023-02-16T13:22:13.775Z,16.03
2023-02-16T13:24:56.737Z,15.99
2023-02-16T13:27:38.092Z,16.04
2023-02-16T13:30:45.817Z,16.07
2023-02-16T13:33:44.291Z,16.06
2023-02-16T13:36:43.299Z,16.10
2023-02-16T13:40:14.508Z,16.04
2023-02-16T13:43:20.924Z,16.15
2023-02-16T13:45:53.649Z,16.11
2023-02-16T13:48:29.696Z,16.08
2023-02-16T13:51:01.638Z,16.05
2023-02-16T13:53:37.713Z,16.16
2023-02-16T13:56:36.246Z,16.11
2023-02-16T13:59:59.567Z,16.14
2023-02-16T14:03:00.163Z,15.97
2023-02-16T14:05:36.651Z,16.00
2023-02-16T14:08:24.409Z,15.92
2023-02-16T14:11:11.949Z,15.92
2023-02-16T14:13:51.460Z,15.85
2023-02-16T14:16:34.417Z,15.84
2023-02-16T14:19:17.593Z,15.80
2023-02-16T14:21:48.122Z,15.85
2023-02-16T14:24:32.607Z,15.86
2023-02-16T14:27:03.999Z,15.80
2023-02-16T14:29:37.814Z,15.71
2023-02-16T14:32:23.331Z,15.67
2023-02-16T14:34:57.708Z,15.64
2023-02-16T14:37:39.213Z,15.67
2023-02-16T14:40:23.679Z,15.64
2023-02-16T14:42:57.159Z,15.60
2023-02-16T14:46:11.489Z,15.48
2023-02-16T14:49:39.885Z,15.46
2023-02-16T14:53:06.688Z,15.47
2023-02-16T14:56:02.994Z,15.44
2023-02-16T14:58:39.002Z,15.42
2023-02-16T15:01:14.722Z,15.44
2023-02-16T15:03:50.186Z,15.44
2023-02-16T15:06:31.709Z,15.39
2023-02-16T15:09:03.212Z,15.38
2023-02-16T15:11:35.761Z,15.38
2023-02-16T15:14:11.097Z,15.35
2023-02-16T15:16:42.087Z,15.33
2023-02-16T15:19:18.575Z,15.35
2023-02-16T15:21:47.950Z,15.32
2023-02-16T15:24:25.004Z,15.30
2023-02-16T15:27:01.501Z,15.26
2023-02-16T15:29:30.576Z,15.27
2023-02-16T15:32:01.016Z,15.20
2023-02-16T15:34:36.045Z,15.23
2023-02-16T15:37:29.409Z,15.17
2023-02-16T15:40:23.083Z,15.08
2023-02-16T15:42:46.226Z,15.08
2023-02-16T15:45:30.665Z,15.08
2023-02-16T15:48:15.317Z,15.08
2023-02-16T15:50:44.457Z,15.06
2023-02-16T15:53:16.521Z,15.05
2023-02-16T15:55:47.369Z,15.00
2023-02-16T15:58:16.985Z,15.02
2023-02-16T16:00:47.700Z,14.96
2023-02-16T16:03:18.303Z,14.96
2023-02-16T16:06:00.494Z,14.93
2023-02-16T16:08:31.719Z,14.87
2023-02-16T16:11:00.157Z,14.82
2023-02-16T16:13:31.663Z,14.82
2023-02-16T16:16:04.512Z,14.82
2023-02-16T16:18:44.372Z,14.76
2023-02-16T16:21:24.701Z,14.75
2023-02-16T16:24:04.165Z,14.77
2023-02-16T16:26:35.572Z,14.75
2023-02-16T16:29:05.415Z,14.69
2023-02-16T16:31:43.472Z,14.72
2023-02-16T16:34:33.364Z,14.67
2023-02-16T16:37:03.827Z,14.65
2023-02-16T16:39:36.687Z,14.64
2023-02-16T16:42:23.214Z,14.61
2023-02-16T16:44:59.440Z,14.59
2023-02-16T16:47:33.005Z,14.57
2023-02-16T16:50:05.728Z,14.57
2023-02-16T16:52:43.844Z,14.53
2023-02-16T16:55:37.111Z,14.49
2023-02-16T16:58:08.148Z,14.43
2023-02-16T17:00:40.461Z,14.42
2023-02-16T17:03:14.482Z,14.39
2023-02-16T17:05:43.915Z,14.36
2023-02-16T17:08:13.363Z,14.37
2023-02-16T17:10:43.577Z,14.37
2023-02-16T17:13:17.461Z,14.34
2023-02-16T17:15:52.592Z,14.34
2023-02-16T17:18:23.378Z,14.33
2023-02-16T17:20:53.456Z,14.31
2023-02-16T17:23:23.457Z,14.29
2023-02-16T17:25:53.935Z,14.30
2023-02-16T17:28:22.631Z,14.26
2023-02-16T17:30:50.653Z,14.21
2023-02-16T17:33:18.722Z,14.19
2023-02-16T17:35:46.836Z,14.19
2023-02-16T17:38:21.008Z,14.21
2023-02-16T17:40:50.695Z,14.18
2023-02-16T17:43:21.991Z,14.17
2023-02-16T17:45:50.982Z,14.11
2023-02-16T17:48:22.185Z,14.05
2023-02-16T17:50:51.502Z,14.03
2023-02-16T17:53:22.555Z,14.05
2023-02-16T17:55:55.606Z,14.04
2023-02-16T17:58:26.305Z,13.97
2023-02-16T18:00:54.909Z,13.87
2023-02-16T18:03:24.994Z,13.86
2023-02-16T18:05:53.851Z,13.82
2023-02-16T18:08:21.926Z,13.82
2023-02-16T18:10:53.483Z,13.85
2023-02-16T18:13:23.728Z,13.83
2023-02-16T18:15:52.411Z,13.77
2023-02-16T18:18:21.524Z,13.74
2023-02-16T18:20:50.085Z,13.73
2023-02-16T18:23:18.157Z,13.75
2023-02-16T18:25:46.268Z,13.80
2023-02-16T18:28:18.305Z,13.73
2023-02-16T18:30:49.233Z,13.71
2023-02-16T18:33:17.795Z,13.70
2023-02-16T18:35:45.851Z,13.74
2023-02-16T18:38:14.119Z,13.69
2023-02-16T18:43:37.282Z,13.72
2023-02-16T18:46:09.632Z,13.71
2023-02-16T18:48:43.127Z,13.71
2023-02-16T18:51:12.728Z,13.66
2023-02-16T18:53:41.436Z,13.64
2023-02-16T18:56:12.029Z,13.67
2023-02-16T18:58:40.108Z,13.67
2023-02-16T19:01:18.146Z,13.67
2023-02-16T19:03:46.234Z,13.66
2023-02-16T19:06:14.250Z,13.67
2023-02-16T19:08:42.338Z,13.69
2023-02-16T19:11:10.409Z,13.70
2023-02-16T19:13:38.526Z,13.71
2023-02-16T19:16:07.695Z,13.72
2023-02-16T19:18:37.314Z,13.73
2023-02-16T19:21:07.839Z,13.72
2023-02-16T19:23:37.580Z,13.71
2023-02-16T19:26:07.755Z,13.72
2023-02-16T19:28:36.139Z,13.73
2023-02-16T19:31:07.432Z,13.68
2023-02-16T19:33:37.782Z,13.70
2023-02-16T19:36:09.733Z,13.69
2023-02-16T19:38:38.162Z,13.64
2023-02-16T19:41:11.482Z,13.66
2023-02-16T19:43:39.635Z,13.68
2023-02-16T19:46:08.027Z,13.65
2023-02-16T19:48:37.847Z,13.62
2023-02-16T19:51:07.913Z,13.55
2023-02-16T19:53:38.287Z,13.59
2023-02-16T19:56:07.930Z,13.62
2023-02-16T19:58:36.650Z,13.62
2023-02-16T20:01:08.844Z,13.62
2023-02-16T20:03:38.638Z,13.59
2023-02-16T20:06:18.729Z,13.53
2023-02-16T20:08:48.605Z,13.54
2023-02-16T20:11:19.883Z,13.54
2023-02-16T20:13:48.664Z,13.54
2023-02-16T20:16:19.059Z,13.52
2023-02-16T20:18:49.440Z,13.51
2023-02-16T20:21:20.210Z,13.61
2023-02-16T20:23:51.221Z,13.58
2023-02-16T20:26:22.749Z,13.57
2023-02-16T20:28:51.365Z,13.57
2023-02-16T20:31:24.040Z,13.56
2023-02-16T20:33:54.063Z,13.54
2023-02-16T20:36:22.329Z,13.51
2023-02-16T20:38:51.679Z,13.50
2023-02-16T20:41:22.179Z,13.51
2023-02-16T20:43:51.319Z,13.54
2023-02-16T20:46:20.469Z,13.51
2023-02-16T20:48:49.980Z,13.49
2023-02-16T20:51:19.798Z,13.48
2023-02-16T20:53:48.544Z,13.46
2023-02-16T20:56:20.666Z,13.46
2023-02-16T20:58:51.764Z,13.46
2023-02-16T21:01:24.637Z,13.46
2023-02-16T21:03:55.393Z,13.43
2023-02-16T21:06:25.633Z,13.47
2023-02-16T21:08:53.939Z,13.43
2023-02-16T21:11:22.667Z,13.47
2023-02-16T21:13:51.663Z,13.43
2023-02-16T21:16:21.280Z,13.41
2023-02-16T21:18:49.421Z,13.38
2023-02-16T21:21:17.986Z,13.39
2023-02-16T21:23:50.600Z,13.38
2023-02-16T21:26:21.845Z,13.35
2023-02-16T21:28:50.647Z,13.29
2023-02-16T21:31:22.313Z,13.26
2023-02-16T21:33:50.633Z,13.22
2023-02-16T21:36:22.495Z,13.22
2023-02-16T21:38:52.106Z,13.19
2023-02-16T21:41:25.890Z,13.20
2023-02-16T21:43:57.847Z,13.19
2023-02-16T21:46:26.715Z,13.10
2023-02-16T21:48:55.194Z,13.15
2023-02-16T21:51:28.172Z,13.16
2023-02-16T21:53:58.733Z,13.10
2023-02-16T21:56:34.332Z,13.08
2023-02-16T21:59:03.561Z,13.13
2023-02-16T22:01:37.790Z,13.10
2023-02-16T22:04:06.919Z,13.09
2023-02-16T22:06:42.475Z,13.05
2023-02-16T22:09:15.186Z,13.02
2023-02-16T22:11:43.333Z,12.99
2023-02-16T22:14:11.988Z,13.02
2023-02-16T22:16:40.607Z,12.97
2023-02-16T22:19:12.838Z,12.79
2023-02-16T22:21:44.677Z,12.90
2023-02-16T22:24:16.939Z,12.90
2023-02-16T22:26:45.805Z,12.98
2023-02-16T22:29:14.043Z,12.95
2023-02-16T22:31:46.249Z,12.89
2023-02-16T22:34:17.079Z,12.87
2023-02-16T22:36:45.780Z,12.96
2023-02-16T22:39:19.859Z,12.93
2023-02-16T22:41:49.852Z,12.95
2023-02-16T22:44:17.893Z,12.91
2023-02-16T22:46:45.892Z,12.89
2023-02-16T22:49:13.966Z,12.80
2023-02-16T22:51:42.304Z,12.84
2023-02-16T22:54:14.234Z,12.86
2023-02-16T22:56:44.092Z,12.84
2023-02-16T22:59:13.477Z,12.83
2023-02-16T23:01:41.883Z,12.79
2023-02-16T23:04:15.600Z,12.71
2023-02-16T23:06:45.100Z,12.76
2023-02-16T23:09:16.333Z,12.71
2023-02-16T23:11:46.170Z,12.63
2023-02-16T23:14:17.201Z,12.60
2023-02-16T23:16:46.394Z,12.60
2023-02-16T23:19:18.217Z,12.54
2023-02-16T23:21:47.060Z,12.52
2023-02-16T23:24:18.143Z,12.45
2023-02-16T23:26:48.425Z,12.45
2023-02-16T23:29:16.813Z,12.47
2023-02-16T23:31:47.654Z,12.49
2023-02-16T23:34:17.202Z,12.44
2023-02-16T23:36:46.274Z,12.41
2023-02-16T23:39:17.844Z,12.43
2023-02-16T23:41:47.249Z,12.44
2023-02-16T23:44:15.808Z,12.49
2023-02-16T23:46:43.827Z,12.42
2023-02-16T23:49:11.955Z,12.36
2023-02-16T23:51:40.172Z,12.35
2023-02-16T23:54:10.847Z,12.37
2023-02-16T23:56:40.438Z,12.37
2023-02-16T23:59:09.851Z,12.35
