createdAt,value
2022-08-17T00:00:34.492Z,3.53
2022-08-17T00:03:07.469Z,3.53
2022-08-17T00:05:40.804Z,3.38
2022-08-17T00:08:10.261Z,3.75
2022-08-17T00:10:38.461Z,4.03
2022-08-17T00:13:08.668Z,3.50
2022-08-17T00:15:36.697Z,3.72
2022-08-17T00:19:06.295Z,3.33
2022-08-17T00:20:53.470Z,3.88
2022-08-17T00:23:24.598Z,3.37
2022-08-17T00:25:53.783Z,3.90
2022-08-17T00:28:22.641Z,4.30
2022-08-17T00:30:53.376Z,4.20
2022-08-17T00:33:25.702Z,3.50
2022-08-17T00:35:54.854Z,4.00
2022-08-17T00:38:24.974Z,4.00
2022-08-17T00:40:59.368Z,3.97
2022-08-17T00:43:30.811Z,3.65
2022-08-17T00:45:59.893Z,3.85
2022-08-17T00:48:30.064Z,3.77
2022-08-17T00:51:04.063Z,4.13
2022-08-17T00:53:34.919Z,3.83
2022-08-17T00:56:05.814Z,3.88
2022-08-17T00:58:36.623Z,3.55
2022-08-17T01:01:08.290Z,3.37
2022-08-17T01:03:38.418Z,3.95
2022-08-17T01:06:09.332Z,3.90
2022-08-17T01:08:40.585Z,4.00
2022-08-17T01:11:09.151Z,3.80
2022-08-17T01:13:41.813Z,3.37
2022-08-17T01:16:17.415Z,3.90
2022-08-17T01:18:48.210Z,3.65
2022-08-17T01:21:34.200Z,3.75
2022-08-17T01:24:04.548Z,3.90
2022-08-17T01:26:34.478Z,3.90
2022-08-17T01:29:04.052Z,3.70
2022-08-17T01:31:36.982Z,3.72
2022-08-17T01:34:09.316Z,3.50
2022-08-17T01:36:38.289Z,3.80
2022-08-17T01:39:10.478Z,3.87
2022-08-17T01:41:39.522Z,3.75
2022-08-17T01:44:09.152Z,4.10
2022-08-17T01:46:38.403Z,3.67
2022-08-17T01:49:08.049Z,3.90
2022-08-17T01:51:35.931Z,3.60
2022-08-17T01:54:06.841Z,3.90
2022-08-17T01:56:40.627Z,4.10
2022-08-17T01:59:36.533Z,3.95
2022-08-17T02:02:05.461Z,4.10
2022-08-17T02:04:33.597Z,4.47
2022-08-17T02:07:01.823Z,4.57
2022-08-17T02:09:30.673Z,4.30
2022-08-17T02:12:37.219Z,4.00
2022-08-17T02:14:50.667Z,4.00
2022-08-17T02:17:18.760Z,3.83
2022-08-17T02:19:46.433Z,4.05
2022-08-17T02:22:14.219Z,4.00
2022-08-17T02:25:01.218Z,4.10
2022-08-17T02:27:31.204Z,3.90
2022-08-17T02:29:58.980Z,4.30
2022-08-17T02:32:28.666Z,4.05
2022-08-17T02:34:57.354Z,4.18
2022-08-17T02:37:25.970Z,3.92
2022-08-17T02:39:54.262Z,3.80
2022-08-17T02:42:28.844Z,4.27
2022-08-17T02:44:58.303Z,3.90
2022-08-17T02:47:26.966Z,4.20
2022-08-17T02:49:56.285Z,4.13
2022-08-17T02:52:43.784Z,4.57
2022-08-17T02:55:16.642Z,4.03
2022-08-17T02:57:45.534Z,4.20
2022-08-17T03:00:18.571Z,4.28
2022-08-17T03:02:46.874Z,3.70
2022-08-17T03:05:17.206Z,4.20
2022-08-17T03:07:45.322Z,3.37
2022-08-17T03:10:14.241Z,4.05
2022-08-17T03:12:43.450Z,3.80
2022-08-17T03:15:17.974Z,4.05
2022-08-17T03:17:46.481Z,4.28
2022-08-17T03:20:16.450Z,4.40
2022-08-17T03:22:53.454Z,4.38
2022-08-17T03:25:24.431Z,4.22
2022-08-17T03:27:53.182Z,4.38
2022-08-17T03:30:23.416Z,3.97
2022-08-17T03:32:54.949Z,3.90
2022-08-17T03:35:26.181Z,4.63
2022-08-17T03:38:00.754Z,4.30
2022-08-17T03:40:37.000Z,4.40
2022-08-17T03:43:17.651Z,4.22
2022-08-17T03:46:04.958Z,4.17
2022-08-17T03:48:51.383Z,4.18
2022-08-17T03:51:40.902Z,4.28
2022-08-17T03:54:27.997Z,4.32
2022-08-17T03:57:03.039Z,4.50
2022-08-17T03:59:31.665Z,4.87
2022-08-17T04:02:11.507Z,4.50
2022-08-17T04:04:40.272Z,4.10
2022-08-17T04:07:09.371Z,4.20
2022-08-17T04:09:39.655Z,4.05
2022-08-17T04:12:07.811Z,4.13
2022-08-17T04:14:52.137Z,3.90
2022-08-17T04:17:24.892Z,4.07
2022-08-17T04:19:55.076Z,4.35
2022-08-17T04:22:30.732Z,4.20
2022-08-17T04:25:08.551Z,4.60
2022-08-17T04:27:37.801Z,4.18
2022-08-17T04:30:08.624Z,4.25
2022-08-17T04:35:34.166Z,4.32
2022-08-17T04:38:02.060Z,3.90
2022-08-17T04:40:47.576Z,4.20
2022-08-17T04:43:18.694Z,4.40
2022-08-17T04:45:55.132Z,4.50
2022-08-17T04:48:34.807Z,4.40
2022-08-17T04:51:07.601Z,4.43
2022-08-17T04:53:35.471Z,4.88
2022-08-17T04:57:06.858Z,4.23
2022-08-17T04:59:34.659Z,4.43
2022-08-17T05:02:02.268Z,4.47
2022-08-17T05:04:33.910Z,4.40
2022-08-17T05:07:04.690Z,4.50
2022-08-17T05:09:32.825Z,4.47
2022-08-17T05:12:01.977Z,4.18
2022-08-17T05:14:32.409Z,4.30
2022-08-17T05:17:01.188Z,4.30
2022-08-17T05:19:29.949Z,4.60
2022-08-17T05:21:58.015Z,4.47
2022-08-17T05:24:38.510Z,4.47
2022-08-17T05:27:10.752Z,4.30
2022-08-17T05:29:46.457Z,4.50
2022-08-17T05:32:37.353Z,4.60
2022-08-17T05:35:03.287Z,4.63
2022-08-17T05:37:32.355Z,4.80
2022-08-17T05:40:01.611Z,5.03
2022-08-17T05:42:29.283Z,5.20
2022-08-17T05:44:58.813Z,5.00
2022-08-17T05:47:28.321Z,6.13
2022-08-17T05:49:56.543Z,6.15
2022-08-17T05:52:31.682Z,10.68
2022-08-17T05:55:11.471Z,14.60
2022-08-17T05:57:53.536Z,14.95
2022-08-17T06:00:30.693Z,16.63
2022-08-17T06:03:55.341Z,16.15
2022-08-17T06:10:09.973Z,13.07
2022-08-17T06:12:50.829Z,12.02
2022-08-17T06:15:28.645Z,9.53
2022-08-17T06:18:00.575Z,8.20
2022-08-17T06:20:33.606Z,7.93
2022-08-17T06:23:06.712Z,5.47
2022-08-17T06:25:40.774Z,5.20
2022-08-17T06:28:16.727Z,5.13
2022-08-17T06:30:59.874Z,5.38
2022-08-17T06:33:34.464Z,4.78
2022-08-17T06:36:17.882Z,4.70
2022-08-17T06:38:54.622Z,4.97
2022-08-17T06:41:31.895Z,5.23
2022-08-17T06:44:09.889Z,4.75
2022-08-17T06:46:41.737Z,7.68
2022-08-17T06:49:16.838Z,9.23
2022-08-17T06:51:49.441Z,9.55
2022-08-17T06:54:25.667Z,9.60
2022-08-17T06:57:00.829Z,11.20
2022-08-17T06:59:55.124Z,9.60
2022-08-17T07:02:52.631Z,9.43
2022-08-17T07:05:24.521Z,8.65
2022-08-17T07:08:03.429Z,8.10
2022-08-17T07:10:38.761Z,6.85
2022-08-17T07:13:30.754Z,5.88
2022-08-17T07:16:12.753Z,5.38
2022-08-17T07:18:40.702Z,6.70
2022-08-17T07:21:30.774Z,8.83
2022-08-17T07:24:30.416Z,12.18
2022-08-17T07:27:12.010Z,14.27
2022-08-17T07:29:46.444Z,12.10
2022-08-17T07:32:18.895Z,13.75
2022-08-17T07:35:11.846Z,10.13
2022-08-17T07:37:42.434Z,9.45
2022-08-17T07:40:31.445Z,10.30
2022-08-17T07:43:08.729Z,11.18
2022-08-17T07:46:12.407Z,5.55
2022-08-17T07:48:43.451Z,4.20
2022-08-17T07:51:18.280Z,4.05
2022-08-17T07:53:46.231Z,5.57
2022-08-17T07:56:34.829Z,5.85
2022-08-17T07:59:09.581Z,6.13
2022-08-17T08:01:41.664Z,6.57
2022-08-17T08:04:58.865Z,6.35
2022-08-17T08:07:26.995Z,5.65
2022-08-17T08:10:04.511Z,4.53
2022-08-17T08:12:35.435Z,5.13
2022-08-17T08:15:10.996Z,3.67
2022-08-17T08:17:55.616Z,3.33
2022-08-17T08:20:42.441Z,3.20
2022-08-17T08:23:33.772Z,3.25
2022-08-17T08:26:18.286Z,3.15
2022-08-17T08:28:54.871Z,3.20
2022-08-17T08:31:31.914Z,3.47
2022-08-17T08:34:58.987Z,3.10
2022-08-17T08:37:17.575Z,2.78
2022-08-17T08:39:55.786Z,3.60
2022-08-17T08:42:31.375Z,3.43
2022-08-17T08:45:05.395Z,2.97
2022-08-17T08:47:53.322Z,3.22
2022-08-17T08:50:38.497Z,3.00
2022-08-17T08:53:21.439Z,3.60
2022-08-17T08:55:55.379Z,3.30
2022-08-17T08:58:41.702Z,3.83
2022-08-17T09:01:18.910Z,2.60
2022-08-17T09:04:29.882Z,2.47
2022-08-17T09:07:12.767Z,2.60
2022-08-17T09:09:56.090Z,2.57
2022-08-17T09:12:32.870Z,2.30
2022-08-17T09:15:12.741Z,2.58
2022-08-17T09:17:48.095Z,2.45
2022-08-17T09:20:27.130Z,2.42
2022-08-17T09:23:08.331Z,2.53
2022-08-17T09:25:49.906Z,2.50
2022-08-17T09:28:21.215Z,3.30
2022-08-17T09:30:52.997Z,2.38
2022-08-17T09:33:26.211Z,2.38
2022-08-17T09:35:58.952Z,3.03
2022-08-17T09:38:42.091Z,3.53
2022-08-17T09:41:18.248Z,2.53
2022-08-17T09:43:55.117Z,2.05
2022-08-17T09:46:26.961Z,2.15
2022-08-17T09:49:03.403Z,1.70
2022-08-17T09:51:36.353Z,1.92
2022-08-17T09:54:36.987Z,1.83
2022-08-17T09:57:28.713Z,2.10
2022-08-17T10:00:11.846Z,2.03
2022-08-17T10:03:09.645Z,1.80
2022-08-17T10:05:46.614Z,2.20
2022-08-17T10:08:25.577Z,3.00
2022-08-17T10:11:07.087Z,2.17
2022-08-17T10:13:52.662Z,2.10
2022-08-17T10:16:27.158Z,2.03
2022-08-17T10:19:08.079Z,1.88
2022-08-17T10:22:00.783Z,1.95
2022-08-17T10:25:01.874Z,1.80
2022-08-17T10:27:48.858Z,2.00
2022-08-17T10:30:19.502Z,1.80
2022-08-17T10:32:52.588Z,2.10
2022-08-17T10:35:41.640Z,1.77
2022-08-17T10:38:31.130Z,2.00
2022-08-17T10:41:04.040Z,2.20
2022-08-17T10:44:36.794Z,2.13
2022-08-17T10:46:52.422Z,1.80
2022-08-17T10:49:29.390Z,1.80
2022-08-17T10:51:59.246Z,2.40
2022-08-17T10:54:41.932Z,2.90
2022-08-17T10:57:36.272Z,1.80
2022-08-17T11:00:09.895Z,1.90
2022-08-17T11:02:48.064Z,1.95
2022-08-17T11:05:53.859Z,1.92
2022-08-17T11:08:41.007Z,2.00
2022-08-17T11:11:23.208Z,1.90
2022-08-17T11:14:11.224Z,1.95
2022-08-17T11:16:50.236Z,2.08
2022-08-17T11:19:37.645Z,2.03
2022-08-17T11:22:33.401Z,1.92
2022-08-17T11:25:15.992Z,2.10
2022-08-17T11:27:45.041Z,2.22
2022-08-17T11:30:14.875Z,2.13
2022-08-17T11:32:54.707Z,2.00
2022-08-17T11:35:35.006Z,1.98
2022-08-17T11:38:17.320Z,1.90
2022-08-17T11:41:08.343Z,2.00
2022-08-17T11:44:04.726Z,1.92
2022-08-17T11:47:08.856Z,1.90
2022-08-17T11:50:27.751Z,1.80
2022-08-17T11:52:56.347Z,1.93
2022-08-17T11:56:04.642Z,1.90
2022-08-17T11:58:37.459Z,2.20
2022-08-17T12:01:07.042Z,1.88
2022-08-17T12:03:54.184Z,2.17
2022-08-17T12:06:40.311Z,1.80
2022-08-17T12:09:13.170Z,1.63
2022-08-17T12:11:56.306Z,2.00
2022-08-17T12:15:08.361Z,1.80
2022-08-17T12:17:39.525Z,2.15
2022-08-17T12:20:22.223Z,1.80
2022-08-17T12:23:00.930Z,2.00
2022-08-17T12:25:35.368Z,1.80
2022-08-17T12:28:06.808Z,1.88
2022-08-17T12:30:36.627Z,2.20
2022-08-17T12:33:04.791Z,2.20
2022-08-17T12:35:39.100Z,2.28
2022-08-17T12:38:32.018Z,2.15
2022-08-17T12:40:59.966Z,2.15
2022-08-17T12:43:32.844Z,2.22
2022-08-17T12:46:13.252Z,2.00
2022-08-17T12:48:58.826Z,2.38
2022-08-17T12:51:27.874Z,2.40
2022-08-17T12:53:57.036Z,2.05
2022-08-17T12:56:24.865Z,2.45
2022-08-17T12:58:56.605Z,2.30
2022-08-17T13:01:25.131Z,2.17
2022-08-17T13:03:58.975Z,2.45
2022-08-17T13:06:30.243Z,2.25
2022-08-17T13:09:10.276Z,2.30
2022-08-17T13:11:47.999Z,2.40
2022-08-17T13:14:18.454Z,2.10
2022-08-17T13:16:52.275Z,2.28
2022-08-17T13:19:40.498Z,2.00
2022-08-17T13:22:13.230Z,2.25
2022-08-17T13:24:52.972Z,1.83
2022-08-17T13:27:22.977Z,2.30
2022-08-17T13:29:56.514Z,2.40
2022-08-17T13:32:35.876Z,2.40
2022-08-17T13:35:38.966Z,2.47
2022-08-17T13:38:10.438Z,2.10
2022-08-17T13:40:45.946Z,2.17
2022-08-17T13:43:34.143Z,2.50
2022-08-17T13:46:10.674Z,2.22
2022-08-17T13:48:39.041Z,2.42
2022-08-17T13:51:24.204Z,2.13
2022-08-17T13:53:59.670Z,2.50
2022-08-17T13:56:46.628Z,2.10
2022-08-17T13:59:18.246Z,2.30
2022-08-17T14:02:07.654Z,2.40
2022-08-17T14:04:35.971Z,2.20
2022-08-17T14:07:23.962Z,2.30
2022-08-17T14:09:55.090Z,2.30
2022-08-17T14:12:27.205Z,2.60
2022-08-17T14:14:56.524Z,2.47
2022-08-17T14:17:24.633Z,2.20
2022-08-17T14:19:52.900Z,2.30
2022-08-17T14:22:24.616Z,2.28
2022-08-17T14:24:52.942Z,2.05
2022-08-17T14:27:21.769Z,2.50
2022-08-17T14:29:51.091Z,2.10
2022-08-17T14:32:21.203Z,2.33
2022-08-17T14:34:49.940Z,2.42
2022-08-17T14:37:18.180Z,2.45
2022-08-17T14:39:45.937Z,2.38
2022-08-17T14:42:15.266Z,2.50
2022-08-17T14:44:42.932Z,2.20
2022-08-17T14:47:14.813Z,2.40
2022-08-17T14:49:47.733Z,2.70
2022-08-17T14:52:18.533Z,2.20
2022-08-17T14:54:46.295Z,2.23
2022-08-17T14:57:25.724Z,2.40
2022-08-17T15:00:03.067Z,2.47
2022-08-17T15:02:32.193Z,6.13
2022-08-17T15:05:01.945Z,3.00
2022-08-17T15:07:30.818Z,2.60
2022-08-17T15:10:00.920Z,2.13
2022-08-17T15:12:32.814Z,2.60
2022-08-17T15:15:01.229Z,2.50
2022-08-17T15:17:45.098Z,2.80
2022-08-17T15:20:16.812Z,2.33
2022-08-17T15:22:45.648Z,2.53
2022-08-17T15:25:14.187Z,2.58
2022-08-17T15:27:42.051Z,2.53
2022-08-17T15:30:11.720Z,3.13
2022-08-17T15:32:45.861Z,2.47
2022-08-17T15:35:27.595Z,2.60
2022-08-17T15:37:57.490Z,2.38
2022-08-17T15:40:25.221Z,2.50
2022-08-17T15:42:53.980Z,2.55
2022-08-17T15:49:08.940Z,2.20
2022-08-17T15:51:37.927Z,2.47
2022-08-17T15:54:19.130Z,2.33
2022-08-17T15:56:51.096Z,2.45
2022-08-17T15:59:19.373Z,2.40
2022-08-17T16:03:01.271Z,2.58
2022-08-17T16:04:34.954Z,2.40
2022-08-17T16:07:05.364Z,2.50
2022-08-17T16:09:33.601Z,2.20
2022-08-17T16:12:10.349Z,2.20
2022-08-17T16:14:38.069Z,2.67
2022-08-17T16:17:38.747Z,2.60
2022-08-17T16:19:55.406Z,2.60
2022-08-17T16:22:33.876Z,2.38
2022-08-17T16:25:04.981Z,2.23
2022-08-17T16:27:33.186Z,2.50
2022-08-17T16:30:00.968Z,2.92
2022-08-17T16:32:31.535Z,2.67
2022-08-17T16:35:03.536Z,2.70
2022-08-17T16:37:34.311Z,2.37
2022-08-17T16:40:02.970Z,2.63
2022-08-17T16:42:33.747Z,2.90
2022-08-17T16:45:04.897Z,2.10
2022-08-17T16:47:32.942Z,2.42
2022-08-17T16:50:04.268Z,2.43
2022-08-17T16:52:33.984Z,2.38
2022-08-17T16:55:03.153Z,2.42
2022-08-17T16:57:31.730Z,2.22
2022-08-17T16:59:59.491Z,2.58
2022-08-17T17:02:31.374Z,2.40
2022-08-17T17:05:05.575Z,2.60
2022-08-17T17:07:51.534Z,2.72
2022-08-17T17:10:25.297Z,2.90
2022-08-17T17:13:02.369Z,2.83
2022-08-17T17:15:44.115Z,2.43
2022-08-17T17:18:14.936Z,2.55
2022-08-17T17:20:48.759Z,2.25
2022-08-17T17:23:37.372Z,2.33
2022-08-17T17:26:15.170Z,2.75
2022-08-17T17:28:49.631Z,2.50
2022-08-17T17:31:23.686Z,3.20
2022-08-17T17:33:56.792Z,3.08
2022-08-17T17:36:29.864Z,2.60
2022-08-17T17:39:04.195Z,2.53
2022-08-17T17:41:38.066Z,2.67
2022-08-17T17:44:13.337Z,2.63
2022-08-17T17:46:50.398Z,2.58
2022-08-17T17:49:19.082Z,2.45
2022-08-17T17:52:08.083Z,2.42
2022-08-17T17:54:52.415Z,2.37
2022-08-17T17:57:26.512Z,2.70
2022-08-17T18:00:00.016Z,2.72
2022-08-17T18:02:54.383Z,2.78
2022-08-17T18:05:44.316Z,2.60
2022-08-17T18:08:32.304Z,2.73
2022-08-17T18:11:14.107Z,2.80
2022-08-17T18:13:54.778Z,3.00
2022-08-17T18:16:22.807Z,2.80
2022-08-17T18:18:52.565Z,2.38
2022-08-17T18:21:22.872Z,2.87
2022-08-17T18:23:56.157Z,2.58
2022-08-17T18:26:45.612Z,2.75
2022-08-17T18:29:25.055Z,2.97
2022-08-17T18:32:23.015Z,2.67
2022-08-17T18:34:53.127Z,2.60
2022-08-17T18:37:39.725Z,2.50
2022-08-17T18:40:28.346Z,2.60
2022-08-17T18:43:11.515Z,2.53
2022-08-17T18:45:47.084Z,3.72
2022-08-17T18:48:27.636Z,4.43
2022-08-17T18:50:58.507Z,4.25
2022-08-17T18:53:36.497Z,3.22
2022-08-17T18:56:28.212Z,2.88
2022-08-17T18:59:05.685Z,2.78
2022-08-17T19:01:53.699Z,2.73
2022-08-17T19:04:34.879Z,2.60
2022-08-17T19:07:10.231Z,2.70
2022-08-17T19:09:43.374Z,2.55
2022-08-17T19:12:20.086Z,2.58
2022-08-17T19:14:53.473Z,2.77
2022-08-17T19:17:27.704Z,2.90
2022-08-17T19:20:03.529Z,3.63
2022-08-17T19:22:43.437Z,3.13
2022-08-17T19:25:16.174Z,3.20
2022-08-17T19:27:57.806Z,2.80
2022-08-17T19:30:27.777Z,2.90
2022-08-17T19:32:57.877Z,3.20
2022-08-17T19:35:30.145Z,3.03
2022-08-17T19:38:12.891Z,2.85
2022-08-17T19:40:53.993Z,3.03
2022-08-17T19:43:31.344Z,2.60
2022-08-17T19:46:08.898Z,2.92
2022-08-17T19:48:47.967Z,2.55
2022-08-17T19:51:20.914Z,2.70
2022-08-17T19:54:05.321Z,3.10
2022-08-17T19:56:42.610Z,3.25
2022-08-17T19:59:16.823Z,3.25
2022-08-17T20:01:50.530Z,3.00
2022-08-17T20:04:32.398Z,3.50
2022-08-17T20:07:05.638Z,2.73
2022-08-17T20:09:38.043Z,3.47
2022-08-17T20:12:10.757Z,3.03
2022-08-17T20:14:53.250Z,2.90
2022-08-17T20:17:28.606Z,3.10
2022-08-17T20:20:03.484Z,2.67
2022-08-17T20:22:34.797Z,2.92
2022-08-17T20:25:30.528Z,2.58
2022-08-17T20:28:05.713Z,2.90
2022-08-17T20:30:38.433Z,2.90
2022-08-17T20:33:22.402Z,2.53
2022-08-17T20:36:15.943Z,2.72
2022-08-17T20:38:46.065Z,3.15
2022-08-17T20:41:20.178Z,2.70
2022-08-17T20:44:02.586Z,3.03
2022-08-17T20:46:51.367Z,2.70
2022-08-17T20:49:28.509Z,3.15
2022-08-17T20:52:02.590Z,3.15
2022-08-17T20:54:47.810Z,2.83
2022-08-17T20:57:45.679Z,3.05
2022-08-17T21:00:35.041Z,2.90
2022-08-17T21:03:51.348Z,3.03
2022-08-17T21:06:26.250Z,3.38
2022-08-17T21:08:59.716Z,3.20
2022-08-17T21:12:03.898Z,2.75
2022-08-17T21:14:45.021Z,2.83
2022-08-17T21:17:35.705Z,2.50
2022-08-17T21:20:12.121Z,3.10
2022-08-17T21:22:53.069Z,2.92
2022-08-17T21:25:37.183Z,2.83
2022-08-17T21:28:12.702Z,2.60
2022-08-17T21:30:48.137Z,3.20
2022-08-17T21:33:25.553Z,2.95
2022-08-17T21:36:15.445Z,3.17
2022-08-17T21:38:58.501Z,2.80
2022-08-17T21:41:32.313Z,2.70
2022-08-17T21:44:07.382Z,3.10
2022-08-17T21:46:42.966Z,2.75
2022-08-17T21:49:17.807Z,3.00
2022-08-17T21:51:50.588Z,2.80
2022-08-17T21:54:30.811Z,2.77
2022-08-17T21:57:00.942Z,3.13
2022-08-17T21:59:31.785Z,3.10
2022-08-17T22:02:03.407Z,3.50
2022-08-17T22:04:33.416Z,3.03
2022-08-17T22:07:03.781Z,3.27
2022-08-17T22:09:35.719Z,3.38
2022-08-17T22:12:09.602Z,3.50
2022-08-17T22:14:52.090Z,3.28
2022-08-17T22:17:24.360Z,3.35
2022-08-17T22:19:55.148Z,3.00
2022-08-17T22:22:34.514Z,3.30
2022-08-17T22:25:05.883Z,3.58
2022-08-17T22:27:49.234Z,3.60
2022-08-17T22:30:28.769Z,3.33
2022-08-17T22:32:57.419Z,3.27
2022-08-17T22:35:33.682Z,3.08
2022-08-17T22:38:26.018Z,3.28
2022-08-17T22:40:58.633Z,3.50
2022-08-17T22:43:30.007Z,3.30
2022-08-17T22:46:02.096Z,3.63
2022-08-17T22:48:31.274Z,3.40
2022-08-17T22:51:12.630Z,3.40
2022-08-17T22:54:05.238Z,3.60
2022-08-17T22:56:52.089Z,3.60
2022-08-17T22:59:40.053Z,3.50
2022-08-17T23:02:19.283Z,3.60
2022-08-17T23:04:51.650Z,3.28
2022-08-17T23:07:20.744Z,3.50
2022-08-17T23:09:48.845Z,3.40
2022-08-17T23:12:26.349Z,3.47
2022-08-17T23:15:00.856Z,3.03
2022-08-17T23:17:36.882Z,3.60
2022-08-17T23:20:08.358Z,3.50
2022-08-17T23:22:38.229Z,3.15
2022-08-17T23:25:28.122Z,3.77
2022-08-17T23:28:01.827Z,3.30
2022-08-17T23:30:31.127Z,4.18
2022-08-17T23:33:01.227Z,3.42
2022-08-17T23:35:39.665Z,3.35
2022-08-17T23:38:09.625Z,3.43
2022-08-17T23:40:39.380Z,3.00
2022-08-17T23:43:17.525Z,3.45
2022-08-17T23:45:54.028Z,3.28
2022-08-17T23:48:32.703Z,3.35
2022-08-17T23:51:08.828Z,3.57
2022-08-17T23:53:37.830Z,3.20
2022-08-17T23:56:10.267Z,3.55
2022-08-17T23:58:43.256Z,3.28
