createdAt,value
2017-08-24T00:00:21.595Z,77.51
2017-08-24T00:02:51.375Z,73.44
2017-08-24T00:05:20.888Z,74.76
2017-08-24T00:07:51.335Z,76.42
2017-08-24T00:10:20.728Z,74.32
2017-08-24T00:12:51.363Z,72.97
2017-08-24T00:15:20.949Z,72.49
2017-08-24T00:17:52.237Z,71.91
2017-08-24T00:20:21.635Z,77.53
2017-08-24T00:22:51.536Z,74.97
2017-08-24T00:25:21.095Z,73.53
2017-08-24T00:27:51.647Z,72.58
2017-08-24T00:30:21.499Z,73.65
2017-08-24T00:32:52.003Z,72.64
2017-08-24T00:35:21.407Z,71.75
2017-08-24T00:37:51.354Z,71.25
2017-08-24T00:40:20.814Z,70.93
2017-08-24T00:42:55.712Z,70.62
2017-08-24T00:45:25.378Z,70.51
2017-08-24T00:47:54.800Z,70.95
2017-08-24T00:50:24.186Z,71.03
2017-08-24T00:52:53.961Z,71.01
2017-08-24T00:55:23.422Z,70.87
2017-08-24T00:57:52.994Z,70.81
2017-08-24T01:00:22.979Z,71.06
2017-08-24T01:02:53.020Z,75.11
2017-08-24T01:05:22.475Z,73.01
2017-08-24T01:07:52.598Z,73.12
2017-08-24T01:10:21.984Z,76.33
2017-08-24T01:12:53.097Z,73.61
2017-08-24T01:15:23.087Z,75.17
2017-08-24T01:17:52.621Z,74.03
2017-08-24T01:20:22.132Z,77.60
2017-08-24T01:22:52.123Z,77.16
2017-08-24T01:25:21.736Z,78.09
2017-08-24T01:27:51.556Z,75.81
2017-08-24T01:30:21.370Z,75.56
2017-08-24T01:32:51.905Z,74.95
2017-08-24T01:35:21.154Z,74.45
2017-08-24T01:37:52.440Z,78.08
2017-08-24T01:40:22.371Z,79.34
2017-08-24T01:42:51.970Z,75.43
2017-08-24T01:45:21.877Z,75.02
2017-08-24T01:47:51.675Z,74.83
2017-08-24T01:50:21.382Z,74.17
2017-08-24T01:52:52.219Z,80.30
2017-08-24T01:55:22.054Z,77.96
2017-08-24T01:57:51.772Z,81.01
2017-08-24T02:00:21.397Z,81.22
2017-08-24T02:02:53.658Z,78.04
2017-08-24T02:05:23.167Z,80.71
2017-08-24T02:07:52.829Z,83.10
2017-08-24T02:10:22.645Z,79.43
2017-08-24T02:12:55.719Z,79.75
2017-08-24T02:15:26.685Z,78.12
2017-08-24T02:17:56.215Z,81.87
2017-08-24T02:20:25.751Z,81.28
2017-08-24T02:22:55.871Z,80.62
2017-08-24T02:25:25.314Z,78.83
2017-08-24T02:27:55.127Z,80.09
2017-08-24T02:30:26.135Z,80.83
2017-08-24T02:32:55.625Z,80.79
2017-08-24T02:35:25.486Z,80.73
2017-08-24T02:37:55.197Z,81.90
2017-08-24T02:40:24.804Z,81.77
2017-08-24T02:42:54.275Z,81.32
2017-08-24T02:45:24.046Z,79.85
2017-08-24T02:47:54.147Z,80.97
2017-08-24T02:50:23.756Z,78.92
2017-08-24T02:52:53.531Z,80.68
2017-08-24T02:55:22.764Z,81.57
2017-08-24T02:57:52.590Z,78.97
2017-08-24T03:00:22.255Z,80.10
2017-08-24T03:02:53.341Z,77.70
2017-08-24T03:05:22.903Z,80.31
2017-08-24T03:07:53.435Z,77.51
2017-08-24T03:10:22.705Z,78.24
2017-08-24T03:12:55.786Z,78.34
2017-08-24T03:15:26.420Z,79.56
2017-08-24T03:17:56.135Z,79.72
2017-08-24T03:20:32.345Z,79.54
2017-08-24T03:23:02.476Z,79.19
2017-08-24T03:25:31.755Z,80.18
2017-08-24T03:28:01.078Z,78.44
2017-08-24T03:30:31.070Z,76.88
2017-08-24T03:33:00.499Z,75.83
2017-08-24T03:35:30.083Z,75.70
2017-08-24T03:37:59.739Z,75.25
2017-08-24T03:40:29.486Z,75.40
2017-08-24T03:42:58.962Z,75.08
2017-08-24T03:45:30.935Z,75.16
2017-08-24T03:48:00.127Z,75.29
2017-08-24T03:50:29.380Z,76.79
2017-08-24T03:52:59.296Z,75.83
2017-08-24T03:55:28.664Z,75.87
2017-08-24T03:57:58.124Z,75.71
2017-08-24T04:00:27.550Z,75.26
2017-08-24T04:02:57.324Z,74.93
2017-08-24T04:05:27.020Z,74.87
2017-08-24T04:07:56.888Z,74.65
2017-08-24T04:10:26.715Z,76.40
2017-08-24T04:12:56.024Z,75.41
2017-08-24T04:15:25.808Z,75.09
2017-08-24T04:17:55.307Z,75.55
2017-08-24T04:20:24.858Z,76.94
2017-08-24T04:22:54.231Z,76.73
2017-08-24T04:25:23.904Z,75.62
2017-08-24T04:27:53.404Z,75.04
2017-08-24T04:30:22.762Z,75.04
2017-08-24T04:32:53.139Z,74.36
2017-08-24T04:35:22.643Z,74.37
2017-08-24T04:37:53.610Z,77.40
2017-08-24T04:40:24.089Z,76.23
2017-08-24T04:42:54.295Z,75.12
2017-08-24T04:45:26.112Z,74.90
2017-08-24T04:47:56.155Z,74.43
2017-08-24T04:50:33.516Z,74.54
2017-08-24T04:53:03.216Z,74.65
2017-08-24T04:55:33.546Z,74.23
2017-08-24T04:58:03.228Z,79.14
2017-08-24T05:00:35.001Z,79.54
2017-08-24T05:03:09.902Z,79.13
2017-08-24T05:05:40.408Z,79.59
2017-08-24T05:08:12.636Z,79.93
2017-08-24T05:10:43.591Z,78.54
2017-08-24T05:13:12.955Z,79.00
2017-08-24T05:15:42.382Z,78.80
2017-08-24T05:18:15.298Z,77.65
2017-08-24T05:20:44.727Z,76.97
2017-08-24T05:23:14.626Z,76.10
2017-08-24T05:25:44.075Z,75.06
2017-08-24T05:28:13.254Z,76.61
2017-08-24T05:30:43.750Z,76.48
2017-08-24T05:33:13.883Z,77.60
2017-08-24T05:35:43.195Z,76.90
2017-08-24T05:38:12.732Z,78.16
2017-08-24T05:40:41.924Z,77.40
2017-08-24T05:43:11.222Z,76.19
2017-08-24T05:45:40.719Z,76.20
2017-08-24T05:48:09.925Z,75.43
2017-08-24T05:50:39.191Z,75.79
2017-08-24T05:53:08.975Z,76.98
2017-08-24T05:55:38.210Z,76.80
2017-08-24T05:58:07.459Z,76.62
2017-08-24T06:00:37.119Z,75.16
2017-08-24T06:03:06.624Z,77.10
2017-08-24T06:05:35.862Z,76.01
2017-08-24T06:08:05.555Z,76.08
2017-08-24T06:10:34.894Z,75.85
2017-08-24T06:13:04.139Z,72.40
2017-08-24T06:15:34.957Z,71.39
2017-08-24T06:18:04.186Z,72.39
2017-08-24T06:20:33.702Z,73.74
2017-08-24T06:23:03.578Z,75.90
2017-08-24T06:25:32.854Z,75.43
2017-08-24T06:28:02.125Z,75.69
2017-08-24T06:30:31.702Z,75.31
2017-08-24T06:33:00.895Z,71.78
2017-08-24T06:35:30.339Z,69.97
2017-08-24T06:37:59.826Z,69.22
2017-08-24T06:40:29.011Z,68.77
2017-08-24T06:42:58.204Z,72.39
2017-08-24T06:45:27.719Z,72.74
2017-08-24T06:47:57.056Z,71.94
2017-08-24T06:50:26.615Z,72.33
2017-08-24T06:52:56.197Z,70.49
2017-08-24T06:55:25.396Z,70.27
2017-08-24T06:57:54.551Z,70.39
2017-08-24T07:00:24.475Z,73.86
2017-08-24T07:02:54.137Z,72.10
2017-08-24T07:05:23.944Z,73.00
2017-08-24T07:07:53.936Z,72.19
2017-08-24T07:10:24.378Z,74.06
2017-08-24T07:12:54.254Z,72.16
2017-08-24T07:15:23.919Z,71.90
2017-08-24T07:17:53.480Z,72.65
2017-08-24T07:20:22.795Z,73.18
2017-08-24T07:22:52.462Z,72.53
2017-08-24T07:25:22.010Z,70.46
2017-08-24T07:27:51.796Z,70.37
2017-08-24T07:30:21.998Z,70.45
2017-08-24T07:32:52.126Z,71.48
2017-08-24T07:35:21.408Z,70.19
2017-08-24T07:37:52.311Z,71.71
2017-08-24T07:40:22.842Z,70.63
2017-08-24T07:42:52.240Z,69.58
2017-08-24T07:45:22.020Z,68.18
2017-08-24T07:47:52.706Z,69.07
2017-08-24T07:50:22.328Z,66.93
2017-08-24T07:52:52.328Z,67.43
2017-08-24T07:55:21.686Z,70.00
2017-08-24T07:57:52.799Z,70.51
2017-08-24T08:00:22.544Z,70.70
2017-08-24T08:02:52.755Z,67.48
2017-08-24T08:05:22.260Z,68.23
2017-08-24T08:07:52.431Z,70.41
2017-08-24T08:10:21.987Z,69.61
2017-08-24T08:12:57.278Z,70.78
2017-08-24T08:15:28.343Z,71.49
2017-08-24T08:17:57.625Z,71.33
2017-08-24T08:20:27.071Z,70.19
2017-08-24T08:22:57.967Z,69.42
2017-08-24T08:25:27.420Z,67.67
2017-08-24T08:27:56.707Z,68.79
2017-08-24T08:30:26.408Z,66.53
2017-08-24T08:32:55.908Z,66.72
2017-08-24T08:35:25.188Z,67.47
2017-08-24T08:37:55.183Z,64.91
2017-08-24T08:40:24.432Z,64.70
2017-08-24T08:42:53.674Z,69.11
2017-08-24T08:45:23.584Z,65.64
2017-08-24T08:47:53.238Z,62.91
2017-08-24T08:50:22.476Z,60.58
2017-08-24T08:52:52.278Z,63.36
2017-08-24T08:55:21.439Z,63.86
2017-08-24T08:57:52.943Z,58.54
2017-08-24T09:00:22.415Z,63.83
2017-08-24T09:02:51.906Z,58.52
2017-08-24T09:05:21.276Z,62.19
2017-08-24T09:07:53.735Z,59.31
2017-08-24T09:10:22.974Z,61.25
2017-08-24T09:12:52.711Z,62.60
2017-08-24T09:15:22.319Z,62.82
2017-08-24T09:17:52.193Z,63.90
2017-08-24T09:20:21.600Z,63.15
2017-08-24T09:22:52.259Z,63.03
2017-08-24T09:25:22.759Z,60.77
2017-08-24T09:27:53.332Z,60.13
2017-08-24T09:30:23.252Z,58.76
2017-08-24T09:32:52.423Z,58.30
2017-08-24T09:35:21.791Z,61.24
2017-08-24T09:37:52.348Z,56.91
2017-08-24T09:40:21.589Z,56.21
2017-08-24T09:42:52.256Z,57.38
2017-08-24T09:45:23.070Z,59.82
2017-08-24T09:47:52.660Z,59.70
2017-08-24T09:50:22.259Z,61.47
2017-08-24T09:52:52.551Z,60.09
2017-08-24T09:55:21.780Z,61.16
2017-08-24T09:57:52.423Z,60.26
2017-08-24T10:00:22.214Z,59.72
2017-08-24T10:02:52.639Z,58.11
2017-08-24T10:05:21.967Z,61.36
2017-08-24T10:07:52.156Z,61.13
2017-08-24T10:10:21.526Z,60.94
2017-08-24T10:12:52.313Z,60.80
2017-08-24T10:15:22.055Z,61.48
2017-08-24T10:17:52.123Z,61.39
2017-08-24T10:20:21.422Z,62.47
2017-08-24T10:22:52.325Z,61.53
2017-08-24T10:25:21.591Z,62.59
2017-08-24T10:27:52.610Z,63.55
2017-08-24T10:30:22.198Z,62.19
2017-08-24T10:32:51.944Z,63.22
2017-08-24T10:35:22.610Z,62.75
2017-08-24T10:37:52.072Z,63.26
2017-08-24T10:40:21.749Z,62.96
2017-08-24T10:42:52.219Z,62.39
2017-08-24T10:45:21.800Z,62.63
2017-08-24T10:47:51.995Z,59.52
2017-08-24T10:50:21.263Z,61.17
2017-08-24T10:52:52.407Z,63.67
2017-08-24T10:55:21.604Z,61.34
2017-08-24T10:57:53.114Z,60.89
2017-08-24T11:00:22.746Z,58.36
2017-08-24T11:02:52.791Z,62.54
2017-08-24T11:05:22.315Z,61.18
2017-08-24T11:07:52.127Z,60.87
2017-08-24T11:10:21.665Z,60.08
2017-08-24T11:12:52.871Z,60.83
2017-08-24T11:15:22.488Z,60.69
2017-08-24T11:17:52.196Z,61.47
2017-08-24T11:20:21.583Z,60.05
2017-08-24T11:22:52.201Z,61.36
2017-08-24T11:25:21.396Z,61.77
2017-08-24T11:27:52.299Z,63.59
2017-08-24T11:30:21.987Z,62.98
2017-08-24T11:32:52.596Z,64.31
2017-08-24T11:35:22.080Z,63.27
2017-08-24T11:37:52.654Z,61.86
2017-08-24T11:40:21.985Z,61.72
2017-08-24T11:42:52.251Z,61.26
2017-08-24T11:45:21.953Z,63.55
2017-08-24T11:47:54.010Z,62.41
2017-08-24T11:50:23.281Z,62.17
2017-08-24T11:52:52.847Z,60.39
2017-08-24T11:55:22.288Z,58.38
2017-08-24T11:57:52.606Z,58.50
2017-08-24T12:00:24.603Z,58.89
2017-08-24T12:02:55.055Z,57.43
2017-08-24T12:05:24.377Z,56.63
2017-08-24T12:07:54.059Z,55.64
2017-08-24T12:10:23.488Z,55.51
2017-08-24T12:12:52.731Z,54.29
2017-08-24T12:15:23.316Z,55.54
2017-08-24T12:17:52.639Z,53.55
2017-08-24T12:20:22.283Z,52.91
2017-08-24T12:22:52.159Z,53.56
2017-08-24T12:25:21.415Z,54.56
2017-08-24T12:27:50.723Z,55.75
2017-08-24T12:30:20.184Z,55.10
2017-08-24T12:32:49.715Z,54.78
2017-08-24T12:35:19.003Z,55.46
2017-08-24T12:37:52.547Z,54.02
2017-08-24T12:40:21.791Z,51.42
2017-08-24T12:42:51.016Z,52.02
2017-08-24T12:45:20.760Z,52.04
2017-08-24T12:47:51.034Z,53.23
2017-08-24T12:50:22.240Z,52.31
2017-08-24T12:52:52.263Z,52.63
2017-08-24T12:55:21.527Z,52.49
2017-08-24T12:57:50.779Z,53.31
2017-08-24T13:01:23.607Z,51.95
2017-08-24T13:03:53.156Z,51.83
2017-08-24T13:06:22.863Z,53.32
2017-08-24T13:08:52.065Z,54.43
2017-08-24T13:11:21.700Z,52.97
2017-08-24T13:16:24.490Z,52.18
2017-08-24T13:18:53.692Z,51.66
2017-08-24T13:21:23.687Z,52.71
2017-08-24T13:23:53.167Z,51.32
2017-08-24T13:26:22.456Z,52.58
2017-08-24T13:28:51.952Z,52.63
2017-08-24T13:31:21.269Z,53.13
2017-08-24T13:33:50.455Z,53.79
2017-08-24T13:36:19.932Z,53.23
2017-08-24T13:38:49.184Z,53.93
2017-08-24T13:41:18.540Z,52.83
2017-08-24T13:43:48.199Z,53.28
2017-08-24T13:46:18.480Z,52.78
2017-08-24T13:48:47.756Z,53.64
2017-08-24T13:51:17.278Z,54.08
2017-08-24T13:53:46.718Z,54.20
2017-08-24T13:56:16.074Z,52.84
2017-08-24T13:58:46.807Z,53.43
2017-08-24T14:01:16.098Z,52.98
2017-08-24T14:03:45.460Z,52.72
2017-08-24T14:06:14.944Z,53.08
2017-08-24T14:08:44.138Z,51.85
2017-08-24T14:11:13.410Z,50.41
2017-08-24T14:13:43.008Z,50.85
2017-08-24T14:16:12.445Z,52.47
2017-08-24T14:18:41.851Z,53.30
2017-08-24T14:21:11.723Z,52.96
2017-08-24T14:23:41.275Z,52.07
2017-08-24T14:26:10.695Z,51.98
2017-08-24T14:28:40.420Z,51.11
2017-08-24T14:31:09.806Z,51.30
2017-08-24T14:33:39.227Z,52.92
2017-08-24T14:36:09.179Z,52.20
2017-08-24T14:38:38.555Z,53.20
2017-08-24T14:41:08.502Z,52.95
2017-08-24T14:43:38.913Z,53.34
2017-08-24T14:46:08.360Z,54.09
2017-08-24T14:48:37.935Z,53.21
2017-08-24T14:51:07.521Z,52.50
2017-08-24T14:53:38.087Z,53.82
2017-08-24T14:56:08.494Z,52.48
2017-08-24T14:58:39.452Z,53.37
2017-08-24T15:01:09.152Z,52.81
2017-08-24T15:03:38.532Z,51.63
2017-08-24T15:06:08.147Z,52.51
2017-08-24T15:08:39.656Z,51.32
2017-08-24T15:11:10.386Z,50.59
2017-08-24T15:13:40.028Z,52.00
2017-08-24T15:16:09.325Z,52.83
2017-08-24T15:18:39.639Z,53.26
2017-08-24T15:21:09.262Z,54.43
2017-08-24T15:23:40.603Z,53.81
2017-08-24T15:26:10.866Z,51.58
2017-08-24T15:28:40.688Z,51.10
2017-08-24T15:31:10.142Z,52.95
2017-08-24T15:33:39.416Z,53.07
2017-08-24T15:36:09.238Z,53.98
2017-08-24T15:38:38.758Z,54.51
2017-08-24T15:41:08.148Z,55.61
2017-08-24T15:43:38.784Z,54.82
2017-08-24T15:46:07.999Z,55.46
2017-08-24T15:48:42.731Z,55.95
2017-08-24T15:51:12.225Z,55.34
2017-08-24T15:53:41.560Z,54.21
2017-08-24T15:56:11.164Z,54.89
2017-08-24T15:58:40.918Z,54.75
2017-08-24T16:01:10.310Z,54.34
2017-08-24T16:03:40.016Z,53.86
2017-08-24T16:06:09.555Z,53.32
2017-08-24T16:08:39.000Z,53.92
2017-08-24T16:11:08.218Z,53.53
2017-08-24T16:13:40.363Z,53.84
2017-08-24T16:16:09.689Z,53.23
2017-08-24T16:18:39.305Z,54.12
2017-08-24T16:21:09.015Z,53.71
2017-08-24T16:23:38.358Z,52.31
2017-08-24T16:26:07.879Z,53.65
2017-08-24T16:28:37.527Z,53.65
2017-08-24T16:31:06.876Z,54.21
2017-08-24T16:33:38.307Z,53.18
2017-08-24T16:36:07.880Z,54.38
2017-08-24T16:38:38.410Z,54.25
2017-08-24T16:41:07.680Z,53.97
2017-08-24T16:43:39.348Z,53.92
2017-08-24T16:46:09.183Z,54.70
2017-08-24T16:48:38.900Z,54.10
2017-08-24T16:51:08.395Z,53.06
2017-08-24T16:53:39.449Z,53.39
2017-08-24T16:56:08.807Z,53.82
2017-08-24T16:58:38.422Z,53.46
2017-08-24T17:01:07.625Z,53.75
2017-08-24T17:03:38.249Z,54.38
2017-08-24T17:06:07.747Z,55.58
2017-08-24T17:08:38.851Z,54.07
2017-08-24T17:11:08.440Z,53.63
2017-08-24T17:13:38.056Z,53.85
2017-08-24T17:16:08.117Z,54.28
2017-08-24T17:18:37.384Z,54.63
2017-08-24T17:21:06.884Z,53.14
2017-08-24T17:23:39.625Z,53.31
2017-08-24T17:26:08.995Z,52.87
2017-08-24T17:28:38.948Z,51.37
2017-08-24T17:31:08.181Z,50.88
2017-08-24T17:33:37.960Z,50.95
2017-08-24T17:36:07.738Z,49.89
2017-08-24T17:38:37.272Z,50.37
2017-08-24T17:41:06.616Z,50.94
2017-08-24T17:43:36.361Z,52.18
2017-08-24T17:46:05.652Z,52.95
2017-08-24T17:48:35.348Z,52.93
2017-08-24T17:51:04.985Z,53.53
2017-08-24T17:53:35.876Z,54.18
2017-08-24T17:56:05.314Z,54.54
2017-08-24T17:58:35.134Z,55.07
2017-08-24T18:01:04.792Z,56.21
2017-08-24T18:03:35.488Z,56.54
2017-08-24T18:06:05.092Z,57.20
2017-08-24T18:08:35.017Z,56.99
2017-08-24T18:11:04.764Z,57.82
2017-08-24T18:13:36.767Z,59.07
2017-08-24T18:16:06.553Z,58.39
2017-08-24T18:18:36.245Z,59.19
2017-08-24T18:21:07.648Z,60.46
2017-08-24T18:23:37.017Z,60.16
2017-08-24T18:26:06.478Z,61.22
2017-08-24T18:28:36.497Z,62.73
2017-08-24T18:31:06.339Z,62.43
2017-08-24T18:33:39.362Z,64.75
2017-08-24T18:36:08.946Z,64.25
2017-08-24T18:38:40.731Z,65.75
2017-08-24T18:41:09.931Z,64.66
2017-08-24T18:43:40.427Z,64.13
2017-08-24T18:46:09.748Z,65.69
2017-08-24T18:48:40.174Z,65.72
2017-08-24T18:51:09.677Z,64.79
2017-08-24T18:53:39.060Z,64.97
2017-08-24T18:56:08.443Z,64.29
2017-08-24T18:58:38.259Z,64.86
2017-08-24T19:01:07.686Z,64.97
2017-08-24T19:03:38.153Z,64.62
2017-08-24T19:06:07.902Z,64.28
2017-08-24T19:08:37.306Z,64.28
2017-08-24T19:11:06.556Z,64.16
2017-08-24T19:13:36.195Z,64.11
2017-08-24T19:16:06.050Z,65.05
2017-08-24T19:18:35.471Z,65.41
2017-08-24T19:21:05.800Z,66.09
2017-08-24T19:23:35.412Z,65.07
2017-08-24T19:26:04.881Z,64.83
2017-08-24T19:28:34.615Z,64.78
2017-08-24T19:31:03.920Z,67.61
2017-08-24T19:33:33.263Z,66.03
2017-08-24T19:36:03.327Z,67.25
2017-08-24T19:38:32.523Z,66.63
2017-08-24T19:41:01.794Z,66.08
2017-08-24T19:43:31.319Z,66.37
2017-08-24T19:46:00.929Z,66.14
2017-08-24T19:48:30.352Z,66.10
2017-08-24T19:50:59.838Z,66.18
2017-08-24T19:53:29.144Z,66.26
2017-08-24T19:55:58.506Z,66.95
2017-08-24T19:58:29.317Z,67.66
2017-08-24T20:00:59.020Z,67.20
2017-08-24T20:03:28.430Z,67.08
2017-08-24T20:05:58.345Z,66.80
2017-08-24T20:08:27.744Z,66.60
2017-08-24T20:10:57.391Z,66.54
2017-08-24T20:13:26.648Z,66.53
2017-08-24T20:15:55.832Z,66.81
2017-08-24T20:18:25.585Z,67.35
2017-08-24T20:20:54.923Z,67.45
2017-08-24T20:23:24.340Z,67.59
2017-08-24T20:25:55.243Z,68.25
2017-08-24T20:28:25.734Z,69.62
2017-08-24T20:30:55.175Z,70.50
2017-08-24T20:33:25.050Z,69.17
2017-08-24T20:35:55.127Z,68.98
2017-08-24T20:38:24.747Z,69.32
2017-08-24T20:40:54.651Z,69.01
2017-08-24T20:43:24.034Z,69.64
2017-08-24T20:45:53.274Z,68.96
2017-08-24T20:48:23.582Z,69.07
2017-08-24T20:50:53.211Z,70.77
2017-08-24T20:53:23.059Z,70.28
2017-08-24T20:55:53.047Z,69.63
2017-08-24T20:58:22.327Z,70.01
2017-08-24T21:00:51.640Z,70.06
2017-08-24T21:03:21.498Z,69.92
2017-08-24T21:05:50.844Z,69.79
2017-08-24T21:08:20.515Z,69.61
2017-08-24T21:10:50.023Z,69.95
2017-08-24T21:13:20.227Z,70.01
2017-08-24T21:15:49.484Z,70.23
2017-08-24T21:18:22.399Z,70.14
2017-08-24T21:20:51.911Z,70.75
2017-08-24T21:23:21.175Z,70.85
2017-08-24T21:25:50.973Z,70.47
2017-08-24T21:28:20.319Z,70.53
2017-08-24T21:30:52.059Z,70.79
2017-08-24T21:33:22.935Z,70.63
2017-08-24T21:35:52.145Z,70.92
2017-08-24T21:38:24.252Z,70.77
2017-08-24T21:40:53.766Z,70.95
2017-08-24T21:43:23.035Z,71.10
2017-08-24T21:45:53.483Z,71.07
2017-08-24T21:48:23.419Z,70.64
2017-08-24T21:51:07.851Z,70.95
2017-08-24T21:53:42.071Z,71.06
2017-08-24T21:56:16.653Z,71.26
2017-08-24T21:58:48.524Z,71.24
2017-08-24T22:01:19.530Z,71.18
2017-08-24T22:03:49.105Z,73.55
2017-08-24T22:06:21.190Z,72.51
2017-08-24T22:08:50.582Z,72.33
2017-08-24T22:11:22.012Z,73.50
2017-08-24T22:13:53.347Z,73.58
2017-08-24T22:16:22.788Z,72.63
2017-08-24T22:18:52.260Z,72.87
2017-08-24T22:21:22.042Z,72.55
2017-08-24T22:23:51.467Z,72.84
2017-08-24T22:26:20.713Z,72.59
2017-08-24T22:28:50.162Z,72.75
2017-08-24T22:31:20.031Z,72.87
2017-08-24T22:33:49.219Z,72.82
2017-08-24T22:36:20.234Z,73.33
2017-08-24T22:38:52.411Z,73.01
2017-08-24T22:41:21.844Z,76.03
2017-08-24T22:43:52.945Z,75.58
2017-08-24T22:46:29.904Z,74.55
2017-08-24T22:48:59.411Z,77.15
2017-08-24T22:51:28.684Z,74.67
2017-08-24T22:54:21.879Z,75.10
2017-08-24T22:58:57.608Z,74.34
2017-08-24T23:03:35.108Z,74.46
2017-08-24T23:06:04.755Z,73.88
2017-08-24T23:08:34.275Z,75.91
2017-08-24T23:11:03.563Z,74.26
2017-08-24T23:13:32.811Z,74.29
2017-08-24T23:16:02.489Z,75.70
2017-08-24T23:18:31.727Z,75.06
2017-08-24T23:21:00.991Z,75.34
2017-08-24T23:23:30.774Z,74.78
2017-08-24T23:26:00.087Z,76.88
2017-08-24T23:28:29.532Z,75.75
2017-08-24T23:30:59.547Z,75.70
2017-08-24T23:33:29.318Z,76.11
2017-08-24T23:35:58.487Z,75.60
2017-08-24T23:38:31.052Z,76.05
2017-08-24T23:41:02.961Z,75.07
2017-08-24T23:43:33.736Z,75.55
2017-08-24T23:46:10.220Z,75.30
2017-08-24T23:48:40.000Z,77.05
2017-08-24T23:51:09.934Z,76.70
2017-08-24T23:53:42.215Z,76.08
2017-08-24T23:56:11.728Z,77.68
2017-08-24T23:58:41.462Z,76.34
