createdAt,value
2018-12-22T00:00:00.866Z,0.00
2018-12-22T00:01:00.889Z,0.00
2018-12-22T00:02:00.981Z,0.00
2018-12-22T00:03:00.970Z,0.00
2018-12-22T00:04:00.904Z,0.00
2018-12-22T00:05:00.835Z,0.00
2018-12-22T00:06:00.798Z,0.00
2018-12-22T00:07:00.788Z,0.00
2018-12-22T00:08:00.794Z,0.00
2018-12-22T00:09:00.779Z,0.00
2018-12-22T00:10:00.756Z,0.00
2018-12-22T00:11:00.780Z,0.00
2018-12-22T00:12:00.767Z,0.00
2018-12-22T00:13:00.748Z,0.00
2018-12-22T00:14:00.742Z,0.00
2018-12-22T00:15:00.705Z,0.00
2018-12-22T00:16:00.689Z,0.00
2018-12-22T00:17:00.685Z,0.00
2018-12-22T00:18:00.735Z,0.00
2018-12-22T00:19:00.657Z,0.00
2018-12-22T00:20:00.670Z,0.00
2018-12-22T00:21:00.628Z,0.00
2018-12-22T00:22:00.625Z,0.00
2018-12-22T00:23:00.616Z,0.00
2018-12-22T00:24:00.763Z,0.00
2018-12-22T00:25:00.613Z,0.00
2018-12-22T00:26:00.663Z,0.00
2018-12-22T00:27:00.624Z,0.00
2018-12-22T00:28:00.757Z,0.00
2018-12-22T00:29:00.782Z,0.00
2018-12-22T00:30:00.715Z,0.00
2018-12-22T00:31:00.901Z,0.00
2018-12-22T00:32:00.506Z,0.00
2018-12-22T00:33:00.587Z,0.00
2018-12-22T00:34:00.511Z,0.00
2018-12-22T00:35:00.474Z,0.00
2018-12-22T00:36:00.474Z,0.00
2018-12-22T00:37:00.451Z,0.00
2018-12-22T00:38:01.019Z,0.00
2018-12-22T00:39:00.446Z,0.00
2018-12-22T00:40:00.442Z,0.00
2018-12-22T00:41:00.424Z,0.00
2018-12-22T00:42:00.397Z,0.00
2018-12-22T00:43:00.387Z,0.00
2018-12-22T00:44:00.408Z,0.00
2018-12-22T00:45:00.374Z,0.00
2018-12-22T00:46:00.374Z,0.00
2018-12-22T00:47:00.337Z,0.00
2018-12-22T00:48:00.335Z,0.00
2018-12-22T00:49:00.355Z,0.00
2018-12-22T00:50:00.307Z,0.00
2018-12-22T00:51:00.315Z,0.00
2018-12-22T00:52:00.287Z,0.00
2018-12-22T00:53:00.271Z,0.00
2018-12-22T00:54:00.283Z,0.00
2018-12-22T00:55:00.258Z,0.00
2018-12-22T00:56:00.238Z,0.00
2018-12-22T00:57:00.232Z,0.00
2018-12-22T00:58:00.215Z,0.00
2018-12-22T00:59:00.232Z,0.00
2018-12-22T01:00:00.193Z,0.00
2018-12-22T01:01:00.210Z,0.00
2018-12-22T01:02:00.188Z,0.00
2018-12-22T01:03:00.162Z,0.00
2018-12-22T01:04:00.199Z,0.00
2018-12-22T01:05:00.137Z,0.00
2018-12-22T01:06:00.138Z,0.00
2018-12-22T01:07:00.121Z,0.00
2018-12-22T01:08:00.116Z,0.00
2018-12-22T01:09:00.132Z,0.00
2018-12-22T01:10:00.105Z,0.00
2018-12-22T01:11:00.069Z,0.00
2018-12-22T01:12:00.059Z,0.00
2018-12-22T01:13:00.051Z,0.00
2018-12-22T01:14:00.054Z,0.00
2018-12-22T01:15:00.028Z,0.00
2018-12-22T01:16:00.013Z,0.00
2018-12-22T01:17:00.013Z,0.00
2018-12-22T01:17:59.991Z,0.00
2018-12-22T01:19:00.019Z,0.00
2018-12-22T01:19:59.976Z,0.00
2018-12-22T01:20:59.961Z,0.00
2018-12-22T01:21:59.969Z,0.00
2018-12-22T01:22:59.943Z,0.00
2018-12-22T01:23:59.967Z,0.00
2018-12-22T01:24:59.911Z,0.00
2018-12-22T01:25:59.908Z,0.00
2018-12-22T01:26:59.904Z,0.00
2018-12-22T01:27:59.879Z,0.00
2018-12-22T01:28:59.889Z,0.00
2018-12-22T01:29:59.870Z,0.00
2018-12-22T01:30:59.852Z,0.00
2018-12-22T01:31:59.849Z,0.00
2018-12-22T01:32:59.833Z,0.00
2018-12-22T01:33:59.828Z,0.00
2018-12-22T01:34:59.810Z,0.00
2018-12-22T01:35:59.786Z,0.00
2018-12-22T01:36:59.780Z,0.00
2018-12-22T01:37:59.776Z,0.00
2018-12-22T01:38:59.792Z,0.00
2018-12-22T01:39:59.744Z,0.00
2018-12-22T01:40:59.735Z,0.00
2018-12-22T01:41:59.730Z,0.00
2018-12-22T01:42:59.723Z,0.00
2018-12-22T01:43:59.715Z,0.00
2018-12-22T01:44:59.685Z,0.00
2018-12-22T01:45:59.680Z,0.00
2018-12-22T01:46:59.666Z,0.00
2018-12-22T01:47:59.653Z,0.00
2018-12-22T01:48:59.701Z,0.00
2018-12-22T01:49:59.649Z,0.00
2018-12-22T01:50:59.629Z,0.00
2018-12-22T01:51:59.626Z,0.00
2018-12-22T01:52:59.595Z,0.00
2018-12-22T01:53:59.611Z,0.00
2018-12-22T01:54:59.579Z,0.00
2018-12-22T01:55:59.570Z,0.00
2018-12-22T01:56:59.561Z,0.00
2018-12-22T01:57:59.541Z,0.00
2018-12-22T01:58:59.555Z,0.00
2018-12-22T01:59:59.518Z,0.00
2018-12-22T02:00:59.529Z,0.00
2018-12-22T02:01:59.495Z,0.00
2018-12-22T02:02:59.493Z,0.00
2018-12-22T02:03:59.506Z,0.00
2018-12-22T02:04:59.485Z,0.00
2018-12-22T02:05:59.455Z,0.00
2018-12-22T02:06:59.460Z,0.00
2018-12-22T02:07:59.433Z,0.00
2018-12-22T02:08:59.426Z,0.00
2018-12-22T02:09:59.433Z,0.00
2018-12-22T02:10:59.421Z,0.00
2018-12-22T02:11:59.387Z,0.00
2018-12-22T02:12:59.386Z,0.00
2018-12-22T02:13:59.384Z,0.00
2018-12-22T02:14:59.365Z,0.00
2018-12-22T02:15:59.337Z,0.00
2018-12-22T02:16:59.326Z,0.00
2018-12-22T02:17:59.315Z,0.00
2018-12-22T02:18:59.330Z,0.00
2018-12-22T02:19:59.314Z,0.00
2018-12-22T02:20:59.291Z,0.00
2018-12-22T02:21:59.287Z,0.00
2018-12-22T02:22:59.271Z,0.00
2018-12-22T02:23:59.270Z,0.00
2018-12-22T02:24:59.279Z,0.00
2018-12-22T02:25:59.277Z,0.00
2018-12-22T02:26:59.211Z,0.00
2018-12-22T02:27:59.201Z,0.00
2018-12-22T02:28:59.262Z,0.00
2018-12-22T02:29:59.237Z,0.00
2018-12-22T02:30:59.168Z,0.00
2018-12-22T02:31:59.157Z,0.00
2018-12-22T02:32:59.145Z,0.00
2018-12-22T02:33:59.135Z,0.00
2018-12-22T02:34:59.148Z,0.00
2018-12-22T02:35:59.118Z,0.00
2018-12-22T02:36:59.103Z,0.00
2018-12-22T02:37:59.109Z,0.00
2018-12-22T02:38:59.080Z,0.00
2018-12-22T02:39:59.101Z,0.00
2018-12-22T02:40:59.059Z,0.00
2018-12-22T02:41:59.064Z,0.00
2018-12-22T02:42:59.034Z,0.00
2018-12-22T02:43:59.020Z,0.00
2018-12-22T02:44:59.036Z,0.00
2018-12-22T02:45:59.001Z,0.00
2018-12-22T02:46:59.003Z,0.00
2018-12-22T02:47:58.990Z,0.00
2018-12-22T02:48:58.968Z,0.00
2018-12-22T02:49:58.979Z,0.00
2018-12-22T02:50:58.946Z,0.00
2018-12-22T02:51:58.931Z,0.00
2018-12-22T02:52:58.967Z,0.00
2018-12-22T02:53:58.915Z,0.00
2018-12-22T02:54:58.917Z,0.00
2018-12-22T02:55:58.900Z,0.00
2018-12-22T02:56:58.880Z,0.00
2018-12-22T02:57:58.871Z,0.00
2018-12-22T02:59:05.770Z,0.00
2018-12-22T02:59:59.863Z,0.00
2018-12-22T03:00:58.841Z,0.00
2018-12-22T03:01:58.822Z,0.00
2018-12-22T03:02:58.820Z,0.00
2018-12-22T03:03:58.824Z,0.00
2018-12-22T03:04:58.834Z,0.00
2018-12-22T03:05:58.781Z,0.00
2018-12-22T03:06:58.799Z,0.00
2018-12-22T03:07:59.484Z,0.00
2018-12-22T03:08:58.770Z,0.00
2018-12-22T03:09:58.787Z,0.00
2018-12-22T03:10:58.720Z,0.00
2018-12-22T03:11:58.710Z,0.00
2018-12-22T03:12:58.708Z,0.00
2018-12-22T03:13:58.687Z,0.00
2018-12-22T03:14:58.692Z,0.00
2018-12-22T03:15:58.667Z,0.00
2018-12-22T03:16:58.654Z,0.00
2018-12-22T03:17:58.636Z,0.00
2018-12-22T03:18:58.628Z,0.00
2018-12-22T03:19:58.644Z,0.00
2018-12-22T03:20:58.616Z,0.00
2018-12-22T03:21:58.620Z,0.00
2018-12-22T03:22:58.687Z,0.00
2018-12-22T03:23:58.580Z,0.00
2018-12-22T03:24:58.580Z,0.00
2018-12-22T03:25:58.565Z,0.00
2018-12-22T03:26:58.552Z,0.00
2018-12-22T03:27:58.553Z,0.00
2018-12-22T03:28:58.525Z,0.00
2018-12-22T03:29:58.524Z,0.00
2018-12-22T03:30:58.496Z,0.00
2018-12-22T03:31:58.482Z,0.00
2018-12-22T03:32:58.478Z,0.00
2018-12-22T03:33:58.456Z,0.00
2018-12-22T03:34:58.490Z,0.00
2018-12-22T03:35:58.437Z,0.00
2018-12-22T03:36:58.421Z,0.00
2018-12-22T03:37:58.511Z,0.00
2018-12-22T03:38:58.401Z,0.00
2018-12-22T03:39:58.412Z,0.00
2018-12-22T03:40:58.377Z,0.00
2018-12-22T03:41:58.379Z,0.00
2018-12-22T03:42:58.355Z,0.00
2018-12-22T03:43:58.366Z,0.00
2018-12-22T03:44:58.375Z,0.00
2018-12-22T03:45:58.321Z,0.00
2018-12-22T03:46:58.325Z,0.00
2018-12-22T03:47:58.297Z,0.00
2018-12-22T03:48:58.303Z,0.00
2018-12-22T03:49:58.303Z,0.00
2018-12-22T03:50:58.293Z,0.00
2018-12-22T03:51:58.269Z,0.00
2018-12-22T03:52:58.243Z,0.00
2018-12-22T03:53:58.231Z,0.00
2018-12-22T03:54:58.243Z,0.00
2018-12-22T03:55:58.220Z,0.00
2018-12-22T03:56:58.239Z,0.00
2018-12-22T03:57:58.189Z,0.00
2018-12-22T03:58:58.171Z,0.00
2018-12-22T03:59:58.380Z,0.00
2018-12-22T04:00:58.164Z,0.00
2018-12-22T04:01:58.141Z,0.00
2018-12-22T04:02:58.153Z,0.00
2018-12-22T04:03:58.114Z,0.00
2018-12-22T04:04:58.104Z,0.00
2018-12-22T04:05:58.147Z,0.00
2018-12-22T04:06:58.083Z,0.00
2018-12-22T04:07:58.081Z,0.00
2018-12-22T04:08:58.061Z,0.00
2018-12-22T04:09:58.046Z,0.00
2018-12-22T04:10:58.072Z,0.00
2018-12-22T04:11:58.023Z,0.00
2018-12-22T04:12:58.022Z,0.00
2018-12-22T04:13:58.016Z,0.00
2018-12-22T04:14:57.998Z,0.00
2018-12-22T04:15:58.003Z,0.00
2018-12-22T04:16:57.992Z,0.00
2018-12-22T04:17:57.964Z,0.00
2018-12-22T04:18:57.975Z,0.00
2018-12-22T04:19:57.934Z,0.00
2018-12-22T04:20:57.944Z,0.00
2018-12-22T04:21:57.910Z,0.00
2018-12-22T04:22:57.899Z,0.00
2018-12-22T04:23:57.891Z,0.00
2018-12-22T04:24:57.880Z,0.00
2018-12-22T04:25:57.886Z,0.00
2018-12-22T04:26:57.855Z,0.00
2018-12-22T04:27:57.845Z,0.00
2018-12-22T04:28:57.855Z,0.00
2018-12-22T04:29:57.827Z,0.00
2018-12-22T04:30:57.827Z,0.00
2018-12-22T04:31:57.796Z,0.00
2018-12-22T04:32:57.785Z,0.00
2018-12-22T04:33:57.775Z,0.00
2018-12-22T04:34:57.785Z,0.00
2018-12-22T04:35:57.776Z,0.00
2018-12-22T04:36:57.770Z,0.00
2018-12-22T04:37:57.730Z,0.00
2018-12-22T04:38:57.740Z,0.00
2018-12-22T04:39:57.717Z,0.00
2018-12-22T04:40:57.728Z,0.00
2018-12-22T04:41:57.689Z,0.00
2018-12-22T04:42:57.686Z,0.00
2018-12-22T04:43:57.674Z,0.00
2018-12-22T04:44:57.680Z,0.00
2018-12-22T04:45:57.661Z,0.00
2018-12-22T04:46:57.628Z,0.00
2018-12-22T04:47:57.637Z,0.00
2018-12-22T04:48:57.630Z,0.00
2018-12-22T04:49:57.603Z,0.00
2018-12-22T04:50:57.653Z,0.00
2018-12-22T04:51:57.571Z,0.00
2018-12-22T04:52:57.558Z,0.00
2018-12-22T04:53:57.548Z,0.00
2018-12-22T04:54:57.698Z,0.00
2018-12-22T04:55:57.559Z,0.00
2018-12-22T04:56:57.518Z,0.00
2018-12-22T04:57:57.527Z,0.00
2018-12-22T04:58:57.515Z,0.00
2018-12-22T04:59:57.490Z,0.00
2018-12-22T05:00:57.507Z,0.00
2018-12-22T05:01:57.470Z,0.00
2018-12-22T05:02:57.483Z,0.00
2018-12-22T05:03:57.444Z,0.00
2018-12-22T05:04:57.424Z,0.00
2018-12-22T05:05:57.432Z,0.00
2018-12-22T05:06:57.403Z,0.00
2018-12-22T05:07:57.390Z,0.00
2018-12-22T05:08:57.412Z,0.00
2018-12-22T05:09:57.414Z,0.00
2018-12-22T05:10:57.379Z,0.00
2018-12-22T05:11:57.361Z,0.00
2018-12-22T05:12:57.334Z,0.00
2018-12-22T05:13:57.357Z,0.00
2018-12-22T05:14:57.311Z,0.00
2018-12-22T05:15:57.351Z,0.00
2018-12-22T05:16:57.290Z,0.00
2018-12-22T05:17:57.289Z,0.00
2018-12-22T05:18:57.280Z,0.00
2018-12-22T05:19:57.256Z,0.00
2018-12-22T05:20:57.263Z,0.00
2018-12-22T05:21:57.242Z,0.00
2018-12-22T05:22:57.222Z,0.00
2018-12-22T05:23:57.218Z,0.00
2018-12-22T05:24:57.205Z,0.00
2018-12-22T05:25:57.210Z,0.00
2018-12-22T05:26:57.186Z,0.00
2018-12-22T05:27:57.166Z,0.00
2018-12-22T05:28:57.163Z,0.00
2018-12-22T05:29:57.168Z,0.00
2018-12-22T05:30:57.218Z,0.00
2018-12-22T05:31:57.123Z,0.00
2018-12-22T05:32:57.201Z,0.00
2018-12-22T05:33:57.098Z,0.00
2018-12-22T05:34:57.097Z,0.00
2018-12-22T05:35:57.119Z,0.00
2018-12-22T05:36:57.084Z,0.00
2018-12-22T05:37:57.055Z,0.00
2018-12-22T05:38:57.041Z,0.00
2018-12-22T05:39:57.029Z,0.00
2018-12-22T05:40:57.050Z,0.00
2018-12-22T05:41:57.016Z,0.00
2018-12-22T05:42:57.010Z,0.00
2018-12-22T05:43:57.004Z,0.00
2018-12-22T05:44:56.973Z,0.00
2018-12-22T05:45:56.982Z,0.00
2018-12-22T05:46:56.955Z,0.00
2018-12-22T05:47:56.957Z,0.00
2018-12-22T05:48:56.927Z,0.00
2018-12-22T05:49:56.942Z,0.00
2018-12-22T05:50:56.922Z,0.00
2018-12-22T05:51:56.892Z,0.00
2018-12-22T05:52:56.898Z,0.00
2018-12-22T05:53:56.875Z,0.00
2018-12-22T05:54:56.865Z,0.00
2018-12-22T05:55:56.850Z,0.00
2018-12-22T05:56:56.884Z,0.00
2018-12-22T05:57:56.843Z,0.00
2018-12-22T05:58:56.816Z,0.00
2018-12-22T06:00:00.681Z,0.00
2018-12-22T06:00:56.791Z,0.00
2018-12-22T06:01:56.811Z,0.00
2018-12-22T06:02:56.776Z,0.00
2018-12-22T06:03:56.762Z,0.00
2018-12-22T06:04:56.751Z,0.00
2018-12-22T06:05:56.756Z,0.00
2018-12-22T06:06:56.742Z,0.00
2018-12-22T06:07:56.720Z,0.00
2018-12-22T06:08:57.278Z,0.00
2018-12-22T06:09:56.697Z,0.00
2018-12-22T06:10:56.688Z,0.00
2018-12-22T06:11:56.694Z,0.00
2018-12-22T06:12:56.654Z,0.00
2018-12-22T06:13:56.649Z,0.00
2018-12-22T06:14:56.644Z,0.00
2018-12-22T06:15:56.640Z,0.00
2018-12-22T06:16:56.634Z,0.00
2018-12-22T06:17:56.599Z,0.00
2018-12-22T06:18:56.586Z,0.00
2018-12-22T06:19:56.593Z,0.00
2018-12-22T06:20:56.592Z,0.00
2018-12-22T06:21:56.616Z,0.00
2018-12-22T06:22:56.596Z,0.00
2018-12-22T06:23:56.530Z,0.00
2018-12-22T06:24:56.518Z,0.00
2018-12-22T06:25:56.507Z,0.00
2018-12-22T06:26:56.524Z,0.00
2018-12-22T06:27:56.492Z,0.00
2018-12-22T06:28:56.481Z,0.00
2018-12-22T06:29:56.462Z,0.00
2018-12-22T06:30:56.451Z,0.00
2018-12-22T06:31:56.458Z,0.00
2018-12-22T06:32:56.429Z,0.00
2018-12-22T06:33:56.421Z,0.00
2018-12-22T06:34:56.415Z,0.00
2018-12-22T06:35:56.395Z,0.00
2018-12-22T06:36:56.472Z,0.00
2018-12-22T06:37:56.370Z,0.00
2018-12-22T06:38:56.363Z,0.00
2018-12-22T06:39:56.347Z,0.00
2018-12-22T06:40:56.337Z,0.00
2018-12-22T06:41:56.346Z,0.00
2018-12-22T06:42:56.317Z,0.00
2018-12-22T06:43:56.303Z,0.00
2018-12-22T06:44:56.292Z,0.00
2018-12-22T06:45:56.282Z,0.00
2018-12-22T06:46:56.291Z,0.00
2018-12-22T06:47:56.272Z,0.00
2018-12-22T06:48:56.246Z,0.00
2018-12-22T06:49:56.264Z,0.00
2018-12-22T06:50:56.240Z,0.00
2018-12-22T06:51:56.252Z,0.00
2018-12-22T06:52:56.201Z,0.00
2018-12-22T06:53:56.195Z,0.00
2018-12-22T06:54:56.179Z,0.00
2018-12-22T06:55:56.197Z,0.00
2018-12-22T06:56:56.211Z,0.00
2018-12-22T06:57:56.156Z,0.00
2018-12-22T06:58:56.134Z,0.00
2018-12-22T06:59:56.121Z,0.00
2018-12-22T07:00:56.117Z,0.00
2018-12-22T07:01:56.137Z,0.00
2018-12-22T07:02:56.087Z,0.00
2018-12-22T07:03:56.078Z,0.00
2018-12-22T07:04:56.069Z,0.00
2018-12-22T07:05:56.053Z,0.00
2018-12-22T07:06:56.063Z,0.00
2018-12-22T07:07:56.033Z,0.00
2018-12-22T07:08:56.020Z,0.00
2018-12-22T07:09:56.007Z,0.00
2018-12-22T07:10:55.997Z,0.00
2018-12-22T07:11:56.004Z,0.00
2018-12-22T07:12:55.973Z,0.00
2018-12-22T07:13:55.967Z,0.00
2018-12-22T07:14:55.956Z,0.00
2018-12-22T07:15:55.943Z,0.00
2018-12-22T07:16:55.949Z,0.00
2018-12-22T07:17:56.075Z,0.00
2018-12-22T07:18:55.907Z,0.00
2018-12-22T07:19:55.896Z,0.00
2018-12-22T07:20:55.892Z,0.00
2018-12-22T07:21:55.893Z,0.00
2018-12-22T07:22:55.864Z,0.00
2018-12-22T07:23:55.851Z,0.00
2018-12-22T07:24:55.837Z,0.00
2018-12-22T07:25:55.830Z,0.00
2018-12-22T07:26:55.839Z,0.00
2018-12-22T07:27:55.813Z,0.00
2018-12-22T07:28:55.794Z,0.00
2018-12-22T07:29:55.782Z,0.00
2018-12-22T07:30:55.772Z,0.00
2018-12-22T07:31:55.778Z,0.00
2018-12-22T07:32:57.062Z,0.00
2018-12-22T07:33:55.746Z,0.00
2018-12-22T07:34:55.728Z,0.00
2018-12-22T07:35:55.722Z,0.00
2018-12-22T07:36:55.725Z,0.00
2018-12-22T07:37:55.695Z,0.00
2018-12-22T07:38:55.685Z,0.00
2018-12-22T07:39:55.674Z,0.00
2018-12-22T07:40:55.663Z,0.00
2018-12-22T07:41:55.668Z,0.00
2018-12-22T07:42:55.642Z,0.00
2018-12-22T07:43:55.629Z,0.00
2018-12-22T07:44:55.622Z,5.62
2018-12-22T07:45:55.608Z,5.62
2018-12-22T07:46:55.661Z,5.62
2018-12-22T07:47:55.586Z,5.62
2018-12-22T07:48:56.800Z,5.62
2018-12-22T07:49:55.565Z,5.62
2018-12-22T07:50:55.553Z,5.62
2018-12-22T07:51:55.576Z,5.62
2018-12-22T07:52:55.532Z,5.62
2018-12-22T07:53:55.519Z,0.00
2018-12-22T07:54:55.517Z,5.62
2018-12-22T07:55:55.496Z,5.62
2018-12-22T07:56:55.485Z,5.62
2018-12-22T07:57:55.493Z,5.62
2018-12-22T07:58:55.471Z,5.62
2018-12-22T07:59:55.512Z,5.62
2018-12-22T08:00:55.440Z,5.62
2018-12-22T08:01:55.433Z,5.62
2018-12-22T08:02:55.458Z,5.62
2018-12-22T08:03:55.409Z,5.62
2018-12-22T08:04:55.397Z,11.25
2018-12-22T08:05:55.402Z,5.62
2018-12-22T08:06:55.380Z,5.62
2018-12-22T08:07:55.385Z,11.25
2018-12-22T08:08:55.351Z,11.25
2018-12-22T08:09:55.338Z,11.25
2018-12-22T08:10:55.331Z,11.25
2018-12-22T08:11:55.328Z,11.25
2018-12-22T08:12:55.332Z,11.25
2018-12-22T08:13:55.301Z,11.25
2018-12-22T08:14:55.290Z,11.25
2018-12-22T08:15:55.273Z,11.25
2018-12-22T08:16:55.262Z,16.88
2018-12-22T08:17:55.273Z,22.50
2018-12-22T08:18:55.247Z,28.12
2018-12-22T08:19:55.236Z,22.50
2018-12-22T08:20:55.227Z,28.12
2018-12-22T08:21:55.210Z,28.12
2018-12-22T08:22:55.215Z,22.50
2018-12-22T08:23:55.187Z,28.12
2018-12-22T08:24:55.181Z,33.75
2018-12-22T08:25:55.164Z,28.12
2018-12-22T08:26:55.159Z,22.50
2018-12-22T08:27:55.158Z,28.12
2018-12-22T08:28:55.128Z,33.75
2018-12-22T08:29:55.120Z,45.00
2018-12-22T08:30:55.218Z,45.00
2018-12-22T08:31:55.161Z,39.38
2018-12-22T08:32:55.100Z,39.38
2018-12-22T08:33:55.076Z,45.00
2018-12-22T08:34:55.062Z,39.38
2018-12-22T08:35:55.065Z,33.75
2018-12-22T08:36:55.038Z,39.38
2018-12-22T08:37:55.045Z,39.38
2018-12-22T08:38:55.034Z,45.00
2018-12-22T08:39:56.087Z,39.38
2018-12-22T08:40:54.995Z,39.38
2018-12-22T08:41:54.991Z,39.38
2018-12-22T08:42:54.999Z,33.75
2018-12-22T08:43:54.965Z,33.75
2018-12-22T08:44:54.952Z,45.00
2018-12-22T08:45:54.943Z,45.00
2018-12-22T08:46:54.933Z,45.00
2018-12-22T08:47:54.937Z,45.00
2018-12-22T08:48:54.909Z,50.62
2018-12-22T08:49:54.955Z,56.25
2018-12-22T08:50:54.884Z,56.25
2018-12-22T08:51:54.982Z,61.88
2018-12-22T08:52:54.885Z,61.88
2018-12-22T08:53:54.853Z,61.88
2018-12-22T08:54:54.842Z,56.25
2018-12-22T08:55:54.870Z,56.25
2018-12-22T08:56:54.847Z,61.88
2018-12-22T08:57:54.840Z,56.25
2018-12-22T08:58:54.795Z,45.00
2018-12-22T08:59:54.795Z,56.25
2018-12-22T09:00:54.779Z,56.25
2018-12-22T09:01:54.767Z,56.25
2018-12-22T09:02:54.803Z,56.25
2018-12-22T09:03:54.757Z,56.25
2018-12-22T09:04:54.730Z,56.25
2018-12-22T09:05:54.823Z,56.25
2018-12-22T09:06:54.711Z,45.00
2018-12-22T09:07:54.712Z,45.00
2018-12-22T09:08:54.683Z,45.00
2018-12-22T09:09:54.695Z,45.00
2018-12-22T09:10:54.661Z,39.38
2018-12-22T09:11:54.660Z,39.38
2018-12-22T09:12:54.691Z,45.00
2018-12-22T09:13:54.629Z,56.25
2018-12-22T09:14:54.616Z,73.12
2018-12-22T09:15:54.604Z,84.38
2018-12-22T09:16:54.595Z,90.00
2018-12-22T09:17:54.602Z,78.75
2018-12-22T09:18:54.576Z,61.88
2018-12-22T09:19:54.557Z,39.38
2018-12-22T09:20:54.547Z,39.38
2018-12-22T09:21:54.536Z,50.62
2018-12-22T09:22:54.541Z,50.62
2018-12-22T09:23:54.520Z,56.25
2018-12-22T09:24:54.503Z,50.62
2018-12-22T09:25:54.493Z,39.38
2018-12-22T09:26:54.480Z,22.50
2018-12-22T09:27:54.487Z,16.88
2018-12-22T09:28:54.456Z,16.88
2018-12-22T09:29:54.453Z,16.88
2018-12-22T09:31:00.719Z,16.88
2018-12-22T09:31:55.420Z,22.50
2018-12-22T09:32:54.431Z,22.50
2018-12-22T09:33:54.413Z,16.88
2018-12-22T09:34:54.394Z,16.88
2018-12-22T09:35:54.377Z,16.88
2018-12-22T09:36:54.367Z,22.50
2018-12-22T09:37:54.391Z,28.12
2018-12-22T09:38:54.342Z,28.12
2018-12-22T09:39:54.331Z,33.75
2018-12-22T09:40:54.328Z,33.75
2018-12-22T09:41:54.308Z,28.12
2018-12-22T09:42:54.315Z,28.12
2018-12-22T09:43:54.289Z,28.12
2018-12-22T09:44:54.282Z,33.75
2018-12-22T09:45:54.271Z,33.75
2018-12-22T09:46:54.251Z,33.75
2018-12-22T09:47:54.268Z,39.38
2018-12-22T09:48:54.229Z,50.62
2018-12-22T09:49:54.418Z,67.50
2018-12-22T09:50:54.210Z,78.75
2018-12-22T09:51:54.194Z,95.62
2018-12-22T09:52:54.186Z,90.00
2018-12-22T09:53:54.194Z,84.38
2018-12-22T09:54:54.163Z,67.50
2018-12-22T09:55:54.149Z,78.75
2018-12-22T09:56:54.144Z,112.50
2018-12-22T09:57:54.128Z,118.12
2018-12-22T09:58:54.137Z,95.62
2018-12-22T09:59:54.105Z,95.62
2018-12-22T10:00:54.094Z,140.62
2018-12-22T10:01:54.082Z,146.25
2018-12-22T10:02:54.075Z,157.50
2018-12-22T10:03:54.090Z,157.50
2018-12-22T10:04:54.065Z,168.75
2018-12-22T10:05:54.038Z,168.75
2018-12-22T10:06:54.025Z,157.50
2018-12-22T10:07:54.017Z,163.12
2018-12-22T10:08:54.024Z,163.12
2018-12-22T10:09:53.995Z,146.25
2018-12-22T10:10:53.982Z,146.25
2018-12-22T10:11:53.969Z,135.00
2018-12-22T10:12:53.958Z,118.12
2018-12-22T10:13:53.963Z,90.00
2018-12-22T10:14:53.938Z,78.75
2018-12-22T10:15:53.957Z,84.38
2018-12-22T10:16:53.913Z,61.88
2018-12-22T10:17:53.902Z,56.25
2018-12-22T10:18:53.909Z,50.62
2018-12-22T10:19:53.878Z,50.62
2018-12-22T10:20:53.872Z,56.25
2018-12-22T10:21:53.864Z,67.50
2018-12-22T10:22:53.848Z,67.50
2018-12-22T10:23:53.851Z,73.12
2018-12-22T10:24:53.824Z,67.50
2018-12-22T10:25:53.813Z,56.25
2018-12-22T10:26:53.805Z,56.25
2018-12-22T10:27:53.793Z,61.88
2018-12-22T10:28:53.820Z,95.62
2018-12-22T10:29:53.766Z,118.12
2018-12-22T10:30:53.767Z,90.00
2018-12-22T10:31:53.760Z,61.88
2018-12-22T10:32:53.751Z,56.25
2018-12-22T10:33:53.757Z,45.00
2018-12-22T10:34:53.721Z,28.12
2018-12-22T10:35:53.704Z,22.50
2018-12-22T10:36:53.731Z,28.12
2018-12-22T10:37:53.713Z,33.75
2018-12-22T10:38:53.683Z,33.75
2018-12-22T10:39:53.688Z,33.75
2018-12-22T10:40:53.642Z,45.00
2018-12-22T10:41:55.547Z,39.38
2018-12-22T10:42:53.625Z,45.00
2018-12-22T10:43:53.631Z,45.00
2018-12-22T10:44:53.658Z,50.62
2018-12-22T10:45:53.688Z,50.62
2018-12-22T10:46:53.594Z,22.50
2018-12-22T10:47:53.565Z,16.88
2018-12-22T10:48:53.572Z,22.50
2018-12-22T10:49:53.569Z,22.50
2018-12-22T10:50:53.533Z,16.88
2018-12-22T10:51:53.523Z,16.88
2018-12-22T10:52:53.513Z,16.88
2018-12-22T10:53:53.516Z,16.88
2018-12-22T10:54:53.488Z,16.88
2018-12-22T10:55:53.477Z,33.75
2018-12-22T10:56:53.464Z,39.38
2018-12-22T10:57:53.457Z,45.00
2018-12-22T10:58:53.458Z,45.00
2018-12-22T10:59:53.437Z,28.12
2018-12-22T11:00:53.418Z,28.12
2018-12-22T11:01:53.412Z,33.75
2018-12-22T11:02:53.401Z,33.75
2018-12-22T11:03:53.403Z,28.12
2018-12-22T11:04:53.375Z,33.75
2018-12-22T11:05:53.362Z,39.38
2018-12-22T11:06:53.350Z,45.00
2018-12-22T11:07:53.347Z,33.75
2018-12-22T11:08:53.347Z,45.00
2018-12-22T11:09:53.318Z,50.62
2018-12-22T11:10:53.305Z,39.38
2018-12-22T11:11:53.292Z,22.50
2018-12-22T11:12:53.282Z,45.00
2018-12-22T11:13:53.291Z,90.00
2018-12-22T11:14:53.260Z,112.50
2018-12-22T11:15:53.249Z,73.12
2018-12-22T11:16:53.235Z,67.50
2018-12-22T11:17:53.223Z,61.88
2018-12-22T11:18:53.233Z,50.62
2018-12-22T11:19:53.202Z,56.25
2018-12-22T11:20:53.190Z,50.62
2018-12-22T11:21:53.196Z,56.25
2018-12-22T11:22:53.178Z,73.12
2018-12-22T11:23:53.208Z,78.75
2018-12-22T11:24:53.145Z,106.88
2018-12-22T11:25:53.135Z,106.88
2018-12-22T11:26:53.146Z,106.88
2018-12-22T11:27:53.114Z,67.50
2018-12-22T11:28:53.123Z,39.38
2018-12-22T11:29:53.088Z,50.62
2018-12-22T11:30:53.082Z,67.50
2018-12-22T11:31:53.067Z,50.62
2018-12-22T11:32:53.055Z,28.12
2018-12-22T11:33:53.061Z,56.25
2018-12-22T11:34:53.034Z,84.38
2018-12-22T11:35:53.021Z,73.12
2018-12-22T11:36:53.012Z,78.75
2018-12-22T11:37:52.996Z,106.88
2018-12-22T11:38:53.004Z,78.75
2018-12-22T11:39:52.976Z,61.88
2018-12-22T11:40:52.970Z,73.12
2018-12-22T11:41:52.955Z,67.50
2018-12-22T11:42:52.941Z,45.00
2018-12-22T11:43:52.929Z,33.75
2018-12-22T11:44:52.935Z,28.12
2018-12-22T11:45:52.905Z,39.38
2018-12-22T11:46:52.896Z,33.75
2018-12-22T11:47:52.893Z,22.50
2018-12-22T11:48:52.875Z,22.50
2018-12-22T11:49:52.886Z,22.50
2018-12-22T11:50:52.853Z,16.88
2018-12-22T11:51:52.839Z,22.50
2018-12-22T11:52:52.835Z,33.75
2018-12-22T11:53:52.815Z,33.75
2018-12-22T11:54:52.840Z,33.75
2018-12-22T11:55:52.794Z,39.38
2018-12-22T11:56:52.784Z,33.75
2018-12-22T11:57:52.772Z,28.12
2018-12-22T11:58:52.765Z,28.12
2018-12-22T11:59:52.774Z,22.50
2018-12-22T12:00:52.739Z,28.12
2018-12-22T12:01:52.724Z,39.38
2018-12-22T12:02:52.722Z,33.75
2018-12-22T12:03:52.707Z,28.12
2018-12-22T12:04:52.707Z,22.50
2018-12-22T12:05:52.709Z,28.12
2018-12-22T12:06:52.674Z,28.12
2018-12-22T12:07:52.655Z,33.75
2018-12-22T12:08:52.649Z,28.12
2018-12-22T12:09:52.656Z,33.75
2018-12-22T12:10:52.623Z,39.38
2018-12-22T12:11:52.614Z,28.12
2018-12-22T12:12:52.600Z,28.12
2018-12-22T12:13:52.588Z,22.50
2018-12-22T12:14:52.597Z,33.75
2018-12-22T12:15:52.566Z,33.75
2018-12-22T12:16:52.562Z,28.12
2018-12-22T12:17:52.545Z,28.12
2018-12-22T12:18:52.535Z,39.38
2018-12-22T12:19:52.538Z,39.38
2018-12-22T12:20:52.512Z,39.38
2018-12-22T12:21:52.507Z,50.62
2018-12-22T12:22:52.488Z,56.25
2018-12-22T12:23:52.476Z,73.12
2018-12-22T12:24:52.496Z,73.12
2018-12-22T12:25:52.453Z,61.88
2018-12-22T12:26:52.446Z,56.25
2018-12-22T12:27:52.432Z,50.62
2018-12-22T12:28:52.422Z,45.00
2018-12-22T12:29:52.419Z,39.38
2018-12-22T12:30:52.417Z,39.38
2018-12-22T12:31:52.550Z,39.38
2018-12-22T12:32:52.377Z,45.00
2018-12-22T12:33:52.370Z,67.50
2018-12-22T12:34:52.356Z,73.12
2018-12-22T12:35:52.362Z,67.50
2018-12-22T12:36:52.330Z,56.25
2018-12-22T12:37:52.318Z,56.25
2018-12-22T12:38:52.306Z,56.25
2018-12-22T12:39:52.297Z,50.62
2018-12-22T12:40:52.303Z,45.00
2018-12-22T12:41:52.275Z,39.38
2018-12-22T12:42:52.261Z,33.75
2018-12-22T12:43:52.254Z,33.75
2018-12-22T12:44:52.249Z,33.75
2018-12-22T12:45:52.251Z,28.12
2018-12-22T12:46:52.217Z,28.12
2018-12-22T12:47:52.207Z,28.12
2018-12-22T12:48:52.200Z,28.12
2018-12-22T12:49:52.184Z,22.50
2018-12-22T12:50:52.200Z,22.50
2018-12-22T12:51:52.166Z,28.12
2018-12-22T12:52:52.154Z,28.12
2018-12-22T12:53:52.140Z,33.75
2018-12-22T12:54:52.129Z,39.38
2018-12-22T12:55:52.140Z,50.62
2018-12-22T12:56:52.110Z,50.62
2018-12-22T12:57:52.098Z,50.62
2018-12-22T12:58:52.104Z,50.62
2018-12-22T12:59:52.082Z,56.25
2018-12-22T13:00:52.116Z,56.25
2018-12-22T13:02:00.719Z,56.25
2018-12-22T13:02:53.044Z,50.62
2018-12-22T13:03:52.063Z,45.00
2018-12-22T13:04:52.031Z,39.38
2018-12-22T13:05:52.037Z,39.38
2018-12-22T13:06:52.006Z,39.38