createdAt,value
2023-11-12T00:00:29.838Z,93335.00
2023-11-12T00:02:59.492Z,93342.00
2023-11-12T00:05:26.456Z,93350.00
2023-11-12T00:07:55.570Z,93346.00
2023-11-12T00:10:25.209Z,93333.00
2023-11-12T00:12:56.822Z,93329.00
2023-11-12T00:15:23.712Z,93334.00
2023-11-12T00:17:53.214Z,93319.00
2023-11-12T00:20:28.355Z,93325.00
2023-11-12T00:23:00.803Z,93320.00
2023-11-12T00:25:30.268Z,93315.00
2023-11-12T00:27:57.241Z,93313.00
2023-11-12T00:30:24.214Z,93309.00
2023-11-12T00:32:54.091Z,93296.00
2023-11-12T00:35:23.229Z,93286.00
2023-11-12T00:37:53.080Z,93282.00
2023-11-12T00:40:20.429Z,93288.00
2023-11-12T00:42:47.311Z,93271.00
2023-11-12T00:45:16.457Z,93292.00
2023-11-12T00:47:46.043Z,93288.00
2023-11-12T00:50:17.036Z,93278.00
2023-11-12T00:52:47.035Z,93266.00
2023-11-12T00:55:14.088Z,93265.00
2023-11-12T00:57:40.982Z,93262.00
2023-11-12T01:00:10.979Z,93258.00
2023-11-12T01:02:45.059Z,93256.00
2023-11-12T01:05:12.206Z,93248.00
2023-11-12T01:07:39.179Z,93248.00
2023-11-12T01:10:06.821Z,93252.00
2023-11-12T01:12:36.156Z,93257.00
2023-11-12T01:15:03.873Z,93253.00
2023-11-12T01:17:34.308Z,93243.00
2023-11-12T01:20:01.822Z,93247.00
2023-11-12T01:22:28.833Z,93248.00
2023-11-12T01:24:55.740Z,93248.00
2023-11-12T01:27:22.697Z,93234.00
2023-11-12T01:29:49.648Z,93236.00
2023-11-12T01:32:16.529Z,93227.00
2023-11-12T01:34:43.414Z,93225.00
2023-11-12T01:37:15.515Z,93222.00
2023-11-12T01:39:48.983Z,93206.00
2023-11-12T01:42:15.991Z,93213.00
2023-11-12T01:44:45.528Z,93211.00
2023-11-12T01:47:16.159Z,93210.00
2023-11-12T01:49:43.088Z,93206.00
2023-11-12T01:52:14.342Z,93219.00
2023-11-12T01:54:50.213Z,93204.00
2023-11-12T01:57:17.464Z,93211.00
2023-11-12T01:59:44.411Z,93210.00
2023-11-12T02:02:11.376Z,93213.00
2023-11-12T02:04:38.434Z,93208.00
2023-11-12T02:07:06.245Z,93217.00
2023-11-12T02:09:33.228Z,93212.00
2023-11-12T02:12:00.348Z,93208.00
2023-11-12T02:14:32.775Z,93210.00
2023-11-12T02:17:01.089Z,93211.00
2023-11-12T02:19:30.031Z,93208.00
2023-11-12T02:21:57.607Z,93200.00
2023-11-12T02:24:27.074Z,93197.00
2023-11-12T02:26:56.171Z,93195.00
2023-11-12T02:29:23.298Z,93189.00
2023-11-12T02:31:54.906Z,93196.00
2023-11-12T02:34:22.583Z,93192.00
2023-11-12T02:36:49.560Z,93196.00
2023-11-12T02:39:16.655Z,93196.00
2023-11-12T02:41:46.012Z,93196.00
2023-11-12T02:44:14.481Z,93191.00
2023-11-12T02:46:41.942Z,93176.00
2023-11-12T02:50:13.145Z,93179.00
2023-11-12T02:52:40.066Z,93164.00
2023-11-12T02:55:07.543Z,93173.00
2023-11-12T02:57:36.553Z,93177.00
2023-11-12T03:00:04.294Z,93160.00
2023-11-12T03:02:31.386Z,93161.00
2023-11-12T03:05:00.404Z,93157.00
2023-11-12T03:07:31.276Z,93142.00
2023-11-12T03:09:58.740Z,93132.00
2023-11-12T03:12:30.317Z,93122.00
2023-11-12T03:14:59.433Z,93116.00
2023-11-12T03:17:26.317Z,93099.00
2023-11-12T03:19:53.188Z,93092.00
2023-11-12T03:22:22.296Z,93092.00
2023-11-12T03:24:49.518Z,93082.00
2023-11-12T03:27:16.516Z,93072.00
2023-11-12T03:29:45.515Z,93079.00
2023-11-12T03:32:14.712Z,93077.00
2023-11-12T03:34:42.251Z,93077.00
2023-11-12T03:37:09.222Z,93070.00
2023-11-12T03:39:38.610Z,93070.00
2023-11-12T03:42:08.671Z,93079.00
2023-11-12T03:44:37.864Z,93075.00
2023-11-12T03:47:07.653Z,93075.00
2023-11-12T03:49:34.614Z,93070.00
2023-11-12T03:52:06.257Z,93074.00
2023-11-12T03:54:36.890Z,93075.00
2023-11-12T03:57:06.714Z,93076.00
2023-11-12T03:59:33.694Z,93069.00
2023-11-12T04:02:00.635Z,93065.00
2023-11-12T04:04:29.990Z,93080.00
2023-11-12T04:06:57.094Z,93063.00
2023-11-12T04:09:26.166Z,93064.00
2023-11-12T04:11:53.149Z,93057.00
2023-11-12T04:14:22.189Z,93055.00
2023-11-12T04:16:49.325Z,93050.00
2023-11-12T04:19:18.531Z,93045.00
2023-11-12T04:21:49.048Z,93036.00
2023-11-12T04:24:19.289Z,93045.00
2023-11-12T04:26:48.698Z,93050.00
2023-11-12T04:29:17.988Z,93044.00
2023-11-12T04:31:44.950Z,93043.00
2023-11-12T04:34:16.732Z,93045.00
2023-11-12T04:36:45.769Z,93042.00
2023-11-12T04:39:15.610Z,93044.00
2023-11-12T04:41:44.897Z,93048.00
2023-11-12T04:44:13.932Z,93056.00
2023-11-12T04:46:46.807Z,93056.00
2023-11-12T04:49:18.591Z,93053.00
2023-11-12T04:51:48.126Z,93054.00
2023-11-12T04:54:17.634Z,93052.00
2023-11-12T04:56:52.679Z,93067.00
2023-11-12T04:59:21.718Z,93051.00
2023-11-12T05:01:48.682Z,93049.00
2023-11-12T05:04:18.190Z,93051.00
2023-11-12T05:06:45.219Z,93043.00
2023-11-12T05:09:12.226Z,93057.00
2023-11-12T05:11:39.615Z,93051.00
2023-11-12T05:14:06.635Z,93056.00
2023-11-12T05:16:35.818Z,93062.00
2023-11-12T05:19:05.598Z,93068.00
2023-11-12T05:21:32.614Z,93078.00
2023-11-12T05:23:59.844Z,93073.00
2023-11-12T05:26:29.062Z,93083.00
2023-11-12T05:28:58.422Z,93077.00
2023-11-12T05:31:27.207Z,93079.00
2023-11-12T05:33:54.174Z,93050.00
2023-11-12T05:36:21.078Z,93082.00
2023-11-12T05:38:50.528Z,93083.00
2023-11-12T05:41:19.721Z,93085.00
2023-11-12T05:43:51.631Z,93089.00
2023-11-12T05:46:20.976Z,93088.00
2023-11-12T05:48:47.938Z,93086.00
2023-11-12T05:51:14.901Z,93099.00
2023-11-12T05:53:42.523Z,93101.00
2023-11-12T05:56:11.873Z,93099.00
2023-11-12T05:58:38.790Z,93105.00
2023-11-12T06:01:08.206Z,93103.00
2023-11-12T06:03:35.491Z,93100.00
2023-11-12T06:06:05.177Z,93104.00
2023-11-12T06:08:32.686Z,93095.00
2023-11-12T06:11:01.246Z,93092.00
2023-11-12T06:13:28.138Z,93104.00
2023-11-12T06:15:54.999Z,93095.00
2023-11-12T06:18:21.967Z,93106.00
2023-11-12T06:20:51.544Z,93098.00
2023-11-12T06:23:18.510Z,93106.00
2023-11-12T06:25:45.423Z,93105.00
2023-11-12T06:28:14.909Z,93110.00
2023-11-12T06:30:46.711Z,93102.00
2023-11-12T06:33:15.886Z,93111.00
2023-11-12T06:35:45.265Z,93098.00
2023-11-12T06:38:14.264Z,93112.00
2023-11-12T06:40:44.243Z,93098.00
2023-11-12T06:43:16.697Z,93118.00
2023-11-12T06:45:43.593Z,93118.00
2023-11-12T06:48:15.066Z,93118.00
2023-11-12T06:50:46.569Z,93115.00
2023-11-12T06:53:13.596Z,93128.00
2023-11-12T06:55:45.097Z,93123.00
2023-11-12T06:58:12.014Z,93117.00
2023-11-12T07:00:40.272Z,93132.00
2023-11-12T07:03:07.473Z,93133.00
2023-11-12T07:05:37.027Z,93135.00
2023-11-12T07:08:05.206Z,93138.00
2023-11-12T07:10:32.491Z,93142.00
2023-11-12T07:13:00.506Z,93153.00
2023-11-12T07:15:30.493Z,93145.00
2023-11-12T07:17:59.589Z,93153.00
2023-11-12T07:20:33.395Z,93158.00
2023-11-12T07:23:01.190Z,93158.00
2023-11-12T07:25:31.065Z,93162.00
2023-11-12T07:27:58.077Z,93159.00
2023-11-12T07:30:25.155Z,93172.00
2023-11-12T07:32:52.156Z,93134.00
2023-11-12T07:35:19.608Z,93172.00
2023-11-12T07:37:46.629Z,93159.00
2023-11-12T07:40:17.058Z,93173.00
2023-11-12T07:42:44.290Z,93171.00
2023-11-12T07:45:21.270Z,93172.00
2023-11-12T07:47:54.776Z,93170.00
2023-11-12T07:50:21.842Z,93172.00
2023-11-12T07:52:50.946Z,93172.00
2023-11-12T07:55:20.318Z,93171.00
2023-11-12T07:57:47.341Z,93169.00
2023-11-12T08:00:15.055Z,93168.00
2023-11-12T08:02:42.168Z,93163.00
2023-11-12T08:05:13.268Z,93175.00
2023-11-12T08:07:45.736Z,93169.00
2023-11-12T08:10:12.901Z,93167.00
2023-11-12T08:12:42.344Z,93168.00
2023-11-12T08:15:14.605Z,93163.00
2023-11-12T08:17:42.356Z,93161.00
2023-11-12T08:20:12.757Z,93163.00
2023-11-12T08:22:42.355Z,93172.00
2023-11-12T08:25:11.559Z,93161.00
2023-11-12T08:27:43.361Z,93166.00
2023-11-12T08:30:10.807Z,93170.00
2023-11-12T08:32:38.201Z,93166.00
2023-11-12T08:35:05.671Z,93168.00
2023-11-12T08:37:34.834Z,93171.00
2023-11-12T08:40:03.724Z,93173.00
2023-11-12T08:42:30.742Z,93175.00
2023-11-12T08:44:58.155Z,93169.00
2023-11-12T08:47:25.235Z,93175.00
2023-11-12T08:49:52.351Z,93176.00
2023-11-12T08:52:19.359Z,93178.00
2023-11-12T08:54:46.904Z,93181.00
2023-11-12T08:57:13.871Z,93188.00
2023-11-12T08:59:43.066Z,93186.00
2023-11-12T09:02:10.479Z,93194.00
2023-11-12T09:04:37.433Z,93194.00
2023-11-12T09:07:05.235Z,93174.00
2023-11-12T09:09:34.877Z,93196.00
2023-11-12T09:12:05.264Z,93204.00
2023-11-12T09:14:34.405Z,93211.00
2023-11-12T09:17:02.138Z,93215.00
2023-11-12T09:19:29.159Z,93215.00
2023-11-12T09:21:56.136Z,93206.00
2023-11-12T09:24:27.581Z,93217.00
2023-11-12T09:26:54.544Z,93213.00
2023-11-12T09:29:21.449Z,93217.00
2023-11-12T09:31:50.924Z,93223.00
2023-11-12T09:34:24.797Z,93225.00
2023-11-12T09:36:51.699Z,93225.00
2023-11-12T09:39:20.825Z,93222.00
2023-11-12T09:41:53.182Z,93234.00
2023-11-12T09:44:25.135Z,93225.00
2023-11-12T09:47:15.494Z,93230.00
2023-11-12T09:49:55.083Z,93240.00
2023-11-12T09:52:26.175Z,93241.00
2023-11-12T09:54:55.002Z,93245.00
2023-11-12T09:57:25.154Z,93247.00
2023-11-12T09:59:53.104Z,93245.00
2023-11-12T10:02:21.315Z,93246.00
2023-11-12T10:05:11.714Z,93248.00
2023-11-12T10:07:41.724Z,93252.00
2023-11-12T10:10:31.973Z,93245.00
2023-11-12T10:13:05.447Z,93246.00
2023-11-12T10:15:37.626Z,93249.00
2023-11-12T10:18:05.304Z,93247.00
2023-11-12T10:20:42.051Z,93250.00
2023-11-12T10:23:33.068Z,93237.00
2023-11-12T10:26:00.728Z,93252.00
2023-11-12T10:28:36.662Z,93236.00
2023-11-12T10:31:09.065Z,93238.00
2023-11-12T10:33:36.208Z,93233.00
2023-11-12T10:36:11.951Z,93240.00
2023-11-12T10:38:51.796Z,93238.00
2023-11-12T10:41:18.709Z,93234.00
2023-11-12T10:44:01.365Z,93239.00
2023-11-12T10:46:29.728Z,93241.00
2023-11-12T10:49:00.468Z,93231.00
2023-11-12T10:51:28.019Z,93238.00
2023-11-12T10:53:58.363Z,93245.00
2023-11-12T10:56:26.787Z,93241.00
2023-11-12T10:58:54.730Z,93240.00
2023-11-12T11:01:27.856Z,93241.00
2023-11-12T11:03:55.929Z,93239.00
2023-11-12T11:06:28.235Z,93236.00
2023-11-12T11:08:57.832Z,93236.00
2023-11-12T11:11:25.603Z,93230.00
2023-11-12T11:13:54.721Z,93235.00
2023-11-12T11:16:51.784Z,93234.00
2023-11-12T11:19:23.938Z,93229.00
2023-11-12T11:22:28.205Z,93232.00
2023-11-12T11:25:26.602Z,93230.00
2023-11-12T11:28:19.738Z,93226.00
2023-11-12T11:31:18.134Z,93233.00
2023-11-12T11:33:49.820Z,93234.00
2023-11-12T11:36:23.802Z,93234.00
2023-11-12T11:39:24.812Z,93221.00
2023-11-12T11:41:51.782Z,93220.00
2023-11-12T11:44:40.262Z,93228.00
2023-11-12T11:47:16.406Z,93224.00
2023-11-12T11:49:47.514Z,93221.00
2023-11-12T11:52:26.105Z,93215.00
2023-11-12T11:55:09.518Z,93224.00
2023-11-12T11:57:53.958Z,93209.00
2023-11-12T12:00:21.086Z,93220.00
2023-11-12T12:02:53.178Z,93216.00
2023-11-12T12:05:30.911Z,93218.00
2023-11-12T12:08:05.448Z,93220.00
2023-11-12T12:10:35.515Z,93219.00
2023-11-12T12:13:02.765Z,93232.00
2023-11-12T12:15:29.990Z,93233.00
2023-11-12T12:17:57.028Z,93222.00
2023-11-12T12:20:23.971Z,93221.00
2023-11-12T12:22:56.217Z,93222.00
2023-11-12T12:25:25.336Z,93226.00
2023-11-12T12:27:53.918Z,93234.00
2023-11-12T12:30:20.894Z,93235.00
2023-11-12T12:32:47.873Z,93227.00
2023-11-12T12:35:24.024Z,93231.00
2023-11-12T12:38:06.762Z,93230.00
2023-11-12T12:40:33.953Z,93229.00
2023-11-12T12:43:07.139Z,93233.00
2023-11-12T12:45:37.149Z,93225.00
2023-11-12T12:48:14.735Z,93224.00
2023-11-12T12:50:41.714Z,93222.00
2023-11-12T12:53:23.508Z,93223.00
2023-11-12T12:55:56.081Z,93218.00
2023-11-12T12:58:37.869Z,93214.00
2023-11-12T13:01:09.909Z,93217.00
2023-11-12T13:03:42.429Z,93222.00
2023-11-12T13:06:14.578Z,93214.00
2023-11-12T13:08:45.177Z,93222.00
2023-11-12T13:11:12.141Z,93217.00
2023-11-12T13:13:42.181Z,93214.00
2023-11-12T13:16:11.756Z,93215.00
2023-11-12T13:18:43.934Z,93208.00
2023-11-12T13:21:15.334Z,93206.00
2023-11-12T13:23:43.361Z,93201.00
2023-11-12T13:26:12.755Z,93195.00
2023-11-12T13:28:42.398Z,93191.00
2023-11-12T13:31:12.300Z,93200.00
2023-11-12T13:33:42.262Z,93198.00
2023-11-12T13:36:10.287Z,93195.00
2023-11-12T13:38:37.184Z,93187.00
2023-11-12T13:41:15.171Z,93184.00
2023-11-12T13:43:43.744Z,93191.00
2023-11-12T13:46:14.087Z,93198.00
2023-11-12T13:48:41.112Z,93191.00
2023-11-12T13:51:11.045Z,93192.00
2023-11-12T13:53:43.389Z,93199.00
2023-11-12T13:56:10.319Z,93193.00
2023-11-12T13:58:40.428Z,93192.00
2023-11-12T14:01:09.779Z,93192.00
2023-11-12T14:03:37.236Z,93191.00
2023-11-12T14:06:06.904Z,93190.00
2023-11-12T14:08:33.810Z,93194.00
2023-11-12T14:11:00.751Z,93199.00
2023-11-12T14:13:27.681Z,93200.00
2023-11-12T14:15:56.283Z,93208.00
2023-11-12T14:18:24.758Z,93207.00
2023-11-12T14:20:51.773Z,93210.00
2023-11-12T14:23:18.681Z,93214.00
2023-11-12T14:25:49.697Z,93217.00
2023-11-12T14:28:17.916Z,93204.00
2023-11-12T14:30:46.180Z,93205.00
2023-11-12T14:33:13.213Z,93207.00
2023-11-12T14:35:42.719Z,93207.00
2023-11-12T14:38:11.795Z,93208.00
2023-11-12T14:40:38.936Z,93200.00
2023-11-12T14:43:12.152Z,93198.00
2023-11-12T14:45:39.416Z,93199.00
2023-11-12T14:48:08.436Z,93197.00
2023-11-12T14:50:38.010Z,93198.00
2023-11-12T14:53:08.697Z,93209.00
2023-11-12T14:55:40.718Z,93214.00
2023-11-12T14:58:11.014Z,93209.00
2023-11-12T15:00:38.724Z,93211.00
2023-11-12T15:03:08.323Z,93220.00
2023-11-12T15:05:39.582Z,93198.00
2023-11-12T15:08:06.641Z,93206.00
2023-11-12T15:10:36.080Z,93207.00
2023-11-12T15:13:03.190Z,93212.00
2023-11-12T15:15:30.196Z,93204.00
2023-11-12T15:17:57.732Z,93202.00
2023-11-12T15:20:31.833Z,93190.00
2023-11-12T15:23:01.184Z,93200.00
2023-11-12T15:25:31.143Z,93198.00
2023-11-12T15:28:04.428Z,93192.00
2023-11-12T15:30:34.603Z,93185.00
2023-11-12T15:33:07.576Z,93200.00
2023-11-12T15:35:39.228Z,93199.00
2023-11-12T15:38:08.816Z,93200.00
2023-11-12T15:40:37.558Z,93194.00
2023-11-12T15:43:07.402Z,93206.00
2023-11-12T15:45:36.800Z,93211.00
2023-11-12T15:48:09.978Z,93219.00
2023-11-12T15:50:36.980Z,93215.00
2023-11-12T15:53:06.920Z,93220.00
2023-11-12T15:55:33.957Z,93231.00
2023-11-12T15:58:01.104Z,93229.00
2023-11-12T16:00:28.203Z,93231.00
2023-11-12T16:02:59.586Z,93232.00
2023-11-12T16:05:35.084Z,93238.00
2023-11-12T16:08:01.970Z,93247.00
2023-11-12T16:10:31.527Z,93233.00
2023-11-12T16:12:58.879Z,93234.00
2023-11-12T16:15:27.603Z,93239.00
2023-11-12T16:17:54.675Z,93235.00
2023-11-12T16:20:21.732Z,93236.00
2023-11-12T16:22:50.745Z,93239.00
2023-11-12T16:25:22.510Z,93232.00
2023-11-12T16:27:49.494Z,93238.00
2023-11-12T16:30:16.515Z,93227.00
2023-11-12T16:32:43.821Z,93233.00
2023-11-12T16:35:15.393Z,93233.00
2023-11-12T16:37:49.805Z,93233.00
2023-11-12T16:40:19.569Z,93230.00
2023-11-12T16:42:49.854Z,93238.00
2023-11-12T16:45:18.052Z,93236.00
2023-11-12T16:47:48.475Z,93242.00
2023-11-12T16:50:18.782Z,93232.00
2023-11-12T16:52:49.607Z,93251.00
2023-11-12T16:55:16.660Z,93238.00
2023-11-12T16:57:46.855Z,93243.00
2023-11-12T17:00:19.385Z,93231.00
2023-11-12T17:02:46.578Z,93238.00
2023-11-12T17:05:20.766Z,93238.00
2023-11-12T17:07:53.114Z,93246.00
2023-11-12T17:10:20.066Z,93247.00
2023-11-12T17:12:51.767Z,93246.00
2023-11-12T17:15:21.371Z,93246.00
2023-11-12T17:17:49.747Z,93244.00
2023-11-12T17:20:21.553Z,93253.00
2023-11-12T17:22:53.688Z,93260.00
2023-11-12T17:25:20.667Z,93262.00
2023-11-12T17:27:48.730Z,93265.00
2023-11-12T17:30:16.046Z,93266.00
2023-11-12T17:32:43.061Z,93273.00
2023-11-12T17:35:15.869Z,93278.00
2023-11-12T17:37:43.011Z,93282.00
2023-11-12T17:40:12.942Z,93282.00
2023-11-12T17:42:42.655Z,93282.00
2023-11-12T17:45:11.965Z,93289.00
2023-11-12T17:47:41.974Z,93293.00
2023-11-12T17:50:12.120Z,93293.00
2023-11-12T17:52:39.298Z,93300.00
2023-11-12T17:55:07.441Z,93302.00
2023-11-12T17:57:35.871Z,93296.00
2023-11-12T18:00:11.692Z,93299.00
2023-11-12T18:02:45.105Z,93290.00
2023-11-12T18:05:14.446Z,93309.00
2023-11-12T18:07:43.884Z,93307.00
2023-11-12T18:10:12.819Z,93299.00
2023-11-12T18:12:42.973Z,93308.00
2023-11-12T18:15:14.424Z,93297.00
2023-11-12T18:17:44.553Z,93307.00
2023-11-12T18:20:12.532Z,93317.00
2023-11-12T18:22:44.769Z,93320.00
2023-11-12T18:25:12.509Z,93313.00
2023-11-12T18:27:42.263Z,93321.00
2023-11-12T18:30:12.336Z,93328.00
2023-11-12T18:32:39.465Z,93312.00
2023-11-12T18:35:09.283Z,93317.00
2023-11-12T18:37:42.001Z,93332.00
2023-11-12T18:40:16.830Z,93336.00
2023-11-12T18:42:45.559Z,93350.00
2023-11-12T18:45:20.613Z,93359.00
2023-11-12T18:47:47.999Z,93368.00
2023-11-12T18:50:15.217Z,93375.00
2023-11-12T18:52:44.407Z,93373.00
2023-11-12T18:55:14.994Z,93372.00
2023-11-12T18:57:46.080Z,93371.00
2023-11-12T19:00:14.627Z,93354.00
2023-11-12T19:02:44.419Z,93357.00
2023-11-12T19:05:11.853Z,93348.00
2023-11-12T19:07:44.842Z,93366.00
2023-11-12T19:10:11.968Z,93367.00
2023-11-12T19:12:40.945Z,93385.00
2023-11-12T19:15:10.456Z,93392.00
2023-11-12T19:17:45.074Z,93403.00
2023-11-12T19:20:16.817Z,93411.00
2023-11-12T19:22:47.999Z,93411.00
2023-11-12T19:25:18.633Z,93403.00
2023-11-12T19:27:46.675Z,93411.00
2023-11-12T19:30:17.310Z,93411.00
2023-11-12T19:32:48.100Z,93404.00
2023-11-12T19:35:16.637Z,93408.00
2023-11-12T19:37:45.310Z,93416.00
2023-11-12T19:40:18.014Z,93418.00
2023-11-12T19:42:48.928Z,93424.00
2023-11-12T19:45:20.733Z,93422.00
2023-11-12T19:47:52.673Z,93420.00
2023-11-12T19:50:23.282Z,93437.00
2023-11-12T19:52:50.838Z,93438.00
2023-11-12T19:55:20.095Z,93439.00
2023-11-12T19:57:52.424Z,93450.00
2023-11-12T20:00:19.960Z,93455.00
2023-11-12T20:02:51.602Z,93459.00
2023-11-12T20:05:21.631Z,93455.00
2023-11-12T20:07:51.487Z,93464.00
2023-11-12T20:10:21.225Z,93466.00
2023-11-12T20:12:50.815Z,93462.00
2023-11-12T20:15:21.402Z,93471.00
2023-11-12T20:17:51.333Z,93478.00
2023-11-12T20:20:24.888Z,93476.00
2023-11-12T20:22:51.840Z,93461.00
2023-11-12T20:25:25.348Z,93453.00
2023-11-12T20:27:54.883Z,93462.00
2023-11-12T20:30:22.041Z,93462.00
2023-11-12T20:32:49.156Z,93459.00
2023-11-12T20:35:18.914Z,93455.00
2023-11-12T20:37:48.323Z,93475.00
2023-11-12T20:40:20.129Z,93477.00
2023-11-12T20:42:47.101Z,93480.00
2023-11-12T20:45:18.183Z,93480.00
2023-11-12T20:47:52.155Z,93498.00
2023-11-12T20:50:21.557Z,93516.00
2023-11-12T20:52:54.067Z,93509.00
2023-11-12T20:55:22.649Z,93509.00
2023-11-12T20:57:53.484Z,93505.00
2023-11-12T21:00:28.622Z,93517.00
2023-11-12T21:02:55.832Z,93498.00
2023-11-12T21:05:24.819Z,93514.00
2023-11-12T21:07:54.287Z,93520.00
2023-11-12T21:10:24.467Z,93529.00
2023-11-12T21:12:54.508Z,93519.00
2023-11-12T21:15:21.454Z,93514.00
2023-11-12T21:17:50.998Z,93513.00
2023-11-12T21:20:21.095Z,93508.00
2023-11-12T21:23:08.893Z,93497.00
2023-11-12T21:25:35.677Z,93508.00
2023-11-12T21:28:02.729Z,93522.00
2023-11-12T21:30:31.078Z,93524.00
2023-11-12T21:32:58.888Z,93531.00
2023-11-12T21:35:27.564Z,93547.00
2023-11-12T21:37:58.328Z,93542.00
2023-11-12T21:40:25.484Z,93551.00
2023-11-12T21:42:54.928Z,93550.00
2023-11-12T21:45:28.805Z,93540.00
2023-11-12T21:47:56.435Z,93530.00
2023-11-12T21:50:27.019Z,93545.00
2023-11-12T21:52:59.700Z,93534.00
2023-11-12T21:55:26.833Z,93526.00
2023-11-12T21:57:55.529Z,93525.00
2023-11-12T22:00:24.120Z,93535.00
2023-11-12T22:02:58.676Z,93531.00
2023-11-12T22:05:29.121Z,93551.00
2023-11-12T22:07:56.202Z,93564.00
2023-11-12T22:10:23.657Z,93566.00
2023-11-12T22:12:56.390Z,93569.00
2023-11-12T22:15:23.348Z,93571.00
2023-11-12T22:17:53.403Z,93568.00
2023-11-12T22:20:20.712Z,93559.00
2023-11-12T22:22:50.194Z,93576.00
2023-11-12T22:25:17.327Z,93562.00
2023-11-12T22:27:47.760Z,93577.00
2023-11-12T22:30:17.114Z,93580.00
2023-11-12T22:32:53.044Z,93566.00
2023-11-12T22:35:23.281Z,93582.00
2023-11-12T22:37:52.587Z,93589.00
2023-11-12T22:40:21.751Z,93576.00
2023-11-12T22:42:50.226Z,93574.00
2023-11-12T22:45:20.191Z,93572.00
2023-11-12T22:47:50.299Z,93580.00
2023-11-12T22:50:23.318Z,93580.00
2023-11-12T22:52:50.334Z,93569.00
2023-11-12T22:55:18.719Z,93585.00
2023-11-12T22:57:45.790Z,93578.00
2023-11-12T23:02:56.958Z,93578.00
2023-11-12T23:05:24.044Z,93567.00
2023-11-12T23:07:51.089Z,93581.00
2023-11-12T23:10:18.035Z,93577.00
2023-11-12T23:12:45.012Z,93583.00
2023-11-12T23:15:12.651Z,93591.00
2023-11-12T23:17:41.792Z,93598.00
2023-11-12T23:20:10.340Z,93609.00
2023-11-12T23:22:39.397Z,93600.00
2023-11-12T23:25:07.551Z,93599.00
2023-11-12T23:27:34.622Z,93606.00
2023-11-12T23:30:05.214Z,93606.00
2023-11-12T23:32:32.253Z,93604.00
2023-11-12T23:34:59.224Z,93604.00
2023-11-12T23:37:26.171Z,93592.00
2023-11-12T23:39:54.498Z,93596.00
2023-11-12T23:42:21.709Z,93591.00
2023-11-12T23:44:48.602Z,93602.00
2023-11-12T23:47:15.567Z,93595.00
2023-11-12T23:49:47.044Z,93603.00
2023-11-12T23:52:15.816Z,93605.00
2023-11-12T23:54:45.029Z,93589.00
2023-11-12T23:57:15.223Z,93576.00
2023-11-12T23:59:45.864Z,93563.00
