createdAt,value
2018-09-23T00:01:47.465Z,98.50
2018-09-23T00:04:17.162Z,99.40
2018-09-23T00:06:46.919Z,99.60
2018-09-23T00:09:16.633Z,99.90
2018-09-23T00:11:46.316Z,99.90
2018-09-23T00:14:16.030Z,99.90
2018-09-23T00:16:45.755Z,99.90
2018-09-23T00:19:15.467Z,99.90
2018-09-23T00:21:45.182Z,99.90
2018-09-23T00:24:14.868Z,99.90
2018-09-23T00:26:44.732Z,99.90
2018-09-23T00:29:18.674Z,99.90
2018-09-23T00:31:48.383Z,99.90
2018-09-23T00:34:18.054Z,99.90
2018-09-23T00:36:47.799Z,99.90
2018-09-23T00:39:17.494Z,99.90
2018-09-23T00:41:47.197Z,99.90
2018-09-23T00:44:16.894Z,99.90
2018-09-23T00:46:46.628Z,99.90
2018-09-23T00:49:16.371Z,99.90
2018-09-23T00:51:46.098Z,99.90
2018-09-23T00:54:15.775Z,99.90
2018-09-23T00:56:45.495Z,99.90
2018-09-23T00:59:15.343Z,99.90
2018-09-23T01:01:45.019Z,99.90
2018-09-23T01:04:14.756Z,99.90
2018-09-23T01:06:44.577Z,99.90
2018-09-23T01:09:14.272Z,99.90
2018-09-23T01:11:44.100Z,99.90
2018-09-23T01:14:13.814Z,99.90
2018-09-23T01:16:43.578Z,99.90
2018-09-23T01:19:13.282Z,99.90
2018-09-23T01:21:43.036Z,99.90
2018-09-23T01:24:12.741Z,99.90
2018-09-23T01:26:42.462Z,99.90
2018-09-23T01:29:12.218Z,99.90
2018-09-23T01:31:42.135Z,99.90
2018-09-23T01:34:11.854Z,99.90
2018-09-23T01:36:41.562Z,99.90
2018-09-23T01:39:11.305Z,99.90
2018-09-23T01:41:41.058Z,99.90
2018-09-23T01:44:10.870Z,99.90
2018-09-23T01:46:40.600Z,99.90
2018-09-23T01:49:10.294Z,99.90
2018-09-23T01:51:40.009Z,99.90
2018-09-23T01:54:09.707Z,99.90
2018-09-23T01:56:39.627Z,99.90
2018-09-23T01:59:09.316Z,99.90
2018-09-23T02:01:39.009Z,99.90
2018-09-23T02:04:08.720Z,99.90
2018-09-23T02:06:38.499Z,99.90
2018-09-23T02:09:09.032Z,99.90
2018-09-23T02:11:38.738Z,99.90
2018-09-23T02:14:08.466Z,99.90
2018-09-23T02:16:38.175Z,99.90
2018-09-23T02:19:07.889Z,99.90
2018-09-23T02:21:37.625Z,99.90
2018-09-23T02:24:07.318Z,99.90
2018-09-23T02:26:37.080Z,99.90
2018-09-23T02:29:06.994Z,99.90
2018-09-23T02:31:36.663Z,99.90
2018-09-23T02:34:06.426Z,99.90
2018-09-23T02:36:37.128Z,99.90
2018-09-23T02:39:08.407Z,99.90
2018-09-23T02:41:38.087Z,99.90
2018-09-23T02:44:07.790Z,99.90
2018-09-23T02:46:37.536Z,99.90
2018-09-23T02:49:07.341Z,99.90
2018-09-23T02:51:37.039Z,99.90
2018-09-23T02:54:07.041Z,99.90
2018-09-23T02:56:36.728Z,99.90
2018-09-23T02:59:06.448Z,99.90
2018-09-23T03:01:36.143Z,99.90
2018-09-23T03:04:05.904Z,99.90
2018-09-23T03:06:35.614Z,99.90
2018-09-23T03:09:06.543Z,99.90
2018-09-23T03:11:36.262Z,99.90
2018-09-23T03:14:06.051Z,99.90
2018-09-23T03:16:35.719Z,99.90
2018-09-23T03:19:05.420Z,99.90
2018-09-23T03:21:35.127Z,99.90
2018-09-23T03:24:04.947Z,99.90
2018-09-23T03:26:34.659Z,99.90
2018-09-23T03:29:04.623Z,99.90
2018-09-23T03:31:34.303Z,99.90
2018-09-23T03:34:03.979Z,99.90
2018-09-23T03:36:33.706Z,99.90
2018-09-23T03:39:04.043Z,99.90
2018-09-23T03:41:33.779Z,99.90
2018-09-23T03:44:03.465Z,99.90
2018-09-23T03:46:33.155Z,99.90
2018-09-23T03:49:02.889Z,99.90
2018-09-23T03:51:32.574Z,99.90
2018-09-23T03:54:02.264Z,99.90
2018-09-23T03:56:32.003Z,99.90
2018-09-23T03:59:01.666Z,99.90
2018-09-23T04:01:31.430Z,99.90
2018-09-23T04:04:01.131Z,99.90
2018-09-23T04:06:30.815Z,99.90
2018-09-23T04:09:00.542Z,99.90
2018-09-23T04:11:30.269Z,99.90
2018-09-23T04:13:59.928Z,99.90
2018-09-23T04:16:29.639Z,99.90
2018-09-23T04:18:59.390Z,99.90
2018-09-23T04:21:29.178Z,99.90
2018-09-23T04:23:58.871Z,99.90
2018-09-23T04:26:28.614Z,99.90
2018-09-23T04:28:58.322Z,99.90
2018-09-23T04:31:28.007Z,99.90
2018-09-23T04:33:57.705Z,99.90
2018-09-23T04:36:27.402Z,99.90
2018-09-23T04:38:57.102Z,99.90
2018-09-23T04:41:26.815Z,99.90
2018-09-23T04:43:56.490Z,99.90
2018-09-23T04:46:26.191Z,99.90
2018-09-23T04:48:55.881Z,99.90
2018-09-23T04:51:25.623Z,99.90
2018-09-23T04:53:55.294Z,99.90
2018-09-23T04:56:25.130Z,99.90
2018-09-23T04:58:54.948Z,99.90
2018-09-23T05:01:24.652Z,99.90
2018-09-23T05:03:54.338Z,99.90
2018-09-23T05:06:24.058Z,99.90
2018-09-23T05:08:53.760Z,99.90
2018-09-23T05:11:23.494Z,99.90
2018-09-23T05:13:53.228Z,99.90
2018-09-23T05:16:23.029Z,99.90
2018-09-23T05:18:52.831Z,99.90
2018-09-23T05:21:22.538Z,99.90
2018-09-23T05:23:52.304Z,99.90
2018-09-23T05:26:22.009Z,99.90
2018-09-23T05:28:51.734Z,99.90
2018-09-23T05:31:21.473Z,99.90
2018-09-23T05:33:51.207Z,99.90
2018-09-23T05:36:20.926Z,99.90
2018-09-23T05:38:51.029Z,99.90
2018-09-23T05:41:20.734Z,99.90
2018-09-23T05:43:50.632Z,99.90
2018-09-23T05:46:20.296Z,99.90
2018-09-23T05:48:50.059Z,99.90
2018-09-23T05:51:19.739Z,99.90
2018-09-23T05:53:49.471Z,99.90
2018-09-23T05:56:19.204Z,99.90
2018-09-23T05:58:48.916Z,99.90
2018-09-23T06:01:18.619Z,99.90
2018-09-23T06:03:48.322Z,99.90
2018-09-23T06:06:18.003Z,99.90
2018-09-23T06:08:47.896Z,99.90
2018-09-23T06:11:17.548Z,99.90
2018-09-23T06:13:47.470Z,99.90
2018-09-23T06:16:17.174Z,99.90
2018-09-23T06:18:47.094Z,99.90
2018-09-23T06:21:16.846Z,99.90
2018-09-23T06:23:46.817Z,99.90
2018-09-23T06:26:16.510Z,99.90
2018-09-23T06:28:46.337Z,99.90
2018-09-23T06:31:16.050Z,99.90
2018-09-23T06:33:45.775Z,99.90
2018-09-23T06:36:15.476Z,99.90
2018-09-23T06:38:45.331Z,99.90
2018-09-23T06:41:15.046Z,99.90
2018-09-23T06:43:44.787Z,99.90
2018-09-23T06:46:14.494Z,99.90
2018-09-23T06:48:44.427Z,99.90
2018-09-23T06:51:14.163Z,99.90
2018-09-23T06:53:43.958Z,99.90
2018-09-23T06:56:13.690Z,99.90
2018-09-23T06:58:43.657Z,99.90
2018-09-23T07:01:13.367Z,99.90
2018-09-23T07:03:43.098Z,99.90
2018-09-23T07:06:12.847Z,99.90
2018-09-23T07:08:42.577Z,99.90
2018-09-23T07:11:12.294Z,99.90
2018-09-23T07:13:42.022Z,99.90
2018-09-23T07:16:11.740Z,99.90
2018-09-23T07:18:41.739Z,99.90
2018-09-23T07:21:11.448Z,99.90
2018-09-23T07:23:41.209Z,99.90
2018-09-23T07:26:10.897Z,99.90
2018-09-23T07:28:40.675Z,99.90
2018-09-23T07:31:10.727Z,99.90
2018-09-23T07:33:40.519Z,99.90
2018-09-23T07:36:10.286Z,99.90
2018-09-23T07:38:40.078Z,99.90
2018-09-23T07:41:09.814Z,99.90
2018-09-23T07:43:39.526Z,99.90
2018-09-23T07:46:09.363Z,99.90
2018-09-23T07:48:39.195Z,99.90
2018-09-23T07:51:09.000Z,99.90
2018-09-23T07:53:38.804Z,99.90
2018-09-23T07:56:08.589Z,99.90
2018-09-23T07:58:38.470Z,99.90
2018-09-23T08:01:08.572Z,99.90
2018-09-23T08:03:38.284Z,99.90
2018-09-23T08:06:07.991Z,99.90
2018-09-23T08:08:37.951Z,99.90
2018-09-23T08:11:07.683Z,99.90
2018-09-23T08:13:37.506Z,99.90
2018-09-23T08:16:07.171Z,99.90
2018-09-23T08:18:37.103Z,99.90
2018-09-23T08:21:06.918Z,99.90
2018-09-23T08:23:36.811Z,99.90
2018-09-23T08:26:06.699Z,99.90
2018-09-23T08:28:36.402Z,99.90
2018-09-23T08:31:06.131Z,99.90
2018-09-23T08:33:35.928Z,99.90
2018-09-23T08:36:05.824Z,99.90
2018-09-23T08:38:35.522Z,99.90
2018-09-23T08:41:05.394Z,99.90
2018-09-23T08:43:35.074Z,99.90
2018-09-23T08:46:05.020Z,99.90
2018-09-23T08:48:34.736Z,99.90
2018-09-23T08:51:04.655Z,99.90
2018-09-23T08:53:34.612Z,99.90
2018-09-23T08:56:04.806Z,99.90
2018-09-23T08:58:34.467Z,99.90
2018-09-23T09:01:04.387Z,99.30
2018-09-23T09:03:34.154Z,99.90
2018-09-23T09:06:03.866Z,99.90
2018-09-23T09:08:33.570Z,99.90
2018-09-23T09:11:03.273Z,99.70
2018-09-23T09:13:33.506Z,99.90
2018-09-23T09:16:03.313Z,99.90
2018-09-23T09:18:33.435Z,99.90
2018-09-23T09:21:03.466Z,99.70
2018-09-23T09:23:33.195Z,99.60
2018-09-23T09:26:03.111Z,98.90
2018-09-23T09:28:32.966Z,97.50
2018-09-23T09:31:02.686Z,96.90
2018-09-23T09:33:32.418Z,96.40
2018-09-23T09:36:02.179Z,96.40
2018-09-23T09:38:31.974Z,94.70
2018-09-23T09:41:01.621Z,94.20
2018-09-23T09:43:31.450Z,94.10
2018-09-23T09:46:01.159Z,94.30
2018-09-23T09:48:30.864Z,93.20
2018-09-23T09:51:00.600Z,93.60
2018-09-23T09:53:30.457Z,92.90
2018-09-23T09:56:00.203Z,93.10
2018-09-23T09:58:29.979Z,93.00
2018-09-23T10:00:59.702Z,92.80
2018-09-23T10:03:29.386Z,92.60
2018-09-23T10:05:59.126Z,93.60
2018-09-23T10:08:28.858Z,92.50
2018-09-23T10:10:58.918Z,92.20
2018-09-23T10:13:28.627Z,91.80
2018-09-23T10:15:58.361Z,91.10
2018-09-23T10:18:28.190Z,91.30
2018-09-23T10:20:57.960Z,90.70
2018-09-23T10:23:27.907Z,91.60
2018-09-23T10:25:58.207Z,89.90
2018-09-23T10:28:28.182Z,89.10
2018-09-23T10:30:58.063Z,86.80
2018-09-23T10:33:27.814Z,85.70
2018-09-23T10:35:57.557Z,84.60
2018-09-23T10:38:27.236Z,82.90
2018-09-23T10:40:56.990Z,82.40
2018-09-23T10:43:26.816Z,82.30
2018-09-23T10:45:56.588Z,82.20
2018-09-23T10:48:26.339Z,82.10
2018-09-23T10:50:56.151Z,82.40
2018-09-23T10:53:25.965Z,81.60
2018-09-23T10:55:55.646Z,81.10
2018-09-23T10:58:25.373Z,80.30
2018-09-23T11:00:55.084Z,80.60
2018-09-23T11:03:24.824Z,81.20
2018-09-23T11:05:54.589Z,79.70
2018-09-23T11:08:24.334Z,79.50
2018-09-23T11:10:54.052Z,79.80
2018-09-23T11:13:23.807Z,79.00
2018-09-23T11:15:53.723Z,79.00
2018-09-23T11:18:23.447Z,78.80
2018-09-23T11:20:53.211Z,79.00
2018-09-23T11:23:22.909Z,78.90
2018-09-23T11:25:52.776Z,78.50
2018-09-23T11:28:22.571Z,77.10
2018-09-23T11:30:52.707Z,77.30
2018-09-23T11:33:22.359Z,76.70
2018-09-23T11:35:52.266Z,76.10
2018-09-23T11:38:22.095Z,76.80
2018-09-23T11:40:51.967Z,76.00
2018-09-23T11:43:21.755Z,75.40
2018-09-23T11:45:51.710Z,74.10
2018-09-23T11:48:21.486Z,74.60
2018-09-23T11:50:51.223Z,75.60
2018-09-23T11:53:20.911Z,75.60
2018-09-23T11:55:50.702Z,75.80
2018-09-23T11:58:20.474Z,75.20
2018-09-23T12:00:50.203Z,75.30
2018-09-23T12:03:19.960Z,74.00
2018-09-23T12:05:49.668Z,73.20
2018-09-23T12:08:19.376Z,72.80
2018-09-23T12:10:49.107Z,72.20
2018-09-23T12:13:18.863Z,71.00
2018-09-23T12:15:48.793Z,71.00
2018-09-23T12:18:18.455Z,71.40
2018-09-23T12:20:48.142Z,70.20
2018-09-23T12:23:17.884Z,70.00
2018-09-23T12:25:47.759Z,68.90
2018-09-23T12:28:17.401Z,68.60
2018-09-23T12:30:47.239Z,68.60
2018-09-23T12:33:16.988Z,69.60
2018-09-23T12:35:46.669Z,68.30
2018-09-23T12:38:16.410Z,68.20
2018-09-23T12:40:46.138Z,67.80
2018-09-23T12:43:15.869Z,67.20
2018-09-23T12:45:45.598Z,66.60
2018-09-23T12:48:15.322Z,66.30
2018-09-23T12:50:45.076Z,66.00
2018-09-23T12:53:14.762Z,65.70
2018-09-23T12:55:44.579Z,65.70
2018-09-23T12:58:14.276Z,66.60
2018-09-23T13:00:43.998Z,65.50
2018-09-23T13:03:14.290Z,64.60
2018-09-23T13:05:43.986Z,64.70
2018-09-23T13:08:13.680Z,62.20
2018-09-23T13:10:43.422Z,64.30
2018-09-23T13:13:13.157Z,62.90
2018-09-23T13:15:43.071Z,63.10
2018-09-23T13:18:13.003Z,62.00
2018-09-23T13:20:42.898Z,59.40
2018-09-23T13:23:12.658Z,58.10
2018-09-23T13:25:42.524Z,57.60
2018-09-23T13:28:12.226Z,52.40
2018-09-23T13:30:42.099Z,49.80
2018-09-23T13:33:11.839Z,49.20
2018-09-23T13:35:41.605Z,49.30
2018-09-23T13:38:11.299Z,48.10
2018-09-23T13:40:41.024Z,48.10
2018-09-23T13:43:10.732Z,49.00
2018-09-23T13:45:40.451Z,49.80
2018-09-23T13:48:10.179Z,50.90
2018-09-23T13:50:40.005Z,53.50
2018-09-23T13:53:09.755Z,55.10
2018-09-23T13:55:39.460Z,56.40
2018-09-23T13:58:09.231Z,57.60
2018-09-23T14:00:39.066Z,58.40
2018-09-23T14:03:08.808Z,57.90
2018-09-23T14:05:38.605Z,57.80
2018-09-23T14:08:08.510Z,58.40
2018-09-23T14:10:38.222Z,59.30
2018-09-23T14:13:08.155Z,60.30
2018-09-23T14:15:37.866Z,61.00
2018-09-23T14:18:07.675Z,61.20
2018-09-23T14:20:37.408Z,61.60
2018-09-23T14:23:07.187Z,61.90
2018-09-23T14:25:36.926Z,62.20
2018-09-23T14:28:06.645Z,61.60
2018-09-23T14:30:36.348Z,62.20
2018-09-23T14:33:06.307Z,61.80
2018-09-23T14:35:36.139Z,61.90
2018-09-23T14:38:06.252Z,60.90
2018-09-23T14:40:35.968Z,61.40
2018-09-23T14:43:05.858Z,61.10
2018-09-23T14:45:35.611Z,61.50
2018-09-23T14:48:05.406Z,61.60
2018-09-23T14:50:35.122Z,61.60
2018-09-23T14:53:04.864Z,61.70
2018-09-23T14:55:34.583Z,61.90
2018-09-23T14:58:04.319Z,62.10
2018-09-23T15:00:34.061Z,61.70
2018-09-23T15:03:03.956Z,61.70
2018-09-23T15:05:33.677Z,61.10
2018-09-23T15:08:03.411Z,60.60
2018-09-23T15:10:33.102Z,60.80
2018-09-23T15:13:03.003Z,61.20
2018-09-23T15:15:32.720Z,61.90
2018-09-23T15:18:02.460Z,61.90
2018-09-23T15:20:32.180Z,62.20
2018-09-23T15:23:01.942Z,62.70
2018-09-23T15:25:31.701Z,60.70
2018-09-23T15:28:01.694Z,59.20
2018-09-23T15:30:31.519Z,57.10
2018-09-23T15:33:01.266Z,54.20
2018-09-23T15:35:30.970Z,53.20
2018-09-23T15:38:00.674Z,52.50
2018-09-23T15:40:30.455Z,53.20
2018-09-23T15:43:00.208Z,53.60
2018-09-23T15:45:29.955Z,52.10
2018-09-23T15:47:59.663Z,51.00
2018-09-23T15:50:30.372Z,50.20
2018-09-23T15:53:00.147Z,49.40
2018-09-23T15:55:29.939Z,47.70
2018-09-23T15:57:59.759Z,46.40
2018-09-23T16:00:29.471Z,45.80
2018-09-23T16:02:59.199Z,44.50
2018-09-23T16:05:29.047Z,44.20
2018-09-23T16:07:58.756Z,45.20
2018-09-23T16:10:28.474Z,47.80
2018-09-23T16:12:58.318Z,50.40
2018-09-23T16:15:28.085Z,52.70
2018-09-23T16:17:57.802Z,54.80
2018-09-23T16:20:27.590Z,56.20
2018-09-23T16:22:57.323Z,57.70
2018-09-23T16:25:27.026Z,59.00
2018-09-23T16:27:56.778Z,59.80
2018-09-23T16:30:26.540Z,60.40
2018-09-23T16:32:56.535Z,61.10
2018-09-23T16:35:26.242Z,61.30
2018-09-23T16:37:56.092Z,61.90
2018-09-23T16:40:25.889Z,62.10
2018-09-23T16:42:55.607Z,63.10
2018-09-23T16:45:25.359Z,63.20
2018-09-23T16:47:55.095Z,64.70
2018-09-23T16:50:24.796Z,64.30
2018-09-23T16:52:54.700Z,64.70
2018-09-23T16:55:24.472Z,64.90
2018-09-23T16:57:54.220Z,64.50
2018-09-23T17:00:24.058Z,64.60
2018-09-23T17:02:53.845Z,64.60
2018-09-23T17:05:23.554Z,64.50
2018-09-23T17:07:53.311Z,64.80
2018-09-23T17:10:23.004Z,64.80
2018-09-23T17:12:52.729Z,65.00
2018-09-23T17:15:22.446Z,65.20
2018-09-23T17:17:52.192Z,66.00
2018-09-23T17:20:22.046Z,65.20
2018-09-23T17:22:51.867Z,65.30
2018-09-23T17:25:21.822Z,65.50
2018-09-23T17:27:53.902Z,65.80
2018-09-23T17:30:24.164Z,65.80
2018-09-23T17:32:54.047Z,66.30
2018-09-23T17:35:23.862Z,66.10
2018-09-23T17:37:53.607Z,66.50
2018-09-23T17:40:23.672Z,66.50
2018-09-23T17:42:53.392Z,66.60
2018-09-23T17:45:23.214Z,66.30
2018-09-23T17:47:52.990Z,66.30
2018-09-23T17:50:22.739Z,66.50
2018-09-23T17:52:52.672Z,66.50
2018-09-23T17:55:22.401Z,66.50
2018-09-23T17:57:52.094Z,66.60
2018-09-23T18:00:21.803Z,66.60
2018-09-23T18:02:51.582Z,67.10
2018-09-23T18:05:21.312Z,66.70
2018-09-23T18:07:51.183Z,67.00
2018-09-23T18:10:20.919Z,67.00
2018-09-23T18:12:50.628Z,66.90
2018-09-23T18:15:20.325Z,67.00
2018-09-23T18:17:50.099Z,67.30
2018-09-23T18:20:19.811Z,67.40
2018-09-23T18:22:49.511Z,67.50
2018-09-23T18:25:19.243Z,67.80
2018-09-23T18:27:48.992Z,68.10
2018-09-23T18:30:18.759Z,71.00
2018-09-23T18:32:48.614Z,71.40
2018-09-23T18:35:18.349Z,73.10
2018-09-23T18:37:48.065Z,73.80
2018-09-23T18:40:17.889Z,73.90
2018-09-23T18:42:47.669Z,74.80
2018-09-23T18:45:17.456Z,74.50
2018-09-23T18:47:47.170Z,74.30
2018-09-23T18:50:16.927Z,75.00
2018-09-23T18:52:46.838Z,75.30
2018-09-23T18:55:21.956Z,75.40
2018-09-23T18:57:51.684Z,75.70
2018-09-23T19:00:21.504Z,77.30
2018-09-23T19:02:51.331Z,68.90
2018-09-23T19:05:21.042Z,79.00
2018-09-23T19:07:50.784Z,86.10
2018-09-23T19:10:20.607Z,92.60
2018-09-23T19:12:55.651Z,97.90
2018-09-23T19:15:25.468Z,99.90
2018-09-23T19:17:55.324Z,99.90
2018-09-23T19:20:25.069Z,99.90
2018-09-23T19:23:00.283Z,99.90
2018-09-23T19:25:30.007Z,99.90
2018-09-23T19:27:59.818Z,99.90
2018-09-23T19:30:35.040Z,99.90
2018-09-23T19:33:07.806Z,99.90
2018-09-23T19:35:37.274Z,99.90
2018-09-23T19:38:07.187Z,99.90
2018-09-23T19:40:36.965Z,99.90
2018-09-23T19:43:06.699Z,99.90
2018-09-23T19:45:36.428Z,99.90
2018-09-23T19:48:06.215Z,99.90
2018-09-23T19:50:35.928Z,99.90
2018-09-23T19:53:05.725Z,99.90
2018-09-23T19:55:35.558Z,99.90
2018-09-23T19:58:05.284Z,99.90
2018-09-23T20:00:35.073Z,99.90
2018-09-23T20:03:04.910Z,99.90
2018-09-23T20:05:34.637Z,99.90
2018-09-23T20:08:04.524Z,99.90
2018-09-23T20:10:34.226Z,99.90
2018-09-23T20:13:03.976Z,99.90
2018-09-23T20:15:33.706Z,99.90
2018-09-23T20:18:03.465Z,99.90
2018-09-23T20:20:33.179Z,99.90
2018-09-23T20:23:02.972Z,99.90
2018-09-23T20:25:32.765Z,99.90
2018-09-23T20:28:02.528Z,99.90
2018-09-23T20:30:32.371Z,99.90
2018-09-23T20:33:02.118Z,99.90
2018-09-23T20:35:31.868Z,99.90
2018-09-23T20:38:01.591Z,99.90
2018-09-23T20:40:31.291Z,99.90
2018-09-23T20:43:01.027Z,99.90
2018-09-23T20:45:30.834Z,99.90
2018-09-23T20:48:00.540Z,99.90
2018-09-23T20:50:30.238Z,99.90
2018-09-23T20:53:00.018Z,99.90
2018-09-23T20:55:29.756Z,99.90
2018-09-23T20:57:59.482Z,99.90
2018-09-23T21:00:29.268Z,99.90
2018-09-23T21:02:59.127Z,99.90
2018-09-23T21:05:28.814Z,99.90
2018-09-23T21:07:58.528Z,99.90
2018-09-23T21:10:28.235Z,99.90
2018-09-23T21:12:58.083Z,99.90
2018-09-23T21:15:27.802Z,99.90
2018-09-23T21:17:57.506Z,99.90
2018-09-23T21:20:27.214Z,99.90
2018-09-23T21:22:56.939Z,99.90
2018-09-23T21:25:26.658Z,99.90
2018-09-23T21:27:56.384Z,99.90
2018-09-23T21:30:26.055Z,99.90
2018-09-23T21:32:55.832Z,99.90
2018-09-23T21:35:25.545Z,99.90
2018-09-23T21:37:55.246Z,99.90
2018-09-23T21:40:24.925Z,99.90
2018-09-23T21:42:54.655Z,99.90
2018-09-23T21:45:24.425Z,99.90
2018-09-23T21:47:54.173Z,99.90
2018-09-23T21:50:23.890Z,99.90
2018-09-23T21:52:53.607Z,99.90
2018-09-23T21:55:23.503Z,99.90
2018-09-23T21:57:53.208Z,99.90
2018-09-23T22:00:25.810Z,99.90
2018-09-23T22:02:55.520Z,99.90
2018-09-23T22:05:25.304Z,99.90
2018-09-23T22:07:55.155Z,99.90
2018-09-23T22:10:24.995Z,99.90
2018-09-23T22:12:54.767Z,99.90
2018-09-23T22:15:26.015Z,99.90
2018-09-23T22:17:56.847Z,99.90
2018-09-23T22:20:27.187Z,99.90
2018-09-23T22:22:57.347Z,99.90
2018-09-23T22:25:27.147Z,99.90
2018-09-23T22:27:56.958Z,99.90
2018-09-23T22:30:26.679Z,99.90
2018-09-23T22:32:56.384Z,99.90
2018-09-23T22:35:26.115Z,99.90
2018-09-23T22:37:55.827Z,99.90
2018-09-23T22:40:25.629Z,99.90
2018-09-23T22:42:55.322Z,99.90
2018-09-23T22:45:25.071Z,99.90
2018-09-23T22:47:54.766Z,99.90
2018-09-23T22:50:24.489Z,99.90
2018-09-23T22:52:54.203Z,99.90
2018-09-23T22:55:23.977Z,99.90
2018-09-23T22:57:53.698Z,99.90
2018-09-23T23:00:23.498Z,99.90
2018-09-23T23:02:54.724Z,99.90
2018-09-23T23:05:24.718Z,99.90
2018-09-23T23:07:54.438Z,99.90
2018-09-23T23:10:24.239Z,99.90
2018-09-23T23:12:54.057Z,99.90
2018-09-23T23:15:23.845Z,99.90
2018-09-23T23:17:53.672Z,99.90
2018-09-23T23:20:23.399Z,99.90
2018-09-23T23:22:53.170Z,99.90
2018-09-23T23:25:22.842Z,99.90
2018-09-23T23:27:52.570Z,99.90
2018-09-23T23:30:22.338Z,99.90
2018-09-23T23:32:52.058Z,99.90
2018-09-23T23:35:21.779Z,99.90
2018-09-23T23:37:51.454Z,99.90
2018-09-23T23:40:21.158Z,99.90
2018-09-23T23:42:50.849Z,99.90
2018-09-23T23:45:20.604Z,99.90
2018-09-23T23:47:50.324Z,99.90
2018-09-23T23:50:20.038Z,99.90
2018-09-23T23:52:49.743Z,99.90
2018-09-23T23:55:19.418Z,99.90
2018-09-23T23:57:49.151Z,99.90
