createdAt,value
2018-12-18T00:07:49.477Z,98.02
2018-12-18T00:13:07.722Z,99.38
2018-12-18T00:18:18.612Z,99.10
2018-12-18T00:23:30.616Z,98.65
2018-12-18T00:28:43.530Z,98.31
2018-12-18T00:33:55.501Z,98.91
2018-12-18T00:39:04.632Z,98.48
2018-12-18T00:41:33.950Z,98.75
2018-12-18T00:46:46.055Z,97.83
2018-12-18T00:51:56.929Z,97.71
2018-12-18T00:54:26.352Z,97.73
2018-12-18T00:59:37.163Z,96.94
2018-12-18T01:04:49.767Z,96.97
2018-12-18T01:10:01.630Z,97.23
2018-12-18T01:12:31.083Z,96.87
2018-12-18T01:17:42.170Z,96.68
2018-12-18T01:22:56.097Z,96.79
2018-12-18T01:28:06.961Z,96.56
2018-12-18T01:33:18.957Z,97.26
2018-12-18T01:38:29.866Z,98.44
2018-12-18T01:43:41.746Z,97.74
2018-12-18T01:48:52.837Z,98.44
2018-12-18T01:54:04.877Z,98.61
2018-12-18T01:59:15.810Z,99.44
2018-12-18T02:04:27.683Z,99.78
2018-12-18T02:09:38.531Z,99.67
2018-12-18T02:12:07.851Z,100.00
2018-12-18T02:17:19.793Z,100.00
2018-12-18T02:22:33.730Z,100.00
2018-12-18T02:27:44.962Z,100.00
2018-12-18T02:32:56.954Z,100.00
2018-12-18T02:38:08.114Z,100.00
2018-12-18T02:40:37.451Z,100.00
2018-12-18T02:45:49.402Z,100.00
2018-12-18T02:51:00.224Z,100.00
2018-12-18T02:56:12.241Z,100.00
2018-12-18T03:01:23.207Z,100.00
2018-12-18T03:03:52.628Z,100.00
2018-12-18T03:09:05.727Z,100.00
2018-12-18T03:14:17.588Z,100.00
2018-12-18T03:19:28.519Z,100.00
2018-12-18T03:21:57.810Z,100.00
2018-12-18T03:24:27.237Z,100.00
2018-12-18T03:29:38.225Z,100.00
2018-12-18T03:34:55.507Z,100.00
2018-12-18T03:40:07.139Z,100.00
2018-12-18T03:45:19.027Z,100.00
2018-12-18T03:50:30.941Z,100.00
2018-12-18T03:55:42.870Z,100.00
2018-12-18T04:00:53.823Z,100.00
2018-12-18T04:06:05.818Z,100.00
2018-12-18T04:11:36.034Z,100.00
2018-12-18T04:16:47.932Z,100.00
2018-12-18T04:21:58.938Z,100.00
2018-12-18T04:27:10.812Z,100.00
2018-12-18T04:32:21.926Z,100.00
2018-12-18T04:37:32.834Z,100.00
2018-12-18T04:42:45.193Z,100.00
2018-12-18T04:47:55.994Z,99.92
2018-12-18T04:53:07.956Z,100.00
2018-12-18T04:58:18.821Z,100.00
2018-12-18T05:03:30.768Z,100.00
2018-12-18T05:08:41.583Z,100.00
2018-12-18T05:13:53.611Z,99.83
2018-12-18T05:19:04.626Z,100.00
2018-12-18T05:24:16.556Z,98.82
2018-12-18T05:29:27.438Z,99.46
2018-12-18T05:34:39.297Z,99.14
2018-12-18T05:39:51.781Z,98.55
2018-12-18T05:45:03.846Z,98.91
2018-12-18T05:50:14.805Z,99.19
2018-12-18T05:55:26.910Z,99.11
2018-12-18T06:00:37.785Z,98.74
2018-12-18T06:05:49.845Z,98.81
2018-12-18T06:11:00.770Z,98.49
2018-12-18T06:16:12.705Z,98.64
2018-12-18T06:21:23.584Z,98.99
2018-12-18T06:23:53.023Z,98.85
2018-12-18T06:29:03.922Z,99.10
2018-12-18T06:34:16.032Z,98.57
2018-12-18T06:39:27.130Z,99.06
2018-12-18T06:44:38.986Z,98.96
2018-12-18T06:49:50.061Z,98.66
2018-12-18T06:55:02.058Z,98.78
2018-12-18T07:00:13.653Z,99.17
2018-12-18T07:05:25.577Z,98.66
2018-12-18T07:10:36.465Z,98.54
2018-12-18T07:15:48.401Z,98.06
2018-12-18T07:21:01.392Z,97.48
2018-12-18T07:26:13.555Z,97.16
2018-12-18T07:31:24.937Z,97.23
2018-12-18T07:36:39.221Z,96.83
2018-12-18T07:41:51.890Z,96.98
2018-12-18T07:47:04.465Z,96.50
2018-12-18T07:52:15.688Z,96.64
2018-12-18T07:57:26.787Z,95.96
2018-12-18T07:59:56.374Z,96.01
2018-12-18T08:05:08.939Z,95.04
2018-12-18T08:10:20.281Z,94.46
2018-12-18T08:15:32.767Z,93.31
2018-12-18T08:20:43.978Z,92.45
2018-12-18T08:25:56.352Z,91.52
2018-12-18T08:31:07.800Z,91.32
2018-12-18T08:36:22.053Z,89.69
2018-12-18T08:41:34.694Z,89.71
2018-12-18T08:46:47.377Z,88.81
2018-12-18T08:51:59.189Z,86.99
2018-12-18T08:57:12.393Z,85.37
2018-12-18T09:02:23.545Z,84.05
2018-12-18T09:07:36.710Z,84.64
2018-12-18T09:12:51.482Z,83.42
2018-12-18T09:18:16.116Z,83.06
2018-12-18T09:23:31.787Z,85.47
2018-12-18T09:28:43.023Z,83.54
2018-12-18T09:33:52.447Z,82.99
2018-12-18T09:39:12.618Z,81.58
2018-12-18T09:44:31.081Z,82.36
2018-12-18T09:49:42.948Z,80.76
2018-12-18T09:54:54.975Z,79.58
2018-12-18T10:00:18.901Z,78.84
2018-12-18T10:05:32.913Z,77.71
2018-12-18T10:10:44.027Z,75.47
2018-12-18T10:15:55.967Z,78.09
2018-12-18T10:21:08.990Z,77.66
2018-12-18T10:26:20.886Z,77.19
2018-12-18T10:31:31.983Z,75.07
2018-12-18T10:36:40.436Z,72.55
2018-12-18T10:41:51.415Z,73.96
2018-12-18T10:47:04.662Z,74.81
2018-12-18T10:52:15.852Z,76.06
2018-12-18T10:57:27.966Z,75.40
2018-12-18T11:02:43.936Z,74.72
2018-12-18T11:07:57.281Z,76.42
2018-12-18T11:13:14.389Z,76.96
2018-12-18T11:18:25.584Z,77.95
2018-12-18T11:23:37.618Z,76.08
2018-12-18T11:28:48.733Z,77.17
2018-12-18T11:31:18.162Z,76.32
2018-12-18T11:33:47.483Z,78.19
2018-12-18T11:38:59.021Z,77.84
2018-12-18T11:44:10.911Z,77.17
2018-12-18T11:49:21.997Z,78.06
2018-12-18T11:54:33.870Z,77.94
2018-12-18T11:59:47.515Z,76.80
2018-12-18T12:04:59.506Z,76.98
2018-12-18T12:10:10.439Z,76.17
2018-12-18T12:15:24.397Z,76.75
2018-12-18T12:20:35.362Z,75.83
2018-12-18T12:25:50.706Z,75.71
2018-12-18T12:31:02.016Z,76.30
2018-12-18T12:36:14.249Z,74.96
2018-12-18T12:41:25.662Z,75.28
2018-12-18T12:46:38.378Z,74.89
2018-12-18T12:52:01.745Z,74.66
2018-12-18T12:57:16.399Z,76.01
2018-12-18T13:02:27.685Z,76.13
2018-12-18T13:07:38.734Z,75.51
2018-12-18T13:12:50.947Z,76.65
2018-12-18T13:18:02.166Z,77.58
2018-12-18T13:23:14.603Z,77.82
2018-12-18T13:28:25.666Z,78.48
2018-12-18T13:33:37.834Z,78.48
2018-12-18T13:38:49.257Z,80.04
2018-12-18T13:44:01.488Z,80.82
2018-12-18T13:49:12.560Z,82.26
2018-12-18T13:54:25.911Z,82.84
2018-12-18T13:59:37.034Z,83.48
2018-12-18T14:04:49.868Z,83.41
2018-12-18T14:10:00.866Z,84.17
2018-12-18T14:15:22.382Z,83.81
2018-12-18T14:20:33.623Z,84.49
2018-12-18T14:25:47.906Z,85.18
2018-12-18T14:30:58.938Z,85.46
2018-12-18T14:36:11.227Z,85.15
2018-12-18T14:41:22.037Z,85.39
2018-12-18T14:46:34.000Z,85.71
2018-12-18T14:51:45.087Z,85.78
2018-12-18T14:57:00.266Z,86.34
2018-12-18T15:02:11.439Z,86.49
2018-12-18T15:07:23.475Z,87.29
2018-12-18T15:12:37.330Z,87.29
2018-12-18T15:17:49.923Z,86.70
2018-12-18T15:23:02.083Z,86.72
2018-12-18T15:28:13.262Z,87.50
2018-12-18T15:33:26.761Z,87.06
2018-12-18T15:38:37.926Z,86.41
2018-12-18T15:43:49.937Z,87.20
2018-12-18T15:49:01.148Z,86.59
2018-12-18T15:54:13.095Z,86.63
2018-12-18T15:59:24.407Z,87.16
2018-12-18T16:04:36.299Z,87.07
2018-12-18T16:09:47.334Z,87.01
2018-12-18T16:14:59.278Z,87.42
2018-12-18T16:20:11.760Z,87.71
2018-12-18T16:25:23.834Z,87.74
2018-12-18T16:30:34.896Z,87.52
2018-12-18T16:35:47.163Z,87.37
2018-12-18T16:40:59.271Z,87.25
2018-12-18T16:46:07.749Z,87.29
2018-12-18T16:51:18.753Z,87.09
2018-12-18T16:53:48.217Z,86.70
2018-12-18T16:58:59.392Z,86.93
2018-12-18T17:04:11.507Z,86.58
2018-12-18T17:09:22.617Z,85.95
2018-12-18T17:14:34.659Z,86.48
2018-12-18T17:19:45.775Z,86.60
2018-12-18T17:24:57.974Z,86.31
2018-12-18T17:30:11.661Z,85.66
2018-12-18T17:35:23.754Z,85.51
2018-12-18T17:40:35.232Z,86.08
2018-12-18T17:45:48.474Z,86.15
2018-12-18T17:50:59.363Z,86.15
2018-12-18T17:56:11.772Z,86.50
2018-12-18T18:01:22.733Z,86.35
2018-12-18T18:06:35.058Z,86.91
2018-12-18T18:11:49.937Z,87.15
2018-12-18T18:17:04.281Z,87.28
2018-12-18T18:22:15.687Z,87.41
2018-12-18T18:32:36.140Z,87.50
2018-12-18T18:37:49.711Z,87.89
2018-12-18T18:43:02.412Z,87.84
2018-12-18T18:48:13.875Z,86.86
2018-12-18T18:53:29.140Z,88.26
2018-12-18T18:58:41.068Z,87.64
2018-12-18T19:03:53.758Z,87.39
2018-12-18T19:09:08.493Z,86.96
2018-12-18T19:14:21.199Z,87.08
2018-12-18T19:19:32.495Z,87.44
2018-12-18T19:24:44.621Z,86.61
2018-12-18T19:29:55.790Z,86.95
2018-12-18T19:35:08.716Z,86.15
2018-12-18T19:40:20.152Z,85.80
2018-12-18T19:45:34.413Z,85.01
2018-12-18T19:50:52.761Z,84.52
2018-12-18T19:56:05.394Z,83.89
2018-12-18T20:01:17.659Z,83.34
2018-12-18T20:03:47.686Z,83.70
2018-12-18T20:09:09.408Z,83.18
2018-12-18T20:14:21.622Z,82.98
2018-12-18T20:19:33.177Z,82.92
2018-12-18T20:24:46.442Z,82.90
2018-12-18T20:29:58.203Z,83.61
2018-12-18T20:35:13.981Z,82.59
2018-12-18T20:40:28.954Z,82.34
2018-12-18T20:42:58.506Z,82.59
2018-12-18T20:48:11.969Z,82.57
2018-12-18T20:53:27.466Z,82.95
2018-12-18T20:58:39.114Z,82.20
2018-12-18T21:03:51.962Z,81.67
2018-12-18T21:09:09.348Z,81.58
2018-12-18T21:14:23.428Z,81.03
2018-12-18T21:19:34.810Z,81.49
2018-12-18T21:24:51.531Z,81.23
2018-12-18T21:30:03.141Z,80.75
2018-12-18T21:35:16.238Z,80.82
2018-12-18T21:40:28.300Z,79.93
2018-12-18T21:42:58.581Z,80.07
2018-12-18T21:48:09.955Z,79.86
2018-12-18T21:53:22.175Z,79.93
2018-12-18T21:58:34.303Z,79.31
2018-12-18T22:03:47.357Z,79.02
2018-12-18T22:08:59.044Z,78.82
2018-12-18T22:14:11.630Z,78.89
2018-12-18T22:19:23.175Z,78.62
2018-12-18T22:24:36.467Z,78.43
2018-12-18T22:29:47.419Z,77.45
2018-12-18T22:34:59.472Z,77.76
2018-12-18T22:40:10.521Z,78.22
2018-12-18T22:45:22.572Z,78.17
2018-12-18T22:50:33.530Z,77.67
2018-12-18T22:55:45.602Z,77.62
2018-12-18T23:01:02.562Z,77.63
2018-12-18T23:06:14.714Z,78.45
2018-12-18T23:11:26.241Z,77.54
2018-12-18T23:16:38.246Z,76.94
2018-12-18T23:21:49.281Z,76.07
2018-12-18T23:27:01.114Z,75.83
2018-12-18T23:32:12.176Z,75.34
2018-12-18T23:34:41.485Z,75.51
2018-12-18T23:39:52.299Z,74.38
2018-12-18T23:45:04.535Z,73.93
2018-12-18T23:50:15.608Z,73.24
2018-12-18T23:52:44.927Z,73.26
2018-12-18T23:57:55.928Z,73.43
