createdAt,value
2022-10-12T00:02:26.934Z,8.48
2022-10-12T00:04:53.921Z,4.70
2022-10-12T00:07:20.904Z,5.68
2022-10-12T00:09:47.984Z,3.78
2022-10-12T00:12:15.094Z,7.88
2022-10-12T00:14:42.348Z,6.07
2022-10-12T00:17:09.344Z,5.70
2022-10-12T00:19:36.392Z,4.63
2022-10-12T00:22:03.407Z,4.32
2022-10-12T00:24:30.495Z,4.72
2022-10-12T00:26:57.708Z,7.38
2022-10-12T00:29:24.781Z,4.15
2022-10-12T00:31:51.750Z,5.95
2022-10-12T00:34:18.802Z,5.90
2022-10-12T00:36:45.806Z,9.60
2022-10-12T00:39:13.234Z,5.80
2022-10-12T00:41:44.028Z,8.02
2022-10-12T00:44:41.544Z,9.60
2022-10-12T00:47:34.602Z,4.00
2022-10-12T00:50:07.314Z,8.70
2022-10-12T00:52:46.400Z,6.20
2022-10-12T00:55:17.946Z,5.30
2022-10-12T00:57:47.552Z,6.22
2022-10-12T01:00:15.883Z,8.25
2022-10-12T01:02:43.801Z,4.43
2022-10-12T01:05:11.729Z,7.28
2022-10-12T01:07:39.117Z,7.60
2022-10-12T01:10:07.310Z,4.50
2022-10-12T01:12:35.396Z,6.97
2022-10-12T01:15:03.767Z,7.72
2022-10-12T01:17:56.582Z,5.97
2022-10-12T01:20:47.789Z,5.47
2022-10-12T01:23:17.559Z,8.57
2022-10-12T01:26:11.709Z,4.80
2022-10-12T01:29:51.721Z,3.35
2022-10-12T01:32:37.527Z,3.05
2022-10-12T01:35:43.821Z,3.45
2022-10-12T01:38:28.673Z,6.53
2022-10-12T01:41:13.879Z,3.78
2022-10-12T01:43:45.700Z,8.13
2022-10-12T01:46:15.685Z,5.13
2022-10-12T01:48:45.773Z,5.32
2022-10-12T01:51:22.531Z,8.02
2022-10-12T01:54:16.714Z,8.43
2022-10-12T01:57:47.921Z,4.32
2022-10-12T02:00:17.284Z,5.72
2022-10-12T02:03:33.989Z,4.35
2022-10-12T02:06:11.721Z,6.18
2022-10-12T02:08:42.390Z,6.25
2022-10-12T02:11:16.357Z,3.50
2022-10-12T02:13:49.937Z,5.38
2022-10-12T02:16:26.156Z,4.68
2022-10-12T02:18:56.123Z,3.50
2022-10-12T02:21:31.147Z,3.65
2022-10-12T02:24:02.630Z,5.93
2022-10-12T02:26:32.803Z,7.85
2022-10-12T02:29:03.369Z,5.25
2022-10-12T02:32:04.550Z,4.32
2022-10-12T02:34:38.441Z,8.30
2022-10-12T02:37:11.419Z,3.90
2022-10-12T02:39:54.409Z,5.90
2022-10-12T02:42:30.254Z,5.72
2022-10-12T02:45:06.726Z,5.68
2022-10-12T02:47:35.829Z,9.48
2022-10-12T02:50:04.407Z,4.85
2022-10-12T02:52:32.817Z,3.88
2022-10-12T02:54:59.876Z,8.60
2022-10-12T02:57:27.232Z,11.95
2022-10-12T02:59:54.210Z,4.55
2022-10-12T03:02:21.176Z,6.60
2022-10-12T03:04:48.142Z,6.78
2022-10-12T03:07:15.132Z,5.53
2022-10-12T03:09:42.078Z,4.85
2022-10-12T03:12:09.051Z,6.25
2022-10-12T03:14:37.492Z,7.78
2022-10-12T03:17:05.016Z,3.83
2022-10-12T03:19:31.981Z,5.30
2022-10-12T03:21:58.986Z,7.47
2022-10-12T03:24:26.062Z,6.65
2022-10-12T03:26:53.161Z,11.90
2022-10-12T03:29:23.170Z,5.90
2022-10-12T03:31:50.197Z,4.80
2022-10-12T03:34:19.894Z,6.63
2022-10-12T03:36:46.841Z,9.73
2022-10-12T03:39:14.074Z,5.78
2022-10-12T03:41:41.067Z,5.68
2022-10-12T03:44:08.004Z,5.05
2022-10-12T03:46:35.007Z,4.70
2022-10-12T03:49:01.988Z,9.60
2022-10-12T03:51:28.972Z,5.50
2022-10-12T03:53:55.992Z,7.97
2022-10-12T03:56:23.245Z,7.03
2022-10-12T03:58:50.192Z,5.95
2022-10-12T04:01:17.216Z,10.02
2022-10-12T04:03:44.465Z,13.13
2022-10-12T04:06:11.693Z,7.05
2022-10-12T04:08:40.222Z,7.47
2022-10-12T04:11:07.538Z,11.20
2022-10-12T04:13:34.659Z,15.85
2022-10-12T04:16:04.372Z,7.38
2022-10-12T04:18:31.579Z,7.28
2022-10-12T04:21:02.948Z,8.25
2022-10-12T04:23:29.970Z,5.10
2022-10-12T04:25:57.200Z,4.05
2022-10-12T04:28:24.258Z,7.25
2022-10-12T04:30:51.252Z,12.43
2022-10-12T04:33:18.228Z,12.63
2022-10-12T04:35:45.162Z,15.77
2022-10-12T04:38:13.123Z,19.08
2022-10-12T04:40:40.152Z,11.07
2022-10-12T04:43:07.115Z,12.02
2022-10-12T04:45:36.095Z,5.78
2022-10-12T04:48:03.039Z,8.77
2022-10-12T04:50:30.377Z,10.77
2022-10-12T04:52:57.552Z,11.60
2022-10-12T04:55:24.512Z,11.20
2022-10-12T04:57:51.486Z,9.20
2022-10-12T05:00:18.910Z,8.00
2022-10-12T05:02:45.936Z,8.32
2022-10-12T05:05:12.886Z,11.75
2022-10-12T05:07:40.086Z,6.35
2022-10-12T05:10:08.183Z,7.45
2022-10-12T05:12:35.346Z,7.00
2022-10-12T05:15:02.929Z,9.05
2022-10-12T05:17:29.948Z,7.10
2022-10-12T05:19:56.940Z,11.60
2022-10-12T05:22:24.042Z,7.85
2022-10-12T05:24:53.785Z,6.68
2022-10-12T05:27:21.109Z,5.45
2022-10-12T05:29:48.115Z,8.10
2022-10-12T05:32:15.584Z,8.82
2022-10-12T05:34:42.804Z,6.68
2022-10-12T05:37:10.002Z,6.88
2022-10-12T05:39:37.276Z,7.82
2022-10-12T05:42:05.170Z,13.27
2022-10-12T05:44:32.449Z,6.15
2022-10-12T05:46:59.612Z,7.85
2022-10-12T05:49:26.887Z,9.65
2022-10-12T05:51:53.909Z,6.28
2022-10-12T05:54:20.920Z,10.05
2022-10-12T05:56:47.898Z,9.35
2022-10-12T05:59:14.991Z,6.85
2022-10-12T06:01:42.058Z,8.95
2022-10-12T06:04:09.088Z,6.20
2022-10-12T06:06:36.085Z,11.50
2022-10-12T06:09:03.094Z,10.60
2022-10-12T06:11:32.629Z,7.15
2022-10-12T06:14:02.544Z,7.18
2022-10-12T06:16:29.612Z,6.50
2022-10-12T06:18:56.907Z,7.90
2022-10-12T06:21:39.224Z,7.43
2022-10-12T06:24:06.607Z,7.72
2022-10-12T06:26:33.734Z,10.15
2022-10-12T06:29:00.948Z,9.43
2022-10-12T06:31:29.284Z,9.40
2022-10-12T06:33:56.259Z,8.15
2022-10-12T06:36:23.885Z,8.10
2022-10-12T06:38:51.294Z,8.10
2022-10-12T06:41:18.387Z,11.35
2022-10-12T06:43:45.699Z,13.23
2022-10-12T06:46:12.826Z,10.50
2022-10-12T06:48:39.839Z,8.63
2022-10-12T06:51:06.783Z,10.25
2022-10-12T06:53:35.035Z,13.05
2022-10-12T06:56:12.000Z,12.85
2022-10-12T06:58:39.516Z,11.02
2022-10-12T07:01:10.288Z,10.70
2022-10-12T07:03:37.565Z,10.25
2022-10-12T07:06:13.730Z,12.30
2022-10-12T07:08:42.148Z,9.73
2022-10-12T07:11:11.688Z,12.98
2022-10-12T07:13:39.183Z,12.50
2022-10-12T07:16:06.476Z,10.95
2022-10-12T07:18:33.624Z,11.80
2022-10-12T07:21:02.462Z,12.23
2022-10-12T07:23:32.647Z,13.85
2022-10-12T07:26:00.488Z,11.60
2022-10-12T07:28:28.101Z,8.95
2022-10-12T07:30:55.558Z,14.57
2022-10-12T07:33:22.511Z,11.13
2022-10-12T07:36:13.170Z,17.48
2022-10-12T07:38:44.846Z,15.27
2022-10-12T07:41:14.597Z,12.07
2022-10-12T07:43:42.246Z,8.05
2022-10-12T07:46:09.305Z,8.93
2022-10-12T07:48:37.818Z,10.40
2022-10-12T07:51:06.912Z,11.60
2022-10-12T07:53:35.297Z,14.73
2022-10-12T07:56:06.866Z,15.18
2022-10-12T07:58:34.246Z,10.75
2022-10-12T08:01:06.428Z,17.67
2022-10-12T08:03:33.484Z,12.88
2022-10-12T08:06:00.606Z,16.52
2022-10-12T08:08:27.553Z,18.42
2022-10-12T08:10:54.627Z,15.18
2022-10-12T08:13:21.790Z,13.70
2022-10-12T08:15:50.452Z,18.92
2022-10-12T08:18:17.500Z,22.10
2022-10-12T08:20:44.478Z,16.65
2022-10-12T08:23:11.473Z,16.77
2022-10-12T08:25:38.568Z,17.65
2022-10-12T08:28:06.040Z,18.85
2022-10-12T08:30:34.142Z,13.15
2022-10-12T08:33:01.148Z,18.23
2022-10-12T08:35:28.123Z,20.15
2022-10-12T08:37:55.097Z,20.10
2022-10-12T08:40:34.520Z,13.95
2022-10-12T08:43:37.438Z,21.85
2022-10-12T08:46:06.147Z,17.33
2022-10-12T08:48:58.729Z,18.77
2022-10-12T08:51:31.363Z,18.58
2022-10-12T08:54:06.283Z,11.85
2022-10-12T08:56:39.600Z,23.90
2022-10-12T08:59:12.509Z,17.65
2022-10-12T09:02:05.937Z,18.77
2022-10-12T09:04:41.073Z,20.63
2022-10-12T09:07:27.382Z,21.33
2022-10-12T09:10:33.667Z,15.13
2022-10-12T09:13:31.389Z,13.80
2022-10-12T09:16:26.378Z,15.35
2022-10-12T09:19:24.428Z,14.40
2022-10-12T09:21:51.702Z,16.75
2022-10-12T09:24:23.687Z,11.10
2022-10-12T09:29:27.118Z,14.88
2022-10-12T09:32:31.586Z,17.25
2022-10-12T09:34:59.817Z,15.13
2022-10-12T09:37:30.779Z,16.75
2022-10-12T09:39:59.634Z,16.88
2022-10-12T09:42:26.964Z,16.13
2022-10-12T09:45:19.122Z,14.48
2022-10-12T09:51:01.501Z,11.52
2022-10-12T09:53:43.926Z,15.65
2022-10-12T09:56:30.384Z,16.38
2022-10-12T09:59:02.676Z,12.68
2022-10-12T10:01:35.469Z,14.75
2022-10-12T10:04:24.145Z,13.02
2022-10-12T10:06:51.287Z,13.23
2022-10-12T10:09:33.627Z,14.55
2022-10-12T10:12:33.195Z,14.32
2022-10-12T10:15:01.230Z,14.45
2022-10-12T10:17:32.548Z,17.77
2022-10-12T10:20:05.914Z,11.73
2022-10-12T10:22:33.405Z,13.35
2022-10-12T10:25:01.252Z,17.50
2022-10-12T10:27:38.713Z,18.10
2022-10-12T10:30:32.106Z,14.00
2022-10-12T10:33:36.015Z,7.78
2022-10-12T10:36:22.365Z,12.25
2022-10-12T10:39:06.511Z,25.17
2022-10-12T10:41:42.120Z,13.63
2022-10-12T10:44:38.812Z,14.38
2022-10-12T10:47:13.434Z,12.05
2022-10-12T10:49:48.663Z,10.60
2022-10-12T10:52:25.517Z,9.75
2022-10-12T10:55:10.978Z,11.32
2022-10-12T10:57:44.623Z,10.80
2022-10-12T11:03:51.375Z,13.93
2022-10-12T11:07:13.012Z,14.52
2022-10-12T11:09:46.329Z,11.27
2022-10-12T11:12:33.759Z,15.73
2022-10-12T11:15:33.478Z,13.68
2022-10-12T11:18:30.992Z,10.27
2022-10-12T11:21:17.300Z,18.55
2022-10-12T11:24:15.078Z,14.00
2022-10-12T11:27:01.187Z,13.35
2022-10-12T11:29:28.862Z,19.15
2022-10-12T11:32:05.644Z,18.15
2022-10-12T11:34:49.214Z,13.48
2022-10-12T11:37:23.226Z,14.70
2022-10-12T11:39:53.873Z,12.32
2022-10-12T11:42:43.191Z,13.57
2022-10-12T11:45:31.306Z,12.10
2022-10-12T11:48:12.345Z,12.32
2022-10-12T11:50:45.482Z,9.57
2022-10-12T11:53:33.908Z,10.82
2022-10-12T11:56:08.753Z,9.95
2022-10-12T11:59:01.378Z,12.02
2022-10-12T12:01:58.886Z,11.23
2022-10-12T12:04:43.850Z,10.73
2022-10-12T12:07:23.367Z,11.25
2022-10-12T12:09:51.614Z,11.50
2022-10-12T12:12:26.131Z,8.63
2022-10-12T12:14:53.143Z,9.55
2022-10-12T12:17:20.020Z,8.00
2022-10-12T12:20:01.659Z,12.15
2022-10-12T12:22:37.434Z,15.48
2022-10-12T12:25:13.018Z,6.90
2022-10-12T12:27:56.006Z,17.67
2022-10-12T12:30:32.135Z,8.57
2022-10-12T12:33:07.168Z,9.45
2022-10-12T12:35:41.107Z,9.13
2022-10-12T12:38:13.745Z,10.57
2022-10-12T12:40:42.109Z,16.48
2022-10-12T12:43:36.391Z,11.18
2022-10-12T12:46:08.250Z,6.47
2022-10-12T12:51:24.584Z,13.73
2022-10-12T12:54:04.923Z,8.02
2022-10-12T12:57:06.889Z,8.23
2022-10-12T12:59:48.813Z,7.22
2022-10-12T13:02:50.664Z,8.20
2022-10-12T13:05:20.210Z,6.43
2022-10-12T13:08:11.856Z,8.63
2022-10-12T13:11:13.310Z,7.65
2022-10-12T13:14:07.951Z,10.20
2022-10-12T13:20:22.479Z,8.82
2022-10-12T13:22:53.346Z,10.13
2022-10-12T13:25:47.988Z,7.73
2022-10-12T13:28:26.125Z,22.25
2022-10-12T13:31:01.829Z,8.63
2022-10-12T13:33:46.786Z,8.98
2022-10-12T13:36:24.628Z,11.20
2022-10-12T13:39:00.654Z,9.07
2022-10-12T13:41:31.680Z,14.50
2022-10-12T13:44:07.143Z,12.30
2022-10-12T13:46:56.821Z,10.38
2022-10-12T13:49:31.392Z,6.50
2022-10-12T13:52:09.343Z,6.97
2022-10-12T13:54:46.425Z,10.20
2022-10-12T13:57:46.219Z,15.43
2022-10-12T14:00:16.556Z,6.60
2022-10-12T14:02:56.290Z,13.43
2022-10-12T14:05:26.090Z,11.80
2022-10-12T14:07:58.482Z,6.75
2022-10-12T14:10:32.140Z,7.57
2022-10-12T14:13:02.164Z,8.25
2022-10-12T14:15:36.083Z,6.82
2022-10-12T14:18:04.310Z,11.70
2022-10-12T14:20:39.677Z,8.77
2022-10-12T14:23:21.536Z,9.77
2022-10-12T14:25:55.359Z,8.05
2022-10-12T14:28:30.080Z,6.75
2022-10-12T14:30:57.456Z,7.13
2022-10-12T14:33:26.665Z,6.82
2022-10-12T14:36:22.176Z,13.13
2022-10-12T14:38:50.783Z,6.35
2022-10-12T14:41:38.274Z,7.43
2022-10-12T14:44:12.733Z,9.30
2022-10-12T14:46:50.427Z,7.10
2022-10-12T14:49:27.300Z,6.78
2022-10-12T14:51:55.545Z,12.30
2022-10-12T14:54:23.631Z,5.93
2022-10-12T14:56:50.716Z,9.20
2022-10-12T14:59:18.141Z,5.97
2022-10-12T15:01:51.007Z,10.25
2022-10-12T15:04:18.942Z,8.40
2022-10-12T15:06:50.559Z,9.32
2022-10-12T15:09:18.152Z,9.98
2022-10-12T15:11:45.160Z,11.45
2022-10-12T15:14:12.660Z,6.28
2022-10-12T15:16:40.033Z,7.88
2022-10-12T15:19:07.040Z,7.95
2022-10-12T15:21:34.387Z,5.25
2022-10-12T15:24:01.383Z,7.30
2022-10-12T15:26:28.871Z,5.93
2022-10-12T15:28:55.921Z,8.10
2022-10-12T15:31:22.974Z,8.75
2022-10-12T15:33:50.172Z,5.82
2022-10-12T15:36:17.375Z,8.10
2022-10-12T15:38:44.387Z,4.85
2022-10-12T15:41:18.357Z,8.25
2022-10-12T15:43:45.350Z,5.10
2022-10-12T15:46:12.670Z,9.60
2022-10-12T15:48:40.301Z,6.25
2022-10-12T15:51:23.151Z,9.13
2022-10-12T15:53:51.835Z,6.65
2022-10-12T15:56:20.361Z,9.88
2022-10-12T15:58:47.750Z,9.95
2022-10-12T16:01:19.992Z,7.25
2022-10-12T16:03:48.382Z,7.35
2022-10-12T16:06:15.671Z,5.35
2022-10-12T16:08:42.826Z,8.32
2022-10-12T16:11:15.286Z,7.22
2022-10-12T16:13:51.043Z,6.25
2022-10-12T16:16:21.001Z,15.55
2022-10-12T16:18:48.054Z,9.57
2022-10-12T16:21:15.240Z,7.30
2022-10-12T16:23:42.257Z,7.95
2022-10-12T16:26:12.364Z,7.13
2022-10-12T16:28:39.546Z,5.40
2022-10-12T16:31:15.889Z,4.13
2022-10-12T16:33:43.791Z,10.85
2022-10-12T16:36:14.435Z,4.50
2022-10-12T16:38:43.379Z,5.57
2022-10-12T16:41:19.517Z,10.48
2022-10-12T16:43:47.051Z,6.03
2022-10-12T16:46:14.171Z,8.23
2022-10-12T16:48:41.373Z,5.03
2022-10-12T16:51:10.063Z,5.50
2022-10-12T16:53:37.540Z,6.00
2022-10-12T16:56:05.371Z,8.65
2022-10-12T16:58:33.062Z,7.25
2022-10-12T17:01:10.148Z,4.45
2022-10-12T17:03:37.201Z,7.68
2022-10-12T17:06:04.497Z,3.13
2022-10-12T17:08:36.168Z,4.85
2022-10-12T17:11:13.381Z,5.85
2022-10-12T17:13:46.538Z,5.80
2022-10-12T17:16:33.957Z,5.75
2022-10-12T17:19:01.174Z,4.88
2022-10-12T17:21:28.673Z,12.20
2022-10-12T17:24:00.103Z,8.52
2022-10-12T17:26:28.047Z,4.95
2022-10-12T17:28:55.485Z,5.22
2022-10-12T17:31:22.621Z,7.30
2022-10-12T17:33:50.036Z,6.07
2022-10-12T17:36:17.856Z,4.72
2022-10-12T17:38:48.096Z,7.43
2022-10-12T17:41:15.328Z,6.70
2022-10-12T17:43:42.396Z,6.88
2022-10-12T17:46:09.366Z,9.13
2022-10-12T17:48:36.439Z,9.43
2022-10-12T17:51:09.334Z,5.53
2022-10-12T17:53:37.305Z,4.57
2022-10-12T17:56:05.227Z,9.75
2022-10-12T17:58:32.951Z,7.88
2022-10-12T18:01:13.302Z,7.75
2022-10-12T18:03:42.880Z,11.50
2022-10-12T18:06:14.395Z,9.40
2022-10-12T18:08:42.564Z,8.13
2022-10-12T18:11:09.674Z,7.80
2022-10-12T18:13:38.091Z,6.47
2022-10-12T18:16:11.901Z,8.52
2022-10-12T18:18:39.150Z,9.18
2022-10-12T18:21:08.770Z,7.93
2022-10-12T18:23:36.513Z,14.00
2022-10-12T18:26:13.011Z,7.57
2022-10-12T18:28:42.121Z,16.67
2022-10-12T18:31:16.607Z,8.55
2022-10-12T18:33:43.622Z,7.22
2022-10-12T18:36:11.796Z,8.52
2022-10-12T18:38:44.598Z,6.65
2022-10-12T18:41:15.811Z,11.15
2022-10-12T18:43:43.389Z,7.57
2022-10-12T18:46:18.272Z,8.90
2022-10-12T18:48:45.484Z,8.98
2022-10-12T18:51:21.855Z,5.95
2022-10-12T18:53:49.400Z,7.20
2022-10-12T18:56:16.953Z,9.32
2022-10-12T18:58:44.413Z,10.50
2022-10-12T19:01:18.161Z,10.85
2022-10-12T19:03:46.087Z,9.07
2022-10-12T19:06:22.260Z,10.63
2022-10-12T19:08:49.971Z,12.13
2022-10-12T19:11:19.965Z,14.93
2022-10-12T19:13:57.410Z,13.77
2022-10-12T19:16:24.865Z,10.80
2022-10-12T19:19:20.508Z,12.35
2022-10-12T19:21:50.221Z,12.90
2022-10-12T19:24:18.170Z,11.95
2022-10-12T19:26:45.216Z,11.23
2022-10-12T19:29:35.588Z,10.85
2022-10-12T19:32:03.444Z,11.38
2022-10-12T19:34:30.612Z,8.60
2022-10-12T19:37:06.692Z,11.40
2022-10-12T19:39:33.816Z,13.30
2022-10-12T19:42:00.767Z,16.70
2022-10-12T19:44:27.883Z,12.07
2022-10-12T19:46:54.940Z,8.73
2022-10-12T19:49:25.166Z,9.60
2022-10-12T19:51:52.272Z,9.73
2022-10-12T19:54:19.787Z,13.57
2022-10-12T19:56:46.776Z,8.45
2022-10-12T19:59:14.039Z,7.53
2022-10-12T20:01:41.520Z,13.50
2022-10-12T20:04:11.822Z,9.98
2022-10-12T20:06:39.333Z,16.40
2022-10-12T20:09:07.814Z,8.07
2022-10-12T20:11:35.507Z,12.15
2022-10-12T20:14:03.400Z,9.73
2022-10-12T20:16:34.776Z,17.00
2022-10-12T20:19:04.269Z,15.77
2022-10-12T20:21:31.437Z,10.90
2022-10-12T20:23:58.550Z,9.20
2022-10-12T20:26:26.490Z,14.15
2022-10-12T20:28:54.745Z,11.23
2022-10-12T20:31:23.926Z,11.50
2022-10-12T20:33:55.980Z,10.32
2022-10-12T20:36:27.459Z,9.32
2022-10-12T20:38:55.143Z,11.70
2022-10-12T20:41:25.788Z,9.98
2022-10-12T20:44:00.679Z,14.00
2022-10-12T20:46:29.242Z,14.27
2022-10-12T20:48:59.408Z,11.10
2022-10-12T20:51:30.509Z,11.70
2022-10-12T20:54:01.637Z,11.97
2022-10-12T20:56:34.746Z,11.27
2022-10-12T20:59:26.555Z,12.75
2022-10-12T21:01:53.612Z,8.20
2022-10-12T21:04:20.595Z,10.82
2022-10-12T21:06:47.598Z,15.85
2022-10-12T21:09:15.223Z,10.85
2022-10-12T21:11:43.710Z,17.10
2022-10-12T21:14:14.381Z,8.68
2022-10-12T21:16:42.087Z,11.65
2022-10-12T21:19:13.805Z,10.98
2022-10-12T21:21:40.863Z,10.88
2022-10-12T21:24:10.104Z,12.48
2022-10-12T21:26:37.549Z,16.23
2022-10-12T21:29:05.044Z,14.25
2022-10-12T21:31:33.040Z,12.23
2022-10-12T21:34:02.221Z,9.43
2022-10-12T21:36:30.885Z,11.95
2022-10-12T21:38:58.021Z,10.48
2022-10-12T21:41:27.807Z,11.00
2022-10-12T21:43:55.507Z,10.85
2022-10-12T21:46:26.872Z,12.30
2022-10-12T21:48:54.105Z,8.25
2022-10-12T21:51:23.223Z,12.10
2022-10-12T21:53:51.403Z,10.85
2022-10-12T21:56:29.023Z,9.95
2022-10-12T21:58:58.684Z,9.65
2022-10-12T22:01:34.636Z,9.00
2022-10-12T22:04:06.218Z,13.75
2022-10-12T22:06:34.596Z,10.00
2022-10-12T22:09:12.706Z,8.40
2022-10-12T22:11:39.747Z,10.60
2022-10-12T22:14:14.542Z,10.70
2022-10-12T22:16:43.341Z,9.68
2022-10-12T22:19:18.967Z,8.77
2022-10-12T22:21:51.460Z,10.98
2022-10-12T22:24:20.317Z,6.82
2022-10-12T22:26:47.356Z,10.27
2022-10-12T22:29:14.443Z,8.88
2022-10-12T22:31:41.795Z,13.80
2022-10-12T22:34:10.280Z,10.95
2022-10-12T22:36:37.265Z,12.75
2022-10-12T22:39:05.773Z,12.50
2022-10-12T22:41:32.717Z,10.65
2022-10-12T22:43:59.749Z,9.25
2022-10-12T22:46:26.853Z,9.68
2022-10-12T22:48:54.761Z,7.97
2022-10-12T22:51:37.293Z,8.75
2022-10-12T22:54:04.647Z,8.32
2022-10-12T22:56:32.059Z,9.40
2022-10-12T22:59:02.544Z,12.43
2022-10-12T23:01:30.064Z,10.85
2022-10-12T23:03:57.258Z,9.35
2022-10-12T23:06:25.279Z,9.40
2022-10-12T23:08:52.724Z,7.32
2022-10-12T23:11:26.357Z,10.73
2022-10-12T23:13:55.428Z,9.15
2022-10-12T23:16:29.629Z,7.85
2022-10-12T23:19:00.111Z,7.43
2022-10-12T23:21:29.002Z,9.05
2022-10-12T23:23:58.361Z,10.20
2022-10-12T23:26:27.116Z,5.55
2022-10-12T23:28:55.249Z,14.15
2022-10-12T23:31:26.596Z,10.18
2022-10-12T23:34:00.268Z,9.30
2022-10-12T23:36:27.835Z,5.72
2022-10-12T23:38:54.811Z,7.35
2022-10-12T23:41:22.309Z,12.18
2022-10-12T23:43:49.362Z,11.35
2022-10-12T23:46:16.375Z,15.65
2022-10-12T23:48:43.329Z,10.98
2022-10-12T23:51:11.027Z,10.20
2022-10-12T23:53:38.458Z,10.35
2022-10-12T23:56:06.684Z,16.48
2022-10-12T23:58:34.227Z,9.77
