createdAt,value
2018-05-18T05:00:28.207Z,70.30
2018-05-18T05:02:55.753Z,72.10
2018-05-18T05:05:23.270Z,73.10
2018-05-18T05:07:51.568Z,72.90
2018-05-18T05:10:19.096Z,72.70
2018-05-18T05:12:46.702Z,71.00
2018-05-18T05:15:14.219Z,69.80
2018-05-18T05:17:41.742Z,67.70
2018-05-18T05:20:09.275Z,68.10
2018-05-18T05:22:36.791Z,66.10
2018-05-18T05:25:05.083Z,67.00
2018-05-18T05:27:33.394Z,66.40
2018-05-18T05:30:00.927Z,66.40
2018-05-18T05:32:29.218Z,68.20
2018-05-18T05:34:56.750Z,68.10
2018-05-18T05:37:25.066Z,67.20
2018-05-18T05:39:52.587Z,67.20
2018-05-18T05:42:20.107Z,64.50
2018-05-18T05:44:47.667Z,64.70
2018-05-18T05:47:15.188Z,64.70
2018-05-18T05:49:42.703Z,66.30
2018-05-18T05:52:10.227Z,64.90
2018-05-18T05:54:37.758Z,65.80
2018-05-18T05:57:05.276Z,65.10
2018-05-18T05:59:32.831Z,65.40
2018-05-18T06:02:01.111Z,64.60
2018-05-18T06:04:29.422Z,63.80
2018-05-18T06:06:57.863Z,63.80
2018-05-18T06:09:26.138Z,62.90
2018-05-18T06:11:54.434Z,61.80
2018-05-18T06:14:21.983Z,61.80
2018-05-18T06:16:49.507Z,61.40
2018-05-18T06:19:17.015Z,62.80
2018-05-18T06:21:44.543Z,61.30
2018-05-18T06:24:12.076Z,62.00
2018-05-18T06:26:39.592Z,60.30
2018-05-18T06:29:07.143Z,60.90
2018-05-18T06:31:35.825Z,65.00
2018-05-18T06:34:04.123Z,66.50
2018-05-18T06:36:31.634Z,66.60
2018-05-18T06:38:59.165Z,63.40
2018-05-18T06:41:26.684Z,63.80
2018-05-18T06:43:56.127Z,65.50
2018-05-18T06:46:25.588Z,64.50
2018-05-18T06:48:55.119Z,65.10
2018-05-18T06:51:24.673Z,63.90
2018-05-18T06:53:54.018Z,63.60
2018-05-18T06:56:23.306Z,62.90
2018-05-18T06:58:52.660Z,63.50
2018-05-18T07:01:22.075Z,63.60
2018-05-18T07:03:51.411Z,64.20
2018-05-18T07:06:20.834Z,64.50
2018-05-18T07:08:48.393Z,63.00
2018-05-18T07:11:15.928Z,63.70
2018-05-18T07:13:43.498Z,62.30
2018-05-18T07:16:13.136Z,63.40
2018-05-18T07:18:40.663Z,64.90
2018-05-18T07:21:09.865Z,66.20
2018-05-18T07:23:37.388Z,66.30
2018-05-18T07:26:06.406Z,67.30
2018-05-18T07:28:36.617Z,63.90
2018-05-18T07:31:06.675Z,64.60
2018-05-18T07:33:35.854Z,64.50
2018-05-18T07:36:05.257Z,63.20
2018-05-18T07:38:32.932Z,63.40
2018-05-18T07:41:00.460Z,66.10
2018-05-18T07:43:28.016Z,64.80
2018-05-18T07:45:56.300Z,66.60
2018-05-18T07:48:24.587Z,64.60
2018-05-18T07:50:52.107Z,64.60
2018-05-18T07:53:19.637Z,65.00
2018-05-18T07:55:47.163Z,66.00
2018-05-18T07:58:14.698Z,66.90
2018-05-18T08:00:42.223Z,65.20
2018-05-18T08:03:09.760Z,65.70
2018-05-18T08:05:37.844Z,65.80
2018-05-18T08:08:05.358Z,65.70
2018-05-18T08:10:33.654Z,66.10
2018-05-18T08:13:01.163Z,66.10
2018-05-18T08:15:28.686Z,67.10
2018-05-18T08:17:56.208Z,67.80
2018-05-18T08:20:24.583Z,68.10
2018-05-18T08:22:52.034Z,68.10
2018-05-18T08:25:19.576Z,68.10
2018-05-18T08:27:47.167Z,67.70
2018-05-18T08:30:14.634Z,68.50
2018-05-18T08:32:42.169Z,67.00
2018-05-18T08:35:10.249Z,67.70
2018-05-18T08:37:40.244Z,68.30
2018-05-18T09:00:19.241Z,67.20
2018-05-18T09:02:49.317Z,66.30
2018-05-18T09:05:18.592Z,66.30
2018-05-18T09:07:48.045Z,67.60
2018-05-18T09:10:17.417Z,66.60
2018-05-18T09:12:47.838Z,66.20
2018-05-18T09:15:17.411Z,66.20
2018-05-18T09:17:46.752Z,64.40
2018-05-18T09:20:14.386Z,63.90
2018-05-18T09:22:41.920Z,64.10
2018-05-18T09:25:10.207Z,64.80
2018-05-18T09:27:39.518Z,65.00
2018-05-18T09:30:08.915Z,64.80
2018-05-18T09:32:36.447Z,64.30
2018-05-18T09:35:04.731Z,64.80
2018-05-18T09:37:33.042Z,64.10
2018-05-18T09:40:00.573Z,64.00
2018-05-18T09:42:28.864Z,63.60
2018-05-18T09:44:56.440Z,63.60
2018-05-18T09:47:23.959Z,63.80
2018-05-18T09:49:52.278Z,65.00
2018-05-18T09:52:19.791Z,64.90
2018-05-18T09:54:48.193Z,65.50
2018-05-18T09:57:15.634Z,65.40
2018-05-18T09:59:43.928Z,64.20
2018-05-18T10:02:11.463Z,64.20
2018-05-18T10:04:39.759Z,63.30
2018-05-18T10:07:08.040Z,62.40
2018-05-18T10:09:35.554Z,62.30
2018-05-18T10:12:03.096Z,62.20
2018-05-18T10:14:30.626Z,62.20
2018-05-18T10:16:58.143Z,63.00
2018-05-18T10:19:25.675Z,61.40
2018-05-18T10:21:53.191Z,60.20
2018-05-18T10:24:20.719Z,61.30
2018-05-18T10:26:48.243Z,61.80
2018-05-18T10:29:15.766Z,62.70
2018-05-18T10:31:43.703Z,63.00
2018-05-18T10:34:13.151Z,62.20
2018-05-18T10:36:40.687Z,60.80
2018-05-18T10:39:08.967Z,60.10
2018-05-18T10:41:37.269Z,62.10
2018-05-18T10:44:04.831Z,62.00
2018-05-18T10:46:32.351Z,61.40
2018-05-18T10:49:00.639Z,61.40
2018-05-18T10:51:28.961Z,60.80
2018-05-18T10:53:56.501Z,60.60
2018-05-18T10:56:24.017Z,59.00
2018-05-18T10:58:51.532Z,59.70
2018-05-18T11:01:19.223Z,58.50
2018-05-18T11:03:47.741Z,58.00
2018-05-18T11:06:16.020Z,58.30
2018-05-18T11:08:44.310Z,59.10
2018-05-18T11:11:11.830Z,58.90
2018-05-18T11:13:39.355Z,58.30
2018-05-18T11:16:06.883Z,57.50
2018-05-18T11:18:34.410Z,56.50
2018-05-18T11:21:01.939Z,56.90
2018-05-18T11:23:29.469Z,56.90
2018-05-18T11:25:56.998Z,56.80
2018-05-18T11:28:25.587Z,57.30
2018-05-18T11:30:54.009Z,57.80
2018-05-18T11:33:21.740Z,57.60
2018-05-18T11:35:49.351Z,57.80
2018-05-18T11:38:17.013Z,56.00
2018-05-18T11:40:44.651Z,56.60
2018-05-18T11:43:14.055Z,56.20
2018-05-18T11:45:41.571Z,56.20
2018-05-18T11:48:09.911Z,56.60
2018-05-18T12:07:23.421Z,55.60
2018-05-18T12:09:50.956Z,55.50
2018-05-18T12:12:19.247Z,53.60
2018-05-18T12:14:46.787Z,53.60
2018-05-18T12:17:15.081Z,54.10
2018-05-18T12:19:42.591Z,54.10
2018-05-18T12:22:10.108Z,54.70
2018-05-18T12:24:37.650Z,54.50
2018-05-18T12:27:05.168Z,54.80
2018-05-18T12:29:32.718Z,53.80
2018-05-18T12:32:00.258Z,53.60
2018-05-18T12:34:27.809Z,53.70
2018-05-18T12:36:55.378Z,52.90
2018-05-18T12:39:22.903Z,52.80
2018-05-18T12:41:51.179Z,52.20
2018-05-18T12:44:19.696Z,52.30
2018-05-18T12:46:49.135Z,52.30
2018-05-18T12:49:18.393Z,52.60
2018-05-18T12:51:47.557Z,52.00
2018-05-18T12:54:18.056Z,50.80
2018-05-18T12:56:47.452Z,50.60
2018-05-18T12:59:14.971Z,51.90
2018-05-18T13:01:42.484Z,52.50
2018-05-18T13:04:10.007Z,52.30
2018-05-18T13:06:37.552Z,51.30
2018-05-18T13:09:06.014Z,51.10
2018-05-18T13:11:45.146Z,50.20
2018-05-18T13:14:12.669Z,50.90
2018-05-18T13:16:40.236Z,51.80
2018-05-18T13:19:07.785Z,50.70
2018-05-18T13:21:35.316Z,49.80
2018-05-18T13:24:02.836Z,48.70
2018-05-18T13:26:30.476Z,48.70
2018-05-18T13:28:58.030Z,47.80
2018-05-18T13:31:25.548Z,47.00
2018-05-18T13:33:53.064Z,47.30
2018-05-18T13:36:21.347Z,48.40
2018-05-18T13:38:48.940Z,48.30
2018-05-18T13:41:17.187Z,50.10
2018-05-18T13:43:45.471Z,50.10
2018-05-18T13:46:13.031Z,50.10
2018-05-18T13:48:40.566Z,50.50
2018-05-18T13:51:08.213Z,51.30
2018-05-18T13:53:35.669Z,51.20
2018-05-18T13:56:03.187Z,51.30
2018-05-18T13:58:30.700Z,50.50
2018-05-18T14:00:59.020Z,51.80
2018-05-18T14:03:26.526Z,51.70
2018-05-18T14:05:54.050Z,52.30
2018-05-18T14:08:21.592Z,52.00
2018-05-18T14:10:49.118Z,52.80
2018-05-18T14:13:16.647Z,52.10
2018-05-18T14:15:44.163Z,52.10
2018-05-18T14:18:11.693Z,52.30
2018-05-18T14:20:40.782Z,53.60
2018-05-18T14:23:08.302Z,53.60
2018-05-18T14:25:35.806Z,53.50
2018-05-18T14:28:04.124Z,53.50
2018-05-18T14:30:31.644Z,53.50
2018-05-18T14:32:59.920Z,54.00
2018-05-18T14:35:28.267Z,54.40
2018-05-18T14:37:56.149Z,54.30
2018-05-18T14:40:23.608Z,53.70
2018-05-18T14:42:51.911Z,53.40
2018-05-18T14:45:19.465Z,53.10
2018-05-18T14:47:47.176Z,53.80
2018-05-18T14:50:14.692Z,53.70
2018-05-18T14:52:42.215Z,54.50
2018-05-18T14:55:09.725Z,54.30
2018-05-18T14:57:37.239Z,54.10
2018-05-18T15:00:04.751Z,53.70
2018-05-18T15:02:32.283Z,54.70
2018-05-18T15:05:00.575Z,54.40
2018-05-18T15:07:28.106Z,54.40
2018-05-18T15:09:56.405Z,54.70
2018-05-18T15:12:23.922Z,54.70
2018-05-18T15:14:51.442Z,54.20
2018-05-18T15:17:19.002Z,53.50
2018-05-18T15:19:46.662Z,54.30
2018-05-18T15:22:14.189Z,54.30
2018-05-18T15:24:42.487Z,53.40
2018-05-18T15:27:10.027Z,53.30
2018-05-18T15:29:38.321Z,54.30
2018-05-18T15:32:05.837Z,54.30
2018-05-18T15:34:33.367Z,54.80
2018-05-18T15:37:00.960Z,55.10
2018-05-18T15:39:28.583Z,55.10
2018-05-18T15:41:56.109Z,54.70
2018-05-18T15:44:23.654Z,54.70
2018-05-18T15:46:51.958Z,54.40
2018-05-18T15:49:19.486Z,54.40
2018-05-18T15:54:21.803Z,55.20
2018-05-18T15:56:49.324Z,55.40
2018-05-18T15:59:16.875Z,55.30
2018-05-18T16:01:44.416Z,54.70
2018-05-18T16:04:11.956Z,54.80
2018-05-18T16:06:39.463Z,55.70
2018-05-18T16:09:06.975Z,55.00
2018-05-18T16:11:34.488Z,54.10
2018-05-18T16:14:03.148Z,54.40
2018-05-18T16:16:31.355Z,54.40
2018-05-18T16:18:59.699Z,53.60
2018-05-18T16:21:27.218Z,53.60
2018-05-18T16:23:54.736Z,53.90
2018-05-18T16:26:22.374Z,54.00
2018-05-18T16:28:50.039Z,54.70
2018-05-18T16:31:17.548Z,54.00
2018-05-18T16:33:45.075Z,54.10
2018-05-18T16:36:12.606Z,54.30
2018-05-18T16:38:40.124Z,53.80
2018-05-18T16:41:07.671Z,54.40
2018-05-18T16:43:35.960Z,53.50
2018-05-18T16:46:03.545Z,53.60
2018-05-18T16:48:31.350Z,54.20
2018-05-18T16:51:01.237Z,54.80
2018-05-18T16:53:28.750Z,55.20
2018-05-18T16:55:57.213Z,55.70
2018-05-18T16:58:24.728Z,55.70
2018-05-18T17:00:52.317Z,55.10
2018-05-18T17:03:19.987Z,54.50
2018-05-18T17:05:47.510Z,54.40
2018-05-18T17:08:15.035Z,54.10
2018-05-18T17:10:43.323Z,53.80
2018-05-18T17:13:10.832Z,53.80
2018-05-18T17:15:38.352Z,54.30
2018-05-18T17:18:06.990Z,54.70
2018-05-18T17:20:46.908Z,54.40
2018-05-18T17:23:25.485Z,54.10
2018-05-18T17:26:02.814Z,53.20
2018-05-18T17:28:30.348Z,52.10
2018-05-18T17:30:57.893Z,53.00
2018-05-18T17:33:25.406Z,52.90
2018-05-18T17:35:52.974Z,52.80
2018-05-18T17:38:30.423Z,53.20
2018-05-18T17:41:06.341Z,53.60
2018-05-18T17:43:47.775Z,53.20
2018-05-18T17:46:27.387Z,53.00
2018-05-18T17:49:03.605Z,52.90
2018-05-18T17:51:31.965Z,52.80
2018-05-18T17:54:00.381Z,53.50
2018-05-18T17:59:01.652Z,53.80
2018-05-18T18:01:31.951Z,53.80
2018-05-18T18:04:10.682Z,53.70
2018-05-18T18:06:42.926Z,54.50
2018-05-18T18:09:20.181Z,54.60
2018-05-18T18:14:40.471Z,54.50
2018-05-18T18:17:17.641Z,54.70
2018-05-18T18:19:57.786Z,54.70
2018-05-18T18:22:37.220Z,55.40
2018-05-18T18:25:21.124Z,55.30
2018-05-18T18:28:07.141Z,55.50
2018-05-18T18:30:47.871Z,56.80
2018-05-18T18:33:31.031Z,56.80
2018-05-18T18:36:12.138Z,57.50
2018-05-18T18:38:52.156Z,58.80
2018-05-18T18:41:39.115Z,58.70
2018-05-18T18:44:20.985Z,60.10
2018-05-18T18:46:53.496Z,60.00
2018-05-18T18:49:35.974Z,61.30
2018-05-18T18:52:18.639Z,61.30
2018-05-18T18:54:47.908Z,61.80
2018-05-18T18:57:28.732Z,62.50
2018-05-18T19:00:07.449Z,62.40
2018-05-18T19:02:46.672Z,63.20
2018-05-18T19:05:29.081Z,63.40
2018-05-18T19:08:14.781Z,63.70
2018-05-18T19:11:00.769Z,64.20
2018-05-18T19:13:38.668Z,65.40
2018-05-18T19:16:07.281Z,65.10
2018-05-18T19:18:36.671Z,65.40
2018-05-18T19:21:06.663Z,66.00
2018-05-18T19:23:35.979Z,66.50
2018-05-18T19:26:05.225Z,66.70
2018-05-18T19:28:35.381Z,67.50
2018-05-18T19:31:04.981Z,67.50
2018-05-18T19:33:34.346Z,68.00
2018-05-18T19:36:04.865Z,68.70
2018-05-18T19:38:33.951Z,68.50
2018-05-18T19:41:03.518Z,68.90
2018-05-18T19:43:32.194Z,69.00
2018-05-18T19:46:00.589Z,69.20
2018-05-18T19:48:30.528Z,69.30
2018-05-18T19:50:59.908Z,69.00
2018-05-18T19:53:29.361Z,69.30
2018-05-18T20:12:43.976Z,71.40
2018-05-18T20:15:12.359Z,71.80
2018-05-18T20:17:39.879Z,72.10
2018-05-18T20:20:08.163Z,72.60
2018-05-18T20:39:21.623Z,74.50
2018-05-18T20:41:49.130Z,75.00
2018-05-18T20:44:16.667Z,75.00
2018-05-18T20:46:44.175Z,75.40
2018-05-18T20:49:12.452Z,76.00
2018-05-18T20:51:40.750Z,76.60
2018-05-18T20:54:08.279Z,76.60
2018-05-18T20:56:35.795Z,76.90
2018-05-18T20:59:03.340Z,77.30
2018-05-18T21:01:30.864Z,77.50
2018-05-18T21:03:59.143Z,78.30
2018-05-18T21:06:27.434Z,78.50
2018-05-18T21:08:54.951Z,78.50
2018-05-18T21:11:23.251Z,79.20
2018-05-18T21:13:51.541Z,79.70
2018-05-18T21:16:19.821Z,80.00
2018-05-18T21:18:47.341Z,79.90
2018-05-18T21:38:02.751Z,81.90
2018-05-18T21:40:30.262Z,82.10
2018-05-18T21:42:57.828Z,82.40
2018-05-18T21:45:25.311Z,82.70
2018-05-18T21:47:52.817Z,82.80
2018-05-18T21:50:20.342Z,83.20
2018-05-18T21:52:48.630Z,83.60
2018-05-18T21:55:16.905Z,83.90
2018-05-18T21:57:45.229Z,84.10
2018-05-18T22:00:12.741Z,84.10
2018-05-18T22:02:41.023Z,84.60
2018-05-18T22:05:09.312Z,84.70
2018-05-18T22:07:36.836Z,84.70
2018-05-18T22:10:04.351Z,84.80
2018-05-18T22:12:31.860Z,85.10
2018-05-18T22:14:59.380Z,85.10
2018-05-18T22:34:13.310Z,86.40
2018-05-18T22:36:40.831Z,86.50
2018-05-18T22:39:08.350Z,86.50
2018-05-18T22:41:35.867Z,86.70
2018-05-18T22:44:04.165Z,86.90
2018-05-18T22:46:31.699Z,86.80
2018-05-18T22:48:59.975Z,87.10
2018-05-18T22:51:28.263Z,87.40
2018-05-18T22:53:55.784Z,88.00
2018-05-18T22:56:23.308Z,87.40
2018-05-18T22:58:50.823Z,88.00
