createdAt,value
2018-07-11T00:01:19.979Z,91.67
2018-07-11T00:03:53.968Z,91.40
2018-07-11T00:06:24.423Z,91.67
2018-07-11T00:08:53.403Z,91.91
2018-07-11T00:11:22.898Z,91.86
2018-07-11T00:13:52.214Z,91.82
2018-07-11T00:16:21.353Z,92.21
2018-07-11T00:18:51.554Z,93.01
2018-07-11T00:21:20.917Z,92.54
2018-07-11T00:23:50.199Z,92.29
2018-07-11T00:26:19.398Z,92.36
2018-07-11T00:28:48.463Z,92.01
2018-07-11T00:31:17.484Z,91.55
2018-07-11T00:33:46.314Z,91.50
2018-07-11T00:36:16.256Z,91.59
2018-07-11T00:38:45.971Z,91.47
2018-07-11T00:41:15.102Z,91.22
2018-07-11T00:43:44.483Z,90.97
2018-07-11T00:46:14.190Z,91.15
2018-07-11T00:48:43.451Z,92.41
2018-07-11T00:51:12.983Z,92.37
2018-07-11T00:53:42.526Z,92.65
2018-07-11T00:56:11.433Z,92.78
2018-07-11T00:58:46.104Z,93.16
2018-07-11T01:01:16.455Z,94.27
2018-07-11T01:03:50.269Z,94.04
2018-07-11T01:06:19.826Z,92.67
2018-07-11T01:08:51.681Z,91.64
2018-07-11T01:11:20.856Z,91.31
2018-07-11T01:13:49.857Z,91.00
2018-07-11T01:16:20.298Z,91.93
2018-07-11T01:19:00.972Z,92.58
2018-07-11T01:21:31.206Z,93.76
2018-07-11T01:24:00.426Z,95.00
2018-07-11T01:26:33.857Z,94.75
2018-07-11T01:29:03.101Z,94.86
2018-07-11T01:31:32.823Z,94.73
2018-07-11T01:34:02.448Z,94.60
2018-07-11T01:36:31.637Z,94.69
2018-07-11T01:39:01.529Z,94.84
2018-07-11T01:41:31.203Z,94.98
2018-07-11T01:44:00.202Z,95.44
2018-07-11T01:46:37.214Z,95.71
2018-07-11T01:49:06.455Z,96.40
2018-07-11T01:51:46.841Z,96.74
2018-07-11T01:54:16.085Z,95.42
2018-07-11T01:56:44.872Z,95.82
2018-07-11T01:59:14.127Z,95.67
2018-07-11T02:01:43.543Z,95.42
2018-07-11T02:04:13.161Z,95.37
2018-07-11T02:06:42.852Z,95.63
2018-07-11T02:09:11.716Z,95.27
2018-07-11T02:11:40.850Z,95.61
2018-07-11T02:14:10.120Z,94.79
2018-07-11T02:16:39.054Z,95.13
2018-07-11T02:19:08.033Z,95.01
2018-07-11T02:21:37.236Z,95.60
2018-07-11T02:24:06.641Z,95.48
2018-07-11T02:26:35.840Z,96.22
2018-07-11T02:29:05.638Z,96.50
2018-07-11T02:31:35.544Z,96.32
2018-07-11T02:34:04.893Z,96.26
2018-07-11T02:36:34.960Z,96.61
2018-07-11T02:39:06.888Z,96.39
2018-07-11T02:41:36.440Z,96.45
2018-07-11T02:44:05.620Z,96.87
2018-07-11T02:46:39.763Z,97.05
2018-07-11T02:49:08.900Z,96.84
2018-07-11T02:51:38.008Z,97.76
2018-07-11T02:54:07.603Z,97.87
2018-07-11T02:56:36.831Z,97.76
2018-07-11T02:59:06.627Z,97.91
2018-07-11T03:01:35.764Z,97.27
2018-07-11T03:04:04.819Z,97.75
2018-07-11T03:06:34.027Z,97.56
2018-07-11T03:09:03.990Z,97.00
2018-07-11T03:11:33.216Z,97.01
2018-07-11T03:14:02.350Z,96.51
2018-07-11T03:16:31.751Z,95.41
2018-07-11T03:19:00.699Z,93.51
2018-07-11T03:21:30.302Z,90.79
2018-07-11T03:23:59.483Z,88.19
2018-07-11T03:26:28.606Z,85.32
2018-07-11T03:28:57.922Z,82.42
2018-07-11T03:31:26.897Z,81.03
2018-07-11T03:33:55.754Z,79.38
2018-07-11T03:36:25.035Z,78.12
2018-07-11T03:38:54.690Z,75.54
2018-07-11T03:41:23.796Z,73.29
2018-07-11T03:43:52.955Z,70.01
2018-07-11T03:46:22.412Z,68.95
2018-07-11T03:48:51.444Z,66.35
2018-07-11T03:51:20.560Z,64.05
2018-07-11T03:53:50.106Z,61.23
2018-07-11T03:56:18.907Z,60.63
2018-07-11T03:58:48.107Z,57.45
2018-07-11T04:01:17.453Z,55.52
2018-07-11T04:03:46.675Z,54.14
2018-07-11T04:06:15.887Z,51.91
2018-07-11T04:08:45.501Z,50.66
2018-07-11T04:11:14.523Z,49.33
2018-07-11T04:13:43.419Z,48.40
2018-07-11T04:16:12.532Z,47.75
2018-07-11T04:18:41.631Z,47.16
2018-07-11T04:21:10.810Z,46.20
2018-07-11T04:23:40.461Z,45.71
2018-07-11T04:26:09.483Z,45.27
2018-07-11T04:28:38.540Z,46.24
2018-07-11T04:31:08.121Z,46.37
2018-07-11T04:33:37.279Z,45.83
2018-07-11T04:36:06.740Z,45.81
2018-07-11T04:38:35.956Z,43.44
2018-07-11T04:41:05.624Z,43.77
2018-07-11T04:43:34.858Z,41.82
2018-07-11T04:46:04.709Z,40.43
2018-07-11T04:48:33.827Z,39.25
2018-07-11T04:51:02.929Z,39.60
2018-07-11T04:53:32.501Z,38.54
2018-07-11T04:56:04.689Z,37.94
2018-07-11T04:58:34.693Z,36.78
2018-07-11T05:01:03.860Z,38.68
2018-07-11T05:03:33.160Z,36.09
2018-07-11T05:06:02.775Z,34.64
2018-07-11T05:08:31.615Z,34.46
2018-07-11T05:11:00.602Z,35.17
2018-07-11T05:13:30.116Z,35.19
2018-07-11T05:15:59.411Z,35.10
2018-07-11T05:18:28.505Z,35.94
2018-07-11T05:20:57.643Z,35.22
2018-07-11T05:23:26.591Z,37.16
2018-07-11T05:25:56.323Z,36.81
2018-07-11T05:28:25.919Z,35.16
2018-07-11T05:30:55.067Z,35.30
2018-07-11T05:33:24.101Z,34.74
2018-07-11T05:35:53.429Z,35.23
2018-07-11T05:38:22.763Z,37.24
2018-07-11T05:40:51.932Z,36.09
2018-07-11T05:43:21.305Z,35.00
2018-07-11T05:45:50.122Z,36.00
2018-07-11T05:48:19.428Z,34.88
2018-07-11T05:50:48.712Z,33.72
2018-07-11T05:53:17.840Z,36.14
2018-07-11T05:55:46.813Z,36.86
2018-07-11T05:58:16.203Z,33.96
2018-07-11T06:00:45.920Z,33.85
2018-07-11T06:03:17.126Z,33.79
2018-07-11T06:05:46.132Z,32.84
2018-07-11T06:08:17.188Z,31.85
2018-07-11T06:10:52.958Z,29.93
2018-07-11T06:13:22.781Z,31.53
2018-07-11T06:15:52.358Z,31.59
2018-07-11T06:18:23.016Z,31.83
2018-07-11T06:20:52.063Z,32.40
2018-07-11T06:23:21.793Z,34.39
2018-07-11T06:25:50.859Z,33.79
2018-07-11T06:28:20.106Z,33.71
2018-07-11T06:30:50.275Z,35.66
2018-07-11T06:33:23.128Z,34.88
2018-07-11T06:35:52.937Z,37.61
2018-07-11T06:38:22.298Z,35.87
2018-07-11T06:40:51.467Z,34.21
2018-07-11T06:43:20.949Z,35.10
2018-07-11T06:45:49.833Z,36.29
2018-07-11T06:48:18.877Z,34.75
2018-07-11T06:50:48.158Z,34.34
2018-07-11T06:53:17.344Z,33.24
2018-07-11T06:55:46.341Z,32.65
2018-07-11T06:58:15.903Z,31.30
2018-07-11T07:00:44.777Z,31.87
2018-07-11T07:03:13.935Z,32.21
2018-07-11T07:05:44.436Z,35.76
2018-07-11T07:08:13.331Z,32.54
2018-07-11T07:10:42.400Z,32.55
2018-07-11T07:13:11.645Z,31.85
2018-07-11T07:15:40.860Z,32.17
2018-07-11T07:18:10.144Z,32.50
2018-07-11T07:20:39.823Z,31.79
2018-07-11T07:23:09.191Z,30.92
2018-07-11T07:25:38.318Z,31.20
2018-07-11T07:28:07.793Z,32.19
2018-07-11T07:30:36.916Z,34.21
2018-07-11T07:33:05.894Z,32.92
2018-07-11T07:35:35.371Z,32.46
2018-07-11T07:38:06.358Z,33.11
2018-07-11T07:40:37.688Z,32.41
2018-07-11T07:43:06.971Z,33.97
2018-07-11T07:45:36.151Z,33.17
2018-07-11T07:48:06.973Z,34.27
2018-07-11T07:50:36.380Z,35.25
2018-07-11T07:53:05.360Z,34.07
2018-07-11T07:55:34.868Z,32.86
2018-07-11T07:58:03.846Z,32.94
2018-07-11T08:00:33.139Z,30.55
2018-07-11T08:03:03.831Z,31.94
2018-07-11T08:05:32.904Z,32.09
2018-07-11T08:08:01.883Z,31.24
2018-07-11T08:10:31.018Z,30.64
2018-07-11T08:12:59.967Z,32.94
2018-07-11T08:15:28.919Z,33.22
2018-07-11T08:17:58.889Z,32.24
2018-07-11T08:20:28.035Z,32.01
2018-07-11T08:23:19.376Z,34.03
2018-07-11T08:26:00.463Z,32.47
2018-07-11T08:29:43.925Z,31.21
2018-07-11T08:34:27.068Z,30.37
2018-07-11T08:38:13.499Z,29.98
2018-07-11T08:43:04.618Z,33.83
2018-07-11T08:48:06.239Z,32.59
2018-07-11T08:50:50.135Z,30.10
2018-07-11T08:57:37.063Z,29.09
2018-07-11T09:00:29.495Z,29.64
2018-07-11T09:06:14.522Z,30.96
2018-07-11T09:08:59.777Z,33.05
2018-07-11T09:11:40.875Z,33.94
2018-07-11T09:15:25.215Z,34.93
2018-07-11T09:18:06.660Z,36.18
2018-07-11T09:22:49.998Z,37.88
2018-07-11T09:25:19.718Z,41.61
2018-07-11T09:27:48.881Z,40.50
2018-07-11T09:30:17.920Z,41.11
2018-07-11T09:32:47.207Z,43.83
2018-07-11T09:35:16.327Z,43.55
2018-07-11T09:37:45.309Z,43.38
2018-07-11T09:40:14.718Z,43.05
2018-07-11T09:42:43.810Z,44.53
2018-07-11T09:45:12.903Z,43.17
2018-07-11T09:47:43.243Z,42.42
2018-07-11T09:50:12.933Z,41.43
2018-07-11T09:52:42.490Z,40.92
2018-07-11T09:55:11.494Z,40.13
2018-07-11T09:57:40.903Z,39.43
2018-07-11T10:00:15.717Z,39.05
2018-07-11T10:02:44.840Z,39.62
2018-07-11T10:05:14.010Z,38.92
2018-07-11T10:07:43.435Z,39.53
2018-07-11T10:10:12.276Z,39.24
2018-07-11T10:12:41.367Z,38.04
2018-07-11T10:15:11.270Z,38.22
2018-07-11T10:17:40.170Z,36.33
2018-07-11T10:20:09.450Z,37.11
2018-07-11T10:22:39.598Z,37.54
2018-07-11T10:25:08.551Z,39.55
2018-07-11T10:27:37.445Z,39.40
2018-07-11T10:30:06.805Z,38.37
2018-07-11T10:32:35.768Z,38.26
2018-07-11T10:35:04.473Z,39.08
2018-07-11T10:37:34.279Z,41.39
2018-07-11T10:40:03.466Z,41.39
2018-07-11T10:42:32.571Z,43.37
2018-07-11T10:45:02.035Z,42.24
2018-07-11T10:47:30.902Z,42.16
2018-07-11T10:50:00.033Z,41.52
2018-07-11T10:52:29.795Z,41.42
2018-07-11T10:54:59.056Z,42.33
2018-07-11T10:57:28.001Z,42.16
2018-07-11T10:59:57.417Z,41.53
2018-07-11T11:02:26.397Z,41.47
2018-07-11T11:04:55.537Z,42.49
2018-07-11T11:07:24.320Z,41.09
2018-07-11T11:09:53.166Z,42.63
2018-07-11T11:12:21.949Z,41.13
2018-07-11T11:14:51.266Z,40.91
2018-07-11T11:17:20.234Z,39.74
2018-07-11T11:19:49.402Z,40.81
2018-07-11T11:22:18.644Z,38.79
2018-07-11T11:24:47.518Z,39.49
2018-07-11T11:27:16.497Z,39.43
2018-07-11T11:29:45.429Z,39.70
2018-07-11T11:32:14.310Z,38.83
2018-07-11T11:34:43.719Z,38.43
2018-07-11T11:37:12.734Z,38.27
2018-07-11T11:39:41.795Z,38.81
2018-07-11T11:42:11.555Z,39.35
2018-07-11T11:44:40.087Z,40.63
2018-07-11T11:47:09.320Z,40.99
2018-07-11T11:49:44.479Z,40.50
2018-07-11T11:52:13.588Z,39.69
2018-07-11T11:54:44.272Z,39.73
2018-07-11T11:57:13.310Z,40.47
2018-07-11T11:59:42.320Z,41.25
2018-07-11T12:02:11.584Z,40.72
2018-07-11T12:04:40.235Z,39.32
2018-07-11T12:07:09.384Z,40.56
2018-07-11T12:09:38.778Z,39.69
2018-07-11T12:12:08.069Z,40.81
2018-07-11T12:14:37.242Z,39.43
2018-07-11T12:17:06.498Z,38.77
2018-07-11T12:19:35.467Z,38.63
2018-07-11T12:22:04.715Z,38.12
2018-07-11T12:24:34.128Z,39.23
2018-07-11T12:27:03.561Z,37.81
2018-07-11T12:29:32.702Z,36.29
2018-07-11T12:32:03.375Z,37.29
2018-07-11T12:34:33.567Z,38.84
2018-07-11T12:37:02.647Z,39.36
2018-07-11T12:39:34.607Z,36.58
2018-07-11T12:42:03.743Z,37.69
2018-07-11T12:47:28.575Z,37.97
2018-07-11T12:49:58.642Z,38.15
2018-07-11T12:52:27.658Z,39.69
2018-07-11T12:54:56.691Z,38.39
2018-07-11T12:57:26.865Z,37.40
2018-07-11T12:59:56.430Z,37.01
2018-07-11T13:02:25.351Z,37.23
2018-07-11T13:04:54.799Z,37.00
2018-07-11T13:07:23.747Z,35.73
2018-07-11T13:09:52.547Z,35.32
2018-07-11T13:12:21.230Z,36.15
2018-07-11T13:14:50.174Z,35.32
2018-07-11T13:17:18.986Z,36.81
2018-07-11T13:19:47.893Z,35.53
2018-07-11T13:22:17.054Z,35.45
2018-07-11T13:24:46.349Z,35.94
2018-07-11T13:27:15.465Z,35.48
2018-07-11T13:29:44.427Z,36.05
2018-07-11T13:32:13.242Z,36.52
2018-07-11T13:34:42.622Z,36.88
2018-07-11T13:37:11.505Z,38.31
2018-07-11T13:39:40.394Z,36.47
2018-07-11T13:42:09.914Z,36.58
2018-07-11T13:44:38.837Z,36.12
2018-07-11T13:47:13.590Z,36.48
2018-07-11T13:49:42.283Z,36.75
2018-07-11T13:52:11.306Z,37.12
2018-07-11T13:54:42.013Z,35.84
2018-07-11T13:57:11.507Z,34.72
2018-07-11T13:59:40.886Z,35.67
2018-07-11T14:02:09.861Z,35.69
2018-07-11T14:04:38.954Z,35.18
2018-07-11T14:07:07.941Z,32.36
2018-07-11T14:09:37.443Z,32.28
2018-07-11T14:12:06.671Z,32.74
2018-07-11T14:14:36.015Z,30.48
2018-07-11T14:17:05.653Z,30.39
2018-07-11T14:19:34.639Z,30.95
2018-07-11T14:22:03.696Z,32.16
2018-07-11T14:24:33.039Z,32.03
2018-07-11T14:27:02.006Z,33.06
2018-07-11T14:29:31.767Z,33.36
2018-07-11T14:32:01.733Z,34.61
2018-07-11T14:34:30.790Z,35.20
2018-07-11T14:36:59.643Z,34.55
2018-07-11T14:39:29.051Z,33.86
2018-07-11T14:41:58.446Z,33.68
2018-07-11T14:44:27.555Z,33.64
2018-07-11T14:46:56.891Z,33.93
2018-07-11T14:49:25.753Z,34.43
2018-07-11T14:51:54.958Z,34.72
2018-07-11T14:54:24.091Z,34.44
2018-07-11T14:56:53.256Z,34.91
2018-07-11T14:59:22.146Z,34.79
2018-07-11T15:01:51.259Z,34.52
2018-07-11T15:04:20.416Z,33.50
2018-07-11T15:06:50.167Z,34.00
2018-07-11T15:09:19.741Z,35.64
2018-07-11T15:11:48.445Z,35.10
2018-07-11T15:14:17.447Z,35.96
2018-07-11T15:16:47.087Z,36.02
2018-07-11T15:19:16.544Z,35.87
2018-07-11T15:21:45.682Z,38.13
2018-07-11T15:24:15.316Z,40.12
2018-07-11T15:26:44.304Z,40.88
2018-07-11T15:29:13.602Z,41.66
2018-07-11T15:31:42.822Z,42.92
2018-07-11T15:34:12.445Z,41.36
2018-07-11T15:36:43.435Z,41.43
2018-07-11T15:39:12.543Z,41.98
2018-07-11T15:41:41.489Z,42.37
2018-07-11T15:44:10.982Z,41.10
2018-07-11T15:46:40.971Z,41.62
2018-07-11T15:49:10.152Z,41.44
2018-07-11T15:51:39.607Z,41.45
2018-07-11T15:54:08.564Z,42.14
2018-07-11T15:56:38.465Z,40.89
2018-07-11T15:59:09.606Z,42.17
2018-07-11T16:01:46.135Z,41.67
2018-07-11T16:04:22.362Z,42.78
2018-07-11T16:06:51.422Z,41.35
2018-07-11T16:09:21.158Z,42.29
2018-07-11T16:11:50.675Z,43.08
2018-07-11T16:14:19.862Z,42.77
2018-07-11T16:16:49.066Z,42.65
2018-07-11T16:19:18.344Z,42.75
2018-07-11T16:21:47.537Z,43.51
2018-07-11T16:24:16.776Z,42.31
2018-07-11T16:26:46.292Z,42.48
2018-07-11T16:29:15.442Z,43.05
2018-07-11T16:31:44.358Z,43.09
2018-07-11T16:34:13.475Z,43.16
2018-07-11T16:36:42.477Z,44.52
2018-07-11T16:39:11.649Z,43.97
2018-07-11T16:41:41.736Z,43.98
2018-07-11T16:44:11.107Z,45.50
2018-07-11T16:46:40.399Z,45.97
2018-07-11T16:49:10.405Z,46.31
2018-07-11T16:51:40.054Z,47.98
2018-07-11T16:54:09.005Z,47.03
2018-07-11T16:56:38.906Z,47.63
2018-07-11T16:59:10.069Z,49.55
2018-07-11T17:02:00.266Z,48.20
2018-07-11T17:04:32.928Z,49.30
2018-07-11T17:07:02.860Z,49.72
2018-07-11T17:09:37.581Z,50.15
2018-07-11T17:12:09.054Z,49.47
2018-07-11T17:14:38.215Z,49.85
2018-07-11T17:17:07.384Z,50.61
2018-07-11T17:19:57.772Z,51.01
2018-07-11T17:22:30.184Z,50.34
2018-07-11T17:25:03.167Z,51.37
2018-07-11T17:27:32.159Z,51.46
2018-07-11T17:30:03.618Z,51.65
2018-07-11T17:32:32.960Z,52.29
2018-07-11T17:35:02.028Z,52.96
2018-07-11T17:37:35.049Z,54.02
2018-07-11T17:40:07.058Z,53.79
2018-07-11T17:42:36.515Z,54.51
2018-07-11T17:45:13.426Z,55.30
2018-07-11T17:48:59.051Z,54.53
2018-07-11T17:51:45.774Z,55.75
2018-07-11T17:54:15.191Z,55.71
2018-07-11T17:57:00.033Z,56.75
2018-07-11T17:59:38.635Z,56.22
2018-07-11T18:02:15.979Z,56.86
2018-07-11T18:05:55.292Z,56.76
2018-07-11T18:08:30.542Z,57.79
2018-07-11T18:11:00.148Z,58.13
2018-07-11T18:13:31.547Z,58.80
2018-07-11T18:16:10.131Z,58.26
2018-07-11T18:18:52.607Z,58.73
2018-07-11T18:21:32.513Z,58.95
2018-07-11T18:24:45.531Z,59.49
2018-07-11T18:28:00.310Z,60.55
2018-07-11T18:30:40.121Z,59.88
2018-07-11T18:33:20.308Z,60.83
2018-07-11T18:38:02.939Z,60.19
2018-07-11T18:40:36.637Z,60.89
2018-07-11T18:43:19.686Z,61.28
2018-07-11T18:50:08.087Z,61.38
2018-07-11T18:52:46.939Z,62.57
2018-07-11T18:55:25.474Z,63.03
2018-07-11T18:58:22.279Z,63.32
2018-07-11T19:02:59.230Z,62.98
2018-07-11T19:05:33.938Z,63.96
2018-07-11T19:09:17.208Z,64.35
2018-07-11T19:11:55.852Z,64.38
2018-07-11T19:14:52.151Z,64.83
2018-07-11T19:17:28.319Z,65.30
2018-07-11T19:20:08.963Z,65.42
2018-07-11T19:23:47.032Z,65.85
2018-07-11T19:26:21.769Z,65.34
2018-07-11T19:30:06.913Z,65.68
2018-07-11T19:32:48.566Z,67.86
2018-07-11T19:35:56.827Z,68.51
2018-07-11T19:38:35.231Z,69.84
2018-07-11T19:41:23.170Z,69.09
2018-07-11T19:44:07.528Z,69.64
2018-07-11T19:47:15.222Z,69.62
2018-07-11T19:49:58.003Z,69.50
2018-07-11T19:52:38.317Z,70.61
2018-07-11T19:55:19.331Z,70.05
2018-07-11T19:57:48.891Z,70.16
2018-07-11T20:00:17.984Z,70.67
2018-07-11T20:02:46.962Z,71.65
2018-07-11T20:05:16.527Z,71.94
2018-07-11T20:07:46.003Z,72.15
2018-07-11T20:10:15.173Z,71.76
2018-07-11T20:12:44.455Z,71.73
2018-07-11T20:15:13.665Z,71.87
2018-07-11T20:17:43.191Z,73.30
2018-07-11T20:20:12.249Z,73.47
2018-07-11T20:22:41.101Z,73.73
2018-07-11T20:25:10.139Z,73.69
2018-07-11T20:27:39.483Z,74.08
2018-07-11T20:30:08.769Z,73.94
2018-07-11T20:32:38.442Z,74.13
2018-07-11T20:35:07.551Z,73.63
2018-07-11T20:37:36.763Z,74.66
2018-07-11T20:40:05.855Z,74.50
2018-07-11T20:42:34.830Z,75.09
2018-07-11T20:45:03.860Z,75.17
2018-07-11T20:47:33.355Z,75.41
2018-07-11T20:50:02.686Z,75.58
2018-07-11T20:52:31.559Z,76.46
2018-07-11T20:55:00.440Z,76.97
2018-07-11T20:57:29.775Z,77.41
2018-07-11T21:00:09.331Z,78.10
2018-07-11T21:02:49.666Z,77.91
2018-07-11T21:05:30.936Z,78.05
2018-07-11T21:10:17.378Z,78.97
2018-07-11T21:12:58.940Z,79.08
2018-07-11T21:16:40.875Z,79.82
2018-07-11T21:19:10.770Z,80.81
2018-07-11T21:21:41.398Z,80.43
2018-07-11T21:24:11.015Z,80.29
2018-07-11T21:26:40.211Z,80.72
2018-07-11T21:29:09.913Z,80.83
2018-07-11T21:31:38.627Z,80.65
2018-07-11T21:34:07.609Z,81.05
2018-07-11T21:36:37.028Z,81.50
2018-07-11T21:39:06.622Z,80.88
2018-07-11T21:41:35.534Z,81.13
2018-07-11T21:44:05.033Z,81.60
2018-07-11T21:46:33.905Z,81.21
2018-07-11T21:49:02.971Z,81.35
2018-07-11T21:51:32.095Z,81.89
2018-07-11T21:54:01.711Z,81.99
2018-07-11T21:56:30.685Z,82.31
2018-07-11T21:58:59.712Z,82.18
2018-07-11T22:01:28.780Z,82.11
2018-07-11T22:03:57.430Z,81.36
2018-07-11T22:06:26.964Z,81.49
2018-07-11T22:08:55.803Z,82.20
2018-07-11T22:11:24.703Z,82.25
2018-07-11T22:13:54.014Z,82.25
2018-07-11T22:16:22.835Z,82.83
2018-07-11T22:18:52.228Z,83.34
2018-07-11T22:21:20.168Z,83.77
2018-07-11T22:23:47.529Z,84.36
2018-07-11T22:26:14.854Z,84.37
2018-07-11T22:28:42.535Z,84.28
2018-07-11T22:31:10.431Z,85.41
2018-07-11T22:33:37.838Z,85.41
2018-07-11T22:36:05.258Z,85.38
2018-07-11T22:38:32.916Z,85.28
2018-07-11T22:41:00.250Z,84.87
2018-07-11T22:43:28.198Z,85.37
2018-07-11T22:45:55.642Z,85.22
2018-07-11T22:48:23.088Z,85.50
2018-07-11T22:50:50.628Z,84.81
2018-07-11T22:53:17.962Z,85.73
2018-07-11T22:55:45.494Z,86.06
2018-07-11T22:58:13.276Z,85.88
2018-07-11T23:00:40.612Z,85.23
2018-07-11T23:03:07.948Z,84.48
2018-07-11T23:05:35.654Z,84.12
2018-07-11T23:08:03.180Z,83.46
2018-07-11T23:10:31.120Z,83.37
2018-07-11T23:12:58.820Z,83.21
2018-07-11T23:15:26.264Z,83.21
2018-07-11T23:17:53.757Z,83.85
2018-07-11T23:20:21.317Z,83.89
2018-07-11T23:22:48.655Z,83.92
2018-07-11T23:25:16.922Z,84.64
2018-07-11T23:27:44.791Z,84.66
2018-07-11T23:30:12.252Z,84.45
2018-07-11T23:32:39.703Z,84.96
2018-07-11T23:35:07.305Z,84.89
2018-07-11T23:37:34.866Z,84.95
2018-07-11T23:40:02.387Z,84.68
2018-07-11T23:42:30.238Z,84.65
2018-07-11T23:44:57.554Z,85.09
2018-07-11T23:47:25.074Z,85.07
2018-07-11T23:49:52.754Z,85.73
2018-07-11T23:52:20.083Z,86.23
2018-07-11T23:54:47.411Z,85.46
2018-07-11T23:57:15.531Z,86.21
2018-07-11T23:59:42.961Z,87.04
