createdAt,value
2023-06-17T00:02:24.741Z,99803.60
2023-06-17T00:04:54.744Z,99804.95
2023-06-17T00:07:24.186Z,99804.45
2023-06-17T00:09:53.746Z,99803.41
2023-06-17T00:12:24.011Z,99803.18
2023-06-17T00:14:54.301Z,99800.83
2023-06-17T00:17:25.725Z,99799.95
2023-06-17T00:19:57.840Z,99800.07
2023-06-17T00:22:31.297Z,99798.66
2023-06-17T00:25:01.565Z,99798.23
2023-06-17T00:27:32.168Z,99796.06
2023-06-17T00:30:02.516Z,99789.92
2023-06-17T00:32:33.902Z,99792.02
2023-06-17T00:35:13.454Z,99789.52
2023-06-17T00:37:44.605Z,99787.58
2023-06-17T00:40:15.162Z,99786.58
2023-06-17T00:42:43.389Z,99785.43
2023-06-17T00:45:12.831Z,99784.42
2023-06-17T00:47:44.694Z,99784.36
2023-06-17T00:50:16.070Z,99780.98
2023-06-17T00:52:48.189Z,99778.46
2023-06-17T00:55:15.892Z,99777.31
2023-06-17T00:57:48.262Z,99773.45
2023-06-17T01:00:20.842Z,99772.65
2023-06-17T01:02:50.968Z,99773.92
2023-06-17T01:05:21.311Z,99773.11
2023-06-17T01:08:00.732Z,99773.10
2023-06-17T01:10:39.566Z,99767.02
2023-06-17T01:13:08.935Z,99768.52
2023-06-17T01:18:10.464Z,99762.42
2023-06-17T01:20:43.431Z,99760.73
2023-06-17T01:23:15.718Z,99759.42
2023-06-17T01:25:46.833Z,99760.42
2023-06-17T01:28:20.609Z,99762.23
2023-06-17T01:30:50.069Z,99761.41
2023-06-17T01:33:21.398Z,99760.54
2023-06-17T01:36:11.778Z,99757.21
2023-06-17T01:38:45.417Z,99754.02
2023-06-17T01:41:16.563Z,99753.62
2023-06-17T01:43:46.409Z,99751.27
2023-06-17T01:46:15.792Z,99754.42
2023-06-17T01:48:46.689Z,99755.86
2023-06-17T01:51:15.920Z,99751.89
2023-06-17T01:53:50.065Z,99752.42
2023-06-17T01:56:18.801Z,99753.83
2023-06-17T01:58:50.616Z,99752.69
2023-06-17T02:01:19.105Z,99754.59
2023-06-17T02:03:48.825Z,99750.64
2023-06-17T02:06:19.210Z,99753.27
2023-06-17T02:08:50.354Z,99753.14
2023-06-17T02:11:20.494Z,99750.94
2023-06-17T02:13:49.954Z,99748.20
2023-06-17T02:16:20.269Z,99746.31
2023-06-17T02:18:49.600Z,99742.68
2023-06-17T02:21:20.082Z,99746.59
2023-06-17T02:23:50.420Z,99747.91
2023-06-17T02:26:19.929Z,99752.20
2023-06-17T02:28:54.222Z,99753.83
2023-06-17T02:31:24.558Z,99757.23
2023-06-17T02:33:53.736Z,99767.15
2023-06-17T02:36:23.050Z,99782.74
2023-06-17T02:38:54.535Z,99794.70
2023-06-17T02:41:25.030Z,99797.77
2023-06-17T02:43:56.645Z,99798.91
2023-06-17T02:46:29.648Z,99801.23
2023-06-17T02:48:58.600Z,99800.22
2023-06-17T02:51:30.083Z,99803.06
2023-06-17T02:53:59.632Z,99809.95
2023-06-17T02:56:34.712Z,99813.04
2023-06-17T02:59:09.340Z,99817.66
2023-06-17T03:01:40.171Z,99815.95
2023-06-17T03:04:14.524Z,99815.64
2023-06-17T03:06:45.353Z,99815.72
2023-06-17T03:09:15.048Z,99819.30
2023-06-17T03:11:46.940Z,99817.67
2023-06-17T03:14:20.223Z,99825.09
2023-06-17T03:16:52.288Z,99825.35
2023-06-17T03:19:23.267Z,99827.43
2023-06-17T03:21:51.867Z,99825.13
2023-06-17T03:24:22.689Z,99826.27
2023-06-17T03:26:54.617Z,99822.95
2023-06-17T03:29:28.206Z,99821.98
2023-06-17T03:31:58.002Z,99823.33
2023-06-17T03:34:32.014Z,99824.91
2023-06-17T03:37:01.471Z,99825.29
2023-06-17T03:39:31.434Z,99825.35
2023-06-17T03:41:59.306Z,99828.02
2023-06-17T03:44:30.979Z,99831.11
2023-06-17T03:47:00.913Z,99830.27
2023-06-17T03:49:32.954Z,99832.71
2023-06-17T03:52:02.679Z,99831.94
2023-06-17T03:54:34.404Z,99836.06
2023-06-17T03:57:03.241Z,99835.29
2023-06-17T03:59:36.221Z,99838.84
2023-06-17T04:02:07.573Z,99837.09
2023-06-17T04:04:36.276Z,99840.23
2023-06-17T04:07:05.272Z,99836.74
2023-06-17T04:09:35.614Z,99838.30
2023-06-17T04:12:06.707Z,99841.30
2023-06-17T04:14:39.706Z,99840.95
2023-06-17T04:17:09.558Z,99839.25
2023-06-17T04:19:39.523Z,99837.42
2023-06-17T04:22:10.097Z,99837.97
2023-06-17T04:24:39.702Z,99839.70
2023-06-17T04:27:11.488Z,99835.99
2023-06-17T04:29:39.372Z,99837.25
2023-06-17T04:32:11.250Z,99835.08
2023-06-17T04:34:43.598Z,99836.73
2023-06-17T04:37:14.303Z,99841.31
2023-06-17T04:39:44.759Z,99840.14
2023-06-17T04:42:16.126Z,99837.30
2023-06-17T04:44:51.045Z,99833.98
2023-06-17T04:47:20.610Z,99833.34
2023-06-17T04:49:53.407Z,99824.68
2023-06-17T04:52:26.941Z,99822.34
2023-06-17T04:54:57.935Z,99819.48
2023-06-17T04:57:31.002Z,99816.94
2023-06-17T05:00:03.403Z,99810.80
2023-06-17T05:02:34.426Z,99812.10
2023-06-17T05:05:04.223Z,99812.84
2023-06-17T05:07:33.336Z,99812.95
2023-06-17T05:10:04.612Z,99814.63
2023-06-17T05:12:37.085Z,99812.95
2023-06-17T05:15:15.622Z,99813.39
2023-06-17T05:17:55.027Z,99811.13
2023-06-17T05:20:32.092Z,99804.48
2023-06-17T05:23:03.464Z,99803.20
2023-06-17T05:25:34.591Z,99794.59
2023-06-17T05:28:08.067Z,99791.92
2023-06-17T05:30:44.433Z,99791.27
2023-06-17T05:33:17.697Z,99783.18
2023-06-17T05:35:50.734Z,99776.44
2023-06-17T05:38:36.838Z,99769.98
2023-06-17T05:41:15.499Z,99763.47
2023-06-17T05:43:47.709Z,99766.34
2023-06-17T05:46:22.321Z,99762.41
2023-06-17T05:48:55.185Z,99765.99
2023-06-17T05:51:30.803Z,99765.05
2023-06-17T05:54:09.964Z,99756.77
2023-06-17T05:56:52.133Z,99750.92
2023-06-17T05:59:30.787Z,99744.29
2023-06-17T06:02:22.092Z,99748.51
2023-06-17T06:05:08.320Z,99743.62
2023-06-17T06:11:20.051Z,99748.36
2023-06-17T06:14:00.344Z,99740.59
2023-06-17T06:16:39.741Z,99742.31
2023-06-17T06:19:16.846Z,99746.45
2023-06-17T06:21:51.817Z,99750.32
2023-06-17T06:24:37.168Z,99750.94
2023-06-17T06:27:16.182Z,99752.46
2023-06-17T06:29:53.160Z,99752.14
2023-06-17T06:32:32.936Z,99750.92
2023-06-17T06:35:21.200Z,99754.71
2023-06-17T06:38:06.740Z,99756.45
2023-06-17T06:40:49.425Z,99761.65
2023-06-17T06:43:33.323Z,99760.11
2023-06-17T06:46:23.609Z,99765.16
2023-06-17T06:49:04.314Z,99758.92
2023-06-17T06:51:45.888Z,99759.94
2023-06-17T06:54:30.698Z,99763.08
2023-06-17T06:57:14.505Z,99764.14
2023-06-17T06:59:56.466Z,99770.49
2023-06-17T07:02:41.220Z,99770.67
2023-06-17T07:09:25.628Z,99791.38
2023-06-17T07:16:12.341Z,99790.64
2023-06-17T07:18:50.397Z,99791.52
2023-06-17T07:21:37.336Z,99798.19
2023-06-17T07:24:09.669Z,99800.20
2023-06-17T07:26:45.545Z,99798.71
2023-06-17T07:29:22.217Z,99800.93
2023-06-17T07:32:03.684Z,99796.30
2023-06-17T07:35:16.515Z,99790.89
2023-06-17T07:38:09.030Z,99793.38
2023-06-17T07:40:54.023Z,99797.25
2023-06-17T07:43:37.274Z,99796.95
2023-06-17T07:46:32.884Z,99795.52
2023-06-17T07:49:16.593Z,99789.85
2023-06-17T07:52:15.114Z,99785.27
2023-06-17T07:54:57.944Z,99783.89
2023-06-17T07:57:33.357Z,99789.52
2023-06-17T08:00:29.406Z,99789.79
2023-06-17T08:03:08.054Z,99782.65
2023-06-17T08:05:47.999Z,99783.84
2023-06-17T08:08:32.505Z,99781.08
2023-06-17T08:15:16.122Z,99784.85
2023-06-17T08:17:55.956Z,99783.60
2023-06-17T08:20:33.463Z,99777.04
2023-06-17T08:23:14.412Z,99773.79
2023-06-17T08:25:57.621Z,99774.25
2023-06-17T08:28:47.468Z,99765.33
2023-06-17T08:31:37.547Z,99770.96
2023-06-17T08:34:34.397Z,99765.58
2023-06-17T08:37:40.473Z,99761.64
2023-06-17T08:40:40.102Z,99762.77
2023-06-17T08:43:34.489Z,99770.45
2023-06-17T08:46:20.208Z,99768.40
2023-06-17T08:49:06.177Z,99766.86
2023-06-17T08:51:50.583Z,99771.52
2023-06-17T08:54:50.000Z,99770.88
2023-06-17T08:57:50.304Z,99773.20
2023-06-17T09:00:46.624Z,99774.22
2023-06-17T09:03:53.266Z,99777.77
2023-06-17T09:06:57.390Z,99778.75
2023-06-17T09:10:03.229Z,99778.86
2023-06-17T09:12:43.237Z,99775.13
2023-06-17T09:15:30.528Z,99774.31
2023-06-17T09:18:20.429Z,99782.30
2023-06-17T09:21:21.812Z,99783.78
2023-06-17T09:24:09.052Z,99782.53
2023-06-17T09:27:01.197Z,99784.14
2023-06-17T09:30:25.104Z,99783.23
2023-06-17T09:33:39.686Z,99787.40
2023-06-17T09:37:02.494Z,99793.30
2023-06-17T09:40:12.194Z,99791.57
2023-06-17T09:43:27.639Z,99793.98
2023-06-17T09:46:52.954Z,99793.88
2023-06-17T09:49:45.862Z,99796.33
2023-06-17T09:52:40.923Z,99798.83
2023-06-17T09:55:35.970Z,99809.77
2023-06-17T09:58:21.499Z,99816.44
2023-06-17T10:01:10.782Z,99821.04
2023-06-17T10:04:11.070Z,99821.77
2023-06-17T10:07:00.776Z,99818.86
2023-06-17T10:09:44.519Z,99823.93
2023-06-17T10:16:53.842Z,99828.07
2023-06-17T10:20:30.254Z,99827.77
2023-06-17T10:23:44.355Z,99819.70
2023-06-17T10:30:20.054Z,99805.75
2023-06-17T10:33:15.870Z,99804.16
2023-06-17T10:36:21.136Z,99801.96
2023-06-17T10:39:14.696Z,99805.48
2023-06-17T10:42:02.130Z,99808.41
2023-06-17T10:44:52.817Z,99804.74
2023-06-17T10:47:34.836Z,99796.98
2023-06-17T10:50:19.333Z,99793.94
2023-06-17T10:53:11.323Z,99792.31
2023-06-17T10:55:56.651Z,99784.39
2023-06-17T10:58:54.897Z,99780.45
2023-06-17T11:02:22.525Z,99780.62
2023-06-17T11:05:29.204Z,99785.41
2023-06-17T11:08:30.127Z,99784.25
2023-06-17T11:12:10.820Z,99777.33
2023-06-17T11:15:26.923Z,99782.21
2023-06-17T11:18:23.202Z,99781.61
2023-06-17T11:21:17.220Z,99776.98
2023-06-17T11:24:40.857Z,99780.16
2023-06-17T11:27:45.290Z,99777.84
2023-06-17T11:30:53.103Z,99781.82
2023-06-17T11:34:25.021Z,99780.39
2023-06-17T11:37:30.489Z,99778.80
2023-06-17T11:40:36.657Z,99786.19
2023-06-17T11:43:36.913Z,99787.52
2023-06-17T11:46:51.053Z,99784.00
2023-06-17T11:49:55.914Z,99782.73
2023-06-17T11:53:03.083Z,99778.05
2023-06-17T11:55:58.865Z,99775.15
2023-06-17T11:58:59.520Z,99774.23
2023-06-17T12:01:46.812Z,99772.38
2023-06-17T12:04:29.875Z,99770.23
2023-06-17T12:07:21.273Z,99772.49
2023-06-17T12:10:07.099Z,99769.39
2023-06-17T12:13:28.484Z,99769.23
2023-06-17T12:16:32.618Z,99772.67
2023-06-17T12:19:36.492Z,99766.19
2023-06-17T12:22:27.063Z,99771.04
2023-06-17T12:25:29.974Z,99777.02
2023-06-17T12:28:44.504Z,99784.18
2023-06-17T12:31:49.639Z,99783.48
2023-06-17T12:34:44.640Z,99777.20
2023-06-17T12:37:49.535Z,99778.20
2023-06-17T12:40:49.678Z,99772.35
2023-06-17T12:43:18.078Z,99773.34
2023-06-17T12:45:48.364Z,99774.33
2023-06-17T12:48:17.705Z,99775.02
2023-06-17T12:50:45.786Z,99771.50
2023-06-17T12:53:14.230Z,99773.20
2023-06-17T12:55:43.664Z,99770.48
2023-06-17T12:58:12.825Z,99769.05
2023-06-17T13:00:45.241Z,99759.65
2023-06-17T13:03:14.028Z,99761.47
2023-06-17T13:05:44.549Z,99756.60
2023-06-17T13:08:15.007Z,99752.98
2023-06-17T13:10:45.273Z,99750.58
2023-06-17T13:13:13.260Z,99742.34
2023-06-17T13:20:01.381Z,99750.41
2023-06-17T13:22:30.752Z,99748.00
2023-06-17T13:25:00.468Z,99749.52
2023-06-17T13:27:32.016Z,99748.08
2023-06-17T13:30:14.004Z,99748.09
2023-06-17T13:32:41.849Z,99745.32
2023-06-17T13:35:13.726Z,99740.34
2023-06-17T13:38:10.963Z,99733.90
2023-06-17T13:40:43.130Z,99733.81
2023-06-17T13:43:41.325Z,99731.46
2023-06-17T13:46:14.151Z,99734.13
2023-06-17T13:48:42.155Z,99736.77
2023-06-17T13:51:12.256Z,99738.84
2023-06-17T13:53:41.290Z,99736.58
2023-06-17T13:56:09.354Z,99737.79
2023-06-17T13:58:38.434Z,99739.62
2023-06-17T14:01:09.355Z,99740.48
2023-06-17T14:03:40.637Z,99739.47
2023-06-17T14:06:10.634Z,99731.73
2023-06-17T14:08:41.718Z,99739.01
2023-06-17T14:11:14.489Z,99735.80
2023-06-17T14:13:45.839Z,99739.85
2023-06-17T14:16:13.967Z,99733.13
2023-06-17T14:18:44.348Z,99739.08
2023-06-17T14:21:31.431Z,99736.11
2023-06-17T14:24:06.618Z,99738.05
2023-06-17T14:26:34.832Z,99736.83
2023-06-17T14:29:02.692Z,99737.08
2023-06-17T14:31:31.246Z,99740.11
2023-06-17T14:34:02.424Z,99737.02
2023-06-17T14:36:30.770Z,99735.48
2023-06-17T14:39:00.545Z,99732.52
2023-06-17T14:41:33.493Z,99735.13
2023-06-17T14:44:03.112Z,99732.80
2023-06-17T14:46:32.516Z,99734.19
2023-06-17T14:49:00.770Z,99734.23
2023-06-17T14:51:28.770Z,99734.15
2023-06-17T14:53:59.165Z,99730.34
2023-06-17T14:56:30.210Z,99732.20
2023-06-17T14:58:58.505Z,99728.45
2023-06-17T15:01:32.866Z,99731.38
2023-06-17T15:04:01.155Z,99728.23
2023-06-17T15:06:38.696Z,99733.07
2023-06-17T15:09:23.612Z,99731.67
2023-06-17T15:11:54.795Z,99726.46
2023-06-17T15:14:22.703Z,99729.62
2023-06-17T15:16:52.320Z,99735.44
2023-06-17T15:19:21.536Z,99732.03
2023-06-17T15:21:52.850Z,99734.32
2023-06-17T15:24:21.702Z,99729.20
2023-06-17T15:26:49.297Z,99728.03
2023-06-17T15:29:16.822Z,99730.73
2023-06-17T15:31:45.123Z,99733.30
2023-06-17T15:34:14.123Z,99731.10
2023-06-17T15:36:47.669Z,99730.66
2023-06-17T15:39:24.080Z,99731.02
2023-06-17T15:41:54.011Z,99731.86
2023-06-17T15:44:23.784Z,99724.92
2023-06-17T15:46:51.696Z,99724.33
2023-06-17T15:49:19.291Z,99726.41
2023-06-17T15:51:47.292Z,99721.21
2023-06-17T15:54:14.728Z,99719.73
2023-06-17T15:56:46.946Z,99723.73
2023-06-17T15:59:16.103Z,99724.93
2023-06-17T16:01:45.399Z,99727.98
2023-06-17T16:04:33.230Z,99734.69
2023-06-17T16:07:03.408Z,99737.71
2023-06-17T16:12:39.261Z,99740.23
2023-06-17T16:15:10.888Z,99741.82
2023-06-17T16:17:40.386Z,99744.46
2023-06-17T16:20:11.869Z,99745.92
2023-06-17T16:22:40.686Z,99747.83
2023-06-17T16:25:11.149Z,99745.59
2023-06-17T16:27:39.232Z,99744.17
2023-06-17T16:30:07.630Z,99746.52
2023-06-17T16:32:35.533Z,99749.13
2023-06-17T16:35:03.868Z,99750.77
2023-06-17T16:37:31.743Z,99750.29
2023-06-17T16:40:02.763Z,99750.86
2023-06-17T16:45:30.868Z,99751.77
2023-06-17T16:47:59.027Z,99750.96
2023-06-17T16:50:27.167Z,99748.37
2023-06-17T16:52:55.586Z,99749.95
2023-06-17T16:55:24.868Z,99750.38
2023-06-17T16:57:53.059Z,99748.54
2023-06-17T17:00:27.776Z,99751.95
2023-06-17T17:02:56.273Z,99756.21
2023-06-17T17:05:26.747Z,99758.90
2023-06-17T17:07:57.199Z,99756.97
2023-06-17T17:10:26.794Z,99760.98
2023-06-17T17:12:55.862Z,99756.10
2023-06-17T17:15:26.268Z,99754.59
2023-06-17T17:17:55.104Z,99750.77
2023-06-17T17:20:23.465Z,99747.83
2023-06-17T17:22:53.697Z,99749.58
2023-06-17T17:25:22.533Z,99753.40
2023-06-17T17:27:51.875Z,99755.40
2023-06-17T17:30:20.569Z,99755.63
2023-06-17T17:32:49.868Z,99753.92
2023-06-17T17:35:20.128Z,99754.10
2023-06-17T17:37:48.860Z,99753.13
2023-06-17T17:40:17.495Z,99753.25
2023-06-17T17:42:46.946Z,99755.67
2023-06-17T17:45:16.775Z,99756.54
2023-06-17T17:47:45.389Z,99758.56
2023-06-17T17:50:14.101Z,99763.33
2023-06-17T17:52:42.205Z,99761.84
2023-06-17T17:55:10.526Z,99760.75
2023-06-17T17:57:39.497Z,99761.19
2023-06-17T18:00:13.789Z,99760.33
2023-06-17T18:02:44.623Z,99762.91
2023-06-17T18:05:12.194Z,99763.98
2023-06-17T18:07:41.952Z,99766.48
2023-06-17T18:10:09.628Z,99768.78
2023-06-17T18:12:39.451Z,99771.59
2023-06-17T18:15:09.165Z,99772.09
2023-06-17T18:17:37.317Z,99767.60
2023-06-17T18:20:05.841Z,99774.09
2023-06-17T18:22:35.176Z,99773.44
2023-06-17T18:25:13.173Z,99773.45
2023-06-17T18:27:42.285Z,99767.95
2023-06-17T18:30:12.878Z,99769.61
2023-06-17T18:32:40.780Z,99772.61
2023-06-17T18:35:08.385Z,99774.16
2023-06-17T18:37:36.055Z,99776.92
2023-06-17T18:40:05.903Z,99780.16
2023-06-17T18:42:34.839Z,99781.30
2023-06-17T18:45:02.775Z,99790.19
2023-06-17T18:47:31.622Z,99789.17
2023-06-17T18:50:02.419Z,99789.48
2023-06-17T18:52:32.428Z,99790.63
2023-06-17T18:55:01.645Z,99790.58
2023-06-17T18:57:30.718Z,99789.21
2023-06-17T18:59:59.240Z,99792.16
2023-06-17T19:02:30.852Z,99793.48
2023-06-17T19:05:00.975Z,99794.29
2023-06-17T19:07:28.538Z,99799.73
2023-06-17T19:09:57.256Z,99807.81
2023-06-17T19:12:30.542Z,99813.94
2023-06-17T19:14:59.097Z,99816.71
2023-06-17T19:17:27.269Z,99813.20
2023-06-17T19:19:54.740Z,99808.51
2023-06-17T19:22:24.741Z,99811.77
2023-06-17T19:24:53.249Z,99815.53
2023-06-17T19:27:24.817Z,99824.66
2023-06-17T19:30:03.022Z,99827.16
2023-06-17T19:32:31.194Z,99835.48
2023-06-17T19:35:00.766Z,99838.68
2023-06-17T19:37:29.526Z,99840.30
2023-06-17T19:39:58.706Z,99843.45
2023-06-17T19:42:30.346Z,99839.54
2023-06-17T19:44:58.167Z,99849.39
2023-06-17T19:47:27.247Z,99849.54
2023-06-17T19:49:57.591Z,99853.31
2023-06-17T19:52:26.000Z,99850.30
2023-06-17T19:54:54.948Z,99848.38
2023-06-17T19:57:25.017Z,99852.09
2023-06-17T19:59:54.428Z,99853.02
2023-06-17T20:02:22.413Z,99858.48
2023-06-17T20:04:50.121Z,99856.89
2023-06-17T20:07:19.043Z,99862.34
2023-06-17T20:09:49.415Z,99859.50
2023-06-17T20:12:17.215Z,99856.27
2023-06-17T20:14:45.351Z,99853.92
2023-06-17T20:17:16.182Z,99860.84
2023-06-17T20:19:44.558Z,99858.60
2023-06-17T20:22:12.457Z,99861.71
2023-06-17T20:24:40.803Z,99864.11
2023-06-17T20:27:09.367Z,99860.89
2023-06-17T20:29:37.676Z,99865.88
2023-06-17T20:32:06.942Z,99865.65
2023-06-17T20:34:35.535Z,99864.41
2023-06-17T20:37:06.138Z,99870.73
2023-06-17T20:39:33.711Z,99868.61
2023-06-17T20:42:01.495Z,99868.15
2023-06-17T20:44:31.284Z,99867.81
2023-06-17T20:47:01.255Z,99867.27
2023-06-17T20:49:33.005Z,99860.77
2023-06-17T20:52:00.718Z,99853.43
2023-06-17T20:54:30.055Z,99848.78
2023-06-17T20:57:00.203Z,99850.31
2023-06-17T20:59:29.182Z,99852.30
2023-06-17T21:01:58.589Z,99860.98
2023-06-17T21:04:26.514Z,99866.98
2023-06-17T21:06:55.398Z,99872.00
2023-06-17T21:09:26.623Z,99866.86
2023-06-17T21:11:56.416Z,99861.55
2023-06-17T21:14:28.560Z,99859.60
2023-06-17T21:16:57.088Z,99861.23
2023-06-17T21:19:26.275Z,99864.40
2023-06-17T21:21:53.924Z,99868.55
2023-06-17T21:24:23.036Z,99864.75
2023-06-17T21:26:52.632Z,99862.92
2023-06-17T21:29:22.844Z,99859.33
2023-06-17T21:31:50.527Z,99856.91
2023-06-17T21:34:19.112Z,99856.02
2023-06-17T21:36:51.739Z,99857.30
2023-06-17T21:39:20.265Z,99860.64
2023-06-17T21:41:48.562Z,99860.73
2023-06-17T21:44:16.410Z,99857.23
2023-06-17T21:46:44.448Z,99857.47
2023-06-17T21:49:13.164Z,99857.54
2023-06-17T21:51:41.065Z,99852.14
2023-06-17T21:54:10.095Z,99856.16
2023-06-17T21:56:39.500Z,99856.09
2023-06-17T21:59:08.606Z,99860.27
2023-06-17T22:01:38.999Z,99869.58
2023-06-17T22:04:09.592Z,99871.33
2023-06-17T22:06:40.810Z,99870.98
2023-06-17T22:09:11.903Z,99876.08
2023-06-17T22:11:41.856Z,99880.09
2023-06-17T22:14:11.291Z,99879.21
2023-06-17T22:16:39.388Z,99879.05
2023-06-17T22:19:09.174Z,99881.26
2023-06-17T22:21:38.889Z,99881.73
2023-06-17T22:24:06.713Z,99880.02
2023-06-17T22:26:34.712Z,99878.59
2023-06-17T22:29:08.723Z,99877.84
2023-06-17T22:31:40.489Z,99876.46
2023-06-17T22:34:15.503Z,99876.25
2023-06-17T22:36:52.265Z,99879.81
2023-06-17T22:39:20.773Z,99885.38
2023-06-17T22:41:51.319Z,99886.73
2023-06-17T22:44:20.314Z,99886.71
2023-06-17T22:46:49.791Z,99885.58
2023-06-17T22:49:18.330Z,99889.94
2023-06-17T22:51:46.475Z,99894.38
2023-06-17T22:54:19.144Z,99895.03
2023-06-17T22:56:47.687Z,99886.65
2023-06-17T22:59:17.691Z,99893.54
2023-06-17T23:01:45.583Z,99894.66
2023-06-17T23:04:19.027Z,99898.25
2023-06-17T23:06:53.457Z,99900.26
2023-06-17T23:09:23.132Z,99895.83
2023-06-17T23:11:52.231Z,99894.97
2023-06-17T23:14:19.881Z,99893.98
2023-06-17T23:16:50.997Z,99897.33
2023-06-17T23:19:19.479Z,99895.23
2023-06-17T23:21:49.308Z,99890.25
2023-06-17T23:24:17.527Z,99885.42
2023-06-17T23:26:45.704Z,99882.00
2023-06-17T23:29:14.207Z,99881.31
2023-06-17T23:31:41.895Z,99876.84
2023-06-17T23:34:09.798Z,99876.05
2023-06-17T23:36:40.443Z,99874.19
2023-06-17T23:39:11.394Z,99874.23
2023-06-17T23:41:41.014Z,99870.67
2023-06-17T23:44:09.111Z,99872.42
2023-06-17T23:46:39.154Z,99873.58
2023-06-17T23:49:09.386Z,99873.02
2023-06-17T23:51:38.210Z,99877.98
2023-06-17T23:54:07.513Z,99879.02
2023-06-17T23:56:35.549Z,99871.71
2023-06-17T23:59:06.214Z,99871.82
