createdAt,value
2019-05-17T00:54:40.412Z,63.59
2019-05-17T00:57:08.715Z,63.59
2019-05-17T00:59:37.074Z,63.60
2019-05-17T01:02:06.960Z,63.78
2019-05-17T01:04:36.808Z,63.69
2019-05-17T01:07:06.953Z,63.48
2019-05-17T01:09:36.609Z,63.38
2019-05-17T01:12:07.140Z,63.32
2019-05-17T01:14:37.217Z,63.37
2019-05-17T01:17:07.167Z,63.63
2019-05-17T01:19:36.547Z,63.70
2019-05-17T01:22:07.312Z,64.01
2019-05-17T01:24:36.839Z,64.14
2019-05-17T01:27:06.612Z,64.06
2019-05-17T01:29:36.382Z,64.36
2019-05-17T01:32:06.806Z,64.25
2019-05-17T01:34:37.424Z,64.15
2019-05-17T01:37:06.501Z,64.62
2019-05-17T01:39:37.269Z,64.92
2019-05-17T01:42:06.800Z,64.64
2019-05-17T01:44:36.771Z,64.42
2019-05-17T01:47:07.314Z,64.23
2019-05-17T01:49:36.361Z,64.13
2019-05-17T01:52:07.307Z,64.50
2019-05-17T01:54:36.274Z,64.41
2019-05-17T01:57:07.135Z,64.39
2019-05-17T01:59:37.111Z,64.55
2019-05-17T02:02:07.129Z,64.60
2019-05-17T02:04:37.376Z,64.38
2019-05-17T02:07:06.874Z,64.20
2019-05-17T02:09:40.671Z,64.19
2019-05-17T02:12:06.686Z,64.38
2019-05-17T02:14:37.274Z,64.61
2019-05-17T02:17:06.861Z,64.85
2019-05-17T02:19:37.195Z,64.89
2019-05-17T02:22:07.430Z,64.75
2019-05-17T02:24:37.042Z,64.89
2019-05-17T02:27:05.713Z,65.23
2019-05-17T02:29:34.079Z,64.98
2019-05-17T02:32:03.781Z,65.59
2019-05-17T02:34:33.671Z,65.77
2019-05-17T02:37:03.036Z,65.59
2019-05-17T02:39:32.792Z,65.74
2019-05-17T02:42:02.824Z,65.19
2019-05-17T02:44:33.527Z,64.82
2019-05-17T02:47:03.157Z,65.06
2019-05-17T02:49:33.172Z,64.94
2019-05-17T02:52:03.296Z,65.43
2019-05-17T02:54:32.760Z,65.97
2019-05-17T02:57:03.261Z,66.26
2019-05-17T02:59:33.135Z,66.22
2019-05-17T03:02:03.581Z,66.42
2019-05-17T03:04:32.667Z,66.63
2019-05-17T03:07:03.834Z,66.75
2019-05-17T03:09:33.532Z,66.56
2019-05-17T03:12:03.370Z,66.35
2019-05-17T03:14:32.781Z,65.95
2019-05-17T03:17:03.387Z,65.66
2019-05-17T03:19:32.757Z,65.83
2019-05-17T03:22:06.764Z,65.66
2019-05-17T03:24:33.316Z,65.88
2019-05-17T03:27:02.978Z,65.74
2019-05-17T03:29:33.456Z,65.78
2019-05-17T03:32:08.057Z,65.78
2019-05-17T03:34:36.926Z,65.60
2019-05-17T03:37:06.256Z,65.64
2019-05-17T03:39:33.343Z,65.62
2019-05-17T03:42:02.617Z,65.97
2019-05-17T03:44:33.237Z,65.80
2019-05-17T03:47:02.380Z,65.82
2019-05-17T03:49:33.079Z,66.21
2019-05-17T03:52:02.771Z,65.98
2019-05-17T03:54:32.473Z,65.98
2019-05-17T03:57:02.835Z,66.56
2019-05-17T03:59:33.432Z,66.26
2019-05-17T04:02:03.224Z,66.40
2019-05-17T04:04:33.171Z,66.10
2019-05-17T04:07:03.345Z,67.13
2019-05-17T04:09:32.869Z,67.13
2019-05-17T04:12:02.845Z,66.40
2019-05-17T04:14:33.522Z,67.11
2019-05-17T04:17:03.092Z,66.83
2019-05-17T04:19:33.724Z,66.62
2019-05-17T04:22:03.513Z,66.40
2019-05-17T04:24:32.326Z,66.39
2019-05-17T04:27:03.571Z,66.41
2019-05-17T04:29:33.187Z,66.85
2019-05-17T04:32:03.977Z,66.72
2019-05-17T04:34:33.561Z,67.22
2019-05-17T04:37:04.008Z,67.21
2019-05-17T04:39:32.685Z,67.17
2019-05-17T04:42:03.682Z,67.17
2019-05-17T04:44:32.262Z,67.40
2019-05-17T04:47:03.167Z,67.61
2019-05-17T04:49:33.058Z,67.54
2019-05-17T04:52:03.594Z,67.77
2019-05-17T04:54:33.343Z,68.08
2019-05-17T04:57:02.653Z,68.04
2019-05-17T04:59:33.794Z,67.87
2019-05-17T05:02:03.131Z,67.73
2019-05-17T05:04:33.804Z,67.86
2019-05-17T05:07:03.081Z,67.72
2019-05-17T05:09:32.314Z,67.74
2019-05-17T05:12:05.594Z,67.81
2019-05-17T05:14:32.865Z,67.80
2019-05-17T05:17:02.569Z,67.88
2019-05-17T05:19:32.899Z,67.58
2019-05-17T05:22:04.640Z,67.62
2019-05-17T05:24:31.576Z,67.80
2019-05-17T05:27:02.449Z,67.48
2019-05-17T05:29:32.066Z,67.43
2019-05-17T05:32:02.417Z,67.08
2019-05-17T05:34:32.245Z,67.04
2019-05-17T05:37:02.122Z,66.82
2019-05-17T05:39:31.954Z,67.22
2019-05-17T05:42:08.074Z,67.16
2019-05-17T05:44:32.069Z,67.43
2019-05-17T05:47:02.121Z,67.56
2019-05-17T05:49:32.043Z,67.98
2019-05-17T05:52:01.979Z,67.49
2019-05-17T05:54:31.957Z,67.30
2019-05-17T05:57:02.302Z,67.52
2019-05-17T05:59:31.719Z,66.61
2019-05-17T06:02:01.802Z,65.25
2019-05-17T06:04:31.870Z,65.12
2019-05-17T06:07:02.752Z,64.61
2019-05-17T06:09:31.834Z,64.10
2019-05-17T06:12:02.438Z,63.61
2019-05-17T06:14:32.349Z,63.14
2019-05-17T06:17:02.934Z,63.13
2019-05-17T06:19:31.513Z,62.35
2019-05-17T06:22:02.507Z,61.22
2019-05-17T06:24:31.918Z,59.67
2019-05-17T06:27:01.934Z,60.08
2019-05-17T06:29:32.594Z,59.59
2019-05-17T06:32:02.480Z,59.82
2019-05-17T06:34:32.701Z,59.12
2019-05-17T06:37:02.226Z,59.26
2019-05-17T06:39:32.764Z,58.82
2019-05-17T06:42:02.747Z,59.01
2019-05-17T06:44:32.513Z,58.37
2019-05-17T06:47:02.624Z,58.46
2019-05-17T06:49:31.869Z,58.62
2019-05-17T06:52:02.346Z,58.15
2019-05-17T06:54:30.388Z,57.48
2019-05-17T06:56:58.701Z,57.67
2019-05-17T07:09:12.831Z,57.95
2019-05-17T07:11:41.232Z,57.57
2019-05-17T07:14:09.897Z,56.43
2019-05-17T07:16:39.687Z,56.71
2019-05-17T07:19:10.305Z,56.75
2019-05-17T07:21:40.364Z,56.83
2019-05-17T07:24:10.080Z,56.17
2019-05-17T07:26:39.356Z,56.09
2019-05-17T07:29:09.880Z,55.56
2019-05-17T07:31:40.249Z,55.12
2019-05-17T07:34:09.270Z,54.49
2019-05-17T07:36:39.721Z,54.42
2019-05-17T07:39:10.558Z,54.05
2019-05-17T07:41:40.037Z,54.84
2019-05-17T07:44:09.954Z,55.59
2019-05-17T07:46:40.129Z,55.02
2019-05-17T07:49:10.628Z,54.68
2019-05-17T07:51:39.601Z,54.09
2019-05-17T07:54:10.281Z,52.92
2019-05-17T07:56:40.156Z,52.63
2019-05-17T07:59:09.530Z,52.71
2019-05-17T08:01:38.220Z,52.93
2019-05-17T08:04:06.587Z,51.82
2019-05-17T08:06:35.269Z,52.02
2019-05-17T08:09:05.827Z,52.12
2019-05-17T08:11:34.461Z,51.93
2019-05-17T08:14:02.786Z,50.41
2019-05-17T08:16:31.111Z,49.47
2019-05-17T08:19:00.326Z,49.70
2019-05-17T08:21:30.498Z,51.06
2019-05-17T08:24:00.076Z,50.29
2019-05-17T08:26:29.716Z,50.10
2019-05-17T08:29:00.354Z,48.64
2019-05-17T08:31:29.555Z,49.47
2019-05-17T08:34:00.027Z,49.16
2019-05-17T08:36:29.880Z,50.10
2019-05-17T08:38:59.657Z,50.07
2019-05-17T08:41:30.825Z,48.52
2019-05-17T08:44:00.454Z,47.31
2019-05-17T08:46:30.356Z,47.68
2019-05-17T08:49:00.289Z,48.32
2019-05-17T08:51:30.457Z,49.20
2019-05-17T08:53:59.995Z,47.28
2019-05-17T08:56:30.886Z,47.60
2019-05-17T08:59:00.723Z,47.89
2019-05-17T09:01:30.184Z,46.88
2019-05-17T09:03:59.845Z,45.95
2019-05-17T09:06:30.108Z,45.48
2019-05-17T09:09:00.772Z,46.52
2019-05-17T09:11:30.241Z,46.35
2019-05-17T09:14:01.880Z,45.84
2019-05-17T09:16:30.695Z,45.16
2019-05-17T09:19:00.498Z,44.65
2019-05-17T09:21:31.434Z,44.25
2019-05-17T09:23:59.793Z,44.59
2019-05-17T09:26:29.440Z,44.80
2019-05-17T09:29:01.280Z,44.89
2019-05-17T09:31:29.855Z,42.85
2019-05-17T09:34:00.184Z,43.23
2019-05-17T09:36:30.274Z,43.09
2019-05-17T09:39:00.088Z,44.08
2019-05-17T09:41:29.328Z,43.48
2019-05-17T09:44:09.544Z,44.11
2019-05-17T09:46:30.067Z,43.59
2019-05-17T09:49:00.896Z,42.38
2019-05-17T09:51:30.183Z,43.47
2019-05-17T09:54:00.137Z,43.61
2019-05-17T09:56:30.090Z,42.80
2019-05-17T09:59:00.364Z,42.04
2019-05-17T10:01:30.397Z,40.62
2019-05-17T10:03:59.849Z,41.37
2019-05-17T10:06:28.355Z,41.93
2019-05-17T10:08:56.817Z,42.09
2019-05-17T10:11:25.296Z,41.53
2019-05-17T10:13:53.601Z,39.53
2019-05-17T10:16:22.200Z,39.54
2019-05-17T10:18:50.496Z,39.46
2019-05-17T10:21:19.893Z,40.90
2019-05-17T10:23:49.713Z,40.72
2019-05-17T10:26:19.694Z,40.26
2019-05-17T10:28:48.317Z,39.83
2019-05-17T10:31:16.861Z,40.00
2019-05-17T10:33:45.326Z,39.47
2019-05-17T10:36:13.971Z,38.79
2019-05-17T10:38:42.374Z,38.97
2019-05-17T10:41:10.961Z,38.11
2019-05-17T10:43:39.422Z,38.68
2019-05-17T10:46:10.337Z,37.75
2019-05-17T10:48:40.894Z,38.89
2019-05-17T10:51:09.582Z,38.69
2019-05-17T10:53:40.140Z,37.52
2019-05-17T10:56:10.004Z,38.12
2019-05-17T10:58:39.967Z,38.00
2019-05-17T11:01:10.303Z,37.12
2019-05-17T11:03:39.752Z,37.33
2019-05-17T11:06:10.683Z,37.26
2019-05-17T11:08:38.887Z,36.23
2019-05-17T11:11:07.284Z,36.60
2019-05-17T11:13:35.941Z,36.29
2019-05-17T11:16:04.332Z,36.72
2019-05-17T11:18:33.021Z,36.69
2019-05-17T11:21:02.693Z,36.99
2019-05-17T11:23:30.968Z,36.81
2019-05-17T11:25:59.367Z,37.63
2019-05-17T11:28:27.781Z,36.94
2019-05-17T11:30:56.076Z,36.94
2019-05-17T11:33:24.579Z,36.86
2019-05-17T11:35:53.451Z,36.54
2019-05-17T11:38:21.941Z,36.34
2019-05-17T11:40:50.405Z,35.55
2019-05-17T11:43:18.879Z,36.15
2019-05-17T11:45:47.637Z,35.41
2019-05-17T11:48:16.095Z,36.17
2019-05-17T11:50:44.789Z,36.09
2019-05-17T11:53:13.542Z,35.66
2019-05-17T11:55:41.990Z,35.68
2019-05-17T11:58:10.504Z,34.58
2019-05-17T12:00:39.053Z,35.50
2019-05-17T12:03:07.680Z,35.51
2019-05-17T12:05:36.289Z,35.40
2019-05-17T12:08:08.620Z,34.40
2019-05-17T12:10:36.927Z,33.50
2019-05-17T12:13:05.832Z,33.23
2019-05-17T12:15:44.561Z,32.44
2019-05-17T12:18:04.589Z,31.94
2019-05-17T12:20:32.997Z,31.33
2019-05-17T12:23:01.321Z,31.14
2019-05-17T12:25:29.749Z,30.98
2019-05-17T12:27:58.096Z,30.84
2019-05-17T12:30:26.966Z,30.49
2019-05-17T12:32:55.385Z,30.60
2019-05-17T12:35:24.724Z,29.99
2019-05-17T12:37:53.168Z,30.93
2019-05-17T12:40:21.677Z,30.33
2019-05-17T12:42:50.029Z,30.00
2019-05-17T12:45:19.019Z,29.91
2019-05-17T12:47:47.462Z,30.49
2019-05-17T12:50:15.977Z,29.90
2019-05-17T12:52:44.583Z,29.36
2019-05-17T12:55:13.189Z,29.78
2019-05-17T12:57:41.574Z,30.16
2019-05-17T13:00:10.085Z,30.07
2019-05-17T13:02:38.356Z,30.63
2019-05-17T13:05:07.096Z,30.28
2019-05-17T13:07:35.407Z,29.84
2019-05-17T13:10:05.685Z,29.69
2019-05-17T13:12:33.965Z,30.94
2019-05-17T13:15:02.320Z,31.38
2019-05-17T13:17:30.617Z,31.36
2019-05-17T13:19:59.016Z,32.26
2019-05-17T13:22:27.494Z,32.09
2019-05-17T13:24:55.979Z,32.35
2019-05-17T13:27:24.273Z,32.72
2019-05-17T13:29:52.688Z,32.61
2019-05-17T13:32:21.154Z,33.21
2019-05-17T13:34:49.714Z,33.71
2019-05-17T13:37:18.162Z,34.05
2019-05-17T13:39:46.539Z,34.39
2019-05-17T13:42:14.888Z,33.12
2019-05-17T13:44:43.383Z,32.91
2019-05-17T13:47:11.775Z,32.40
2019-05-17T13:49:40.532Z,32.02
2019-05-17T13:52:08.870Z,32.22
2019-05-17T13:54:38.779Z,32.06
2019-05-17T13:57:07.196Z,31.87
2019-05-17T13:59:35.503Z,31.15
2019-05-17T14:02:03.989Z,31.41
2019-05-17T14:04:32.352Z,32.06
2019-05-17T14:07:00.766Z,32.10
2019-05-17T14:09:29.158Z,32.35
2019-05-17T14:11:57.836Z,31.62
2019-05-17T14:14:26.272Z,31.50
2019-05-17T14:16:54.792Z,31.83
2019-05-17T14:19:23.231Z,32.12
2019-05-17T14:21:51.603Z,32.62
2019-05-17T14:24:20.113Z,38.27
2019-05-17T14:26:48.470Z,45.49
2019-05-17T14:29:16.813Z,53.01
2019-05-17T14:31:45.703Z,59.80
2019-05-17T14:34:14.116Z,61.22
2019-05-17T14:36:42.441Z,61.19
2019-05-17T14:39:10.901Z,64.12
2019-05-17T14:41:39.205Z,64.07
2019-05-17T14:44:07.602Z,62.56
2019-05-17T14:46:36.016Z,62.14
2019-05-17T14:49:05.904Z,59.89
2019-05-17T14:51:34.299Z,61.21
2019-05-17T14:54:02.928Z,60.61
2019-05-17T14:56:31.368Z,62.13
2019-05-17T14:58:59.724Z,61.19
2019-05-17T15:01:28.016Z,59.12
2019-05-17T15:03:56.448Z,58.09
2019-05-17T15:06:24.761Z,58.03
2019-05-17T15:08:53.299Z,57.85
2019-05-17T15:11:21.641Z,57.54
2019-05-17T15:13:50.204Z,58.73
2019-05-17T15:16:18.719Z,58.18
2019-05-17T15:18:47.353Z,58.52
2019-05-17T15:21:15.810Z,56.87
2019-05-17T15:23:44.434Z,57.41
2019-05-17T15:26:12.833Z,55.08
2019-05-17T15:28:41.180Z,54.02
2019-05-17T15:31:09.558Z,53.08
2019-05-17T15:33:37.979Z,53.26
2019-05-17T15:36:06.347Z,53.41
2019-05-17T15:38:34.749Z,52.85
2019-05-17T15:41:03.030Z,52.62
2019-05-17T15:43:31.360Z,52.71
2019-05-17T15:45:59.659Z,52.75
2019-05-17T15:48:27.990Z,52.00
2019-05-17T15:50:56.284Z,52.13
2019-05-17T15:53:24.693Z,52.49
2019-05-17T15:55:53.064Z,52.38
2019-05-17T15:58:21.579Z,51.88
2019-05-17T16:00:49.905Z,51.53
2019-05-17T16:03:18.194Z,50.58
2019-05-17T16:05:46.618Z,50.66
2019-05-17T16:08:14.994Z,50.58
2019-05-17T16:10:43.467Z,50.21
2019-05-17T16:13:11.834Z,50.33
2019-05-17T16:15:40.171Z,49.96
2019-05-17T16:18:08.481Z,50.43
2019-05-17T16:20:37.368Z,50.62
2019-05-17T16:23:05.719Z,49.80
2019-05-17T16:25:34.172Z,49.56
2019-05-17T16:28:02.559Z,49.37
2019-05-17T16:30:31.133Z,49.81
2019-05-17T16:33:01.355Z,49.90
2019-05-17T16:35:31.506Z,50.09
2019-05-17T16:38:00.088Z,50.22
2019-05-17T16:40:28.419Z,50.51
2019-05-17T16:42:56.919Z,50.39
2019-05-17T16:45:25.450Z,50.86
2019-05-17T16:47:56.559Z,51.70
2019-05-17T16:50:24.951Z,52.88
2019-05-17T16:53:05.549Z,52.69
2019-05-17T16:55:26.008Z,52.65
2019-05-17T16:57:54.014Z,52.81
2019-05-17T17:00:28.880Z,52.77
2019-05-17T17:02:57.320Z,52.95
2019-05-17T17:05:27.502Z,51.61
2019-05-17T17:07:56.978Z,52.35
2019-05-17T17:10:25.713Z,52.96
2019-05-17T17:12:54.062Z,52.16
2019-05-17T17:15:22.832Z,52.90
2019-05-17T17:17:51.185Z,53.12
2019-05-17T17:20:20.116Z,52.88
2019-05-17T17:22:48.436Z,53.35
2019-05-17T17:25:17.091Z,53.60
2019-05-17T17:27:45.465Z,52.81
2019-05-17T17:30:14.487Z,52.38
2019-05-17T17:32:42.883Z,53.25
2019-05-17T17:35:11.537Z,53.38
2019-05-17T17:37:39.944Z,53.60
2019-05-17T17:40:08.980Z,54.15
2019-05-17T17:42:39.063Z,53.69
2019-05-17T17:45:08.459Z,53.96
2019-05-17T17:47:36.939Z,54.13
2019-05-17T17:50:06.909Z,54.42
2019-05-17T17:52:35.405Z,54.50
2019-05-17T17:55:04.731Z,54.46
2019-05-17T17:57:33.072Z,54.61
2019-05-17T18:00:01.944Z,55.18
2019-05-17T18:02:30.432Z,55.35
2019-05-17T18:04:58.827Z,55.53
2019-05-17T18:07:27.163Z,56.01
2019-05-17T18:09:55.547Z,56.59
2019-05-17T18:12:23.965Z,57.18
2019-05-17T18:14:52.340Z,56.77
2019-05-17T18:17:20.692Z,56.54
2019-05-17T18:19:49.017Z,56.42
2019-05-17T18:22:18.045Z,56.32
2019-05-17T18:24:46.461Z,56.05
2019-05-17T18:27:15.307Z,55.67
2019-05-17T18:29:43.653Z,55.49
2019-05-17T18:32:12.314Z,55.36
2019-05-17T18:34:40.712Z,55.27
2019-05-17T18:37:09.390Z,55.00
2019-05-17T18:39:38.064Z,55.12
2019-05-17T18:42:06.627Z,55.23
2019-05-17T18:44:37.035Z,55.51
2019-05-17T18:47:05.780Z,55.51
2019-05-17T18:49:34.219Z,55.53
2019-05-17T18:52:02.807Z,55.48
2019-05-17T18:54:31.229Z,55.44
2019-05-17T18:56:59.695Z,55.43
2019-05-17T18:59:28.432Z,55.37
2019-05-17T19:01:56.712Z,55.50
2019-05-17T19:04:25.129Z,55.64
2019-05-17T19:06:53.604Z,55.69
2019-05-17T19:09:22.090Z,55.80
2019-05-17T19:11:50.915Z,55.94
2019-05-17T19:14:20.259Z,56.02
2019-05-17T19:16:48.730Z,56.01
2019-05-17T19:19:17.161Z,56.21
2019-05-17T19:21:45.572Z,55.86
2019-05-17T19:24:15.763Z,55.75
2019-05-17T19:26:44.242Z,56.25
2019-05-17T19:29:12.908Z,56.50
2019-05-17T19:31:41.349Z,56.66
2019-05-17T19:34:09.905Z,56.82
2019-05-17T19:36:41.559Z,57.22
2019-05-17T19:39:11.082Z,57.33
2019-05-17T19:41:39.565Z,57.52
2019-05-17T19:44:08.127Z,57.77
2019-05-17T19:46:36.852Z,58.26
2019-05-17T19:49:05.348Z,58.96
2019-05-17T19:51:33.863Z,59.75
2019-05-17T19:54:02.331Z,60.52
2019-05-17T19:56:31.053Z,61.40
2019-05-17T19:58:59.452Z,61.86
2019-05-17T20:01:27.865Z,62.19
2019-05-17T20:03:56.337Z,62.75
2019-05-17T20:06:24.842Z,63.47
2019-05-17T20:08:53.226Z,64.07
2019-05-17T20:11:33.690Z,64.69
2019-05-17T20:13:51.858Z,64.55
2019-05-17T20:16:22.237Z,64.63
2019-05-17T20:18:50.745Z,65.04
2019-05-17T20:21:19.651Z,65.69
2019-05-17T20:23:48.087Z,65.38
2019-05-17T20:26:18.550Z,65.10
2019-05-17T20:28:47.166Z,64.84
2019-05-17T20:31:21.623Z,65.65
2019-05-17T20:33:50.071Z,66.03
2019-05-17T20:36:18.843Z,65.99
2019-05-17T20:38:47.405Z,66.77
2019-05-17T20:41:15.738Z,66.34
2019-05-17T20:43:44.257Z,66.24
2019-05-17T20:46:12.619Z,66.12
2019-05-17T20:48:40.916Z,66.39
2019-05-17T20:51:09.326Z,66.27
2019-05-17T20:53:37.742Z,66.12
2019-05-17T20:56:06.108Z,66.20
2019-05-17T20:58:34.702Z,66.70
2019-05-17T21:01:03.160Z,67.25
2019-05-17T21:03:31.530Z,67.71
2019-05-17T21:05:59.843Z,68.29
2019-05-17T21:08:28.339Z,68.03
2019-05-17T21:10:56.848Z,67.90
2019-05-17T21:13:25.245Z,67.83
2019-05-17T21:15:53.634Z,67.72
2019-05-17T21:18:22.027Z,67.96
2019-05-17T21:20:50.353Z,68.04
2019-05-17T21:23:18.746Z,67.82
2019-05-17T21:25:47.319Z,68.08
2019-05-17T21:28:16.086Z,68.75
2019-05-17T21:30:44.397Z,69.13
2019-05-17T21:33:12.824Z,69.21
2019-05-17T21:35:41.235Z,69.08
2019-05-17T21:38:09.533Z,69.38
2019-05-17T21:40:37.843Z,69.72
2019-05-17T21:43:06.233Z,69.92
2019-05-17T21:45:34.544Z,69.58
2019-05-17T21:48:03.091Z,68.97
2019-05-17T21:50:31.397Z,68.80
2019-05-17T21:52:59.768Z,68.81
2019-05-17T21:55:28.173Z,68.66
2019-05-17T21:57:56.568Z,69.13
2019-05-17T22:00:50.908Z,68.68
2019-05-17T22:03:19.299Z,68.53
2019-05-17T22:05:47.773Z,68.44
2019-05-17T22:08:16.153Z,69.15
2019-05-17T22:10:44.662Z,69.30
2019-05-17T22:13:13.047Z,70.10
2019-05-17T22:15:41.387Z,70.15
2019-05-17T22:18:09.712Z,70.38
2019-05-17T22:20:38.147Z,70.49
2019-05-17T22:23:06.443Z,70.09
2019-05-17T22:25:35.051Z,70.02
2019-05-17T22:28:03.458Z,70.54
2019-05-17T22:30:31.777Z,69.76
2019-05-17T22:33:00.150Z,69.56
2019-05-17T22:35:28.548Z,69.82
2019-05-17T22:37:56.949Z,70.13
2019-05-17T22:40:25.506Z,70.45
2019-05-17T22:42:53.837Z,70.66
2019-05-17T22:45:22.169Z,70.09
2019-05-17T22:47:50.671Z,70.31
2019-05-17T22:50:19.097Z,70.53
2019-05-17T22:52:47.421Z,70.92
2019-05-17T22:55:15.910Z,71.07
2019-05-17T22:57:44.435Z,70.76
2019-05-17T23:00:13.004Z,70.37
2019-05-17T23:02:41.308Z,69.57
2019-05-17T23:05:09.814Z,69.63
2019-05-17T23:07:38.187Z,70.35
2019-05-17T23:10:06.659Z,70.82
2019-05-17T23:12:34.968Z,71.32
2019-05-17T23:15:04.643Z,71.29
2019-05-17T23:17:32.946Z,71.25
2019-05-17T23:20:01.241Z,71.40
2019-05-17T23:22:29.576Z,71.28
2019-05-17T23:24:58.059Z,71.74
2019-05-17T23:27:26.360Z,71.29
2019-05-17T23:29:54.734Z,71.07
2019-05-17T23:32:23.130Z,70.68
2019-05-17T23:34:51.440Z,70.64
2019-05-17T23:37:19.931Z,70.74
2019-05-17T23:39:48.292Z,71.01
2019-05-17T23:42:16.753Z,71.35
2019-05-17T23:44:45.074Z,71.43
2019-05-17T23:47:13.409Z,71.40
2019-05-17T23:49:43.461Z,71.80
2019-05-17T23:52:11.818Z,70.81
2019-05-17T23:54:40.127Z,71.48
2019-05-17T23:57:08.610Z,71.90
2019-05-17T23:59:36.984Z,71.59
