createdAt,value
2016-03-08T00:00:28.950Z,0
2016-03-08T00:01:28.953Z,0
2016-03-08T00:02:28.972Z,0
2016-03-08T00:03:29.005Z,0
2016-03-08T00:04:29.009Z,0
2016-03-08T00:05:29.011Z,0
2016-03-08T00:06:28.998Z,0
2016-03-08T00:07:29.064Z,0
2016-03-08T00:08:29.035Z,0
2016-03-08T00:09:29.069Z,0
2016-03-08T00:10:29.071Z,0
2016-03-08T00:11:29.152Z,0
2016-03-08T00:12:29.092Z,0
2016-03-08T00:13:29.111Z,0
2016-03-08T00:14:29.129Z,0
2016-03-08T00:15:28.991Z,0
2016-03-08T00:16:29.118Z,0
2016-03-08T00:17:29.122Z,0
2016-03-08T00:18:29.140Z,0
2016-03-08T00:19:29.204Z,0
2016-03-08T00:20:29.207Z,0
2016-03-08T00:21:29.226Z,0
2016-03-08T00:22:29.198Z,0
2016-03-08T00:23:29.216Z,0
2016-03-08T00:24:29.218Z,0
2016-03-08T00:25:29.251Z,0
2016-03-08T00:26:29.287Z,0
2016-03-08T00:27:29.273Z,0
2016-03-08T00:28:29.259Z,0
2016-03-08T00:29:29.279Z,0
2016-03-08T00:30:29.297Z,0
2016-03-08T00:31:29.315Z,0
2016-03-08T00:32:29.334Z,0
2016-03-08T00:33:28.586Z,0
2016-03-08T00:34:29.323Z,0
2016-03-08T00:35:29.358Z,0
2016-03-08T00:36:29.406Z,0
2016-03-08T00:37:29.378Z,0
2016-03-08T00:38:29.381Z,0
2016-03-08T00:39:29.400Z,0
2016-03-08T00:40:29.417Z,0
2016-03-08T00:41:29.436Z,0
2016-03-08T00:42:29.454Z,0
2016-03-08T00:43:29.441Z,0
2016-03-08T00:44:29.460Z,0
2016-03-08T00:45:29.493Z,0
2016-03-08T00:46:29.480Z,0
2016-03-08T00:47:29.498Z,0
2016-03-08T00:48:29.502Z,0
2016-03-08T00:49:29.535Z,0
2016-03-08T00:50:29.523Z,0
2016-03-08T00:51:29.557Z,0
2016-03-08T00:52:29.574Z,0
2016-03-08T00:53:29.577Z,0
2016-03-08T00:54:29.580Z,0
2016-03-08T00:55:29.598Z,0
2016-03-08T00:56:29.585Z,0
2016-03-08T00:57:29.635Z,0
2016-03-08T00:58:29.606Z,0
2016-03-08T00:59:29.657Z,0
2016-03-08T01:00:29.675Z,0
2016-03-08T01:01:29.678Z,0
2016-03-08T01:02:29.695Z,0
2016-03-08T01:03:29.683Z,0
2016-03-08T01:04:29.686Z,0
2016-03-08T01:05:29.547Z,0
2016-03-08T01:06:29.706Z,0
2016-03-08T01:07:29.740Z,0
2016-03-08T01:08:29.758Z,0
2016-03-08T01:09:29.761Z,0
2016-03-08T01:10:29.757Z,0
2016-03-08T01:11:29.747Z,0
2016-03-08T01:12:29.769Z,0
2016-03-08T01:13:29.759Z,0
2016-03-08T01:14:29.749Z,0
2016-03-08T01:15:29.744Z,0
2016-03-08T01:16:29.821Z,0
2016-03-08T01:17:29.774Z,0
2016-03-08T01:18:29.772Z,0
2016-03-08T01:19:29.785Z,0
2016-03-08T01:20:32.441Z,0
2016-03-08T01:21:29.897Z,0
2016-03-08T01:22:29.819Z,0
2016-03-08T01:23:29.820Z,0
2016-03-08T01:24:29.820Z,0
2016-03-08T01:25:29.870Z,0
2016-03-08T01:26:29.856Z,0
2016-03-08T01:27:29.843Z,0
2016-03-08T01:28:29.907Z,0
2016-03-08T01:32:29.916Z,0
2016-03-08T01:33:29.996Z,0
2016-03-08T01:34:29.936Z,0
2016-03-08T01:35:29.938Z,0
2016-03-08T01:36:29.971Z,0
2016-03-08T01:37:29.960Z,0
2016-03-08T01:38:29.977Z,0
2016-03-08T01:39:29.995Z,0
2016-03-08T01:40:29.999Z,0
2016-03-08T01:41:30.017Z,0
2016-03-08T01:42:30.020Z,0
2016-03-08T01:43:30.037Z,0
2016-03-08T01:44:30.165Z,0
2016-03-08T01:45:30.043Z,0
2016-03-08T01:46:30.078Z,0
2016-03-08T01:47:30.064Z,0
2016-03-08T01:48:30.114Z,0
2016-03-08T01:49:30.100Z,0
2016-03-08T01:50:30.182Z,0
2016-03-08T01:51:30.122Z,0
2016-03-08T01:52:30.139Z,0
2016-03-08T01:53:30.142Z,0
2016-03-08T01:54:30.161Z,0
2016-03-08T01:55:30.163Z,0
2016-03-08T01:56:30.214Z,0
2016-03-08T01:57:30.169Z,0
2016-03-08T01:58:30.202Z,0
2016-03-08T01:59:30.206Z,0
2016-03-08T02:00:30.240Z,0
2016-03-08T02:01:30.243Z,0
2016-03-08T02:02:30.260Z,0
2016-03-08T02:03:30.138Z,0
2016-03-08T02:04:30.297Z,0
2016-03-08T02:05:30.254Z,0
2016-03-08T02:06:30.288Z,0
2016-03-08T02:07:30.305Z,0
2016-03-08T02:08:30.307Z,0
2016-03-08T02:09:30.311Z,0
2016-03-08T02:10:30.376Z,0
2016-03-08T02:11:30.331Z,0
2016-03-08T02:12:30.366Z,0
2016-03-08T02:13:30.384Z,0
2016-03-08T02:14:30.387Z,0
2016-03-08T02:15:30.390Z,0
2016-03-08T02:16:30.267Z,0
2016-03-08T02:17:30.442Z,0
2016-03-08T02:18:30.460Z,0
2016-03-08T02:19:30.431Z,0
2016-03-08T02:20:30.450Z,0
2016-03-08T02:21:30.467Z,0
2016-03-08T02:22:30.470Z,0
2016-03-08T02:23:30.489Z,0
2016-03-08T02:24:30.476Z,0
2016-03-08T02:25:30.494Z,0
2016-03-08T02:26:30.528Z,0
2016-03-08T02:27:30.516Z,0
2016-03-08T02:28:30.533Z,0
2016-03-08T02:29:30.552Z,0
2016-03-08T02:30:30.538Z,0
2016-03-08T02:31:30.558Z,0
2016-03-08T02:32:30.591Z,0
2016-03-08T02:33:30.672Z,0
2016-03-08T02:34:30.597Z,0
2016-03-08T02:35:30.599Z,0
2016-03-08T02:36:30.618Z,0
2016-03-08T02:37:30.636Z,0
2016-03-08T02:38:30.639Z,0
2016-03-08T02:39:30.657Z,0
2016-03-08T02:40:30.659Z,0
2016-03-08T02:41:30.679Z,0
2016-03-08T02:42:30.681Z,0
2016-03-08T02:43:30.699Z,0
2016-03-08T02:44:30.718Z,0
2016-03-08T02:45:30.704Z,0
2016-03-08T02:46:30.581Z,0
2016-03-08T02:47:30.757Z,0
2016-03-08T02:48:30.744Z,0
2016-03-08T02:49:30.747Z,0
2016-03-08T02:50:30.781Z,0
2016-03-08T02:51:30.752Z,0
2016-03-08T02:52:30.801Z,0
2016-03-08T02:53:30.820Z,0
2016-03-08T02:54:30.806Z,0
2016-03-08T02:55:30.825Z,0
2016-03-08T02:56:30.843Z,0
2016-03-08T02:57:30.831Z,0
2016-03-08T02:58:30.864Z,0
2016-03-08T02:59:30.866Z,0
2016-03-08T03:00:30.869Z,0
2016-03-08T03:01:30.888Z,0
2016-03-08T03:02:30.907Z,0
2016-03-08T03:03:30.910Z,0
2016-03-08T03:04:30.927Z,0
2016-03-08T03:05:30.915Z,0
2016-03-08T03:06:30.964Z,0
2016-03-08T03:07:30.952Z,0
2016-03-08T03:08:30.954Z,0
2016-03-08T03:09:30.971Z,0
2016-03-08T03:10:30.991Z,0
2016-03-08T03:11:30.977Z,0
2016-03-08T03:12:30.980Z,0
2016-03-08T03:13:30.999Z,0
2016-03-08T03:14:31.048Z,0
2016-03-08T03:15:31.019Z,0
2016-03-08T03:16:31.038Z,0
2016-03-08T03:17:31.056Z,0
2016-03-08T03:18:31.043Z,0
2016-03-08T03:19:31.061Z,0
2016-03-08T03:20:31.111Z,0
2016-03-08T03:21:31.098Z,0
2016-03-08T03:22:31.101Z,0
2016-03-08T03:23:31.120Z,0
2016-03-08T03:24:31.169Z,0
2016-03-08T03:25:31.139Z,0
2016-03-08T03:26:31.143Z,0
2016-03-08T03:27:31.255Z,0
2016-03-08T03:28:31.195Z,0
2016-03-08T03:29:31.229Z,0
2016-03-08T03:30:31.263Z,0
2016-03-08T03:31:31.219Z,0
2016-03-08T03:32:31.238Z,0
2016-03-08T03:33:31.225Z,0
2016-03-08T03:34:31.274Z,0
2016-03-08T03:35:31.276Z,0
2016-03-08T03:36:31.342Z,0
2016-03-08T03:37:31.344Z,0
2016-03-08T03:38:31.362Z,0
2016-03-08T03:39:31.349Z,0
2016-03-08T03:40:31.352Z,0
2016-03-08T03:41:31.323Z,0
2016-03-08T03:42:31.374Z,0
2016-03-08T03:43:31.345Z,0
2016-03-08T03:44:31.332Z,0
2016-03-08T03:45:31.350Z,0
2016-03-08T03:46:31.368Z,0
2016-03-08T03:47:31.387Z,0
2016-03-08T03:48:31.420Z,0
2016-03-08T03:49:31.423Z,0
2016-03-08T03:50:31.426Z,0
2016-03-08T03:51:31.413Z,0
2016-03-08T03:52:31.432Z,0
2016-03-08T03:53:31.465Z,0
2016-03-08T03:54:31.468Z,0
2016-03-08T03:55:31.440Z,0
2016-03-08T03:56:31.458Z,0
2016-03-08T03:57:31.320Z,0
2016-03-08T03:58:31.510Z,0
2016-03-08T03:59:31.497Z,0
2016-03-08T04:00:31.516Z,0
2016-03-08T04:01:31.518Z,0
2016-03-08T04:02:31.522Z,0
2016-03-08T04:03:31.539Z,0
2016-03-08T04:04:31.541Z,0
2016-03-08T04:05:31.560Z,0
2016-03-08T04:06:31.588Z,0
2016-03-08T04:07:31.607Z,0
2016-03-08T04:08:31.593Z,0
2016-03-08T04:09:31.440Z,0
2016-03-08T04:10:31.615Z,0
2016-03-08T04:11:31.695Z,0
2016-03-08T04:12:31.636Z,0
2016-03-08T04:13:31.654Z,0
2016-03-08T04:14:31.656Z,0
2016-03-08T04:15:31.676Z,0
2016-03-08T04:16:31.678Z,0
2016-03-08T04:17:31.681Z,0
2016-03-08T04:18:31.683Z,0
2016-03-08T04:19:31.733Z,0
2016-03-08T04:20:31.719Z,0
2016-03-08T04:21:31.738Z,0
2016-03-08T04:22:31.740Z,0
2016-03-08T04:23:31.743Z,0
2016-03-08T04:24:31.761Z,0
2016-03-08T04:25:31.764Z,0
2016-03-08T04:26:31.767Z,0
2016-03-08T04:27:31.785Z,0
2016-03-08T04:28:31.819Z,0
2016-03-08T04:29:31.807Z,0
2016-03-08T04:30:31.824Z,0
2016-03-08T04:31:31.843Z,0
2016-03-08T04:32:31.829Z,0
2016-03-08T04:33:31.833Z,0
2016-03-08T04:34:31.101Z,0
2016-03-08T04:35:31.885Z,0
2016-03-08T04:36:31.888Z,0
2016-03-08T04:37:31.890Z,0
2016-03-08T04:38:31.924Z,0
2016-03-08T04:39:31.927Z,0
2016-03-08T04:40:31.179Z,0
2016-03-08T04:41:31.964Z,0
2016-03-08T04:42:31.950Z,0
2016-03-08T04:43:31.938Z,0
2016-03-08T04:44:31.972Z,0
2016-03-08T04:45:31.959Z,0
2016-03-08T04:46:32.009Z,0
2016-03-08T04:47:32.011Z,0
2016-03-08T04:48:31.858Z,0
2016-03-08T04:49:32.017Z,0
2016-03-08T04:50:32.035Z,0
2016-03-08T04:51:32.037Z,0
2016-03-08T04:52:32.039Z,0
2016-03-08T04:53:32.074Z,0
2016-03-08T04:54:32.061Z,0
2016-03-08T04:55:32.079Z,0
2016-03-08T04:56:32.130Z,0
2016-03-08T04:57:32.085Z,0
2016-03-08T04:58:32.118Z,0
2016-03-08T04:59:32.137Z,0
2016-03-08T05:00:32.124Z,0
2016-03-08T05:01:32.127Z,0
2016-03-08T05:02:32.176Z,0
2016-03-08T05:03:31.413Z,0
2016-03-08T05:04:32.182Z,0
2016-03-08T05:05:32.184Z,0
2016-03-08T05:06:32.188Z,0
2016-03-08T05:07:32.205Z,0
2016-03-08T05:08:32.240Z,0
2016-03-08T05:09:32.226Z,0
2016-03-08T05:10:32.229Z,0
2016-03-08T05:11:32.248Z,0
2016-03-08T05:12:32.250Z,0
2016-03-08T05:13:32.268Z,0
2016-03-08T05:14:32.271Z,0
2016-03-08T05:15:32.289Z,0
2016-03-08T05:16:32.309Z,0
2016-03-08T05:17:32.295Z,0
2016-03-08T05:18:32.329Z,0
2016-03-08T05:19:32.159Z,0
2016-03-08T05:20:32.334Z,0
2016-03-08T05:21:32.336Z,0
2016-03-08T05:22:32.355Z,0
2016-03-08T05:23:32.372Z,0
2016-03-08T05:24:32.361Z,0
2016-03-08T05:25:32.378Z,0
2016-03-08T05:26:32.397Z,0
2016-03-08T05:27:32.400Z,0
2016-03-08T05:28:32.402Z,0
2016-03-08T05:29:32.421Z,0
2016-03-08T05:30:32.438Z,0
2016-03-08T05:31:32.458Z,0
2016-03-08T05:32:32.460Z,0
2016-03-08T05:33:32.446Z,0
2016-03-08T05:34:32.365Z,0
2016-03-08T05:35:33.974Z,0
2016-03-08T05:36:32.164Z,0
2016-03-08T05:37:32.820Z,0
2016-03-08T05:38:33.907Z,0
2016-03-08T05:39:32.534Z,0
2016-03-08T05:40:32.551Z,0
2016-03-08T05:41:32.554Z,0
2016-03-08T05:42:32.525Z,0
2016-03-08T05:43:32.560Z,0
2016-03-08T05:44:32.562Z,0
2016-03-08T05:45:32.581Z,0
2016-03-08T05:46:32.568Z,0
2016-03-08T05:47:32.586Z,0
2016-03-08T05:48:32.605Z,0
2016-03-08T05:49:32.630Z,0
2016-03-08T05:50:32.617Z,0
2016-03-08T05:51:32.541Z,0
2016-03-08T05:52:32.638Z,0
2016-03-08T05:53:32.641Z,0
2016-03-08T05:54:32.659Z,0
2016-03-08T05:55:32.537Z,5
2016-03-08T05:56:32.696Z,5
2016-03-08T05:57:32.698Z,5
2016-03-08T05:58:32.701Z,5
2016-03-08T05:59:32.735Z,5
2016-03-08T06:00:32.737Z,5
2016-03-08T06:01:32.724Z,5
2016-03-08T06:02:32.742Z,5
2016-03-08T06:03:32.762Z,10
2016-03-08T06:04:32.764Z,10
2016-03-08T06:05:32.767Z,10
2016-03-08T06:06:32.805Z,10
2016-03-08T06:07:32.778Z,10
2016-03-08T06:08:32.811Z,10
2016-03-08T06:09:32.813Z,10
2016-03-08T06:10:32.831Z,15
2016-03-08T06:11:32.819Z,15
2016-03-08T06:12:32.822Z,15
2016-03-08T06:13:32.855Z,15
2016-03-08T06:14:32.842Z,15
2016-03-08T06:15:32.861Z,20
2016-03-08T06:16:32.957Z,20
2016-03-08T06:17:32.883Z,20
2016-03-08T06:18:32.916Z,20
2016-03-08T06:19:32.903Z,20
2016-03-08T06:20:32.921Z,25
2016-03-08T06:21:32.924Z,25
2016-03-08T06:22:32.927Z,25
2016-03-08T06:23:32.929Z,25
2016-03-08T06:24:32.963Z,25
2016-03-08T06:25:32.966Z,30
2016-03-08T06:26:32.969Z,30
2016-03-08T06:27:32.987Z,30
2016-03-08T06:28:32.990Z,30
2016-03-08T06:29:33.007Z,30
2016-03-08T06:30:32.995Z,35
2016-03-08T06:31:33.028Z,35
2016-03-08T06:32:33.048Z,35
2016-03-08T06:33:33.065Z,35
2016-03-08T06:34:33.037Z,40
2016-03-08T06:35:33.055Z,40
2016-03-08T06:36:33.073Z,40
2016-03-08T06:37:33.076Z,40
2016-03-08T06:38:33.110Z,45
2016-03-08T06:39:33.145Z,45
2016-03-08T06:40:33.116Z,45
2016-03-08T06:41:33.133Z,45
2016-03-08T06:42:33.167Z,50
2016-03-08T06:43:33.139Z,50
2016-03-08T06:44:33.173Z,50
2016-03-08T06:45:33.191Z,50
2016-03-08T06:46:33.194Z,55
2016-03-08T06:47:33.197Z,55
2016-03-08T06:48:33.183Z,55
2016-03-08T06:49:33.219Z,55
2016-03-08T06:50:33.236Z,60
2016-03-08T06:51:33.208Z,60
2016-03-08T06:52:33.226Z,60
2016-03-08T06:53:33.244Z,60
2016-03-08T06:54:33.247Z,65
2016-03-08T06:55:33.281Z,65
2016-03-08T06:56:33.268Z,65
2016-03-08T06:57:33.287Z,65
2016-03-08T06:58:33.305Z,65
2016-03-08T06:59:33.307Z,70
2016-03-08T07:00:33.310Z,70
2016-03-08T07:01:33.344Z,70
2016-03-08T07:02:33.331Z,70
2016-03-08T07:03:33.333Z,75
2016-03-08T07:04:33.368Z,75
2016-03-08T07:05:33.401Z,75
2016-03-08T07:06:33.372Z,75
2016-03-08T07:07:33.391Z,75
2016-03-08T07:08:33.316Z,75
2016-03-08T07:09:33.412Z,75
2016-03-08T07:10:33.415Z,80
2016-03-08T07:11:33.465Z,80
2016-03-08T07:12:33.280Z,80
2016-03-08T07:13:33.313Z,80
2016-03-08T07:14:33.472Z,85
2016-03-08T07:15:33.475Z,85
2016-03-08T07:16:33.478Z,85
2016-03-08T07:17:33.511Z,90
2016-03-08T07:18:33.514Z,90
2016-03-08T07:19:33.517Z,90
2016-03-08T07:20:33.551Z,90
2016-03-08T07:21:33.539Z,95
2016-03-08T07:22:33.541Z,95
2016-03-08T07:23:33.544Z,95
2016-03-08T07:24:33.609Z,95
2016-03-08T07:25:33.580Z,95
2016-03-08T07:26:33.599Z,95
2016-03-08T07:27:33.632Z,100
2016-03-08T07:28:33.604Z,100
2016-03-08T07:29:33.654Z,100
2016-03-08T07:30:33.671Z,105
2016-03-08T07:31:33.643Z,105
2016-03-08T07:32:33.709Z,105
2016-03-08T07:33:33.712Z,110
2016-03-08T07:34:33.698Z,110
2016-03-08T07:35:33.685Z,110
2016-03-08T07:36:33.735Z,115
2016-03-08T07:37:33.753Z,110
2016-03-08T07:38:33.724Z,115
2016-03-08T07:39:33.742Z,115
2016-03-08T07:40:32.995Z,115
2016-03-08T07:41:33.795Z,115
2016-03-08T07:42:33.767Z,115
2016-03-08T07:43:33.786Z,115
2016-03-08T07:44:33.803Z,120
2016-03-08T07:45:33.055Z,120
2016-03-08T07:46:33.809Z,120
2016-03-08T07:47:33.858Z,120
2016-03-08T07:48:33.080Z,120
2016-03-08T07:49:33.879Z,120
2016-03-08T07:50:33.866Z,120
2016-03-08T07:51:33.900Z,125
2016-03-08T07:52:33.887Z,125
2016-03-08T07:53:33.906Z,125
2016-03-08T07:54:33.924Z,125
2016-03-08T07:55:33.943Z,130
2016-03-08T07:56:33.945Z,130
2016-03-08T07:57:33.963Z,130
2016-03-08T07:58:32.529Z,130
2016-03-08T07:59:34.044Z,135
2016-03-08T08:00:33.985Z,130
2016-03-08T08:01:33.847Z,135
2016-03-08T08:02:34.037Z,135
2016-03-08T08:03:34.024Z,135
2016-03-08T08:04:34.043Z,135
2016-03-08T08:05:34.060Z,135
2016-03-08T08:06:34.079Z,130
2016-03-08T08:07:34.066Z,135
2016-03-08T08:08:33.960Z,135
2016-03-08T08:09:34.087Z,135
2016-03-08T08:10:34.121Z,135
2016-03-08T08:11:34.109Z,135
2016-03-08T08:12:34.158Z,135
2016-03-08T08:13:34.175Z,140
2016-03-08T08:14:34.164Z,140
2016-03-08T08:15:34.212Z,140
2016-03-08T08:16:34.184Z,140
2016-03-08T08:17:34.218Z,140
2016-03-08T08:18:34.205Z,140
2016-03-08T08:19:34.255Z,145
2016-03-08T08:20:34.241Z,140
2016-03-08T08:21:34.245Z,145
2016-03-08T08:22:34.278Z,145
2016-03-08T08:23:34.265Z,145
2016-03-08T08:24:34.299Z,145
2016-03-08T08:25:34.302Z,145
2016-03-08T08:26:34.321Z,145
2016-03-08T08:27:34.339Z,150
2016-03-08T08:28:34.326Z,150
2016-03-08T08:29:34.344Z,150
2016-03-08T08:30:34.363Z,155
2016-03-08T08:31:34.459Z,160
2016-03-08T08:32:34.383Z,160
2016-03-08T08:33:34.418Z,160
2016-03-08T08:34:34.498Z,160
2016-03-08T08:35:34.470Z,160
2016-03-08T08:36:34.426Z,165
2016-03-08T08:37:34.475Z,165
2016-03-08T08:38:34.462Z,165
2016-03-08T08:39:34.527Z,160
2016-03-08T08:40:34.484Z,155
2016-03-08T08:41:34.533Z,135
2016-03-08T08:42:34.520Z,145
2016-03-08T08:43:34.538Z,145
2016-03-08T08:44:34.572Z,135
2016-03-08T08:45:34.559Z,140
2016-03-08T08:46:34.624Z,175
2016-03-08T08:47:34.267Z,155
2016-03-08T08:48:34.630Z,170
2016-03-08T08:49:34.600Z,155
2016-03-08T08:50:34.635Z,170
2016-03-08T08:51:34.497Z,175
2016-03-08T08:52:34.672Z,160
2016-03-08T08:53:34.674Z,170
2016-03-08T08:54:34.786Z,155
2016-03-08T08:55:34.711Z,165
2016-03-08T08:56:34.698Z,185
2016-03-08T08:57:34.732Z,170
2016-03-08T08:58:34.750Z,175
2016-03-08T08:59:34.738Z,160
2016-03-08T09:00:34.755Z,155
2016-03-08T09:01:34.790Z,170
2016-03-08T09:02:34.777Z,170
2016-03-08T09:03:34.654Z,175
2016-03-08T09:04:34.829Z,160
2016-03-08T09:05:34.831Z,165
2016-03-08T09:06:34.850Z,160
2016-03-08T09:07:34.868Z,150
2016-03-08T09:08:34.730Z,165
2016-03-08T09:09:34.983Z,160
2016-03-08T09:10:34.907Z,155
2016-03-08T09:11:34.910Z,145
2016-03-08T09:12:34.960Z,145
2016-03-08T09:13:34.797Z,145
2016-03-08T09:14:34.972Z,145
2016-03-08T09:15:34.975Z,145
2016-03-08T09:16:34.978Z,145
2016-03-08T09:17:34.980Z,145
2016-03-08T09:18:35.013Z,150
2016-03-08T09:19:35.017Z,150
2016-03-08T09:20:35.035Z,160
2016-03-08T09:21:35.038Z,165
2016-03-08T09:22:35.056Z,160
2016-03-08T09:23:35.074Z,145
2016-03-08T09:24:35.077Z,145
2016-03-08T09:25:35.143Z,145
2016-03-08T09:26:35.130Z,145
2016-03-08T09:27:35.132Z,140
2016-03-08T09:28:35.135Z,140
2016-03-08T09:29:35.138Z,135
2016-03-08T09:30:35.156Z,135
2016-03-08T09:31:35.049Z,130
2016-03-08T09:32:35.223Z,130
2016-03-08T09:33:35.195Z,130
2016-03-08T09:34:35.212Z,130
2016-03-08T09:35:35.232Z,125
2016-03-08T09:36:35.250Z,125
2016-03-08T09:37:35.252Z,125
2016-03-08T09:38:35.270Z,120
2016-03-08T09:39:35.289Z,125
2016-03-08T09:40:35.308Z,120
2016-03-08T09:41:35.342Z,120
2016-03-08T09:42:35.328Z,120
2016-03-08T09:43:35.347Z,125
2016-03-08T09:44:35.349Z,130
2016-03-08T09:45:35.368Z,130
2016-03-08T09:46:35.386Z,130
2016-03-08T09:47:35.451Z,130
2016-03-08T09:48:35.408Z,135
2016-03-08T09:49:35.410Z,135
2016-03-08T09:50:35.428Z,130
2016-03-08T09:51:35.478Z,130
2016-03-08T09:52:35.465Z,130
2016-03-08T09:53:35.483Z,125
2016-03-08T09:54:35.532Z,130
2016-03-08T09:55:35.504Z,125
2016-03-08T09:56:35.507Z,125
2016-03-08T09:57:35.540Z,125
2016-03-08T09:58:35.543Z,125
2016-03-08T09:59:35.546Z,125
2016-03-08T10:00:35.565Z,125
2016-03-08T10:01:35.614Z,125
2016-03-08T10:02:35.601Z,120
2016-03-08T10:03:35.619Z,115
2016-03-08T10:04:35.638Z,115
2016-03-08T10:05:35.640Z,110
2016-03-08T10:06:35.659Z,110
2016-03-08T10:07:35.678Z,110
2016-03-08T10:08:35.712Z,110
2016-03-08T10:09:35.699Z,110
2016-03-08T10:10:35.686Z,115
2016-03-08T10:11:35.735Z,115
2016-03-08T10:12:35.738Z,120
2016-03-08T10:13:35.773Z,120
2016-03-08T10:14:35.759Z,120
2016-03-08T10:15:36.684Z,120
2016-03-08T10:16:35.789Z,120
2016-03-08T10:17:35.830Z,120
2016-03-08T10:18:35.853Z,125
2016-03-08T10:19:35.799Z,130
2016-03-08T10:20:35.792Z,135
2016-03-08T10:21:35.820Z,140
2016-03-08T10:22:35.820Z,145
2016-03-08T10:23:35.834Z,145
2016-03-08T10:24:35.848Z,150
2016-03-08T10:25:35.848Z,150
2016-03-08T10:26:35.849Z,150
2016-03-08T10:27:35.897Z,155
2016-03-08T10:28:35.883Z,155
2016-03-08T10:29:35.901Z,155
2016-03-08T10:30:35.917Z,155
2016-03-08T10:31:35.935Z,155
2016-03-08T10:32:35.953Z,150
2016-03-08T10:33:35.955Z,150
2016-03-08T10:34:35.972Z,145
2016-03-08T10:35:35.960Z,145
2016-03-08T10:36:35.977Z,145
2016-03-08T10:37:36.012Z,145
2016-03-08T10:38:35.889Z,150
2016-03-08T10:39:36.031Z,150
2016-03-08T10:40:36.049Z,155
2016-03-08T10:41:36.036Z,155
2016-03-08T10:42:36.133Z,165
2016-03-08T10:43:36.088Z,165
2016-03-08T10:44:36.138Z,160
2016-03-08T10:45:36.094Z,160
2016-03-08T10:46:36.143Z,155
2016-03-08T10:47:36.131Z,155
2016-03-08T10:48:36.149Z,155
2016-03-08T10:49:36.182Z,155
2016-03-08T10:50:36.202Z,160
2016-03-08T10:51:36.173Z,165
2016-03-08T10:52:36.237Z,180
2016-03-08T10:53:36.210Z,185
2016-03-08T10:54:36.212Z,190
2016-03-08T10:55:36.262Z,190
2016-03-08T10:56:36.265Z,210
2016-03-08T10:57:36.267Z,200
2016-03-08T10:58:36.300Z,200
2016-03-08T10:59:36.288Z,225
2016-03-08T11:00:36.322Z,190
2016-03-08T11:01:36.324Z,190
2016-03-08T11:02:36.374Z,190
2016-03-08T11:03:36.361Z,210
2016-03-08T11:04:36.395Z,230
2016-03-08T11:05:36.382Z,230
2016-03-08T11:06:36.400Z,200
2016-03-08T11:07:36.403Z,200
2016-03-08T11:08:36.422Z,210
2016-03-08T11:09:36.455Z,210
2016-03-08T11:10:36.474Z,215
2016-03-08T11:11:36.461Z,210
2016-03-08T11:12:36.510Z,210
2016-03-08T11:13:36.483Z,210
2016-03-08T11:14:36.500Z,205
2016-03-08T11:15:36.533Z,205
2016-03-08T11:16:36.553Z,175
2016-03-08T11:17:36.571Z,170
2016-03-08T11:18:36.557Z,190
2016-03-08T11:19:36.560Z,180
2016-03-08T11:20:36.610Z,160
2016-03-08T11:21:36.613Z,160
2016-03-08T11:22:36.631Z,165
2016-03-08T11:23:36.649Z,170
2016-03-08T11:24:36.698Z,170
2016-03-08T11:25:36.701Z,170
2016-03-08T11:26:36.720Z,165
2016-03-08T11:27:36.769Z,165
2016-03-08T11:28:36.710Z,165
2016-03-08T11:29:36.712Z,160
2016-03-08T11:30:36.778Z,155
2016-03-08T11:31:36.843Z,145
2016-03-08T11:32:36.829Z,135
2016-03-08T11:33:36.848Z,130
2016-03-08T11:34:36.664Z,125
2016-03-08T11:35:36.900Z,125
2016-03-08T11:36:36.903Z,125
2016-03-08T11:37:36.858Z,130
2016-03-08T11:38:36.862Z,130
2016-03-08T11:39:36.880Z,130
2016-03-08T11:40:36.882Z,120
2016-03-08T11:41:36.901Z,150
2016-03-08T11:42:36.966Z,110
2016-03-08T11:43:36.968Z,105
2016-03-08T11:44:36.972Z,100
2016-03-08T11:45:37.022Z,95
2016-03-08T11:46:36.977Z,95
2016-03-08T11:47:37.011Z,90
2016-03-08T11:48:36.998Z,90
2016-03-08T11:49:37.000Z,90
2016-03-08T11:50:37.034Z,90
2016-03-08T11:51:37.052Z,90
2016-03-08T11:52:37.055Z,95
2016-03-08T11:53:37.073Z,100
2016-03-08T11:54:37.076Z,115
2016-03-08T11:55:37.095Z,160
2016-03-08T11:56:37.113Z,160
2016-03-08T11:57:37.131Z,165
2016-03-08T11:58:37.149Z,170
2016-03-08T11:59:37.168Z,160
2016-03-08T12:00:37.170Z,150
2016-03-08T12:01:37.252Z,140
2016-03-08T12:02:37.192Z,135
2016-03-08T12:03:37.241Z,125
2016-03-08T12:04:37.073Z,95
2016-03-08T12:05:37.278Z,80
2016-03-08T12:06:37.251Z,70
2016-03-08T12:07:37.285Z,70
2016-03-08T12:08:37.288Z,70
2016-03-08T12:09:37.306Z,70
2016-03-08T12:10:37.340Z,70
2016-03-08T12:11:37.311Z,80
2016-03-08T12:12:37.361Z,75
2016-03-08T12:13:37.348Z,70
2016-03-08T12:14:37.366Z,70
2016-03-08T12:15:37.432Z,70
2016-03-08T12:16:37.388Z,70
2016-03-08T12:17:37.406Z,75
2016-03-08T12:18:37.424Z,80
2016-03-08T12:19:37.443Z,90
2016-03-08T12:20:37.460Z,100
2016-03-08T12:21:37.462Z,110
2016-03-08T12:22:37.466Z,120
2016-03-08T12:23:37.468Z,120
2016-03-08T12:24:37.518Z,130
2016-03-08T12:25:37.553Z,135
2016-03-08T12:26:37.555Z,145
2016-03-08T12:27:36.776Z,150
2016-03-08T12:28:37.575Z,155
2016-03-08T12:29:37.407Z,160
2016-03-08T12:30:37.878Z,160
2016-03-08T12:31:37.615Z,160
2016-03-08T12:32:37.603Z,165
2016-03-08T12:33:37.636Z,165
2016-03-08T12:34:37.639Z,165
2016-03-08T12:35:37.657Z,165
2016-03-08T12:36:37.691Z,165
2016-03-08T12:37:37.663Z,160
2016-03-08T12:38:37.540Z,165
2016-03-08T12:39:37.575Z,160
2016-03-08T12:40:37.733Z,160
2016-03-08T12:41:37.735Z,160
2016-03-08T12:42:37.754Z,160
2016-03-08T12:43:37.757Z,160
2016-03-08T12:44:37.791Z,160
2016-03-08T12:45:37.809Z,160
2016-03-08T12:46:37.828Z,160
2016-03-08T12:47:37.830Z,155
2016-03-08T12:48:37.832Z,150
2016-03-08T12:49:37.852Z,150
2016-03-08T12:50:37.854Z,150
2016-03-08T12:51:37.965Z,145
2016-03-08T12:52:37.921Z,145
2016-03-08T12:53:37.909Z,150
2016-03-08T12:54:37.974Z,160
2016-03-08T12:55:37.945Z,165
2016-03-08T12:56:38.026Z,170
2016-03-08T12:57:37.967Z,175
2016-03-08T12:58:37.984Z,175
2016-03-08T12:59:38.034Z,170
2016-03-08T13:00:38.006Z,160
2016-03-08T13:01:38.009Z,155
2016-03-08T13:02:38.027Z,150
2016-03-08T13:03:38.061Z,140
2016-03-08T13:04:38.033Z,135
2016-03-08T13:05:38.066Z,125
2016-03-08T13:06:37.973Z,120
2016-03-08T13:07:37.976Z,115
2016-03-08T13:08:38.121Z,115
2016-03-08T13:09:38.138Z,120
2016-03-08T13:10:38.125Z,160
2016-03-08T13:11:38.175Z,160
2016-03-08T13:12:38.162Z,150
2016-03-08T13:13:38.196Z,120
2016-03-08T13:14:38.214Z,165
2016-03-08T13:15:38.232Z,120
2016-03-08T13:16:38.064Z,130
2016-03-08T13:17:38.238Z,110
2016-03-08T13:18:38.256Z,100
2016-03-08T13:19:38.306Z,95
2016-03-08T13:20:38.277Z,95
2016-03-08T13:21:38.327Z,95
2016-03-08T13:22:38.376Z,100
2016-03-08T13:23:38.364Z,105
2016-03-08T13:24:38.335Z,110
2016-03-08T13:25:38.369Z,125
2016-03-08T13:26:38.372Z,135
2016-03-08T13:27:38.389Z,145
2016-03-08T13:28:38.408Z,150
2016-03-08T13:29:38.427Z,155
2016-03-08T13:30:38.429Z,160
2016-03-08T13:31:38.447Z,165
2016-03-08T13:32:38.482Z,165
2016-03-08T13:33:38.485Z,165
2016-03-08T13:34:38.502Z,165
2016-03-08T13:35:38.535Z,190
2016-03-08T13:36:38.539Z,165
2016-03-08T13:37:38.526Z,165
2016-03-08T13:38:38.576Z,155
2016-03-08T13:39:38.563Z,150
2016-03-08T13:40:38.565Z,145
2016-03-08T13:41:38.584Z,150
2016-03-08T13:42:38.601Z,135
2016-03-08T13:43:38.621Z,125
2016-03-08T13:44:38.623Z,155
2016-03-08T13:45:38.657Z,140
2016-03-08T13:46:38.660Z,140
2016-03-08T13:47:38.662Z,135
2016-03-08T13:48:38.696Z,125
2016-03-08T13:49:38.683Z,125
2016-03-08T13:50:38.733Z,110
2016-03-08T13:51:38.733Z,105
2016-03-08T13:52:38.735Z,100
2016-03-08T13:53:38.769Z,100
2016-03-08T13:54:38.788Z,110
2016-03-08T13:55:38.821Z,120
2016-03-08T13:56:38.793Z,130
2016-03-08T13:57:38.811Z,135
2016-03-08T13:58:38.846Z,140
2016-03-08T13:59:38.832Z,150
2016-03-08T14:00:38.866Z,165
2016-03-08T14:01:38.869Z,145
2016-03-08T14:02:38.903Z,135
2016-03-08T14:03:38.905Z,125
2016-03-08T14:04:38.908Z,125
2016-03-08T14:05:38.990Z,120
2016-03-08T14:06:38.945Z,105
2016-03-08T14:07:38.962Z,90
2016-03-08T14:08:39.091Z,80
2016-03-08T14:09:39.000Z,75
2016-03-08T14:10:39.018Z,70
2016-03-08T14:11:39.006Z,65
2016-03-08T14:12:39.039Z,65
2016-03-08T14:13:39.042Z,60
2016-03-08T14:14:39.059Z,55
2016-03-08T14:15:39.125Z,55
2016-03-08T14:16:38.987Z,55
2016-03-08T14:17:39.193Z,55
2016-03-08T14:18:39.103Z,50