createdAt,value
2024-05-09T00:00:42.079Z,98163.22
2024-05-09T00:03:10.644Z,98162.16
2024-05-09T00:05:40.449Z,98151.47
2024-05-09T00:08:08.277Z,98157.03
2024-05-09T00:10:37.703Z,98150.88
2024-05-09T00:13:09.973Z,98150.84
2024-05-09T00:15:37.391Z,98155.19
2024-05-09T00:18:05.308Z,98159.13
2024-05-09T00:20:38.039Z,98150.06
2024-05-09T00:23:08.832Z,98155.22
2024-05-09T00:25:36.110Z,98148.03
2024-05-09T00:28:03.183Z,98152.28
2024-05-09T00:30:34.617Z,98149.41
2024-05-09T00:33:05.188Z,98146.78
2024-05-09T00:35:33.043Z,98144.97
2024-05-09T00:38:00.101Z,98138.97
2024-05-09T00:40:37.336Z,98145.13
2024-05-09T00:43:06.963Z,98143.09
2024-05-09T00:45:34.793Z,98141.44
2024-05-09T00:48:03.275Z,98141.38
2024-05-09T00:50:36.113Z,98143.00
2024-05-09T00:53:05.450Z,98151.66
2024-05-09T00:55:32.210Z,98146.13
2024-05-09T00:57:58.947Z,98145.75
2024-05-09T01:00:31.816Z,98145.78
2024-05-09T01:03:05.814Z,98151.72
2024-05-09T01:05:32.962Z,98140.25
2024-05-09T01:07:59.812Z,98147.59
2024-05-09T01:10:33.601Z,98145.91
2024-05-09T01:13:02.740Z,98142.63
2024-05-09T01:15:29.459Z,98138.50
2024-05-09T01:17:57.345Z,98127.44
2024-05-09T01:20:36.385Z,98134.19
2024-05-09T01:23:08.182Z,98132.78
2024-05-09T01:25:35.626Z,98131.34
2024-05-09T01:28:02.426Z,98135.13
2024-05-09T01:30:34.664Z,98129.38
2024-05-09T01:33:04.684Z,98132.75
2024-05-09T01:35:32.079Z,98134.59
2024-05-09T01:37:58.922Z,98132.72
2024-05-09T01:40:36.101Z,98132.72
2024-05-09T01:43:05.823Z,98128.84
2024-05-09T01:45:32.503Z,98129.06
2024-05-09T01:47:59.625Z,98133.16
2024-05-09T01:50:37.224Z,98131.69
2024-05-09T01:53:07.946Z,98126.38
2024-05-09T01:55:34.745Z,98125.28
2024-05-09T01:58:01.483Z,98126.03
2024-05-09T02:00:37.964Z,98138.44
2024-05-09T02:03:15.389Z,98133.56
2024-05-09T02:05:45.058Z,98132.13
2024-05-09T02:08:18.161Z,98139.72
2024-05-09T02:10:46.365Z,98134.59
2024-05-09T02:13:13.691Z,98135.22
2024-05-09T02:15:40.430Z,98136.25
2024-05-09T02:18:08.631Z,98134.19
2024-05-09T02:20:38.033Z,98133.16
2024-05-09T02:23:06.590Z,98125.16
2024-05-09T02:25:34.055Z,98129.28
2024-05-09T02:28:00.888Z,98136.84
2024-05-09T02:30:36.431Z,98134.44
2024-05-09T02:33:08.098Z,98140.19
2024-05-09T02:35:35.649Z,98135.00
2024-05-09T02:38:02.664Z,98134.72
2024-05-09T02:40:36.524Z,98140.03
2024-05-09T02:43:10.054Z,98134.75
2024-05-09T02:45:38.178Z,98124.75
2024-05-09T02:48:05.895Z,98130.28
2024-05-09T02:50:38.043Z,98131.53
2024-05-09T02:53:15.948Z,98126.97
2024-05-09T02:55:43.157Z,98132.09
2024-05-09T02:58:10.593Z,98129.44
2024-05-09T03:00:40.967Z,98130.66
2024-05-09T03:03:14.740Z,98131.53
2024-05-09T03:05:45.320Z,98130.50
2024-05-09T03:08:12.607Z,98130.66
2024-05-09T03:10:39.917Z,98126.97
2024-05-09T03:13:15.197Z,98136.13
2024-05-09T03:15:43.188Z,98134.50
2024-05-09T03:18:10.981Z,98128.78
2024-05-09T03:20:38.634Z,98125.88
2024-05-09T03:23:08.113Z,98125.44
2024-05-09T03:25:36.068Z,98133.81
2024-05-09T03:28:02.956Z,98132.50
2024-05-09T03:30:38.663Z,98128.22
2024-05-09T03:33:13.957Z,98127.25
2024-05-09T03:35:41.869Z,98129.31
2024-05-09T03:38:08.887Z,98128.09
2024-05-09T03:40:35.827Z,98130.72
2024-05-09T03:43:02.485Z,98130.47
2024-05-09T03:45:29.205Z,98133.72
2024-05-09T03:47:56.145Z,98130.81
2024-05-09T03:50:30.006Z,98127.97
2024-05-09T03:53:01.448Z,98128.38
2024-05-09T03:55:28.383Z,98126.25
2024-05-09T03:57:55.092Z,98130.63
2024-05-09T04:00:29.999Z,98128.59
2024-05-09T04:03:02.080Z,98124.69
2024-05-09T04:05:31.138Z,98126.75
2024-05-09T04:07:58.457Z,98128.22
2024-05-09T04:13:10.210Z,98129.28
2024-05-09T04:15:37.411Z,98125.53
2024-05-09T04:18:05.223Z,98121.91
2024-05-09T04:20:38.207Z,98135.66
2024-05-09T04:23:09.029Z,98129.50
2024-05-09T04:25:36.594Z,98138.78
2024-05-09T04:28:03.593Z,98140.88
2024-05-09T04:30:36.999Z,98133.53
2024-05-09T04:33:08.469Z,98131.47
2024-05-09T04:35:37.428Z,98131.69
2024-05-09T04:38:05.193Z,98133.75
2024-05-09T04:40:35.461Z,98129.47
2024-05-09T04:43:13.464Z,98129.91
2024-05-09T04:45:40.484Z,98140.44
2024-05-09T04:48:09.301Z,98143.50
2024-05-09T04:50:38.813Z,98139.34
2024-05-09T04:53:11.223Z,98146.56
2024-05-09T04:55:39.230Z,98144.66
2024-05-09T04:58:09.807Z,98149.63
2024-05-09T05:00:38.871Z,98145.75
2024-05-09T05:03:10.210Z,98147.19
2024-05-09T05:05:40.973Z,98150.91
2024-05-09T05:08:12.420Z,98145.16
2024-05-09T05:10:39.593Z,98148.44
2024-05-09T05:13:25.108Z,98150.91
2024-05-09T05:15:56.073Z,98148.00
2024-05-09T05:18:24.247Z,98147.19
2024-05-09T05:20:51.634Z,98140.63
2024-05-09T05:23:20.173Z,98141.88
2024-05-09T05:25:48.410Z,98139.59
2024-05-09T05:28:19.123Z,98150.31
2024-05-09T05:30:46.377Z,98145.38
2024-05-09T05:33:14.942Z,98146.78
2024-05-09T05:35:42.381Z,98151.66
2024-05-09T05:38:11.928Z,98146.28
2024-05-09T05:40:40.092Z,98154.22
2024-05-09T05:43:09.448Z,98146.94
2024-05-09T05:45:39.979Z,98145.75
2024-05-09T05:48:07.936Z,98154.09
2024-05-09T05:50:37.748Z,98153.81
2024-05-09T05:53:07.698Z,98158.41
2024-05-09T05:55:36.043Z,98154.41
2024-05-09T05:58:03.057Z,98150.06
2024-05-09T06:00:37.489Z,98155.13
2024-05-09T06:03:06.608Z,98154.09
2024-05-09T06:05:33.712Z,98160.56
2024-05-09T06:08:00.635Z,98152.75
2024-05-09T06:10:37.086Z,98152.53
2024-05-09T06:13:06.586Z,98149.94
2024-05-09T06:15:33.317Z,98155.06
2024-05-09T06:18:00.249Z,98160.75
2024-05-09T06:20:34.964Z,98160.22
2024-05-09T06:23:04.985Z,98151.41
2024-05-09T06:25:31.970Z,98151.13
2024-05-09T06:28:00.757Z,98148.44
2024-05-09T06:30:36.616Z,98149.13
2024-05-09T06:33:07.691Z,98146.19
2024-05-09T06:35:35.052Z,98150.38
2024-05-09T06:38:02.134Z,98152.38
2024-05-09T06:40:36.866Z,98149.00
2024-05-09T06:43:11.068Z,98147.88
2024-05-09T06:45:39.874Z,98146.09
2024-05-09T06:48:07.670Z,98152.72
2024-05-09T06:50:37.950Z,98149.59
2024-05-09T06:53:06.319Z,98148.13
2024-05-09T06:55:33.220Z,98159.66
2024-05-09T06:57:59.905Z,98156.78
2024-05-09T07:00:34.815Z,98159.22
2024-05-09T07:03:09.964Z,98160.47
2024-05-09T07:05:37.647Z,98161.19
2024-05-09T07:08:04.995Z,98160.75
2024-05-09T07:10:35.188Z,98164.84
2024-05-09T07:13:02.922Z,98157.00
2024-05-09T07:15:29.606Z,98161.97
2024-05-09T07:17:56.567Z,98155.50
2024-05-09T07:20:32.070Z,98157.31
2024-05-09T07:23:04.895Z,98155.94
2024-05-09T07:25:31.920Z,98155.88
2024-05-09T07:27:58.625Z,98146.47
2024-05-09T07:30:32.709Z,98145.13
2024-05-09T07:33:01.666Z,98141.88
2024-05-09T07:35:29.482Z,98141.50
2024-05-09T07:37:56.351Z,98132.09
2024-05-09T07:42:52.598Z,98129.31
2024-05-09T07:45:40.484Z,98138.09
2024-05-09T07:52:32.659Z,98137.06
2024-05-09T07:55:53.620Z,98130.06
2024-05-09T07:58:20.546Z,98134.38
2024-05-09T08:00:47.272Z,98134.38
2024-05-09T08:03:14.029Z,98138.19
2024-05-09T08:05:40.915Z,98138.75
2024-05-09T08:08:08.072Z,98136.88
2024-05-09T08:10:35.284Z,98138.25
2024-05-09T08:13:02.103Z,98137.16
2024-05-09T08:15:28.977Z,98135.00
2024-05-09T08:17:56.004Z,98134.44
2024-05-09T08:20:30.668Z,98130.66
2024-05-09T08:23:00.399Z,98131.16
2024-05-09T08:25:27.225Z,98132.22
2024-05-09T08:27:54.028Z,98124.38
2024-05-09T08:30:25.442Z,98133.91
2024-05-09T08:32:59.307Z,98130.63
2024-05-09T08:35:26.111Z,98129.84
2024-05-09T08:37:53.621Z,98132.84
2024-05-09T08:40:30.437Z,98125.72
2024-05-09T08:43:01.704Z,98128.44
2024-05-09T08:45:28.429Z,98121.84
2024-05-09T08:47:56.800Z,98132.72
2024-05-09T08:50:31.745Z,98136.56
2024-05-09T08:53:04.953Z,98129.28
2024-05-09T08:55:31.664Z,98126.31
2024-05-09T08:57:59.292Z,98128.41
2024-05-09T09:00:35.657Z,98127.13
2024-05-09T09:03:06.132Z,98126.59
2024-05-09T09:05:35.448Z,98120.31
2024-05-09T09:08:04.781Z,98126.22
2024-05-09T09:10:32.831Z,98128.44
2024-05-09T09:13:09.557Z,98119.09
2024-05-09T09:15:46.980Z,98119.22
2024-05-09T09:18:14.477Z,98119.25
2024-05-09T09:20:41.236Z,98112.72
2024-05-09T09:23:08.027Z,98116.00
2024-05-09T09:25:34.902Z,98114.91
2024-05-09T09:28:01.740Z,98113.09
2024-05-09T09:30:36.191Z,98117.41
2024-05-09T09:33:05.833Z,98121.97
2024-05-09T09:35:32.906Z,98109.56
2024-05-09T09:38:03.088Z,98118.00
2024-05-09T09:40:41.116Z,98110.19
2024-05-09T09:43:14.960Z,98105.19
2024-05-09T09:45:43.779Z,98109.06
2024-05-09T09:48:12.200Z,98118.97
2024-05-09T09:50:40.226Z,98100.94
2024-05-09T09:53:07.720Z,98099.56
2024-05-09T09:55:35.024Z,98097.50
2024-05-09T09:58:04.449Z,98089.94
2024-05-09T10:00:33.700Z,98090.22
2024-05-09T10:03:01.735Z,98088.66
2024-05-09T10:05:29.216Z,98084.91
2024-05-09T10:07:56.808Z,98087.13
2024-05-09T10:10:31.662Z,98083.81
2024-05-09T10:13:02.694Z,98090.53
2024-05-09T10:15:29.590Z,98087.38
2024-05-09T10:18:15.367Z,98085.31
2024-05-09T10:20:43.139Z,98087.75
2024-05-09T10:23:29.742Z,98090.81
2024-05-09T10:25:57.196Z,98090.06
2024-05-09T10:28:34.993Z,98078.69
2024-05-09T10:31:11.550Z,98072.16
2024-05-09T10:33:50.241Z,98068.91
2024-05-09T10:36:22.521Z,98065.69
2024-05-09T10:38:50.171Z,98067.81
2024-05-09T10:41:18.121Z,98073.44
2024-05-09T10:43:44.839Z,98067.81
2024-05-09T10:46:12.087Z,98076.44
2024-05-09T10:48:39.976Z,98065.69
2024-05-09T10:51:06.887Z,98068.28
2024-05-09T10:53:43.528Z,98060.81
2024-05-09T10:56:11.108Z,98062.50
2024-05-09T10:58:37.773Z,98061.69
2024-05-09T11:01:07.083Z,98053.41
2024-05-09T11:03:35.501Z,98051.34
2024-05-09T11:06:02.775Z,98049.72
2024-05-09T11:08:31.418Z,98044.38
2024-05-09T11:10:59.576Z,98045.66
2024-05-09T11:13:33.907Z,98045.00
2024-05-09T11:16:01.120Z,98038.00
2024-05-09T11:18:31.959Z,98039.69
2024-05-09T11:21:01.807Z,98043.47
2024-05-09T11:23:30.790Z,98032.13
2024-05-09T11:25:59.067Z,98034.25
2024-05-09T11:28:28.615Z,98031.06
2024-05-09T11:31:05.440Z,98033.09
2024-05-09T11:33:32.336Z,98028.63
2024-05-09T11:35:59.130Z,98024.06
2024-05-09T11:38:25.790Z,98026.75
2024-05-09T11:40:52.567Z,98020.72
2024-05-09T11:43:19.535Z,98018.44
2024-05-09T11:45:46.424Z,98020.50
2024-05-09T11:48:13.216Z,98014.22
2024-05-09T11:50:39.971Z,98016.19
2024-05-09T11:53:06.684Z,98013.19
2024-05-09T11:55:36.856Z,98009.31
2024-05-09T11:58:04.452Z,98006.25
2024-05-09T12:00:36.680Z,98003.19
2024-05-09T12:03:05.700Z,97993.66
2024-05-09T12:05:34.516Z,98000.47
2024-05-09T12:08:01.779Z,98000.56
2024-05-09T12:12:58.384Z,97999.97
2024-05-09T12:15:25.129Z,98001.22
2024-05-09T12:17:51.890Z,97996.91
2024-05-09T12:20:28.073Z,97995.91
2024-05-09T12:22:59.868Z,97973.41
2024-05-09T12:25:26.575Z,97985.22
2024-05-09T12:27:53.507Z,97976.41
2024-05-09T12:30:32.250Z,97970.91
2024-05-09T12:33:04.199Z,97978.69
2024-05-09T12:35:31.121Z,97973.72
2024-05-09T12:37:57.842Z,97977.56
2024-05-09T12:40:34.174Z,97971.91
2024-05-09T12:43:04.839Z,97967.84
2024-05-09T12:45:31.943Z,97970.72
2024-05-09T12:47:58.921Z,97962.56
2024-05-09T12:50:31.995Z,97961.03
2024-05-09T12:53:01.003Z,97954.44
2024-05-09T12:55:28.573Z,97961.63
2024-05-09T12:57:57.185Z,97954.34
2024-05-09T13:00:31.064Z,97948.88
2024-05-09T13:03:00.865Z,97944.22
2024-05-09T13:05:28.155Z,97945.59
2024-05-09T13:07:56.700Z,97940.09
2024-05-09T13:10:30.820Z,97937.16
2024-05-09T13:13:00.007Z,97943.66
2024-05-09T13:15:27.275Z,97948.69
2024-05-09T13:17:55.824Z,97950.56
2024-05-09T13:20:31.232Z,97939.44
2024-05-09T13:23:02.618Z,97942.56
2024-05-09T13:25:29.488Z,97936.06
2024-05-09T13:27:56.974Z,97932.44
2024-05-09T13:30:29.867Z,97932.38
2024-05-09T13:33:06.355Z,97927.59
2024-05-09T13:35:35.223Z,97928.41
2024-05-09T13:38:02.800Z,97923.53
2024-05-09T13:40:34.134Z,97920.66
2024-05-09T13:43:05.510Z,97913.72
2024-05-09T13:45:32.951Z,97916.28
2024-05-09T13:47:59.993Z,97905.44
2024-05-09T13:50:33.984Z,97912.28
2024-05-09T13:53:03.634Z,97908.56
2024-05-09T13:55:30.358Z,97907.41
2024-05-09T13:57:57.131Z,97905.91
2024-05-09T14:02:53.512Z,97895.28
2024-05-09T14:05:20.282Z,97895.25
2024-05-09T14:07:47.158Z,97897.47
2024-05-09T14:10:22.513Z,97891.91
2024-05-09T14:12:52.784Z,97889.28
2024-05-09T14:15:19.479Z,97880.56
2024-05-09T14:17:46.651Z,97894.16
2024-05-09T14:20:16.689Z,97892.41
2024-05-09T14:22:49.910Z,97885.63
2024-05-09T14:25:16.930Z,97886.59
2024-05-09T14:27:43.767Z,97883.97
2024-05-09T14:30:18.126Z,97884.44
2024-05-09T14:32:52.352Z,97878.44
2024-05-09T14:35:19.306Z,97881.22
2024-05-09T14:37:45.969Z,97878.94
2024-05-09T14:40:30.322Z,97887.31
2024-05-09T14:43:03.209Z,97882.28
2024-05-09T14:45:30.151Z,97875.03
2024-05-09T14:47:57.135Z,97879.69
2024-05-09T14:50:32.326Z,97874.97
2024-05-09T14:53:03.142Z,97866.94
2024-05-09T14:55:29.835Z,97867.28
2024-05-09T14:57:56.691Z,97862.25
2024-05-09T15:00:28.887Z,97866.06
2024-05-09T15:03:00.552Z,97869.63
2024-05-09T15:05:27.471Z,97863.16
2024-05-09T15:07:54.514Z,97860.94
2024-05-09T15:10:27.471Z,97869.13
2024-05-09T15:13:01.141Z,97855.38
2024-05-09T15:15:27.910Z,97861.03
2024-05-09T15:17:55.211Z,97859.09
2024-05-09T15:20:30.775Z,97852.03
2024-05-09T15:23:02.080Z,97855.19
2024-05-09T15:25:29.016Z,97851.47
2024-05-09T15:27:55.856Z,97854.13
2024-05-09T15:32:52.362Z,97847.00
2024-05-09T15:35:19.282Z,97857.84
2024-05-09T15:37:48.201Z,97845.19
2024-05-09T15:40:21.599Z,97839.84
2024-05-09T15:42:53.452Z,97836.53
2024-05-09T15:45:20.174Z,97843.63
2024-05-09T15:47:47.002Z,97840.47
2024-05-09T15:50:20.480Z,97832.84
2024-05-09T15:52:55.413Z,97828.97
2024-05-09T15:55:22.137Z,97830.22
2024-05-09T15:57:49.059Z,97824.69
2024-05-09T16:00:24.830Z,97834.28
2024-05-09T16:03:00.027Z,97829.16
2024-05-09T16:05:27.065Z,97815.44
2024-05-09T16:07:54.045Z,97827.00
2024-05-09T16:10:25.918Z,97822.38
2024-05-09T16:12:58.640Z,97815.63
2024-05-09T16:15:25.441Z,97812.78
2024-05-09T16:17:52.318Z,97807.09
2024-05-09T16:20:29.872Z,97815.06
2024-05-09T16:23:05.146Z,97809.25
2024-05-09T16:25:31.819Z,97811.00
2024-05-09T16:27:58.585Z,97801.09
2024-05-09T16:30:31.997Z,97804.38
2024-05-09T16:33:03.021Z,97808.38
2024-05-09T16:35:30.194Z,97809.91
2024-05-09T16:37:57.155Z,97798.56
2024-05-09T16:40:33.070Z,97802.53
2024-05-09T16:43:04.881Z,97804.25
2024-05-09T16:45:32.004Z,97799.56
2024-05-09T16:47:59.747Z,97803.31
2024-05-09T16:50:32.322Z,97808.56
2024-05-09T16:53:01.226Z,97809.16
2024-05-09T16:55:28.033Z,97804.84
2024-05-09T16:57:55.639Z,97804.16
2024-05-09T17:00:31.659Z,97806.09
2024-05-09T17:03:07.273Z,97810.72
2024-05-09T17:05:34.785Z,97811.72
2024-05-09T17:08:01.998Z,97806.00
2024-05-09T17:10:33.060Z,97806.97
2024-05-09T17:13:02.540Z,97812.75
2024-05-09T17:15:29.889Z,97814.03
2024-05-09T17:17:56.795Z,97815.06
2024-05-09T17:20:31.339Z,97800.31
2024-05-09T17:23:02.418Z,97810.59
2024-05-09T17:25:29.420Z,97804.47
2024-05-09T17:27:56.605Z,97812.47
2024-05-09T17:30:31.566Z,97813.03
2024-05-09T17:33:03.358Z,97819.25
2024-05-09T17:35:30.387Z,97817.47
2024-05-09T17:37:58.269Z,97815.44
2024-05-09T17:40:31.394Z,97811.41
2024-05-09T17:43:02.263Z,97808.19
2024-05-09T17:45:29.285Z,97807.41
2024-05-09T17:47:56.078Z,97805.50
2024-05-09T17:50:30.281Z,97810.09
2024-05-09T17:53:01.470Z,97807.13
2024-05-09T17:55:28.633Z,97803.66
2024-05-09T17:57:55.664Z,97805.81
2024-05-09T18:00:32.924Z,97806.94
2024-05-09T18:03:05.493Z,97806.09
2024-05-09T18:05:32.552Z,97803.97
2024-05-09T18:07:59.511Z,97812.09
2024-05-09T18:10:33.252Z,97812.63
2024-05-09T18:13:05.316Z,97811.28
2024-05-09T18:15:32.449Z,97805.06
2024-05-09T18:17:59.454Z,97800.16
2024-05-09T18:20:32.992Z,97803.94
2024-05-09T18:23:07.860Z,97806.63
2024-05-09T18:25:34.616Z,97805.50
2024-05-09T18:28:05.214Z,97810.09
2024-05-09T18:30:35.310Z,97815.78
2024-05-09T18:33:05.535Z,97818.47
2024-05-09T18:35:33.551Z,97814.63
2024-05-09T18:38:00.437Z,97821.06
2024-05-09T18:40:33.663Z,97817.22
2024-05-09T18:43:04.661Z,97818.28
2024-05-09T18:45:32.445Z,97816.88
2024-05-09T18:47:59.513Z,97819.50
2024-05-09T18:50:34.353Z,97818.03
2024-05-09T18:53:08.255Z,97828.06
2024-05-09T18:55:35.207Z,97823.53
2024-05-09T18:58:02.316Z,97840.09
2024-05-09T19:00:35.377Z,97835.97
2024-05-09T19:03:09.345Z,97837.00
2024-05-09T19:05:38.875Z,97835.47
2024-05-09T19:08:07.315Z,97841.72
2024-05-09T19:10:35.523Z,97848.94
2024-05-09T19:13:08.019Z,97848.13
2024-05-09T19:15:38.211Z,97845.94
2024-05-09T19:18:05.688Z,97846.63
2024-05-09T19:20:34.978Z,97857.59
2024-05-09T19:23:03.216Z,97853.81
2024-05-09T19:25:30.022Z,97851.06
2024-05-09T19:27:56.789Z,97850.72
2024-05-09T19:30:30.520Z,97850.72
2024-05-09T19:33:05.029Z,97869.03
2024-05-09T19:35:32.413Z,97861.13
2024-05-09T19:37:59.196Z,97859.81
2024-05-09T19:40:31.313Z,97864.94
2024-05-09T19:43:00.608Z,97862.50
2024-05-09T19:45:27.387Z,97857.44
2024-05-09T19:47:54.435Z,97860.19
2024-05-09T19:50:30.186Z,97864.59
2024-05-09T19:53:03.261Z,97865.91
2024-05-09T19:55:30.009Z,97865.75
2024-05-09T19:57:57.076Z,97864.13
2024-05-09T20:00:32.469Z,97866.47
2024-05-09T20:03:02.677Z,97871.47
2024-05-09T20:05:32.599Z,97871.66
2024-05-09T20:07:59.572Z,97866.00
2024-05-09T20:10:31.479Z,97874.16
2024-05-09T20:13:00.341Z,97875.63
2024-05-09T20:15:27.201Z,97880.78
2024-05-09T20:17:54.488Z,97885.09
2024-05-09T20:20:32.114Z,97880.22
2024-05-09T20:23:04.099Z,97887.13
2024-05-09T20:25:30.791Z,97883.44
2024-05-09T20:27:57.636Z,97880.63
2024-05-09T20:30:31.316Z,97884.81
2024-05-09T20:33:00.394Z,97881.78
2024-05-09T20:35:27.390Z,97876.22
2024-05-09T20:37:54.136Z,97886.31
2024-05-09T20:40:28.688Z,97884.59
2024-05-09T20:42:59.605Z,97880.47
2024-05-09T20:45:26.420Z,97887.16
2024-05-09T20:47:53.334Z,97877.66
2024-05-09T20:50:28.637Z,97885.03
2024-05-09T20:53:03.115Z,97882.66
2024-05-09T20:55:30.291Z,97889.44
2024-05-09T20:57:57.230Z,97884.66
2024-05-09T21:00:33.703Z,97879.31
2024-05-09T21:03:06.636Z,97879.09
2024-05-09T21:05:34.635Z,97871.63
2024-05-09T21:08:01.830Z,97867.22
2024-05-09T21:10:32.737Z,97873.97
2024-05-09T21:13:01.008Z,97879.47
2024-05-09T21:15:27.830Z,97881.22
2024-05-09T21:17:54.553Z,97884.91
2024-05-09T21:20:28.250Z,97880.78
2024-05-09T21:22:57.967Z,97883.47
2024-05-09T21:25:24.800Z,97881.63
2024-05-09T21:27:51.938Z,97885.16
2024-05-09T21:30:28.109Z,97883.50
2024-05-09T21:33:05.018Z,97881.84
2024-05-09T21:35:31.991Z,97871.38
2024-05-09T21:37:58.741Z,97870.44
2024-05-09T21:40:31.670Z,97875.22
2024-05-09T21:43:01.700Z,97874.94
2024-05-09T21:45:28.487Z,97868.66
2024-05-09T21:47:55.520Z,97873.19
2024-05-09T21:50:28.387Z,97862.47
2024-05-09T21:53:02.749Z,97865.63
2024-05-09T21:55:30.107Z,97867.72
2024-05-09T21:57:57.074Z,97864.09
2024-05-09T22:00:32.065Z,97865.81
2024-05-09T22:03:03.507Z,97876.78
2024-05-09T22:05:30.866Z,97872.91
2024-05-09T22:07:57.692Z,97871.84
2024-05-09T22:10:30.674Z,97876.78
2024-05-09T22:13:01.257Z,97884.72
2024-05-09T22:15:28.153Z,97873.06
2024-05-09T22:17:56.337Z,97880.16
2024-05-09T22:20:32.851Z,97874.88
2024-05-09T22:23:03.417Z,97882.59
2024-05-09T22:25:31.205Z,97874.69
2024-05-09T22:27:58.973Z,97879.78
2024-05-09T22:30:34.195Z,97880.69
2024-05-09T22:33:05.486Z,97885.66
2024-05-09T22:35:32.409Z,97882.47
2024-05-09T22:37:59.123Z,97885.28
2024-05-09T22:40:38.276Z,97882.97
2024-05-09T22:43:13.165Z,97878.56
2024-05-09T22:45:40.251Z,97889.59
2024-05-09T22:48:08.450Z,97886.09
2024-05-09T22:50:35.411Z,97888.75
2024-05-09T22:53:02.290Z,97872.56
2024-05-09T22:55:29.106Z,97874.31
2024-05-09T22:57:56.188Z,97879.69
2024-05-09T23:00:30.969Z,97875.81
2024-05-09T23:03:01.384Z,97870.31
2024-05-09T23:05:28.623Z,97876.19
2024-05-09T23:07:55.433Z,97873.78
2024-05-09T23:10:30.809Z,97875.59
2024-05-09T23:13:02.103Z,97869.66
2024-05-09T23:15:28.904Z,97872.28
2024-05-09T23:17:55.894Z,97872.06
2024-05-09T23:20:33.210Z,97872.06
2024-05-09T23:23:05.171Z,97869.53
2024-05-09T23:25:31.963Z,97864.19
2024-05-09T23:27:58.887Z,97870.56
2024-05-09T23:30:34.014Z,97865.91
2024-05-09T23:33:05.686Z,97876.03
2024-05-09T23:35:32.522Z,97868.72
2024-05-09T23:37:59.298Z,97873.56
2024-05-09T23:40:36.910Z,97862.50
2024-05-09T23:43:07.092Z,97862.75
2024-05-09T23:45:34.082Z,97866.72
2024-05-09T23:48:01.283Z,97852.91
2024-05-09T23:50:34.437Z,97858.69
2024-05-09T23:53:05.209Z,97863.81
2024-05-09T23:55:32.688Z,97859.59
2024-05-09T23:57:59.746Z,97856.66
