createdAt,value
2019-06-02T00:00:03.284Z,17.5
2019-06-02T00:05:03.151Z,17.5
2019-06-02T00:10:02.640Z,17.5
2019-06-02T00:15:03.106Z,17.3
2019-06-02T00:20:02.565Z,17.3
2019-06-02T00:25:04.313Z,17.2
2019-06-02T00:30:02.537Z,17.0
2019-06-02T00:35:02.998Z,17.0
2019-06-02T00:40:02.552Z,17.1
2019-06-02T00:45:03.014Z,17.0
2019-06-02T00:50:02.485Z,17.0
2019-06-02T00:55:02.938Z,16.7
2019-06-02T01:00:03.434Z,16.7
2019-06-02T01:05:02.939Z,16.7
2019-06-02T01:10:03.428Z,16.6
2019-06-02T01:15:08.474Z,16.3
2019-06-02T01:20:02.815Z,16.3
2019-06-02T01:25:03.350Z,16.3
2019-06-02T01:30:02.801Z,16.2
2019-06-02T01:35:03.389Z,16.2
2019-06-02T01:40:02.890Z,16.2
2019-06-02T01:45:03.357Z,16.2
2019-06-02T01:50:02.784Z,16.2
2019-06-02T01:55:03.234Z,16.2
2019-06-02T02:00:02.706Z,16.0
2019-06-02T02:05:03.149Z,16.0
2019-06-02T02:10:02.666Z,15.8
2019-06-02T02:15:03.109Z,15.8
2019-06-02T02:20:02.590Z,15.8
2019-06-02T02:25:03.191Z,15.8
2019-06-02T02:30:03.072Z,15.8
2019-06-02T02:35:02.859Z,15.8
2019-06-02T02:40:03.461Z,15.8
2019-06-02T02:45:02.978Z,15.8
2019-06-02T02:50:01.648Z,15.8
2019-06-02T02:55:03.256Z,15.8
2019-06-02T03:00:02.721Z,15.8
2019-06-02T03:05:03.277Z,15.6
2019-06-02T03:10:02.795Z,15.5
2019-06-02T03:15:03.344Z,15.5
2019-06-02T03:20:02.852Z,15.5
2019-06-02T03:25:03.303Z,15.3
2019-06-02T03:30:02.798Z,15.1
2019-06-02T03:35:03.378Z,15.1
2019-06-02T03:40:02.867Z,15.1
2019-06-02T03:45:03.335Z,15.3
2019-06-02T03:50:02.813Z,15.5
2019-06-02T03:55:03.305Z,15.6
2019-06-02T04:00:02.783Z,15.6
2019-06-02T04:05:03.262Z,15.8
2019-06-02T04:10:02.722Z,15.8
2019-06-02T04:15:03.234Z,16.0
2019-06-02T04:20:02.767Z,16.2
2019-06-02T04:25:03.335Z,16.2
2019-06-02T04:30:03.063Z,16.3
2019-06-02T04:35:02.542Z,16.6
2019-06-02T04:40:03.355Z,16.7
2019-06-02T04:45:03.035Z,16.7
2019-06-02T04:50:03.314Z,17.1
2019-06-02T04:55:02.936Z,17.1
2019-06-02T05:00:03.533Z,17.3
2019-06-02T05:05:03.046Z,17.7
2019-06-02T05:10:02.496Z,17.8
2019-06-02T05:15:03.012Z,18.2
2019-06-02T05:20:01.707Z,18.5
2019-06-02T05:25:03.180Z,18.8
2019-06-02T05:30:02.638Z,19.1
2019-06-02T05:35:03.168Z,19.3
2019-06-02T05:40:02.716Z,19.7
2019-06-02T05:45:03.237Z,20.1
2019-06-02T05:50:02.726Z,20.2
2019-06-02T05:55:03.172Z,20.6
2019-06-02T06:00:02.691Z,20.6
2019-06-02T06:05:03.142Z,20.6
2019-06-02T06:10:02.652Z,20.7
2019-06-02T06:15:03.133Z,21.0
2019-06-02T06:20:02.586Z,21.2
2019-06-02T06:25:03.072Z,21.2
2019-06-02T06:30:02.582Z,21.7
2019-06-02T06:35:03.041Z,21.6
2019-06-02T06:40:02.688Z,21.7
2019-06-02T06:45:03.301Z,22.1
2019-06-02T06:50:04.596Z,22.5
2019-06-02T06:55:03.642Z,22.7
2019-06-02T07:00:03.295Z,23.0
2019-06-02T07:05:04.035Z,23.3
2019-06-02T07:10:03.349Z,23.7
2019-06-02T07:15:03.715Z,23.8
2019-06-02T07:20:04.049Z,23.7
2019-06-02T07:25:02.887Z,23.7
2019-06-02T07:30:03.404Z,23.7
2019-06-02T07:35:04.047Z,24.2
2019-06-02T07:40:02.717Z,24.2
2019-06-02T07:45:03.206Z,24.5
2019-06-02T07:50:01.832Z,25.1
2019-06-02T07:55:04.322Z,25.3
2019-06-02T08:00:04.405Z,25.7
2019-06-02T08:05:03.514Z,26.1
2019-06-02T08:10:04.986Z,26.7
2019-06-02T08:15:03.779Z,26.6
2019-06-02T08:20:04.658Z,26.7
2019-06-02T08:25:03.012Z,27.1
2019-06-02T08:30:03.242Z,27.5
2019-06-02T08:35:03.369Z,28.0
2019-06-02T08:40:03.701Z,28.3
2019-06-02T08:45:03.746Z,28.3
2019-06-02T08:50:09.351Z,29.0
2019-06-02T08:55:05.106Z,28.6
2019-06-02T09:00:04.823Z,28.6
2019-06-02T09:05:03.669Z,29.1
2019-06-02T09:10:03.879Z,28.6
2019-06-02T09:15:04.455Z,29.1
2019-06-02T09:20:02.984Z,29.7
2019-06-02T09:25:02.507Z,29.7
2019-06-02T09:30:02.963Z,30.2
2019-06-02T09:35:02.500Z,29.2
2019-06-02T09:40:03.073Z,28.8
2019-06-02T09:45:02.629Z,29.5
2019-06-02T09:50:03.177Z,29.7
2019-06-02T09:55:02.849Z,30.5
2019-06-02T10:00:03.442Z,30.6
2019-06-02T10:05:02.985Z,30.3
2019-06-02T10:10:02.449Z,29.5
2019-06-02T10:15:02.971Z,30.3
2019-06-02T10:20:02.513Z,30.6
2019-06-02T10:25:03.020Z,30.8
2019-06-02T10:30:01.696Z,29.2
2019-06-02T10:35:03.283Z,29.7
2019-06-02T10:40:02.834Z,29.7
2019-06-02T10:45:03.332Z,30.2
2019-06-02T10:50:02.812Z,30.1
2019-06-02T10:55:03.276Z,31.1
2019-06-02T11:00:04.290Z,31.0
2019-06-02T11:05:03.246Z,31.7
2019-06-02T11:10:03.156Z,30.8
2019-06-02T11:15:02.853Z,30.6
2019-06-02T11:20:06.973Z,30.2
2019-06-02T11:25:02.694Z,30.3
2019-06-02T11:30:03.155Z,30.7
2019-06-02T11:35:02.679Z,30.7
2019-06-02T11:40:03.176Z,30.8
2019-06-02T11:45:05.299Z,30.7
2019-06-02T11:50:03.130Z,30.5
2019-06-02T11:55:02.688Z,30.7
2019-06-02T12:00:03.213Z,31.1
2019-06-02T12:05:02.841Z,30.6
2019-06-02T12:10:03.317Z,31.2
2019-06-02T12:15:02.815Z,31.7
2019-06-02T12:20:03.356Z,31.2
2019-06-02T12:25:02.859Z,31.2
2019-06-02T12:30:03.460Z,31.1
2019-06-02T12:35:03.052Z,32.5
2019-06-02T12:40:02.522Z,32.5
2019-06-02T12:45:03.009Z,32.7
2019-06-02T12:50:02.624Z,33.2
2019-06-02T12:55:03.133Z,32.5
2019-06-02T13:00:02.661Z,31.8
2019-06-02T13:05:02.407Z,32.0
2019-06-02T13:10:02.925Z,31.8
2019-06-02T13:15:03.374Z,32.0
2019-06-02T13:20:02.878Z,32.4
2019-06-02T13:25:03.341Z,32.7
2019-06-02T13:30:06.072Z,32.2
2019-06-02T13:35:02.874Z,32.7
2019-06-02T13:40:03.422Z,32.2
2019-06-02T13:45:03.044Z,33.2
2019-06-02T13:50:02.584Z,32.0
2019-06-02T13:55:03.111Z,32.4
2019-06-02T14:00:02.637Z,32.2
2019-06-02T14:05:03.196Z,31.8
2019-06-02T14:10:02.656Z,32.5
2019-06-02T14:15:03.124Z,32.0
2019-06-02T14:20:02.606Z,31.6
2019-06-02T14:25:03.153Z,32.0
2019-06-02T14:30:02.591Z,32.7
2019-06-02T14:35:03.069Z,32.7
2019-06-02T14:40:02.551Z,33.4
2019-06-02T14:45:03.040Z,34.2
2019-06-02T14:50:02.465Z,33.4
2019-06-02T14:55:03.009Z,32.7
2019-06-02T15:00:02.456Z,34.7
2019-06-02T15:05:03.017Z,34.2
2019-06-02T15:10:02.774Z,34.9
2019-06-02T15:15:03.313Z,33.7
2019-06-02T15:20:02.836Z,33.4
2019-06-02T15:25:03.394Z,33.2
2019-06-02T15:30:02.911Z,33.2
2019-06-02T15:35:03.449Z,33.5
2019-06-02T15:40:02.275Z,32.9
2019-06-02T15:45:03.134Z,33.4
2019-06-02T15:50:01.894Z,33.2
2019-06-02T15:55:03.341Z,34.0
2019-06-02T16:00:02.821Z,33.5
2019-06-02T16:05:03.360Z,33.5
2019-06-02T16:10:02.841Z,33.0
2019-06-02T16:15:03.397Z,33.0
2019-06-02T16:20:02.843Z,33.2
2019-06-02T16:25:03.397Z,33.2
2019-06-02T16:30:02.857Z,32.5
2019-06-02T16:35:03.328Z,32.5
2019-06-02T16:40:02.825Z,32.7
2019-06-02T16:45:03.285Z,33.0
2019-06-02T16:50:02.751Z,33.0
2019-06-02T16:55:03.238Z,32.9
2019-06-02T17:00:02.763Z,32.5
2019-06-02T17:05:03.351Z,33.0
2019-06-02T17:10:02.820Z,32.0
2019-06-02T17:15:03.372Z,32.5
2019-06-02T17:20:02.800Z,32.7
2019-06-02T17:25:12.781Z,32.4
2019-06-02T17:30:02.467Z,32.4
2019-06-02T17:35:03.069Z,32.0
2019-06-02T17:40:02.542Z,32.0
2019-06-02T17:45:03.059Z,31.7
2019-06-02T17:50:02.571Z,31.3
2019-06-02T17:55:03.049Z,31.1
2019-06-02T18:00:02.595Z,31.1
2019-06-02T18:05:03.045Z,30.5
2019-06-02T18:10:02.599Z,30.2
2019-06-02T18:15:03.116Z,30.1
2019-06-02T18:20:01.917Z,30.0
2019-06-02T18:25:03.409Z,29.7
2019-06-02T18:30:02.986Z,29.6
2019-06-02T18:35:02.571Z,29.5
2019-06-02T18:40:03.188Z,29.2
2019-06-02T18:45:02.737Z,29.2
2019-06-02T18:50:03.424Z,29.1
2019-06-02T18:55:03.022Z,28.8
2019-06-02T19:00:04.585Z,28.6
2019-06-02T19:05:02.656Z,27.8
2019-06-02T19:10:03.193Z,27.7
2019-06-02T19:15:02.664Z,27.5
2019-06-02T19:20:03.163Z,27.2
2019-06-02T19:25:02.669Z,26.8
2019-06-02T19:30:03.326Z,26.8
2019-06-02T19:35:02.853Z,26.5
2019-06-02T19:40:03.396Z,26.2
2019-06-02T19:45:02.899Z,26.5
2019-06-02T19:50:03.464Z,26.6
2019-06-02T19:55:02.908Z,26.5
2019-06-02T20:00:05.068Z,26.2
2019-06-02T20:05:03.086Z,26.2
2019-06-02T20:10:02.717Z,26.2
2019-06-02T20:15:03.236Z,26.2
2019-06-02T20:20:03.451Z,25.8
2019-06-02T20:25:03.399Z,25.8
2019-06-02T20:30:03.084Z,25.8
2019-06-02T20:35:03.346Z,25.8
2019-06-02T20:40:03.062Z,25.6
2019-06-02T20:45:03.135Z,25.5
2019-06-02T20:50:01.925Z,25.5
2019-06-02T20:55:04.366Z,25.2
2019-06-02T21:00:04.729Z,25.3
2019-06-02T21:05:03.534Z,25.1
2019-06-02T21:10:03.266Z,25.0
2019-06-02T21:15:09.648Z,24.7
2019-06-02T21:20:04.767Z,24.2
2019-06-02T21:25:02.793Z,23.7
2019-06-02T21:30:07.063Z,23.7
2019-06-02T21:35:03.290Z,23.6
2019-06-02T21:40:03.650Z,23.2
2019-06-02T21:45:04.333Z,23.2
2019-06-02T21:50:02.815Z,23.2
2019-06-02T21:55:04.021Z,23.3
2019-06-02T22:00:05.672Z,16.7
2019-06-02T22:05:03.180Z,16.0
2019-06-02T22:10:06.667Z,15.8
2019-06-02T22:15:03.834Z,16.2
2019-06-02T22:20:02.512Z,16.0
2019-06-02T22:25:03.695Z,16.0
2019-06-02T22:30:03.759Z,16.2
2019-06-02T22:35:03.282Z,16.6
2019-06-02T22:40:04.107Z,16.7
2019-06-02T22:45:02.756Z,16.7
2019-06-02T22:50:03.999Z,16.7
2019-06-02T22:55:02.546Z,16.7
2019-06-02T23:00:09.040Z,16.7
2019-06-02T23:05:02.889Z,16.7
2019-06-02T23:10:03.440Z,16.7
2019-06-02T23:15:02.880Z,17.0
2019-06-02T23:20:03.323Z,16.7
2019-06-02T23:25:02.772Z,17.0
2019-06-02T23:30:03.228Z,16.7
2019-06-02T23:35:02.778Z,16.7
2019-06-02T23:40:02.511Z,16.7
2019-06-02T23:45:02.607Z,16.7
2019-06-02T23:50:03.128Z,16.7
2019-06-02T23:55:02.597Z,16.7
