createdAt,value
2022-09-25T00:00:49.394Z,6.00
2022-09-25T00:03:37.064Z,6.00
2022-09-25T00:06:26.705Z,6.10
2022-09-25T00:09:15.030Z,6.10
2022-09-25T00:12:03.246Z,6.20
2022-09-25T00:14:51.084Z,6.20
2022-09-25T00:17:40.850Z,6.20
2022-09-25T00:20:27.694Z,6.30
2022-09-25T00:23:15.716Z,6.20
2022-09-25T00:26:03.626Z,6.20
2022-09-25T00:28:53.306Z,6.20
2022-09-25T00:31:41.491Z,6.20
2022-09-25T00:34:30.734Z,6.20
2022-09-25T00:37:18.642Z,6.20
2022-09-25T00:40:07.292Z,6.20
2022-09-25T00:42:55.289Z,6.20
2022-09-25T00:45:44.124Z,6.20
2022-09-25T00:48:32.851Z,6.10
2022-09-25T00:51:29.902Z,6.10
2022-09-25T00:54:22.433Z,6.00
2022-09-25T00:57:14.485Z,6.00
2022-09-25T01:00:06.799Z,6.00
2022-09-25T01:02:56.388Z,5.90
2022-09-25T01:05:46.655Z,5.90
2022-09-25T01:08:36.081Z,5.90
2022-09-25T01:11:23.775Z,5.80
2022-09-25T01:14:16.498Z,5.80
2022-09-25T01:17:08.766Z,5.80
2022-09-25T01:20:10.513Z,5.80
2022-09-25T01:23:13.179Z,5.70
2022-09-25T01:26:22.708Z,5.70
2022-09-25T01:29:15.752Z,5.70
2022-09-25T01:32:06.474Z,5.70
2022-09-25T01:35:01.707Z,5.70
2022-09-25T01:38:00.004Z,5.70
2022-09-25T01:40:53.542Z,5.70
2022-09-25T01:43:46.762Z,5.70
2022-09-25T01:46:41.440Z,5.70
2022-09-25T01:49:34.182Z,5.70
2022-09-25T01:52:26.037Z,5.60
2022-09-25T01:55:18.455Z,5.70
2022-09-25T01:58:11.110Z,5.60
2022-09-25T02:01:03.653Z,5.60
2022-09-25T02:03:59.012Z,5.60
2022-09-25T02:06:50.531Z,5.60
2022-09-25T02:09:43.918Z,5.60
2022-09-25T02:12:36.156Z,5.60
2022-09-25T02:15:31.608Z,5.60
2022-09-25T02:18:38.382Z,5.60
2022-09-25T02:21:38.141Z,5.50
2022-09-25T02:24:31.177Z,5.50
2022-09-25T02:27:20.510Z,5.50
2022-09-25T02:30:09.002Z,5.40
2022-09-25T02:32:58.133Z,5.40
2022-09-25T02:35:48.696Z,5.40
2022-09-25T02:38:37.877Z,5.40
2022-09-25T02:41:37.855Z,5.40
2022-09-25T02:44:37.789Z,5.40
2022-09-25T02:47:33.173Z,5.30
2022-09-25T02:50:26.576Z,5.30
2022-09-25T02:53:19.751Z,5.30
2022-09-25T02:56:13.936Z,5.30
2022-09-25T02:59:07.849Z,5.30
2022-09-25T03:01:58.891Z,5.20
2022-09-25T03:04:49.541Z,5.20
2022-09-25T03:07:57.690Z,5.20
2022-09-25T03:10:46.424Z,5.20
2022-09-25T03:13:36.144Z,5.20
2022-09-25T03:16:34.520Z,5.20
2022-09-25T03:19:22.322Z,5.20
2022-09-25T03:22:10.203Z,5.10
2022-09-25T03:24:57.995Z,5.10
2022-09-25T03:27:47.893Z,5.10
2022-09-25T03:30:38.546Z,5.10
2022-09-25T03:33:26.731Z,5.10
2022-09-25T03:36:18.502Z,5.00
2022-09-25T03:39:07.155Z,5.00
2022-09-25T03:41:54.993Z,5.00
2022-09-25T03:44:43.128Z,5.10
2022-09-25T03:47:32.077Z,5.20
2022-09-25T03:50:19.955Z,5.20
2022-09-25T03:53:07.612Z,5.20
2022-09-25T03:55:55.830Z,5.30
2022-09-25T03:58:43.520Z,5.30
2022-09-25T04:01:31.655Z,5.30
2022-09-25T04:04:21.190Z,5.30
2022-09-25T04:07:09.168Z,5.30
2022-09-25T04:09:57.051Z,5.30
2022-09-25T04:12:44.562Z,5.30
2022-09-25T04:15:33.785Z,5.20
2022-09-25T04:18:21.674Z,5.20
2022-09-25T04:21:12.820Z,5.20
2022-09-25T04:24:17.742Z,5.10
2022-09-25T04:27:06.018Z,5.10
2022-09-25T04:29:53.529Z,5.10
2022-09-25T04:32:58.515Z,5.00
2022-09-25T04:35:46.199Z,5.00
2022-09-25T04:38:36.000Z,5.00
2022-09-25T04:41:23.879Z,5.00
2022-09-25T04:44:11.627Z,4.90
2022-09-25T04:46:59.532Z,4.90
2022-09-25T04:49:47.779Z,4.90
2022-09-25T04:52:35.680Z,4.90
2022-09-25T04:55:27.370Z,4.90
2022-09-25T04:58:14.983Z,4.90
2022-09-25T05:01:04.191Z,4.90
2022-09-25T05:03:54.076Z,4.90
2022-09-25T05:06:41.995Z,4.90
2022-09-25T05:09:29.780Z,4.90
2022-09-25T05:12:19.006Z,4.90
2022-09-25T05:15:07.912Z,5.00
2022-09-25T05:18:01.682Z,5.10
2022-09-25T05:20:50.007Z,5.20
2022-09-25T05:23:37.754Z,5.20
2022-09-25T05:26:25.706Z,5.30
2022-09-25T05:29:14.802Z,5.40
2022-09-25T05:32:03.511Z,5.50
2022-09-25T05:34:51.391Z,5.60
2022-09-25T05:37:39.132Z,5.70
2022-09-25T05:40:27.325Z,5.80
2022-09-25T05:43:15.242Z,5.90
2022-09-25T05:46:04.660Z,6.00
2022-09-25T05:48:52.283Z,6.10
2022-09-25T05:51:39.836Z,6.20
2022-09-25T05:54:27.935Z,6.40
2022-09-25T05:57:15.738Z,6.50
2022-09-25T06:00:04.383Z,6.80
2022-09-25T06:03:01.565Z,7.00
2022-09-25T06:05:50.011Z,7.10
2022-09-25T06:08:37.922Z,7.30
2022-09-25T06:11:26.354Z,7.40
2022-09-25T06:14:14.587Z,7.50
2022-09-25T06:17:02.546Z,7.60
2022-09-25T06:19:51.487Z,7.70
2022-09-25T06:22:39.274Z,7.80
2022-09-25T06:25:29.588Z,7.90
2022-09-25T06:28:17.187Z,8.00
2022-09-25T06:31:05.820Z,8.10
2022-09-25T06:33:53.542Z,8.30
2022-09-25T06:36:42.814Z,8.40
2022-09-25T06:39:33.416Z,8.60
2022-09-25T06:42:21.314Z,8.70
2022-09-25T06:45:11.588Z,8.90
2022-09-25T06:48:02.477Z,9.10
2022-09-25T06:50:52.615Z,9.20
2022-09-25T06:53:42.209Z,9.20
2022-09-25T06:56:30.061Z,9.30
2022-09-25T06:59:18.417Z,9.40
2022-09-25T07:02:26.630Z,9.50
2022-09-25T07:05:15.294Z,9.70
2022-09-25T07:08:03.864Z,9.80
2022-09-25T07:10:54.645Z,9.90
2022-09-25T07:13:43.256Z,10.10
2022-09-25T07:16:32.691Z,10.20
2022-09-25T07:19:23.504Z,10.30
2022-09-25T07:22:14.798Z,10.50
2022-09-25T07:25:03.188Z,10.70
2022-09-25T07:27:53.321Z,10.80
2022-09-25T07:30:41.296Z,11.00
2022-09-25T07:33:29.765Z,11.10
2022-09-25T07:36:18.654Z,11.30
2022-09-25T07:39:07.227Z,11.50
2022-09-25T07:41:56.062Z,11.70
2022-09-25T07:44:48.356Z,11.90
2022-09-25T07:47:36.430Z,12.10
2022-09-25T07:50:24.111Z,12.20
2022-09-25T07:53:11.700Z,12.50
2022-09-25T07:56:06.202Z,12.60
2022-09-25T07:58:54.923Z,12.90
2022-09-25T08:01:46.383Z,13.10
2022-09-25T08:04:37.689Z,13.40
2022-09-25T08:07:25.451Z,13.60
2022-09-25T08:10:12.982Z,13.90
2022-09-25T08:13:00.817Z,14.10
2022-09-25T08:15:49.880Z,14.30
2022-09-25T08:18:41.644Z,14.40
2022-09-25T08:21:29.509Z,14.50
2022-09-25T08:24:17.120Z,14.50
2022-09-25T08:27:07.730Z,14.60
2022-09-25T08:29:55.637Z,14.70
2022-09-25T08:32:43.397Z,14.90
2022-09-25T08:35:32.481Z,15.10
2022-09-25T08:38:20.324Z,15.40
2022-09-25T08:41:12.001Z,15.60
2022-09-25T08:44:04.059Z,15.80
2022-09-25T08:47:19.056Z,16.00
2022-09-25T08:50:11.529Z,16.20
2022-09-25T08:53:07.370Z,16.40
2022-09-25T08:56:12.646Z,16.50
2022-09-25T08:59:05.980Z,16.70
2022-09-25T09:01:57.605Z,16.90
2022-09-25T09:04:49.194Z,17.00
2022-09-25T09:07:40.314Z,17.20
2022-09-25T09:10:37.201Z,17.40
2022-09-25T09:13:30.879Z,17.60
2022-09-25T09:16:29.948Z,17.70
2022-09-25T09:19:17.601Z,17.90
2022-09-25T09:22:11.497Z,18.10
2022-09-25T09:25:06.623Z,18.20
2022-09-25T09:28:18.647Z,18.40
2022-09-25T09:31:15.255Z,18.50
2022-09-25T09:34:31.944Z,18.60
2022-09-25T09:37:40.387Z,18.60
2022-09-25T09:40:41.362Z,18.90
2022-09-25T09:43:40.739Z,19.10
2022-09-25T09:46:41.024Z,19.40
2022-09-25T09:49:35.416Z,19.60
2022-09-25T09:52:27.139Z,19.80
2022-09-25T09:55:24.415Z,20.00
2022-09-25T09:58:20.015Z,19.90
2022-09-25T10:01:28.911Z,20.00
2022-09-25T10:04:21.896Z,20.20
2022-09-25T10:07:16.737Z,20.30
2022-09-25T10:10:13.971Z,20.40
2022-09-25T10:13:06.668Z,20.50
2022-09-25T10:15:59.383Z,20.50
2022-09-25T10:19:06.544Z,20.70
2022-09-25T10:22:00.198Z,20.90
2022-09-25T10:24:51.762Z,21.10
2022-09-25T10:27:41.746Z,21.20
2022-09-25T10:30:29.757Z,21.20
2022-09-25T10:33:21.821Z,21.30
2022-09-25T10:36:11.226Z,21.30
2022-09-25T10:39:24.215Z,21.50
2022-09-25T10:42:38.990Z,21.80
2022-09-25T10:45:32.733Z,21.80
2022-09-25T10:48:49.041Z,21.90
2022-09-25T10:51:37.899Z,21.90
2022-09-25T10:54:25.887Z,22.00
2022-09-25T10:57:23.306Z,22.10
2022-09-25T11:00:22.196Z,22.10
2022-09-25T11:03:21.400Z,22.10
2022-09-25T11:06:18.625Z,22.00
2022-09-25T11:09:13.848Z,22.00
2022-09-25T11:12:09.225Z,22.00
2022-09-25T11:14:59.647Z,22.20
2022-09-25T11:17:50.402Z,22.40
2022-09-25T11:20:40.445Z,22.60
2022-09-25T11:23:34.181Z,22.90
2022-09-25T11:26:28.973Z,23.00
2022-09-25T11:29:23.056Z,22.80
2022-09-25T11:32:21.270Z,22.80
2022-09-25T11:35:22.836Z,23.10
2022-09-25T11:38:41.410Z,23.40
2022-09-25T11:41:33.118Z,23.60
2022-09-25T11:44:31.728Z,23.50
2022-09-25T11:47:26.380Z,23.60
2022-09-25T11:50:17.278Z,23.30
2022-09-25T11:53:16.581Z,22.80
2022-09-25T11:56:20.205Z,22.50
2022-09-25T11:59:28.806Z,22.60
2022-09-25T12:02:32.651Z,22.90
2022-09-25T12:05:33.209Z,23.00
2022-09-25T12:08:33.887Z,23.20
2022-09-25T12:11:28.735Z,23.60
2022-09-25T12:14:25.281Z,23.40
2022-09-25T12:17:21.822Z,23.40
2022-09-25T12:20:21.676Z,23.30
2022-09-25T12:23:17.372Z,23.20
2022-09-25T12:26:16.735Z,23.30
2022-09-25T12:29:19.662Z,23.40
2022-09-25T12:32:16.103Z,23.40
2022-09-25T12:35:22.905Z,23.60
2022-09-25T12:38:17.958Z,23.70
2022-09-25T12:41:12.193Z,23.50
2022-09-25T12:44:05.826Z,23.50
2022-09-25T12:46:57.717Z,23.60
2022-09-25T12:49:51.149Z,23.50
2022-09-25T12:52:43.745Z,23.70
2022-09-25T12:55:40.013Z,23.80
2022-09-25T12:58:40.822Z,23.80
2022-09-25T13:01:35.123Z,23.80
2022-09-25T13:04:42.144Z,23.60
2022-09-25T13:07:51.130Z,23.70
2022-09-25T13:10:41.920Z,23.70
2022-09-25T13:13:31.759Z,23.90
2022-09-25T13:16:19.511Z,24.10
2022-09-25T13:19:25.520Z,24.30
2022-09-25T13:22:20.536Z,24.20
2022-09-25T13:25:16.856Z,24.10
2022-09-25T13:28:08.392Z,23.90
2022-09-25T13:31:09.148Z,23.70
2022-09-25T13:34:05.604Z,23.60
2022-09-25T13:36:56.240Z,23.50
2022-09-25T13:40:05.836Z,23.50
2022-09-25T13:42:55.652Z,23.50
2022-09-25T13:45:44.244Z,23.50
2022-09-25T13:48:37.740Z,23.60
2022-09-25T13:51:36.817Z,23.70
2022-09-25T13:54:28.692Z,23.60
2022-09-25T13:57:16.803Z,23.40
2022-09-25T14:00:06.855Z,23.30
2022-09-25T14:03:01.228Z,23.50
2022-09-25T14:05:49.248Z,23.70
2022-09-25T14:08:41.389Z,23.80
2022-09-25T14:11:32.303Z,23.90
2022-09-25T14:14:27.647Z,24.00
2022-09-25T14:17:17.806Z,24.00
2022-09-25T14:20:11.176Z,23.90
2022-09-25T14:23:03.383Z,23.70
2022-09-25T14:25:58.793Z,23.80
2022-09-25T14:28:48.209Z,23.70
2022-09-25T14:31:48.375Z,23.50
2022-09-25T14:34:51.005Z,23.00
2022-09-25T14:37:54.941Z,22.70
2022-09-25T14:41:01.360Z,22.40
2022-09-25T14:44:03.229Z,22.10
2022-09-25T14:46:52.530Z,21.90
2022-09-25T14:49:44.571Z,21.70
2022-09-25T14:52:36.274Z,21.40
2022-09-25T14:55:24.609Z,21.20
2022-09-25T14:58:17.025Z,21.00
2022-09-25T15:01:14.008Z,20.80
2022-09-25T15:04:04.554Z,20.60
2022-09-25T15:07:03.276Z,20.50
2022-09-25T15:09:55.565Z,20.40
2022-09-25T15:12:46.576Z,20.30
2022-09-25T15:15:34.805Z,20.20
2022-09-25T15:18:21.508Z,20.10
2022-09-25T15:21:12.501Z,20.00
2022-09-25T15:24:05.685Z,19.80
2022-09-25T15:27:02.753Z,19.60
2022-09-25T15:29:51.529Z,19.40
2022-09-25T15:32:41.435Z,19.30
2022-09-25T15:35:30.934Z,19.10
2022-09-25T15:38:18.728Z,19.00
2022-09-25T15:41:23.448Z,18.90
2022-09-25T15:44:19.882Z,18.90
2022-09-25T15:47:08.209Z,18.80
2022-09-25T15:49:56.666Z,18.70
2022-09-25T15:52:44.602Z,18.50
2022-09-25T15:55:33.018Z,18.40
2022-09-25T15:58:22.821Z,18.20
2022-09-25T16:01:32.522Z,18.10
2022-09-25T16:04:40.044Z,17.90
2022-09-25T16:07:30.807Z,17.80
2022-09-25T16:10:33.673Z,17.60
2022-09-25T16:13:25.740Z,17.50
2022-09-25T16:16:26.483Z,17.40
2022-09-25T16:19:42.224Z,17.20
2022-09-25T16:22:34.109Z,17.00
2022-09-25T16:25:26.481Z,16.90
2022-09-25T16:28:20.632Z,16.70
2022-09-25T16:31:10.688Z,16.60
2022-09-25T16:34:00.650Z,16.50
2022-09-25T16:36:51.573Z,16.40
2022-09-25T16:39:40.518Z,16.30
2022-09-25T16:42:39.470Z,16.20
2022-09-25T16:45:29.835Z,16.10
2022-09-25T16:48:31.646Z,16.00
2022-09-25T16:51:23.770Z,15.90
2022-09-25T16:54:12.424Z,15.70
2022-09-25T16:57:02.491Z,15.60
2022-09-25T16:59:50.558Z,15.50
2022-09-25T17:02:42.384Z,15.40
2022-09-25T17:05:32.811Z,15.30
2022-09-25T17:08:23.944Z,15.10
2022-09-25T17:11:12.472Z,15.10
2022-09-25T17:14:00.861Z,15.00
2022-09-25T17:16:48.847Z,14.90
2022-09-25T17:19:36.885Z,14.80
2022-09-25T17:22:30.374Z,14.80
2022-09-25T17:25:38.307Z,14.70
2022-09-25T17:28:26.125Z,14.60
2022-09-25T17:31:16.924Z,14.60
2022-09-25T17:34:10.906Z,14.50
2022-09-25T17:36:58.750Z,14.50
2022-09-25T17:39:48.017Z,14.40
2022-09-25T17:42:35.764Z,14.40
2022-09-25T17:45:31.546Z,14.30
2022-09-25T17:48:24.308Z,14.30
2022-09-25T17:51:16.061Z,14.20
2022-09-25T17:54:05.997Z,14.20
2022-09-25T17:56:55.822Z,14.10
2022-09-25T17:59:44.185Z,14.00
2022-09-25T18:02:32.458Z,13.90
2022-09-25T18:05:22.734Z,13.80
2022-09-25T18:08:13.611Z,13.80
2022-09-25T18:11:01.477Z,13.80
2022-09-25T18:13:54.218Z,13.70
2022-09-25T18:16:43.877Z,13.60
2022-09-25T18:19:48.932Z,13.60
2022-09-25T18:22:38.309Z,13.60
2022-09-25T18:25:26.347Z,13.60
2022-09-25T18:28:14.119Z,13.50
2022-09-25T18:31:03.608Z,13.50
2022-09-25T18:33:54.917Z,13.40
2022-09-25T18:36:43.201Z,13.30
2022-09-25T18:39:30.969Z,13.20
2022-09-25T18:42:18.520Z,13.10
2022-09-25T18:45:07.873Z,13.00
2022-09-25T18:47:57.484Z,12.90
2022-09-25T18:50:47.102Z,12.80
2022-09-25T18:53:34.946Z,12.70
2022-09-25T18:56:22.829Z,12.70
2022-09-25T18:59:10.597Z,12.70
2022-09-25T19:01:58.417Z,12.70
2022-09-25T19:04:47.761Z,12.70
2022-09-25T19:07:36.852Z,12.70
2022-09-25T19:10:24.342Z,12.70
2022-09-25T19:13:12.371Z,12.70
2022-09-25T19:16:01.495Z,12.60
2022-09-25T19:18:50.986Z,12.60
2022-09-25T19:21:41.645Z,12.60
2022-09-25T19:24:30.890Z,12.60
2022-09-25T19:27:18.730Z,12.60
2022-09-25T19:30:07.341Z,12.60
2022-09-25T19:32:55.364Z,12.60
2022-09-25T19:35:43.419Z,12.60
2022-09-25T19:38:34.996Z,12.60
2022-09-25T19:41:24.997Z,12.60
2022-09-25T19:44:15.002Z,12.70
2022-09-25T19:47:03.084Z,12.70
2022-09-25T19:49:50.918Z,12.60
2022-09-25T19:52:38.594Z,12.60
2022-09-25T19:55:27.699Z,12.60
2022-09-25T19:58:17.810Z,12.60
2022-09-25T20:01:12.640Z,12.60
2022-09-25T20:04:02.738Z,12.60
2022-09-25T20:06:52.321Z,12.70
2022-09-25T20:09:41.460Z,12.70
2022-09-25T20:12:30.522Z,12.70
2022-09-25T20:15:18.651Z,12.80
2022-09-25T20:18:06.811Z,12.80
2022-09-25T20:20:54.362Z,12.80
2022-09-25T20:23:42.013Z,12.80
2022-09-25T20:26:30.945Z,12.80
2022-09-25T20:29:20.279Z,12.80
2022-09-25T20:32:07.945Z,12.80
2022-09-25T20:34:56.100Z,12.80
2022-09-25T20:37:46.712Z,12.80
2022-09-25T20:40:34.653Z,12.80
2022-09-25T20:43:22.601Z,12.80
2022-09-25T20:46:14.844Z,12.80
2022-09-25T20:49:03.977Z,12.80
2022-09-25T20:51:51.571Z,12.80
2022-09-25T20:54:39.196Z,12.80
2022-09-25T20:57:26.927Z,12.80
2022-09-25T21:00:19.070Z,12.80
2022-09-25T21:03:08.745Z,12.80
2022-09-25T21:05:56.638Z,12.70
2022-09-25T21:08:45.208Z,12.70
2022-09-25T21:11:33.955Z,12.80
2022-09-25T21:14:23.834Z,12.70
2022-09-25T21:17:11.892Z,12.70
2022-09-25T21:20:01.655Z,12.70
2022-09-25T21:22:49.515Z,12.60
2022-09-25T21:25:37.356Z,12.60
2022-09-25T21:28:24.955Z,12.50
2022-09-25T21:31:16.053Z,12.50
2022-09-25T21:34:04.854Z,12.50
2022-09-25T21:36:53.967Z,12.40
2022-09-25T21:39:42.127Z,12.40
2022-09-25T21:42:30.721Z,12.40
2022-09-25T21:45:18.579Z,12.30
2022-09-25T21:48:06.673Z,12.30
2022-09-25T21:50:55.109Z,12.30
2022-09-25T21:53:44.395Z,12.30
2022-09-25T21:56:33.149Z,12.20
2022-09-25T21:59:21.082Z,12.20
2022-09-25T22:02:08.942Z,12.20
2022-09-25T22:04:56.938Z,12.20
2022-09-25T22:07:44.598Z,12.10
2022-09-25T22:10:34.010Z,12.10
2022-09-25T22:13:21.699Z,12.10
2022-09-25T22:16:11.597Z,12.00
2022-09-25T22:19:01.445Z,12.00
2022-09-25T22:21:51.840Z,12.00
2022-09-25T22:24:39.502Z,11.90
2022-09-25T22:27:28.625Z,11.80
2022-09-25T22:30:16.453Z,11.70
2022-09-25T22:33:04.275Z,11.60
2022-09-25T22:36:00.514Z,11.60
2022-09-25T22:38:48.328Z,11.60
2022-09-25T22:41:36.208Z,11.60
2022-09-25T22:44:26.555Z,11.60
2022-09-25T22:47:14.532Z,11.60
2022-09-25T22:50:02.616Z,11.60
2022-09-25T22:52:51.242Z,11.60
2022-09-25T22:55:40.963Z,11.70
2022-09-25T22:58:28.514Z,11.80
2022-09-25T23:01:19.983Z,11.80
2022-09-25T23:04:09.464Z,11.80
2022-09-25T23:06:57.321Z,11.80
2022-09-25T23:09:44.938Z,11.80
2022-09-25T23:12:32.857Z,11.80
2022-09-25T23:15:20.651Z,11.70
2022-09-25T23:18:10.326Z,11.70
2022-09-25T23:20:59.360Z,11.70
2022-09-25T23:23:47.157Z,11.60
2022-09-25T23:26:35.063Z,11.50
2022-09-25T23:29:23.772Z,11.50
2022-09-25T23:32:11.540Z,11.40
2022-09-25T23:35:00.297Z,11.20
2022-09-25T23:37:48.095Z,11.10
2022-09-25T23:40:35.858Z,11.00
2022-09-25T23:43:24.118Z,10.90
2022-09-25T23:46:11.765Z,10.80
2022-09-25T23:49:00.147Z,10.70
2022-09-25T23:51:49.860Z,10.60
2022-09-25T23:54:37.891Z,10.50
2022-09-25T23:57:25.447Z,10.40
