createdAt,value
2018-04-12T00:01:22.127Z,99.90
2018-04-12T00:03:48.100Z,99.90
2018-04-12T00:06:14.047Z,99.90
2018-04-12T00:08:40.051Z,99.90
2018-04-12T00:11:05.992Z,99.90
2018-04-12T00:13:31.944Z,99.90
2018-04-12T00:15:57.936Z,99.90
2018-04-12T00:18:23.888Z,99.90
2018-04-12T00:20:50.256Z,99.90
2018-04-12T00:23:16.203Z,99.90
2018-04-12T00:25:42.214Z,99.90
2018-04-12T00:28:08.234Z,99.90
2018-04-12T00:30:34.222Z,99.90
2018-04-12T00:33:00.175Z,99.90
2018-04-12T00:35:26.900Z,99.90
2018-04-12T00:37:52.847Z,99.90
2018-04-12T00:40:18.820Z,99.90
2018-04-12T00:42:45.577Z,99.90
2018-04-12T00:45:11.593Z,99.90
2018-04-12T00:47:38.338Z,99.90
2018-04-12T00:50:04.308Z,99.90
2018-04-12T00:52:30.305Z,99.90
2018-04-12T00:54:56.988Z,99.90
2018-04-12T00:57:23.847Z,99.90
2018-04-12T00:59:49.792Z,99.90
2018-04-12T01:02:15.775Z,99.90
2018-04-12T01:04:41.762Z,99.90
2018-04-12T01:07:07.756Z,99.90
2018-04-12T01:09:40.727Z,99.90
2018-04-12T01:12:06.699Z,99.90
2018-04-12T01:14:32.677Z,99.90
2018-04-12T01:16:58.623Z,99.90
2018-04-12T01:19:24.574Z,99.90
2018-04-12T01:21:50.558Z,99.90
2018-04-12T01:24:17.239Z,99.90
2018-04-12T01:26:43.219Z,99.90
2018-04-12T01:29:09.175Z,99.90
2018-04-12T01:31:35.869Z,99.90
2018-04-12T01:34:01.846Z,99.90
2018-04-12T01:36:29.327Z,99.90
2018-04-12T01:38:56.808Z,99.90
2018-04-12T01:41:23.505Z,99.90
2018-04-12T01:43:49.448Z,99.90
2018-04-12T01:46:15.428Z,99.90
2018-04-12T01:48:41.400Z,99.90
2018-04-12T01:51:07.352Z,99.90
2018-04-12T01:53:33.341Z,99.90
2018-04-12T01:56:00.032Z,99.90
2018-04-12T01:58:26.172Z,99.90
2018-04-12T02:00:52.129Z,99.90
2018-04-12T02:03:18.070Z,99.90
2018-04-12T02:05:44.067Z,99.90
2018-04-12T02:08:10.072Z,99.90
2018-04-12T02:10:36.768Z,99.90
2018-04-12T02:13:02.761Z,99.90
2018-04-12T02:15:29.469Z,99.90
2018-04-12T02:17:55.492Z,99.90
2018-04-12T02:20:21.439Z,99.90
2018-04-12T02:22:47.483Z,99.90
2018-04-12T02:25:14.168Z,99.90
2018-04-12T02:27:40.159Z,99.90
2018-04-12T02:30:06.117Z,99.90
2018-04-12T02:32:32.112Z,99.90
2018-04-12T02:34:58.148Z,99.90
2018-04-12T02:37:24.063Z,99.90
2018-04-12T02:39:50.785Z,99.90
2018-04-12T02:42:16.825Z,99.90
2018-04-12T02:44:42.831Z,99.90
2018-04-12T02:47:09.068Z,99.90
2018-04-12T02:49:35.024Z,99.90
2018-04-12T02:52:00.974Z,99.90
2018-04-12T02:54:26.969Z,99.90
2018-04-12T02:56:52.914Z,99.90
2018-04-12T02:59:18.855Z,99.90
2018-04-12T03:01:44.839Z,99.90
2018-04-12T03:04:11.622Z,99.90
2018-04-12T03:06:37.603Z,99.90
2018-04-12T03:09:03.571Z,99.90
2018-04-12T03:11:30.260Z,99.90
2018-04-12T03:13:56.256Z,99.90
2018-04-12T03:16:22.961Z,99.90
2018-04-12T03:18:48.960Z,99.90
2018-04-12T03:21:15.643Z,99.90
2018-04-12T03:23:41.629Z,99.90
2018-04-12T03:26:08.397Z,99.90
2018-04-12T03:28:34.352Z,99.90
2018-04-12T03:31:00.336Z,99.90
2018-04-12T03:33:26.341Z,99.90
2018-04-12T03:35:52.287Z,99.90
2018-04-12T03:38:18.268Z,99.90
2018-04-12T03:40:44.983Z,99.90
2018-04-12T03:43:10.957Z,99.90
2018-04-12T03:45:37.681Z,99.90
2018-04-12T03:48:03.671Z,99.90
2018-04-12T03:50:29.638Z,99.90
2018-04-12T03:52:55.625Z,99.90
2018-04-12T03:55:22.347Z,99.90
2018-04-12T03:57:48.300Z,99.90
2018-04-12T04:00:14.292Z,99.90
2018-04-12T04:02:40.299Z,99.90
2018-04-12T04:05:06.272Z,99.90
2018-04-12T04:07:32.256Z,99.90
2018-04-12T04:09:58.948Z,99.90
2018-04-12T04:12:24.961Z,99.90
2018-04-12T04:17:59.936Z,99.90
2018-04-12T04:20:38.971Z,99.90
2018-04-12T04:23:05.700Z,99.90
2018-04-12T04:25:31.684Z,99.90
2018-04-12T04:27:57.673Z,99.90
2018-04-12T04:30:23.671Z,99.90
2018-04-12T04:32:49.648Z,99.90
2018-04-12T04:35:15.627Z,99.90
2018-04-12T04:37:42.336Z,99.90
2018-04-12T04:40:08.332Z,99.90
2018-04-12T04:42:34.284Z,99.90
2018-04-12T04:45:00.304Z,99.90
2018-04-12T04:47:26.293Z,99.90
2018-04-12T04:49:52.243Z,99.90
2018-04-12T04:52:18.991Z,99.90
2018-04-12T04:54:45.723Z,99.90
2018-04-12T04:57:11.717Z,99.90
2018-04-12T04:59:37.664Z,99.90
2018-04-12T05:02:03.643Z,99.90
2018-04-12T05:04:29.584Z,99.90
2018-04-12T05:06:55.569Z,99.90
2018-04-12T05:09:21.544Z,99.90
2018-04-12T05:11:47.541Z,99.90
2018-04-12T05:14:13.488Z,99.90
2018-04-12T05:16:39.527Z,99.90
2018-04-12T05:19:05.495Z,99.90
2018-04-12T05:21:31.450Z,99.90
2018-04-12T05:23:58.164Z,99.90
2018-04-12T05:26:24.140Z,99.90
2018-04-12T05:28:50.868Z,99.90
2018-04-12T05:31:16.852Z,99.90
2018-04-12T05:33:42.832Z,99.90
2018-04-12T05:36:08.852Z,99.90
2018-04-12T05:38:34.873Z,99.90
2018-04-12T05:41:00.856Z,99.90
2018-04-12T05:43:27.590Z,99.90
2018-04-12T05:45:53.585Z,99.90
2018-04-12T05:48:19.572Z,99.90
2018-04-12T05:50:45.522Z,99.90
2018-04-12T05:53:11.513Z,99.90
2018-04-12T05:55:37.496Z,99.90
2018-04-12T05:58:04.187Z,99.90
2018-04-12T06:00:30.167Z,99.90
2018-04-12T06:02:56.169Z,99.90
2018-04-12T06:05:22.120Z,99.90
2018-04-12T06:07:48.079Z,99.90
2018-04-12T06:10:14.061Z,99.90
2018-04-12T06:12:40.117Z,99.90
2018-04-12T06:15:06.097Z,99.90
2018-04-12T06:17:32.089Z,99.90
2018-04-12T06:19:58.048Z,99.90
2018-04-12T06:22:24.004Z,99.90
2018-04-12T06:24:49.987Z,99.90
2018-04-12T06:27:16.007Z,99.90
2018-04-12T06:29:41.987Z,99.90
2018-04-12T06:32:07.993Z,99.90
2018-04-12T06:34:33.996Z,99.90
2018-04-12T06:37:00.735Z,99.90
2018-04-12T06:39:26.732Z,99.90
2018-04-12T06:41:52.694Z,99.90
2018-04-12T06:44:18.692Z,99.90
2018-04-12T06:46:44.710Z,99.90
2018-04-12T06:49:10.690Z,99.90
2018-04-12T06:51:36.705Z,99.90
2018-04-12T06:54:02.709Z,99.90
2018-04-12T06:56:28.663Z,99.90
2018-04-12T06:58:54.659Z,99.90
2018-04-12T07:01:20.642Z,99.90
2018-04-12T07:03:46.611Z,99.90
2018-04-12T07:06:12.633Z,99.90
2018-04-12T07:08:38.654Z,99.90
2018-04-12T07:11:04.599Z,99.90
2018-04-12T07:13:30.592Z,99.20
2018-04-12T07:15:57.327Z,98.70
2018-04-12T07:18:24.071Z,98.10
2018-04-12T07:20:50.350Z,98.10
2018-04-12T07:23:17.089Z,97.50
2018-04-12T07:25:43.841Z,98.00
2018-04-12T07:28:10.582Z,97.50
2018-04-12T07:30:36.568Z,97.50
2018-04-12T07:33:02.537Z,96.80
2018-04-12T07:35:28.560Z,96.70
2018-04-12T07:37:54.535Z,96.50
2018-04-12T07:40:20.516Z,96.30
2018-04-12T07:42:46.507Z,95.00
2018-04-12T07:45:12.532Z,95.00
2018-04-12T07:47:40.050Z,93.90
2018-04-12T07:50:05.988Z,93.90
2018-04-12T07:52:31.963Z,93.40
2018-04-12T07:54:57.956Z,93.10
2018-04-12T07:57:23.928Z,92.50
2018-04-12T07:59:49.939Z,92.20
2018-04-12T08:02:15.903Z,91.30
2018-04-12T08:04:41.916Z,91.00
2018-04-12T08:07:14.716Z,91.00
2018-04-12T08:09:40.736Z,90.80
2018-04-12T08:12:06.704Z,89.90
2018-04-12T08:14:32.715Z,90.30
2018-04-12T08:16:58.718Z,89.80
2018-04-12T08:19:25.412Z,87.70
2018-04-12T08:21:51.416Z,87.70
2018-04-12T08:24:18.120Z,86.20
2018-04-12T08:26:44.080Z,86.10
2018-04-12T08:29:10.160Z,86.00
2018-04-12T08:31:36.159Z,85.80
2018-04-12T08:34:02.121Z,85.80
2018-04-12T08:36:28.116Z,84.90
2018-04-12T08:38:54.095Z,84.20
2018-04-12T08:41:20.102Z,84.20
2018-04-12T08:43:46.047Z,82.60
2018-04-12T08:46:12.773Z,82.70
2018-04-12T08:48:38.790Z,81.70
2018-04-12T08:51:04.771Z,83.10
2018-04-12T08:53:31.503Z,79.60
2018-04-12T08:55:57.465Z,79.60
2018-04-12T08:58:24.199Z,79.40
2018-04-12T09:00:50.151Z,79.30
2018-04-12T09:03:16.885Z,78.00
2018-04-12T09:05:42.865Z,77.40
2018-04-12T09:08:08.914Z,76.30
2018-04-12T09:10:34.880Z,75.30
2018-04-12T09:13:00.876Z,75.40
2018-04-12T09:15:26.852Z,74.50
2018-04-12T09:17:52.847Z,73.40
2018-04-12T09:20:18.852Z,74.40
2018-04-12T09:22:44.803Z,72.60
2018-04-12T09:25:11.591Z,73.50
2018-04-12T09:27:37.556Z,73.40
2018-04-12T09:30:03.530Z,72.60
2018-04-12T09:32:30.272Z,71.30
2018-04-12T09:34:56.276Z,71.20
2018-04-12T09:37:22.264Z,71.90
2018-04-12T09:39:49.012Z,69.10
2018-04-12T09:42:15.816Z,69.80
2018-04-12T09:44:41.823Z,69.80
2018-04-12T09:47:07.771Z,67.70
2018-04-12T09:49:33.777Z,66.80
2018-04-12T09:52:00.480Z,67.50
2018-04-12T09:54:26.459Z,67.40
2018-04-12T09:56:53.205Z,66.10
2018-04-12T09:59:19.909Z,65.80
2018-04-12T10:01:52.025Z,65.00
2018-04-12T10:04:17.984Z,64.10
2018-04-12T10:06:50.948Z,64.70
2018-04-12T10:09:16.924Z,64.60
2018-04-12T10:11:43.663Z,64.70
2018-04-12T10:14:09.662Z,64.70
2018-04-12T10:16:35.664Z,64.20
2018-04-12T10:19:01.666Z,63.00
2018-04-12T10:21:27.643Z,62.60
2018-04-12T10:23:53.652Z,62.40
2018-04-12T10:26:20.347Z,62.40
2018-04-12T10:28:46.372Z,62.20
2018-04-12T10:31:27.329Z,61.10
2018-04-12T10:33:54.058Z,61.10
2018-04-12T10:36:20.069Z,61.10
2018-04-12T10:38:46.083Z,61.70
2018-04-12T10:41:12.128Z,59.00
2018-04-12T10:43:38.121Z,58.80
2018-04-12T10:46:04.100Z,58.70
2018-04-12T10:48:30.080Z,59.00
2018-04-12T10:50:56.085Z,58.40
2018-04-12T10:53:22.052Z,58.40
2018-04-12T10:55:48.011Z,58.10
2018-04-12T10:58:14.772Z,59.00
2018-04-12T11:00:41.511Z,57.00
2018-04-12T11:03:08.282Z,57.60
2018-04-12T11:05:34.978Z,57.10
2018-04-12T11:08:00.960Z,57.10
2018-04-12T11:10:27.694Z,57.10
2018-04-12T11:12:54.449Z,57.60
2018-04-12T11:15:20.419Z,57.20
2018-04-12T11:17:46.400Z,56.80
2018-04-12T11:20:12.369Z,57.20
2018-04-12T11:22:38.384Z,56.90
2018-04-12T11:25:04.371Z,56.10
2018-04-12T11:27:30.324Z,56.10
2018-04-12T11:29:56.364Z,55.70
2018-04-12T11:32:22.317Z,55.40
2018-04-12T11:34:48.294Z,55.00
2018-04-12T11:37:14.275Z,55.50
2018-04-12T11:39:40.308Z,55.20
2018-04-12T11:42:06.292Z,54.30
2018-04-12T11:44:32.252Z,54.50
2018-04-12T11:46:58.409Z,54.00
2018-04-12T11:49:24.372Z,53.80
2018-04-12T11:51:50.329Z,53.80
2018-04-12T11:54:16.315Z,53.80
2018-04-12T11:56:42.333Z,53.60
2018-04-12T11:59:09.116Z,52.30
2018-04-12T12:01:35.083Z,52.30
2018-04-12T12:04:01.119Z,52.50
2018-04-12T12:06:27.088Z,52.90
2018-04-12T12:08:53.832Z,51.70
2018-04-12T12:11:19.788Z,51.60
2018-04-12T12:13:46.520Z,51.80
2018-04-12T12:16:12.493Z,51.70
2018-04-12T12:18:38.521Z,51.00
2018-04-12T12:21:04.516Z,50.30
2018-04-12T12:23:30.471Z,49.10
2018-04-12T12:25:57.210Z,49.00
2018-04-12T12:28:23.204Z,48.40
2018-04-12T12:30:49.187Z,48.40
2018-04-12T12:33:15.176Z,48.00
2018-04-12T12:35:41.208Z,47.70
2018-04-12T12:38:07.170Z,45.60
2018-04-12T12:40:33.186Z,44.70
2018-04-12T12:42:59.189Z,43.50
2018-04-12T12:45:25.914Z,43.00
2018-04-12T12:47:51.920Z,42.90
2018-04-12T12:50:17.920Z,41.70
2018-04-12T12:52:43.959Z,42.00
2018-04-12T12:55:10.672Z,40.30
2018-04-12T12:57:36.677Z,40.20
2018-04-12T13:00:02.664Z,39.50
2018-04-12T13:02:28.665Z,40.10
2018-04-12T13:04:54.676Z,41.40
2018-04-12T13:07:20.638Z,40.70
2018-04-12T13:09:46.627Z,40.90
2018-04-12T13:12:13.381Z,40.80
2018-04-12T13:14:40.171Z,39.90
2018-04-12T13:17:06.115Z,39.80
2018-04-12T13:19:32.071Z,39.10
2018-04-12T13:21:58.064Z,39.10
2018-04-12T13:24:24.144Z,39.40
2018-04-12T13:26:50.164Z,38.80
2018-04-12T13:29:16.164Z,39.10
2018-04-12T13:31:42.978Z,39.00
2018-04-12T13:34:09.044Z,38.90
2018-04-12T13:36:35.783Z,38.40
2018-04-12T13:39:01.760Z,38.40
2018-04-12T13:41:27.805Z,39.00
2018-04-12T13:43:53.831Z,40.00
2018-04-12T13:46:19.848Z,40.10
2018-04-12T13:48:46.618Z,41.30
2018-04-12T13:51:12.603Z,41.10
2018-04-12T13:53:38.619Z,38.20
2018-04-12T13:56:04.604Z,36.30
2018-04-12T13:58:31.348Z,34.00
2018-04-12T14:00:58.051Z,34.50
2018-04-12T14:03:24.066Z,33.90
2018-04-12T14:05:50.048Z,34.60
2018-04-12T14:08:16.029Z,34.90
2018-04-12T14:10:42.845Z,36.50
2018-04-12T14:13:08.888Z,36.40
2018-04-12T14:15:35.627Z,38.80
2018-04-12T14:18:01.628Z,38.10
2018-04-12T14:20:27.649Z,36.80
2018-04-12T14:22:54.392Z,36.10
2018-04-12T14:25:21.109Z,35.30
2018-04-12T14:27:47.119Z,35.30
2018-04-12T14:30:13.158Z,34.40
2018-04-12T14:32:40.008Z,33.80
2018-04-12T14:35:06.011Z,33.70
2018-04-12T14:37:32.716Z,32.90
2018-04-12T14:39:58.759Z,32.80
2018-04-12T14:42:24.775Z,34.80
2018-04-12T14:44:50.805Z,34.70
2018-04-12T14:47:16.797Z,35.90
2018-04-12T14:49:42.783Z,36.50
2018-04-12T14:52:08.774Z,37.80
2018-04-12T14:54:34.723Z,38.30
2018-04-12T14:57:01.456Z,38.60
2018-04-12T14:59:27.452Z,38.60
2018-04-12T15:01:53.444Z,38.60
2018-04-12T15:04:20.232Z,39.80
2018-04-12T15:06:46.187Z,39.10
2018-04-12T15:09:12.205Z,38.50
2018-04-12T15:11:38.212Z,38.10
2018-04-12T15:14:04.913Z,38.20
2018-04-12T15:16:30.896Z,38.20
2018-04-12T15:18:57.624Z,39.20
2018-04-12T15:21:23.625Z,38.80
2018-04-12T15:23:49.588Z,38.80
2018-04-12T15:26:15.573Z,38.70
2018-04-12T15:28:42.348Z,39.20
2018-04-12T15:31:08.387Z,39.20
2018-04-12T15:33:34.357Z,39.60
2018-04-12T15:36:00.331Z,38.80
2018-04-12T15:38:27.041Z,40.60
2018-04-12T15:40:53.033Z,40.60
2018-04-12T15:43:19.036Z,40.60
2018-04-12T15:45:45.760Z,39.70
2018-04-12T15:48:11.819Z,39.60
2018-04-12T15:50:37.829Z,40.20
2018-04-12T15:53:03.843Z,40.00
2018-04-12T15:55:29.866Z,40.00
2018-04-12T15:57:56.562Z,40.30
2018-04-12T16:00:22.553Z,40.20
2018-04-12T16:02:49.390Z,41.00
2018-04-12T16:05:15.361Z,41.00
2018-04-12T16:07:41.374Z,41.50
2018-04-12T16:10:08.100Z,41.40
2018-04-12T16:12:34.128Z,41.30
2018-04-12T16:15:00.150Z,41.60
2018-04-12T16:17:26.131Z,42.10
2018-04-12T16:19:52.871Z,41.80
2018-04-12T16:22:18.827Z,41.80
2018-04-12T16:24:45.533Z,42.20
2018-04-12T16:27:11.574Z,42.10
2018-04-12T16:29:37.580Z,42.00
2018-04-12T16:32:03.537Z,42.10
2018-04-12T16:34:29.507Z,42.40
2018-04-12T16:36:55.501Z,42.50
2018-04-12T16:39:21.476Z,42.80
2018-04-12T16:41:47.483Z,43.20
2018-04-12T16:44:13.471Z,43.30
2018-04-12T16:46:40.227Z,43.60
2018-04-12T16:49:06.939Z,44.20
2018-04-12T16:51:32.945Z,44.10
2018-04-12T16:53:58.920Z,44.80
2018-04-12T16:56:24.962Z,44.40
2018-04-12T16:58:50.928Z,44.40
2018-04-12T17:01:17.672Z,44.50
2018-04-12T17:03:43.722Z,44.50
2018-04-12T17:06:09.703Z,45.00
2018-04-12T17:08:35.689Z,45.10
2018-04-12T17:11:02.445Z,45.10
2018-04-12T17:13:29.191Z,45.40
2018-04-12T17:15:55.901Z,45.20
2018-04-12T17:18:21.910Z,45.20
2018-04-12T17:20:47.861Z,45.30
2018-04-12T17:23:13.847Z,44.90
2018-04-12T17:25:39.879Z,45.20
2018-04-12T17:28:05.888Z,44.90
2018-04-12T17:30:31.844Z,45.40
2018-04-12T17:32:57.846Z,45.00
2018-04-12T17:35:23.854Z,44.90
2018-04-12T17:37:50.584Z,45.10
2018-04-12T17:40:16.565Z,45.00
2018-04-12T17:42:42.662Z,44.90
2018-04-12T17:45:08.628Z,45.10
2018-04-12T17:47:34.605Z,44.90
2018-04-12T17:50:00.609Z,45.20
2018-04-12T17:52:26.583Z,46.00
2018-04-12T17:54:52.573Z,45.30
2018-04-12T17:57:18.655Z,44.70
2018-04-12T17:59:44.640Z,44.70
2018-04-12T18:02:10.623Z,45.00
2018-04-12T18:04:36.632Z,45.00
2018-04-12T18:07:02.615Z,44.90
2018-04-12T18:09:28.586Z,45.10
2018-04-12T18:11:55.373Z,44.80
2018-04-12T18:14:21.344Z,44.90
2018-04-12T18:16:48.050Z,46.20
2018-04-12T18:19:14.056Z,46.30
2018-04-12T18:21:40.877Z,45.80
2018-04-12T18:24:06.906Z,45.70
2018-04-12T18:26:32.880Z,45.90
2018-04-12T18:28:59.828Z,47.80
2018-04-12T18:31:25.803Z,47.70
2018-04-12T18:33:51.784Z,46.20
2018-04-12T18:36:17.773Z,45.90
2018-04-12T18:38:43.758Z,46.00
2018-04-12T18:41:09.799Z,46.20
2018-04-12T18:43:35.795Z,46.20
2018-04-12T18:46:01.738Z,46.20
2018-04-12T18:48:27.742Z,46.00
2018-04-12T18:50:54.424Z,46.60
2018-04-12T18:53:20.426Z,46.60
2018-04-12T18:55:47.168Z,46.80
2018-04-12T18:58:13.176Z,46.80
2018-04-12T19:00:39.160Z,47.10
2018-04-12T19:03:05.168Z,47.40
2018-04-12T19:05:31.136Z,47.70
2018-04-12T19:07:57.932Z,49.20
2018-04-12T19:10:23.909Z,49.10
2018-04-12T19:12:49.859Z,48.70
2018-04-12T19:15:16.588Z,49.00
2018-04-12T19:17:42.564Z,49.00
2018-04-12T19:20:08.544Z,49.30
2018-04-12T19:22:34.536Z,48.60
2018-04-12T19:25:00.547Z,48.60
2018-04-12T19:27:27.296Z,48.30
2018-04-12T19:29:53.199Z,48.20
2018-04-12T19:32:19.188Z,48.40
2018-04-12T19:34:45.296Z,48.10
2018-04-12T19:37:11.310Z,48.10
2018-04-12T19:39:37.260Z,48.70
2018-04-12T19:42:03.207Z,48.60
2018-04-12T19:44:29.188Z,48.80
2018-04-12T19:46:55.160Z,49.20
2018-04-12T19:49:21.156Z,48.90
2018-04-12T19:51:47.216Z,49.10
2018-04-12T19:54:13.262Z,49.10
2018-04-12T19:56:39.889Z,49.00
2018-04-12T19:59:05.839Z,49.10
2018-04-12T20:01:31.828Z,49.30
2018-04-12T20:03:58.544Z,49.40
2018-04-12T20:06:24.528Z,49.40
2018-04-12T20:08:50.488Z,49.60
2018-04-12T20:11:16.463Z,49.60
2018-04-12T20:13:42.490Z,49.60
2018-04-12T20:16:08.457Z,49.90
2018-04-12T20:18:35.188Z,49.60
2018-04-12T20:21:01.153Z,49.60
2018-04-12T20:23:27.897Z,49.70
2018-04-12T20:25:53.877Z,49.60
2018-04-12T20:28:19.884Z,49.60
2018-04-12T20:30:46.566Z,49.70
2018-04-12T20:33:12.535Z,50.20
2018-04-12T20:35:38.516Z,49.60
2018-04-12T20:38:04.464Z,49.80
2018-04-12T20:40:30.500Z,50.00
2018-04-12T20:42:56.448Z,50.00
2018-04-12T20:45:22.392Z,49.90
2018-04-12T20:47:48.377Z,49.70
2018-04-12T20:50:15.099Z,50.20
2018-04-12T20:52:41.116Z,50.20
2018-04-12T20:55:07.127Z,50.00
2018-04-12T20:57:33.097Z,50.20
2018-04-12T20:59:59.039Z,50.30
2018-04-12T21:02:25.026Z,50.40
2018-04-12T21:04:51.724Z,50.90
2018-04-12T21:07:17.703Z,50.40
2018-04-12T21:09:44.448Z,50.70
2018-04-12T21:12:10.433Z,50.70
2018-04-12T21:14:36.411Z,50.60
2018-04-12T21:17:02.360Z,50.70
2018-04-12T21:19:29.080Z,50.70
2018-04-12T21:21:55.036Z,50.70
2018-04-12T21:24:21.032Z,51.30
2018-04-12T21:26:47.043Z,50.90
2018-04-12T21:29:13.008Z,51.10
2018-04-12T21:31:39.021Z,51.10
2018-04-12T21:34:04.998Z,51.40
2018-04-12T21:36:30.992Z,51.20
2018-04-12T21:38:56.965Z,51.50
2018-04-12T21:41:22.993Z,51.20
2018-04-12T21:43:48.947Z,51.50
2018-04-12T21:46:14.937Z,51.40
2018-04-12T21:48:40.931Z,51.50
2018-04-12T21:51:06.896Z,51.30
2018-04-12T21:53:33.640Z,51.50
2018-04-12T21:56:00.332Z,51.40
2018-04-12T21:58:26.383Z,51.50
2018-04-12T22:00:52.335Z,51.80
2018-04-12T22:03:19.047Z,51.40
2018-04-12T22:05:45.000Z,51.40
2018-04-12T22:08:10.998Z,51.90
2018-04-12T22:10:37.734Z,51.80
2018-04-12T22:13:03.687Z,51.80
2018-04-12T22:15:30.388Z,52.10
2018-04-12T22:17:56.387Z,52.10
2018-04-12T22:20:22.404Z,51.80
2018-04-12T22:22:49.104Z,51.80
2018-04-12T22:25:15.060Z,51.80
2018-04-12T22:27:41.065Z,51.60
2018-04-12T22:30:07.043Z,51.50
2018-04-12T22:32:33.021Z,51.70
2018-04-12T22:34:59.715Z,51.50
2018-04-12T22:37:26.469Z,51.40
2018-04-12T22:39:52.432Z,51.30
2018-04-12T22:42:18.413Z,51.30
2018-04-12T22:44:44.391Z,51.30
2018-04-12T22:47:10.390Z,51.30
2018-04-12T22:49:36.344Z,51.10
2018-04-12T22:52:02.332Z,51.00
2018-04-12T22:54:29.032Z,51.10
2018-04-12T22:56:54.980Z,51.10
2018-04-12T22:59:21.002Z,51.10
2018-04-12T23:01:46.952Z,51.20
2018-04-12T23:04:13.011Z,51.30
2018-04-12T23:06:38.988Z,51.40
2018-04-12T23:09:04.973Z,51.60
2018-04-12T23:11:30.927Z,51.60
2018-04-12T23:13:57.683Z,51.90
2018-04-12T23:16:24.399Z,51.70
2018-04-12T23:18:50.361Z,51.70
2018-04-12T23:21:16.342Z,52.00
2018-04-12T23:23:42.337Z,51.80
2018-04-12T23:26:08.315Z,51.90
2018-04-12T23:28:34.291Z,52.10
2018-04-12T23:31:00.260Z,52.00
2018-04-12T23:33:26.996Z,52.40
2018-04-12T23:35:52.949Z,52.40
2018-04-12T23:38:19.681Z,52.50
2018-04-12T23:40:45.656Z,52.50
2018-04-12T23:43:11.676Z,52.70
2018-04-12T23:45:38.393Z,52.80
2018-04-12T23:48:04.384Z,52.80
2018-04-12T23:50:30.320Z,53.00
2018-04-12T23:52:56.284Z,53.10
2018-04-12T23:55:22.265Z,53.00
2018-04-12T23:57:48.959Z,53.40
