createdAt,value
2023-02-14T00:00:27.444Z,103268.28
2023-02-14T00:02:54.033Z,103269.13
2023-02-14T00:05:20.571Z,103259.16
2023-02-14T00:07:47.079Z,103260.19
2023-02-14T00:10:13.578Z,103262.38
2023-02-14T00:12:40.063Z,103265.06
2023-02-14T00:15:25.413Z,103262.63
2023-02-14T00:17:54.586Z,103261.00
2023-02-14T00:20:22.396Z,103259.91
2023-02-14T00:22:48.967Z,103256.69
2023-02-14T00:25:15.695Z,103258.56
2023-02-14T00:27:42.206Z,103269.34
2023-02-14T00:30:09.460Z,103258.56
2023-02-14T00:32:39.436Z,103259.63
2023-02-14T00:35:07.394Z,103260.19
2023-02-14T00:37:34.368Z,103253.16
2023-02-14T00:40:00.980Z,103251.56
2023-02-14T00:42:27.513Z,103251.56
2023-02-14T00:44:54.040Z,103252.63
2023-02-14T00:47:20.554Z,103260.19
2023-02-14T00:49:47.151Z,103263.41
2023-02-14T00:52:13.694Z,103259.09
2023-02-14T00:54:40.208Z,103260.97
2023-02-14T00:57:06.777Z,103253.72
2023-02-14T00:59:33.355Z,103263.41
2023-02-14T01:01:59.900Z,103251.56
2023-02-14T01:04:28.719Z,103256.94
2023-02-14T01:06:55.333Z,103250.72
2023-02-14T01:09:21.908Z,103243.47
2023-02-14T01:11:48.954Z,103240.25
2023-02-14T01:14:15.865Z,103240.78
2023-02-14T01:16:42.558Z,103237.25
2023-02-14T01:19:09.365Z,103229.16
2023-02-14T01:21:35.990Z,103234.31
2023-02-14T01:24:05.834Z,103234.88
2023-02-14T01:26:32.992Z,103227.84
2023-02-14T01:29:01.424Z,103221.38
2023-02-14T01:31:31.862Z,103222.97
2023-02-14T01:33:58.925Z,103223.25
2023-02-14T01:36:33.577Z,103215.97
2023-02-14T01:39:02.506Z,103218.94
2023-02-14T01:41:31.998Z,103217.31
2023-02-14T01:44:27.618Z,103218.09
2023-02-14T01:46:55.438Z,103208.41
2023-02-14T01:49:31.108Z,103211.34
2023-02-14T01:52:04.496Z,103219.72
2023-02-14T01:54:32.028Z,103218.66
2023-02-14T01:57:01.354Z,103217.03
2023-02-14T01:59:31.139Z,103214.06
2023-02-14T02:01:57.794Z,103214.34
2023-02-14T02:04:28.271Z,103215.69
2023-02-14T02:07:00.071Z,103215.38
2023-02-14T02:09:44.788Z,103213.78
2023-02-14T02:12:11.962Z,103216.72
2023-02-14T02:14:38.648Z,103220.78
2023-02-14T02:17:20.459Z,103213.22
2023-02-14T02:20:24.596Z,103219.13
2023-02-14T02:23:21.253Z,103217.25
2023-02-14T02:26:13.930Z,103226.16
2023-02-14T02:29:01.868Z,103226.16
2023-02-14T02:31:54.585Z,103218.09
2023-02-14T02:34:55.059Z,103218.88
2023-02-14T02:37:46.628Z,103222.91
2023-02-14T02:40:29.695Z,103218.31
2023-02-14T02:43:03.450Z,103221.25
2023-02-14T02:46:01.750Z,103221.00
2023-02-14T02:48:38.027Z,103224.25
2023-02-14T02:51:28.901Z,103221.28
2023-02-14T02:54:03.084Z,103212.69
2023-02-14T02:56:46.386Z,103212.41
2023-02-14T02:59:18.625Z,103213.75
2023-02-14T03:02:05.381Z,103216.72
2023-02-14T03:04:51.991Z,103205.38
2023-02-14T03:07:35.012Z,103209.97
2023-02-14T03:10:08.288Z,103210.78
2023-02-14T03:12:34.696Z,103211.34
2023-02-14T03:15:14.920Z,103212.38
2023-02-14T03:18:02.756Z,103210.53
2023-02-14T03:20:49.822Z,103211.06
2023-02-14T03:23:45.589Z,103217.00
2023-02-14T03:26:18.862Z,103213.50
2023-02-14T03:29:10.163Z,103212.16
2023-02-14T03:31:57.209Z,103205.94
2023-02-14T03:34:48.229Z,103205.41
2023-02-14T03:37:19.039Z,103203.78
2023-02-14T03:40:03.364Z,103207.81
2023-02-14T03:42:33.137Z,103205.38
2023-02-14T03:45:00.563Z,103205.09
2023-02-14T03:47:30.966Z,103209.16
2023-02-14T03:50:02.642Z,103208.66
2023-02-14T03:52:30.467Z,103209.44
2023-02-14T03:54:58.042Z,103207.28
2023-02-14T03:57:28.429Z,103201.06
2023-02-14T03:59:55.475Z,103201.59
2023-02-14T04:02:27.443Z,103199.22
2023-02-14T04:04:54.369Z,103200.28
2023-02-14T04:07:22.560Z,103192.19
2023-02-14T04:09:49.575Z,103201.59
2023-02-14T04:12:18.211Z,103203.50
2023-02-14T04:14:46.418Z,103200.25
2023-02-14T04:17:31.717Z,103197.88
2023-02-14T04:19:58.182Z,103202.19
2023-02-14T04:22:24.706Z,103201.59
2023-02-14T04:24:51.225Z,103207.28
2023-02-14T04:27:17.720Z,103202.94
2023-02-14T04:29:48.883Z,103201.34
2023-02-14T04:32:18.318Z,103197.56
2023-02-14T04:34:45.128Z,103198.38
2023-02-14T04:37:12.008Z,103200.00
2023-02-14T04:39:38.762Z,103202.16
2023-02-14T04:42:05.414Z,103195.94
2023-02-14T04:44:34.031Z,103190.28
2023-02-14T04:47:01.027Z,103188.44
2023-02-14T04:49:28.127Z,103185.72
2023-02-14T04:51:54.598Z,103182.47
2023-02-14T04:54:21.213Z,103188.94
2023-02-14T04:56:47.847Z,103186.00
2023-02-14T04:59:14.858Z,103183.81
2023-02-14T05:01:41.772Z,103180.06
2023-02-14T05:04:08.551Z,103185.19
2023-02-14T05:06:35.281Z,103182.72
2023-02-14T05:09:02.115Z,103183.28
2023-02-14T05:11:28.827Z,103183.03
2023-02-14T05:13:55.474Z,103178.44
2023-02-14T05:16:22.182Z,103177.66
2023-02-14T05:18:48.703Z,103178.44
2023-02-14T05:21:15.274Z,103177.66
2023-02-14T05:23:41.773Z,103174.66
2023-02-14T05:26:08.306Z,103179.53
2023-02-14T05:28:35.238Z,103172.25
2023-02-14T05:31:02.202Z,103167.66
2023-02-14T05:33:29.131Z,103171.16
2023-02-14T05:35:55.691Z,103162.53
2023-02-14T05:38:22.205Z,103162.28
2023-02-14T05:40:48.729Z,103166.88
2023-02-14T05:43:15.226Z,103165.22
2023-02-14T05:45:41.798Z,103164.19
2023-02-14T05:48:08.308Z,103164.69
2023-02-14T05:50:34.872Z,103173.31
2023-02-14T05:53:01.994Z,103162.78
2023-02-14T05:55:28.866Z,103160.34
2023-02-14T05:57:55.473Z,103159.81
2023-02-14T06:00:22.883Z,103172.22
2023-02-14T06:02:49.583Z,103158.75
2023-02-14T06:05:18.074Z,103157.91
2023-02-14T06:07:50.529Z,103164.63
2023-02-14T06:10:18.491Z,103167.34
2023-02-14T06:12:45.138Z,103167.34
2023-02-14T06:15:11.909Z,103177.56
2023-02-14T06:17:38.438Z,103178.91
2023-02-14T06:20:05.796Z,103175.38
2023-02-14T06:22:32.642Z,103168.63
2023-02-14T06:24:59.220Z,103175.34
2023-02-14T06:27:25.718Z,103165.13
2023-02-14T06:29:52.234Z,103168.38
2023-02-14T06:32:18.965Z,103171.34
2023-02-14T06:34:45.658Z,103179.44
2023-02-14T06:37:12.222Z,103178.66
2023-02-14T06:39:38.699Z,103174.84
2023-02-14T06:42:05.219Z,103171.06
2023-02-14T06:44:31.763Z,103170.56
2023-02-14T06:46:58.484Z,103171.66
2023-02-14T06:49:25.059Z,103176.78
2023-02-14T06:51:51.990Z,103175.97
2023-02-14T06:54:18.558Z,103174.63
2023-02-14T06:56:45.103Z,103175.97
2023-02-14T06:59:11.592Z,103173.00
2023-02-14T07:01:38.402Z,103174.34
2023-02-14T07:04:04.988Z,103173.81
2023-02-14T07:06:31.966Z,103179.50
2023-02-14T07:08:58.456Z,103170.06
2023-02-14T07:11:25.008Z,103172.50
2023-02-14T07:13:51.521Z,103166.56
2023-02-14T07:16:18.093Z,103163.59
2023-02-14T07:18:44.614Z,103165.78
2023-02-14T07:21:11.196Z,103166.06
2023-02-14T07:23:37.738Z,103169.28
2023-02-14T07:26:04.277Z,103164.47
2023-02-14T07:28:31.654Z,103168.53
2023-02-14T07:31:01.821Z,103173.91
2023-02-14T07:33:28.662Z,103168.25
2023-02-14T07:35:55.177Z,103175.28
2023-02-14T07:38:21.864Z,103172.28
2023-02-14T07:40:48.358Z,103164.47
2023-02-14T07:43:14.921Z,103165.84
2023-02-14T07:45:41.478Z,103167.19
2023-02-14T07:48:08.020Z,103159.66
2023-02-14T07:50:34.496Z,103166.94
2023-02-14T07:53:01.071Z,103155.38
2023-02-14T07:55:27.607Z,103160.47
2023-02-14T07:57:54.159Z,103156.69
2023-02-14T08:00:21.145Z,103162.09
2023-02-14T08:02:47.698Z,103166.72
2023-02-14T08:05:14.945Z,103162.69
2023-02-14T08:07:43.090Z,103163.75
2023-02-14T08:10:12.923Z,103156.22
2023-02-14T08:12:59.005Z,103164.03
2023-02-14T08:15:52.415Z,103167.28
2023-02-14T08:18:20.058Z,103172.13
2023-02-14T08:20:49.721Z,103172.41
2023-02-14T08:23:17.675Z,103183.19
2023-02-14T08:25:44.447Z,103179.97
2023-02-14T08:28:10.961Z,103180.50
2023-02-14T08:30:38.183Z,103181.84
2023-02-14T08:33:05.459Z,103184.56
2023-02-14T08:35:31.990Z,103188.59
2023-02-14T08:37:58.581Z,103192.16
2023-02-14T08:40:25.357Z,103191.34
2023-02-14T08:42:51.929Z,103202.91
2023-02-14T08:45:18.567Z,103198.88
2023-02-14T08:47:45.175Z,103199.72
2023-02-14T08:50:14.277Z,103191.88
2023-02-14T08:52:41.333Z,103189.19
2023-02-14T08:55:08.048Z,103196.75
2023-02-14T08:57:34.580Z,103195.13
2023-02-14T09:00:01.216Z,103198.63
2023-02-14T09:02:27.818Z,103203.50
2023-02-14T09:04:54.332Z,103195.66
2023-02-14T09:07:20.953Z,103204.59
2023-02-14T09:09:47.441Z,103205.13
2023-02-14T09:12:14.039Z,103199.72
2023-02-14T09:14:45.721Z,103197.03
2023-02-14T09:17:13.199Z,103206.19
2023-02-14T09:19:39.990Z,103200.25
2023-02-14T09:22:07.883Z,103201.84
2023-02-14T09:24:35.842Z,103205.91
2023-02-14T09:27:02.484Z,103204.28
2023-02-14T09:29:30.242Z,103200.25
2023-02-14T09:31:58.773Z,103203.78
2023-02-14T09:34:44.566Z,103202.16
2023-02-14T09:37:12.190Z,103202.16
2023-02-14T09:39:39.375Z,103202.69
2023-02-14T09:42:27.259Z,103203.22
2023-02-14T09:45:01.700Z,103205.66
2023-02-14T09:47:37.452Z,103204.81
2023-02-14T09:50:07.035Z,103205.38
2023-02-14T09:52:34.117Z,103209.69
2023-02-14T09:55:01.382Z,103213.47
2023-02-14T09:57:39.642Z,103216.97
2023-02-14T10:00:34.773Z,103211.84
2023-02-14T10:03:05.951Z,103216.19
2023-02-14T10:05:37.696Z,103213.75
2023-02-14T10:08:34.282Z,103211.31
2023-02-14T10:11:04.902Z,103216.19
2023-02-14T10:13:49.501Z,103217.22
2023-02-14T10:16:27.071Z,103216.19
2023-02-14T10:19:02.325Z,103212.91
2023-02-14T10:21:34.304Z,103214.28
2023-02-14T10:24:06.888Z,103205.38
2023-02-14T10:26:38.085Z,103199.97
2023-02-14T10:29:11.420Z,103198.91
2023-02-14T10:31:43.964Z,103198.91
2023-02-14T10:34:18.520Z,103196.75
2023-02-14T10:37:20.479Z,103192.16
2023-02-14T10:39:59.686Z,103196.75
2023-02-14T10:42:42.012Z,103192.97
2023-02-14T10:45:17.619Z,103190.28
2023-02-14T10:48:02.708Z,103195.66
2023-02-14T10:50:39.899Z,103194.59
2023-02-14T10:53:22.942Z,103197.53
2023-02-14T10:55:57.627Z,103189.97
2023-02-14T10:58:27.352Z,103200.25
2023-02-14T11:01:00.837Z,103198.34
2023-02-14T11:03:28.872Z,103182.13
2023-02-14T11:05:55.739Z,103179.44
2023-02-14T11:08:28.043Z,103184.03
2023-02-14T11:11:04.723Z,103180.25
2023-02-14T11:13:39.045Z,103173.50
2023-02-14T11:16:10.982Z,103182.13
2023-02-14T11:18:40.147Z,103173.50
2023-02-14T11:21:13.094Z,103176.78
2023-02-14T11:23:44.322Z,103175.94
2023-02-14T11:26:47.530Z,103170.56
2023-02-14T11:29:16.530Z,103174.59
2023-02-14T11:31:43.460Z,103168.13
2023-02-14T11:34:33.200Z,103175.69
2023-02-14T11:37:00.337Z,103175.94
2023-02-14T11:39:29.385Z,103164.88
2023-02-14T11:41:59.570Z,103165.94
2023-02-14T11:44:28.395Z,103167.56
2023-02-14T11:46:56.989Z,103166.75
2023-02-14T11:49:31.251Z,103170.28
2023-02-14T11:52:00.650Z,103162.19
2023-02-14T11:54:34.635Z,103161.09
2023-02-14T11:57:12.598Z,103153.00
2023-02-14T11:59:49.518Z,103150.31
2023-02-14T12:02:25.442Z,103146.00
2023-02-14T12:04:55.468Z,103156.81
2023-02-14T12:07:26.704Z,103147.34
2023-02-14T12:10:17.706Z,103142.22
2023-02-14T12:13:09.718Z,103148.69
2023-02-14T12:15:49.630Z,103135.75
2023-02-14T12:18:34.962Z,103137.88
2023-02-14T12:21:18.848Z,103133.03
2023-02-14T12:23:59.784Z,103123.38
2023-02-14T12:26:32.133Z,103116.84
2023-02-14T12:29:02.050Z,103122.50
2023-02-14T12:31:29.985Z,103107.16
2023-02-14T12:33:56.652Z,103105.81
2023-02-14T12:36:47.149Z,103099.03
2023-02-14T12:39:58.529Z,103105.00
2023-02-14T12:42:35.044Z,103098.78
2023-02-14T12:45:17.953Z,103088.25
2023-02-14T12:47:58.557Z,103092.03
2023-02-14T12:50:31.693Z,103080.72
2023-02-14T12:53:28.713Z,103085.28
2023-02-14T12:56:07.258Z,103079.63
2023-02-14T12:58:43.650Z,103076.38
2023-02-14T13:01:38.590Z,103075.03
2023-02-14T13:04:26.009Z,103074.22
2023-02-14T13:07:04.659Z,103070.69
2023-02-14T13:09:45.656Z,103068.00
2023-02-14T13:12:30.066Z,103065.03
2023-02-14T13:15:16.445Z,103065.59
2023-02-14T13:17:55.617Z,103058.03
2023-02-14T13:20:42.618Z,103063.44
2023-02-14T13:23:17.244Z,103062.91
2023-02-14T13:25:50.014Z,103066.41
2023-02-14T13:28:17.344Z,103060.75
2023-02-14T13:30:43.926Z,103056.44
2023-02-14T13:33:22.430Z,103059.38
2023-02-14T13:35:49.098Z,103054.56
2023-02-14T13:38:17.496Z,103044.81
2023-02-14T13:40:44.364Z,103047.25
2023-02-14T13:43:11.011Z,103050.19
2023-02-14T13:45:40.561Z,103054.81
2023-02-14T13:48:12.310Z,103046.72
2023-02-14T13:50:40.919Z,103043.75
2023-02-14T13:53:12.594Z,103041.59
2023-02-14T13:55:45.758Z,103053.19
2023-02-14T13:58:17.443Z,103050.75
2023-02-14T14:00:46.902Z,103047.28
2023-02-14T14:03:36.752Z,103049.41
2023-02-14T14:06:09.809Z,103038.34
2023-02-14T14:08:41.577Z,103037.25
2023-02-14T14:11:33.369Z,103049.16
2023-02-14T14:14:02.015Z,103039.72
2023-02-14T14:16:33.237Z,103035.94
2023-02-14T14:19:07.277Z,103031.06
2023-02-14T14:21:35.091Z,103030.00
2023-02-14T14:24:26.379Z,103030.53
2023-02-14T14:27:05.193Z,103021.91
2023-02-14T14:29:41.032Z,103024.03
2023-02-14T14:32:18.103Z,103024.88
2023-02-14T14:34:55.567Z,103019.72
2023-02-14T14:37:25.428Z,103024.06
2023-02-14T14:39:57.685Z,103022.44
2023-02-14T14:42:26.773Z,103021.59
2023-02-14T14:44:57.176Z,103019.72
2023-02-14T14:47:26.650Z,103019.75
2023-02-14T14:49:55.063Z,103017.88
2023-02-14T14:52:30.992Z,103018.13
2023-02-14T14:54:58.303Z,103018.66
2023-02-14T14:57:25.535Z,103016.50
2023-02-14T15:00:07.048Z,103016.50
2023-02-14T15:02:33.710Z,103013.81
2023-02-14T15:05:18.362Z,103008.97
2023-02-14T15:07:47.389Z,103001.44
2023-02-14T15:10:36.001Z,103006.25
2023-02-14T15:13:25.461Z,103001.13
2023-02-14T15:15:52.054Z,103006.56
2023-02-14T15:18:20.003Z,103002.22
2023-02-14T15:20:51.104Z,102999.78
2023-02-14T15:23:25.025Z,103000.91
2023-02-14T15:25:52.299Z,102997.66
2023-02-14T15:28:32.389Z,102996.03
2023-02-14T15:31:05.502Z,102991.44
2023-02-14T15:33:33.269Z,102988.47
2023-02-14T15:36:06.588Z,102977.16
2023-02-14T15:38:37.303Z,102976.91
2023-02-14T15:41:04.161Z,102983.66
2023-02-14T15:43:33.204Z,102977.69
2023-02-14T15:46:38.655Z,102977.16
2023-02-14T15:49:13.060Z,102968.25
2023-02-14T15:51:40.767Z,102975.56
2023-02-14T15:54:19.778Z,102977.16
2023-02-14T15:56:49.071Z,102979.88
2023-02-14T15:59:18.342Z,102966.38
2023-02-14T16:01:53.760Z,102964.78
2023-02-14T16:04:29.256Z,102962.63
2023-02-14T16:07:33.756Z,102960.47
2023-02-14T16:10:20.569Z,102955.09
2023-02-14T16:12:57.591Z,102954.56
2023-02-14T16:15:35.368Z,102950.25
2023-02-14T16:18:07.904Z,102949.69
2023-02-14T16:20:41.819Z,102955.09
2023-02-14T16:23:29.275Z,102952.94
2023-02-14T16:25:58.870Z,102953.47
2023-02-14T16:28:28.955Z,102950.25
2023-02-14T16:30:57.198Z,102953.72
2023-02-14T16:33:30.612Z,102946.47
2023-02-14T16:36:06.171Z,102950.50
2023-02-14T16:38:35.696Z,102938.13
2023-02-14T16:41:03.469Z,102944.31
2023-02-14T16:43:30.030Z,102954.28
2023-02-14T16:45:56.566Z,102951.84
2023-02-14T16:48:23.127Z,102952.94
2023-02-14T16:50:49.798Z,102956.41
2023-02-14T16:53:24.406Z,102954.53
2023-02-14T16:55:52.726Z,102957.50
2023-02-14T16:58:20.231Z,102953.19
2023-02-14T17:00:46.773Z,102960.47
2023-02-14T17:03:13.440Z,102953.47
2023-02-14T17:05:40.401Z,102958.84
2023-02-14T17:08:11.132Z,102959.09
2023-02-14T17:10:38.057Z,102949.69
2023-02-14T17:13:05.185Z,102954.00
2023-02-14T17:15:32.851Z,102961.25
2023-02-14T17:18:07.616Z,102958.84
2023-02-14T17:20:37.428Z,102956.69
2023-02-14T17:23:03.980Z,102955.09
2023-02-14T17:25:30.512Z,102965.28
2023-02-14T17:27:57.262Z,102951.03
2023-02-14T17:30:23.909Z,102949.94
2023-02-14T17:32:50.742Z,102949.94
2023-02-14T17:35:17.515Z,102948.06
2023-02-14T17:37:44.517Z,102956.97
2023-02-14T17:40:11.684Z,102952.91
2023-02-14T17:42:39.464Z,102945.91
2023-02-14T17:45:06.651Z,102944.28
2023-02-14T17:47:33.905Z,102945.91
2023-02-14T17:50:00.828Z,102942.69
2023-02-14T17:52:29.804Z,102947.25
2023-02-14T17:54:56.330Z,102938.38
2023-02-14T17:57:22.813Z,102936.22
2023-02-14T17:59:49.377Z,102936.22
2023-02-14T18:02:16.817Z,102932.97
2023-02-14T18:04:43.404Z,102928.66
2023-02-14T18:07:10.104Z,102925.44
2023-02-14T18:09:36.599Z,102929.22
2023-02-14T18:12:04.120Z,102930.81
2023-02-14T18:14:31.463Z,102928.66
2023-02-14T18:16:58.102Z,102923.53
2023-02-14T18:19:24.727Z,102919.78
2023-02-14T18:21:51.313Z,102922.72
2023-02-14T18:24:18.144Z,102922.97
2023-02-14T18:26:44.791Z,102922.41
2023-02-14T18:29:12.709Z,102901.72
2023-02-14T18:31:42.063Z,102911.41
2023-02-14T18:34:09.077Z,102911.16
2023-02-14T18:36:37.067Z,102902.78
2023-02-14T18:39:04.063Z,102896.88
2023-02-14T18:41:30.712Z,102895.78
2023-02-14T18:43:57.235Z,102892.59
2023-02-14T18:49:30.477Z,102883.41
2023-02-14T18:51:58.754Z,102888.53
2023-02-14T18:54:25.294Z,102891.47
2023-02-14T18:56:51.792Z,102882.81
2023-02-14T18:59:18.339Z,102868.56
2023-02-14T19:01:45.701Z,102867.78
2023-02-14T19:04:12.877Z,102871.25
2023-02-14T19:06:41.007Z,102878.56
2023-02-14T19:09:10.314Z,102867.78
2023-02-14T19:11:37.179Z,102858.09
2023-02-14T19:14:09.361Z,102865.38
2023-02-14T19:16:39.083Z,102866.69
2023-02-14T19:19:05.633Z,102863.19
2023-02-14T19:21:34.076Z,102855.38
2023-02-14T19:24:02.128Z,102852.44
2023-02-14T19:26:32.804Z,102859.94
2023-02-14T19:29:02.109Z,102856.19
2023-02-14T19:31:29.477Z,102863.97
2023-02-14T19:33:56.098Z,102859.94
2023-02-14T19:36:23.657Z,102858.06
2023-02-14T19:38:51.409Z,102855.88
2023-02-14T19:41:31.047Z,102855.38
2023-02-14T19:43:58.692Z,102850.50
2023-02-14T19:46:25.936Z,102859.16
2023-02-14T19:48:52.461Z,102851.06
2023-02-14T19:51:25.684Z,102856.47
2023-02-14T19:53:52.437Z,102856.72
2023-02-14T19:56:23.282Z,102843.25
2023-02-14T19:58:50.898Z,102855.91
2023-02-14T20:01:29.949Z,102853.75
2023-02-14T20:03:56.901Z,102850.53
2023-02-14T20:06:25.380Z,102850.00
2023-02-14T20:08:52.351Z,102846.75
2023-02-14T20:11:46.270Z,102849.97
2023-02-14T20:14:13.941Z,102843.75
2023-02-14T20:16:40.492Z,102837.84
2023-02-14T20:19:13.575Z,102833.28
2023-02-14T20:21:41.913Z,102832.72
2023-02-14T20:24:08.994Z,102830.59
2023-02-14T20:26:37.105Z,102825.19
2023-02-14T20:29:04.883Z,102833.78
2023-02-14T20:31:35.146Z,102826.78
2023-02-14T20:34:02.146Z,102827.31
2023-02-14T20:36:29.105Z,102821.66
2023-02-14T20:38:59.366Z,102815.78
2023-02-14T20:41:27.602Z,102822.97
2023-02-14T20:43:55.032Z,102826.25
2023-02-14T20:46:22.523Z,102819.22
2023-02-14T20:48:50.935Z,102824.91
2023-02-14T20:51:19.352Z,102824.91
2023-02-14T20:53:46.316Z,102816.53
2023-02-14T20:56:13.791Z,102814.38
2023-02-14T20:58:40.762Z,102810.84
2023-02-14T21:01:13.215Z,102812.78
2023-02-14T21:03:40.942Z,102809.81
2023-02-14T21:06:11.479Z,102808.22
2023-02-14T21:08:38.552Z,102808.50
2023-02-14T21:11:06.217Z,102796.63
2023-02-14T21:13:33.315Z,102800.66
2023-02-14T21:16:04.565Z,102803.59
2023-02-14T21:18:32.411Z,102797.16
2023-02-14T21:21:15.709Z,102798.50
2023-02-14T21:23:42.207Z,102793.94
2023-02-14T21:26:08.928Z,102787.41
2023-02-14T21:28:35.724Z,102783.66
2023-02-14T21:31:08.128Z,102797.13
2023-02-14T21:33:34.943Z,102778.31
2023-02-14T21:36:11.802Z,102786.88
2023-02-14T21:38:38.534Z,102787.94
2023-02-14T21:41:08.298Z,102787.69
2023-02-14T21:43:36.342Z,102788.44
2023-02-14T21:46:05.205Z,102786.88
2023-02-14T21:48:50.879Z,102786.84
2023-02-14T21:51:17.720Z,102771.81
2023-02-14T21:53:44.623Z,102764.56
2023-02-14T21:56:15.098Z,102768.56
2023-02-14T21:58:43.843Z,102772.31
2023-02-14T22:01:18.814Z,102760.22
2023-02-14T22:03:45.408Z,102762.84
2023-02-14T22:06:14.715Z,102767.94
2023-02-14T22:08:42.105Z,102766.03
2023-02-14T22:11:11.769Z,102771.13
2023-02-14T22:13:38.530Z,102773.78
2023-02-14T22:16:15.819Z,102771.66
2023-02-14T22:18:42.682Z,102769.47
2023-02-14T22:21:11.937Z,102760.03
2023-02-14T22:23:38.711Z,102766.72
2023-02-14T22:26:10.396Z,102757.56
2023-02-14T22:28:36.924Z,102754.03
2023-02-14T22:31:04.106Z,102756.19
2023-02-14T22:33:30.973Z,102754.28
2023-02-14T22:35:59.382Z,102750.50
2023-02-14T22:38:26.218Z,102742.41
2023-02-14T22:40:52.712Z,102731.06
2023-02-14T22:43:19.272Z,102733.50
2023-02-14T22:45:45.795Z,102733.50
2023-02-14T22:48:12.272Z,102735.66
2023-02-14T22:50:38.769Z,102729.47
2023-02-14T22:53:05.289Z,102725.13
2023-02-14T22:55:31.819Z,102723.78
2023-02-14T22:57:58.386Z,102724.81
2023-02-14T23:00:25.257Z,102723.69
2023-02-14T23:02:51.866Z,102714.03
2023-02-14T23:05:18.405Z,102710.00
2023-02-14T23:07:44.959Z,102712.13
2023-02-14T23:10:11.497Z,102707.28
2023-02-14T23:12:56.658Z,102711.56
2023-02-14T23:15:41.685Z,102712.34
2023-02-14T23:18:31.216Z,102717.16
2023-02-14T23:21:16.366Z,102720.59
2023-02-14T23:23:42.957Z,102716.31
2023-02-14T23:26:09.506Z,102716.31
2023-02-14T23:28:36.122Z,102711.72
2023-02-14T23:31:02.831Z,102710.41
2023-02-14T23:33:29.331Z,102713.59
2023-02-14T23:35:55.883Z,102710.34
2023-02-14T23:38:22.430Z,102709.53
2023-02-14T23:41:18.208Z,102705.00
2023-02-14T23:43:44.852Z,102702.81
2023-02-14T23:46:11.530Z,102708.16
2023-02-14T23:48:38.033Z,102707.03
2023-02-14T23:51:05.006Z,102693.34
2023-02-14T23:53:31.516Z,102700.28
2023-02-14T23:56:01.717Z,102697.78
2023-02-14T23:58:28.506Z,102698.56
