createdAt,value
2018-09-19T00:02:56.440Z,0.80
2018-09-19T00:06:00.785Z,0.73
2018-09-19T00:09:07.643Z,0.90
2018-09-19T00:12:12.060Z,0.97
2018-09-19T00:15:16.429Z,1.20
2018-09-19T00:18:21.206Z,1.25
2018-09-19T00:21:25.508Z,0.80
2018-09-19T00:24:29.798Z,1.07
2018-09-19T00:27:34.116Z,0.90
2018-09-19T00:30:38.433Z,0.90
2018-09-19T00:33:42.736Z,0.77
2018-09-19T00:36:47.033Z,0.80
2018-09-19T00:39:51.384Z,0.70
2018-09-19T00:42:55.720Z,0.70
2018-09-19T00:46:00.050Z,0.87
2018-09-19T00:49:04.374Z,0.90
2018-09-19T00:52:08.708Z,0.80
2018-09-19T00:55:13.019Z,0.93
2018-09-19T00:58:17.355Z,0.90
2018-09-19T01:01:21.693Z,0.80
2018-09-19T01:04:25.992Z,1.00
2018-09-19T01:07:30.403Z,0.90
2018-09-19T01:10:34.786Z,0.97
2018-09-19T01:13:39.130Z,0.87
2018-09-19T01:16:43.487Z,1.10
2018-09-19T01:19:47.916Z,0.80
2018-09-19T01:22:52.265Z,0.77
2018-09-19T01:25:56.597Z,0.93
2018-09-19T01:29:00.927Z,1.10
2018-09-19T01:32:05.257Z,1.17
2018-09-19T01:35:09.598Z,1.30
2018-09-19T01:38:13.985Z,1.00
2018-09-19T01:41:18.360Z,1.20
2018-09-19T01:44:22.681Z,1.47
2018-09-19T01:47:27.088Z,0.90
2018-09-19T01:50:31.523Z,0.97
2018-09-19T01:53:35.870Z,1.40
2018-09-19T01:56:40.252Z,1.00
2018-09-19T01:59:44.621Z,0.90
2018-09-19T02:02:48.971Z,1.10
2018-09-19T02:05:53.291Z,1.47
2018-09-19T02:08:57.614Z,1.07
2018-09-19T02:12:01.945Z,0.83
2018-09-19T02:15:06.438Z,0.90
2018-09-19T02:18:10.775Z,1.00
2018-09-19T02:21:15.072Z,0.83
2018-09-19T02:24:19.375Z,1.10
2018-09-19T02:27:23.728Z,0.90
2018-09-19T02:30:28.091Z,0.77
2018-09-19T02:33:32.440Z,0.90
2018-09-19T02:36:36.754Z,0.77
2018-09-19T02:39:41.084Z,0.93
2018-09-19T02:42:45.395Z,0.90
2018-09-19T02:45:50.007Z,1.00
2018-09-19T02:48:54.316Z,1.10
2018-09-19T02:51:59.469Z,1.00
2018-09-19T02:55:03.809Z,1.30
2018-09-19T02:58:08.222Z,1.00
2018-09-19T03:01:12.553Z,1.00
2018-09-19T03:04:16.872Z,1.27
2018-09-19T03:07:21.205Z,1.40
2018-09-19T03:10:25.525Z,1.50
2018-09-19T03:13:29.919Z,1.30
2018-09-19T03:16:34.223Z,1.43
2018-09-19T03:19:38.554Z,1.37
2018-09-19T03:22:42.869Z,1.73
2018-09-19T03:25:47.184Z,1.87
2018-09-19T03:28:51.534Z,1.27
2018-09-19T03:31:55.848Z,1.43
2018-09-19T03:35:00.360Z,1.40
2018-09-19T03:38:05.129Z,1.40
2018-09-19T03:41:09.472Z,1.23
2018-09-19T03:44:13.794Z,1.90
2018-09-19T03:47:18.225Z,1.80
2018-09-19T03:50:22.695Z,2.13
2018-09-19T03:53:27.180Z,1.90
2018-09-19T03:56:31.481Z,2.27
2018-09-19T03:59:35.859Z,2.07
2018-09-19T04:02:40.320Z,2.60
2018-09-19T04:05:45.988Z,2.10
2018-09-19T04:08:50.300Z,2.50
2018-09-19T04:11:54.614Z,1.50
2018-09-19T04:14:58.936Z,1.10
2018-09-19T04:18:03.256Z,1.20
2018-09-19T04:21:07.580Z,1.70
2018-09-19T04:24:11.909Z,1.03
2018-09-19T04:27:16.300Z,1.13
2018-09-19T04:30:20.678Z,1.40
2018-09-19T04:33:25.008Z,1.27
2018-09-19T04:36:29.598Z,1.27
2018-09-19T04:39:34.016Z,0.90
2018-09-19T04:42:38.434Z,1.37
2018-09-19T04:45:42.864Z,0.87
2018-09-19T04:48:47.230Z,1.33
2018-09-19T04:51:51.537Z,1.30
2018-09-19T04:54:55.885Z,1.43
2018-09-19T04:58:00.185Z,1.33
2018-09-19T05:01:04.792Z,1.30
2018-09-19T05:04:09.157Z,1.43
2018-09-19T05:07:13.512Z,1.00
2018-09-19T05:10:17.810Z,1.30
2018-09-19T05:13:22.158Z,1.57
2018-09-19T05:16:26.486Z,1.40
2018-09-19T05:19:30.832Z,1.33
2018-09-19T05:26:07.391Z,1.07
2018-09-19T05:29:11.713Z,1.40
2018-09-19T05:32:16.163Z,1.50
2018-09-19T05:35:20.561Z,1.30
2018-09-19T05:38:24.896Z,1.30
2018-09-19T05:41:31.286Z,1.33
2018-09-19T05:44:35.930Z,0.80
2018-09-19T05:47:40.422Z,1.10
2018-09-19T05:56:19.252Z,0.90
2018-09-19T05:59:23.667Z,1.10
2018-09-19T06:02:28.008Z,1.37
2018-09-19T06:05:32.403Z,1.30
2018-09-19T06:08:36.881Z,1.47
2018-09-19T06:11:41.344Z,1.60
2018-09-19T06:14:45.938Z,1.40
2018-09-19T06:17:50.324Z,1.42
2018-09-19T06:20:54.809Z,1.40
2018-09-19T06:23:59.145Z,1.50
2018-09-19T06:27:03.534Z,1.53
2018-09-19T06:30:08.240Z,1.33
2018-09-19T06:33:12.735Z,1.00
2018-09-19T06:36:17.065Z,1.10
2018-09-19T06:39:21.464Z,1.20
2018-09-19T06:42:25.802Z,1.40
2018-09-19T06:45:30.286Z,1.50
2018-09-19T06:48:34.654Z,1.30
2018-09-19T06:51:39.145Z,1.37
2018-09-19T06:54:43.821Z,1.40
2018-09-19T06:57:48.209Z,1.43
2018-09-19T07:00:52.675Z,1.60
2018-09-19T07:03:57.026Z,1.33
2018-09-19T07:07:01.491Z,1.33
2018-09-19T07:10:05.849Z,1.57
2018-09-19T07:13:10.189Z,1.60
2018-09-19T07:16:14.518Z,1.47
2018-09-19T07:19:18.843Z,1.20
2018-09-19T07:22:23.390Z,1.27
2018-09-19T07:25:27.725Z,1.47
2018-09-19T07:28:32.224Z,1.30
2018-09-19T07:31:36.599Z,1.43
2018-09-19T07:34:41.016Z,1.37
2018-09-19T07:37:46.088Z,2.17
2018-09-19T07:40:50.876Z,1.67
2018-09-19T07:43:55.278Z,1.80
2018-09-19T07:46:59.664Z,1.53
2018-09-19T07:50:04.635Z,1.87
2018-09-19T07:53:09.133Z,1.40
2018-09-19T07:56:13.448Z,1.63
2018-09-19T07:59:18.633Z,1.70
2018-09-19T08:02:22.970Z,1.80
2018-09-19T08:05:27.614Z,1.77
2018-09-19T08:08:31.937Z,1.80
2018-09-19T08:11:36.336Z,2.00
2018-09-19T08:14:40.707Z,2.00
2018-09-19T08:17:45.061Z,1.90
2018-09-19T08:20:49.555Z,2.00
2018-09-19T08:23:53.967Z,2.13
2018-09-19T08:26:59.390Z,2.10
2018-09-19T08:30:04.148Z,2.40
2018-09-19T08:33:08.920Z,2.52
2018-09-19T08:36:13.305Z,2.40
2018-09-19T08:39:17.885Z,2.20
2018-09-19T08:42:22.220Z,2.47
2018-09-19T08:45:26.588Z,2.33
2018-09-19T08:48:31.036Z,2.53
2018-09-19T08:51:35.515Z,2.40
2018-09-19T08:54:41.044Z,2.77
2018-09-19T08:57:45.438Z,2.80
2018-09-19T09:00:49.762Z,2.43
2018-09-19T09:03:54.725Z,2.60
2018-09-19T09:06:59.712Z,2.53
2018-09-19T09:10:04.033Z,2.10
2018-09-19T09:13:08.373Z,3.07
2018-09-19T09:16:12.742Z,2.70
2018-09-19T09:19:17.162Z,2.83
2018-09-19T09:22:21.674Z,2.77
2018-09-19T09:25:26.033Z,2.90
2018-09-19T09:28:30.481Z,2.67
2018-09-19T09:31:35.018Z,2.37
2018-09-19T09:34:39.341Z,2.80
2018-09-19T09:37:43.693Z,2.33
2018-09-19T09:40:48.048Z,2.83
2018-09-19T09:43:52.412Z,2.80
2018-09-19T09:46:56.763Z,2.90
2018-09-19T09:50:01.216Z,2.77
2018-09-19T09:53:05.602Z,2.83
2018-09-19T09:56:10.048Z,2.50
2018-09-19T09:59:14.383Z,2.60
2018-09-19T10:02:18.715Z,2.80
2018-09-19T10:05:23.083Z,2.63
2018-09-19T10:08:28.508Z,2.60
2018-09-19T10:11:32.860Z,2.80
2018-09-19T10:14:37.277Z,3.17
2018-09-19T10:17:42.186Z,3.13
2018-09-19T10:20:46.860Z,3.55
2018-09-19T10:23:51.197Z,2.93
2018-09-19T10:26:55.744Z,2.80
2018-09-19T10:30:00.151Z,2.70
2018-09-19T10:33:05.645Z,2.80
2018-09-19T10:36:10.001Z,2.80
2018-09-19T10:39:14.317Z,2.17
2018-09-19T10:42:18.643Z,2.67
2018-09-19T10:45:23.005Z,2.50
2018-09-19T10:48:27.362Z,2.57
2018-09-19T10:51:31.760Z,2.30
2018-09-19T10:54:36.201Z,2.43
2018-09-19T10:57:40.562Z,2.20
2018-09-19T11:00:44.881Z,1.90
2018-09-19T11:03:49.424Z,2.33
2018-09-19T11:06:54.803Z,1.90
2018-09-19T11:09:59.152Z,2.47
2018-09-19T11:13:03.745Z,2.37
2018-09-19T11:16:08.253Z,2.00
2018-09-19T11:19:12.731Z,2.50
2018-09-19T11:22:17.085Z,2.77
2018-09-19T11:25:21.536Z,3.57
2018-09-19T11:28:25.884Z,3.60
2018-09-19T11:31:30.216Z,3.30
2018-09-19T11:34:34.572Z,3.53
2018-09-19T11:37:38.915Z,3.30
2018-09-19T11:40:43.264Z,3.00
2018-09-19T11:43:47.576Z,3.80
2018-09-19T11:46:51.970Z,3.67
2018-09-19T11:49:56.304Z,3.27
2018-09-19T11:53:00.646Z,3.50
2018-09-19T11:56:04.968Z,3.20
2018-09-19T11:59:09.305Z,2.90
2018-09-19T12:02:13.781Z,3.90
2018-09-19T12:05:18.162Z,3.90
2018-09-19T12:08:22.492Z,3.37
2018-09-19T12:11:26.924Z,3.35
2018-09-19T12:14:31.377Z,4.10
2018-09-19T12:17:35.904Z,3.63
2018-09-19T12:20:41.408Z,3.30
2018-09-19T12:23:45.904Z,3.60
2018-09-19T12:26:50.718Z,3.50
2018-09-19T12:29:57.014Z,3.73
2018-09-19T12:33:01.733Z,3.50
2018-09-19T12:36:06.533Z,2.80
2018-09-19T12:39:11.857Z,3.60
2018-09-19T12:42:16.384Z,3.40
2018-09-19T12:45:21.075Z,3.33
2018-09-19T12:48:25.582Z,3.20
2018-09-19T12:51:30.269Z,3.02
2018-09-19T12:54:34.716Z,3.67
2018-09-19T12:57:39.189Z,3.00
2018-09-19T13:00:43.681Z,2.97
2018-09-19T13:03:48.360Z,3.10
2018-09-19T13:06:52.880Z,3.27
2018-09-19T13:09:57.760Z,2.87
2018-09-19T13:13:02.258Z,3.50
2018-09-19T13:16:06.742Z,3.30
2018-09-19T13:19:11.264Z,3.20
2018-09-19T13:22:15.809Z,2.90
2018-09-19T13:25:20.393Z,3.10
2018-09-19T13:28:24.805Z,3.13
2018-09-19T13:31:29.136Z,2.70
2018-09-19T13:34:33.574Z,3.03
2018-09-19T13:37:37.919Z,3.27
2018-09-19T13:40:42.241Z,3.90
2018-09-19T13:43:46.644Z,2.93
2018-09-19T13:46:51.011Z,2.63
2018-09-19T13:50:02.328Z,2.37
2018-09-19T13:53:06.876Z,3.20
2018-09-19T13:56:11.373Z,3.30
2018-09-19T13:59:15.752Z,3.47
2018-09-19T14:02:20.117Z,3.33
2018-09-19T14:05:24.607Z,3.50
2018-09-19T14:08:28.930Z,4.00
2018-09-19T14:11:33.279Z,3.60
2018-09-19T14:14:37.592Z,3.40
2018-09-19T14:17:41.961Z,3.40
2018-09-19T14:20:47.075Z,3.60
2018-09-19T14:23:51.416Z,3.43
2018-09-19T14:26:55.792Z,3.03
2018-09-19T14:30:00.133Z,3.30
2018-09-19T14:33:04.493Z,3.77
2018-09-19T14:36:08.957Z,3.30
2018-09-19T14:39:13.369Z,2.73
2018-09-19T14:42:17.768Z,3.33
2018-09-19T14:45:22.295Z,3.10
2018-09-19T14:48:26.805Z,3.00
2018-09-19T14:51:31.463Z,3.07
2018-09-19T14:54:36.086Z,3.57
2018-09-19T14:57:40.560Z,3.50
2018-09-19T15:00:44.959Z,2.87
2018-09-19T15:03:49.559Z,3.40
2018-09-19T15:06:54.412Z,2.63
2018-09-19T15:09:59.474Z,3.00
2018-09-19T15:13:04.991Z,3.20
2018-09-19T15:16:09.852Z,3.10
2018-09-19T15:19:14.690Z,3.27
2018-09-19T15:22:19.433Z,2.95
2018-09-19T15:25:23.969Z,3.23
2018-09-19T15:28:28.891Z,3.40
2018-09-19T15:31:34.171Z,2.80
2018-09-19T15:34:38.644Z,3.30
2018-09-19T15:37:43.147Z,2.87
2018-09-19T15:40:47.637Z,2.70
2018-09-19T15:43:52.012Z,3.47
2018-09-19T15:46:56.508Z,3.00
2018-09-19T15:50:02.021Z,2.60
2018-09-19T15:53:06.825Z,2.90
2018-09-19T15:56:11.275Z,3.30
2018-09-19T15:59:15.741Z,2.97
2018-09-19T16:02:20.292Z,2.53
2018-09-19T16:05:24.644Z,3.47
2018-09-19T16:08:29.333Z,3.17
2018-09-19T16:11:33.876Z,3.00
2018-09-19T16:14:38.221Z,3.37
2018-09-19T16:17:42.617Z,3.07
2018-09-19T16:20:47.562Z,2.75
2018-09-19T16:23:51.957Z,2.70
2018-09-19T16:26:56.512Z,3.40
2018-09-19T16:30:01.167Z,3.37
2018-09-19T16:33:07.150Z,3.63
2018-09-19T16:36:12.309Z,3.47
2018-09-19T16:39:20.032Z,3.70
2018-09-19T16:42:31.019Z,3.70
2018-09-19T16:45:37.926Z,3.97
2018-09-19T16:48:49.239Z,3.70
2018-09-19T16:51:58.879Z,3.77
2018-09-19T16:55:05.529Z,3.50
2018-09-19T16:58:11.542Z,3.00
2018-09-19T17:01:18.888Z,3.40
2018-09-19T17:04:27.620Z,3.70
2018-09-19T17:07:34.895Z,3.93
2018-09-19T17:10:42.593Z,3.50
2018-09-19T17:13:47.478Z,4.00
2018-09-19T17:16:52.200Z,3.70
2018-09-19T17:19:56.637Z,4.00
2018-09-19T17:23:02.674Z,3.97
2018-09-19T17:26:07.523Z,4.67
2018-09-19T17:29:12.230Z,4.27
2018-09-19T17:32:16.796Z,5.20
2018-09-19T17:35:21.499Z,4.67
2018-09-19T17:38:26.453Z,5.37
2018-09-19T17:41:30.954Z,4.63
2018-09-19T17:44:35.553Z,4.20
2018-09-19T17:47:40.572Z,4.70
2018-09-19T17:50:45.141Z,4.67
2018-09-19T17:53:49.844Z,4.63
2018-09-19T17:56:54.365Z,5.90
2018-09-19T17:59:58.806Z,7.00
2018-09-19T18:03:04.373Z,7.73
2018-09-19T18:06:09.308Z,8.37
2018-09-19T18:09:14.417Z,5.43
2018-09-19T18:12:18.992Z,5.47
2018-09-19T18:15:23.470Z,4.87
2018-09-19T18:18:28.300Z,5.30
2018-09-19T18:21:33.127Z,4.87
2018-09-19T18:24:37.768Z,5.03
2018-09-19T18:27:42.279Z,4.67
2018-09-19T18:30:47.510Z,4.60
2018-09-19T18:33:52.572Z,3.90
2018-09-19T18:36:56.953Z,4.67
2018-09-19T18:40:01.931Z,5.00
2018-09-19T18:43:06.659Z,4.90
2018-09-19T18:46:11.079Z,4.87
2018-09-19T18:49:22.574Z,5.37
2018-09-19T18:52:27.011Z,5.27
2018-09-19T18:55:31.554Z,5.23
2018-09-19T18:58:35.988Z,5.30
2018-09-19T19:01:40.587Z,5.93
2018-09-19T19:04:45.115Z,6.10
2018-09-19T19:07:49.851Z,6.00
2018-09-19T19:10:54.427Z,5.93
2018-09-19T19:13:58.926Z,5.10
2018-09-19T19:17:03.425Z,5.27
2018-09-19T19:20:07.985Z,5.53
2018-09-19T19:23:12.473Z,6.10
2018-09-19T19:26:17.105Z,6.53
2018-09-19T19:29:21.630Z,6.23
2018-09-19T19:32:26.064Z,6.30
2018-09-19T19:35:30.522Z,6.57
2018-09-19T19:38:34.945Z,6.33
2018-09-19T19:41:39.414Z,7.30
2018-09-19T19:44:44.005Z,6.47
2018-09-19T19:47:48.533Z,6.40
2018-09-19T19:50:53.181Z,7.00
2018-09-19T19:53:57.650Z,6.73
2018-09-19T19:57:02.261Z,5.87
2018-09-19T20:00:06.879Z,7.47
2018-09-19T20:03:11.217Z,6.57
2018-09-19T20:06:15.760Z,7.13
2018-09-19T20:09:20.073Z,6.30
2018-09-19T20:12:24.480Z,5.93
2018-09-19T20:15:28.803Z,6.07
2018-09-19T20:18:33.389Z,6.20
2018-09-19T20:21:37.892Z,6.90
2018-09-19T20:24:42.337Z,6.53
2018-09-19T20:27:46.769Z,7.40
2018-09-19T20:30:51.152Z,7.30
2018-09-19T20:33:55.498Z,8.23
2018-09-19T20:37:00.098Z,7.27
2018-09-19T20:40:04.617Z,7.73
2018-09-19T20:43:08.953Z,7.37
2018-09-19T20:46:13.611Z,7.43
2018-09-19T20:49:17.996Z,6.63
2018-09-19T20:52:22.481Z,6.80
2018-09-19T20:55:26.840Z,5.80
2018-09-19T20:58:31.271Z,6.30
2018-09-19T21:01:35.791Z,6.15
2018-09-19T21:04:40.279Z,7.30
2018-09-19T21:07:44.668Z,6.37
2018-09-19T21:10:49.047Z,6.00
2018-09-19T21:13:53.698Z,6.00
2018-09-19T21:16:58.025Z,5.90
2018-09-19T21:20:02.518Z,5.77
2018-09-19T21:23:06.855Z,6.20
2018-09-19T21:26:11.239Z,6.50
2018-09-19T21:29:15.577Z,5.50
2018-09-19T21:32:19.982Z,6.60
2018-09-19T21:35:24.329Z,6.73
2018-09-19T21:38:28.673Z,7.13
2018-09-19T21:41:33.001Z,7.67
2018-09-19T21:44:37.325Z,5.77
2018-09-19T21:47:41.702Z,5.80
2018-09-19T21:50:46.037Z,5.67
2018-09-19T21:53:50.363Z,5.37
2018-09-19T21:56:54.704Z,6.22
2018-09-19T21:59:59.068Z,6.83
2018-09-19T22:03:03.491Z,6.33
2018-09-19T22:06:08.184Z,6.30
2018-09-19T22:09:13.024Z,5.57
2018-09-19T22:12:17.370Z,5.73
2018-09-19T22:15:21.765Z,5.90
2018-09-19T22:18:26.125Z,5.83
2018-09-19T22:21:30.540Z,5.87
2018-09-19T22:24:35.185Z,6.30
2018-09-19T22:27:39.720Z,6.37
2018-09-19T22:30:44.012Z,5.90
2018-09-19T22:33:48.351Z,5.83
2018-09-19T22:36:52.736Z,6.13
2018-09-19T22:39:57.077Z,5.47
2018-09-19T22:43:01.404Z,5.17
2018-09-19T22:46:05.797Z,4.75
2018-09-19T22:49:10.124Z,5.53
2018-09-19T22:52:14.455Z,5.20
2018-09-19T22:55:18.796Z,5.50
2018-09-19T22:58:23.172Z,5.03
2018-09-19T23:01:27.488Z,5.33
2018-09-19T23:04:31.861Z,5.87
2018-09-19T23:07:36.192Z,5.03
2018-09-19T23:10:40.517Z,5.33
2018-09-19T23:13:44.888Z,5.50
2018-09-19T23:16:49.372Z,5.67
2018-09-19T23:19:53.737Z,5.63
2018-09-19T23:22:58.161Z,5.53
2018-09-19T23:26:02.473Z,5.73
2018-09-19T23:29:07.116Z,5.10
2018-09-19T23:32:11.813Z,4.83
2018-09-19T23:35:16.144Z,4.90
2018-09-19T23:38:20.485Z,5.40
2018-09-19T23:41:24.826Z,4.90
2018-09-19T23:44:29.215Z,4.90
2018-09-19T23:47:33.657Z,4.17
2018-09-19T23:50:38.105Z,5.37
2018-09-19T23:53:42.413Z,4.70
2018-09-19T23:56:46.802Z,5.57
2018-09-19T23:59:51.165Z,4.80
