createdAt,value
2019-03-29T00:02:22.562Z,18.53
2019-03-29T00:04:50.806Z,14.87
2019-03-29T00:07:18.893Z,12.67
2019-03-29T00:09:46.371Z,14.27
2019-03-29T00:12:13.939Z,11.33
2019-03-29T00:14:42.116Z,11.20
2019-03-29T00:17:10.166Z,11.17
2019-03-29T00:19:37.650Z,10.80
2019-03-29T00:22:05.307Z,11.53
2019-03-29T00:24:32.627Z,9.07
2019-03-29T00:27:00.130Z,11.97
2019-03-29T00:29:27.631Z,11.50
2019-03-29T00:31:55.131Z,9.47
2019-03-29T00:34:22.730Z,10.77
2019-03-29T00:36:50.258Z,9.57
2019-03-29T00:39:17.746Z,8.90
2019-03-29T00:41:45.316Z,8.73
2019-03-29T00:44:12.806Z,7.70
2019-03-29T00:46:41.050Z,8.93
2019-03-29T00:49:09.325Z,8.15
2019-03-29T00:51:36.798Z,8.33
2019-03-29T00:54:04.282Z,10.13
2019-03-29T00:56:32.559Z,8.73
2019-03-29T00:59:00.033Z,7.50
2019-03-29T01:01:28.271Z,8.60
2019-03-29T01:03:55.860Z,6.23
2019-03-29T01:06:24.145Z,10.60
2019-03-29T01:08:52.534Z,5.43
2019-03-29T01:11:21.618Z,5.50
2019-03-29T01:13:49.170Z,5.23
2019-03-29T01:16:16.641Z,7.10
2019-03-29T01:18:44.118Z,6.63
2019-03-29T01:21:12.362Z,8.80
2019-03-29T01:23:39.838Z,8.53
2019-03-29T01:26:07.342Z,10.53
2019-03-29T01:28:35.969Z,6.73
2019-03-29T01:31:03.730Z,5.00
2019-03-29T01:33:31.223Z,6.63
2019-03-29T01:35:58.879Z,6.07
2019-03-29T01:38:26.358Z,4.73
2019-03-29T01:40:53.843Z,5.07
2019-03-29T01:43:22.079Z,5.93
2019-03-29T01:45:49.553Z,4.47
2019-03-29T01:48:17.216Z,6.47
2019-03-29T01:50:44.789Z,7.03
2019-03-29T01:53:12.278Z,5.47
2019-03-29T01:55:40.527Z,5.33
2019-03-29T01:58:08.075Z,5.73
2019-03-29T02:00:36.328Z,5.63
2019-03-29T02:03:04.436Z,5.50
2019-03-29T02:05:32.021Z,6.10
2019-03-29T02:07:59.817Z,6.43
2019-03-29T02:10:28.109Z,5.20
2019-03-29T02:12:56.779Z,5.90
2019-03-29T02:15:25.034Z,5.70
2019-03-29T02:17:52.538Z,5.63
2019-03-29T02:20:20.055Z,5.17
2019-03-29T02:22:47.526Z,5.60
2019-03-29T02:25:15.990Z,6.73
2019-03-29T02:27:43.317Z,7.40
2019-03-29T02:30:10.799Z,7.47
2019-03-29T02:32:38.284Z,9.00
2019-03-29T02:35:05.858Z,9.13
2019-03-29T02:37:34.975Z,7.23
2019-03-29T02:40:04.381Z,9.40
2019-03-29T02:42:32.627Z,10.80
2019-03-29T02:45:00.441Z,9.30
2019-03-29T02:47:28.382Z,7.20
2019-03-29T02:49:55.986Z,9.10
2019-03-29T02:52:24.279Z,8.67
2019-03-29T02:54:51.748Z,7.60
2019-03-29T02:57:19.255Z,8.77
2019-03-29T02:59:46.739Z,7.83
2019-03-29T03:02:14.988Z,11.43
2019-03-29T03:04:42.550Z,7.97
2019-03-29T03:07:10.037Z,6.83
2019-03-29T03:09:38.274Z,8.30
2019-03-29T03:12:05.754Z,5.40
2019-03-29T03:14:33.252Z,6.30
2019-03-29T03:17:01.894Z,5.03
2019-03-29T03:19:29.384Z,6.27
2019-03-29T03:21:56.864Z,5.50
2019-03-29T03:24:25.115Z,3.83
2019-03-29T03:26:52.581Z,4.33
2019-03-29T03:29:21.258Z,4.10
2019-03-29T03:31:49.344Z,3.87
2019-03-29T03:34:16.829Z,5.13
2019-03-29T03:36:45.079Z,4.20
2019-03-29T03:39:30.132Z,4.85
2019-03-29T03:41:40.174Z,5.07
2019-03-29T03:44:07.688Z,5.40
2019-03-29T03:46:35.172Z,5.43
2019-03-29T03:49:02.651Z,5.60
2019-03-29T03:51:30.128Z,5.63
2019-03-29T03:53:57.624Z,4.77
2019-03-29T03:56:25.097Z,5.27
2019-03-29T03:58:52.715Z,5.87
2019-03-29T04:01:20.251Z,4.73
2019-03-29T04:03:47.805Z,6.40
2019-03-29T04:06:16.066Z,6.47
2019-03-29T04:08:44.139Z,7.70
2019-03-29T04:11:12.385Z,7.57
2019-03-29T04:13:39.991Z,7.73
2019-03-29T04:16:07.480Z,8.53
2019-03-29T04:18:35.021Z,5.03
2019-03-29T04:21:04.308Z,7.13
2019-03-29T04:23:31.998Z,5.07
2019-03-29T04:26:00.423Z,5.47
2019-03-29T04:28:27.837Z,5.67
2019-03-29T04:30:56.202Z,5.37
2019-03-29T04:33:23.677Z,5.70
2019-03-29T04:35:51.179Z,5.67
2019-03-29T04:38:18.662Z,6.00
2019-03-29T04:40:46.148Z,5.03
2019-03-29T04:43:13.723Z,5.23
2019-03-29T04:45:41.284Z,9.97
2019-03-29T04:48:09.569Z,5.27
2019-03-29T04:50:38.562Z,6.03
2019-03-29T04:53:07.570Z,6.07
2019-03-29T04:55:35.823Z,6.40
2019-03-29T04:58:04.789Z,6.80
2019-03-29T05:00:33.025Z,6.27
2019-03-29T05:03:01.306Z,6.93
2019-03-29T05:05:28.773Z,6.40
2019-03-29T05:07:57.030Z,5.97
2019-03-29T05:10:24.508Z,6.50
2019-03-29T05:12:51.998Z,7.10
2019-03-29T05:15:19.480Z,5.33
2019-03-29T05:17:46.974Z,5.27
2019-03-29T05:20:14.457Z,6.00
2019-03-29T05:22:42.003Z,6.27
2019-03-29T05:25:09.468Z,6.13
2019-03-29T05:27:37.039Z,6.13
2019-03-29T05:30:04.564Z,6.10
2019-03-29T05:32:32.025Z,6.43
2019-03-29T05:34:59.501Z,5.73
2019-03-29T05:37:26.990Z,7.10
2019-03-29T05:39:55.963Z,5.47
2019-03-29T05:42:23.431Z,4.97
2019-03-29T05:44:50.931Z,6.70
2019-03-29T05:47:19.185Z,6.23
2019-03-29T05:49:46.759Z,7.43
2019-03-29T05:52:14.249Z,6.17
2019-03-29T05:54:41.736Z,6.20
2019-03-29T05:57:09.246Z,6.30
2019-03-29T05:59:36.732Z,6.20
2019-03-29T06:02:04.219Z,5.93
2019-03-29T06:04:31.705Z,5.83
2019-03-29T06:06:59.268Z,9.57
2019-03-29T06:09:26.779Z,6.83
2019-03-29T06:11:55.014Z,5.63
2019-03-29T06:14:22.485Z,5.93
2019-03-29T06:16:50.175Z,7.97
2019-03-29T06:19:18.440Z,5.43
2019-03-29T06:21:46.716Z,7.20
2019-03-29T06:24:14.204Z,6.37
2019-03-29T06:26:42.559Z,8.10
2019-03-29T06:29:10.046Z,6.80
2019-03-29T06:31:37.589Z,5.67
2019-03-29T06:34:05.149Z,7.37
2019-03-29T06:36:32.633Z,6.03
2019-03-29T06:39:00.879Z,6.37
2019-03-29T06:41:28.459Z,7.27
2019-03-29T06:43:55.935Z,6.80
2019-03-29T06:46:23.417Z,7.93
2019-03-29T06:48:51.758Z,7.47
2019-03-29T06:51:19.235Z,7.77
2019-03-29T06:53:47.556Z,5.47
2019-03-29T06:56:15.047Z,6.63
2019-03-29T06:58:42.537Z,6.07
2019-03-29T07:01:11.591Z,6.67
2019-03-29T07:03:39.071Z,4.87
2019-03-29T07:06:06.540Z,6.50
2019-03-29T07:08:34.023Z,6.40
2019-03-29T07:11:16.206Z,7.63
2019-03-29T07:13:29.762Z,5.87
2019-03-29T07:15:57.375Z,5.90
2019-03-29T07:18:24.845Z,5.63
2019-03-29T07:20:52.579Z,7.87
2019-03-29T07:23:20.828Z,8.97
2019-03-29T07:25:48.317Z,6.30
2019-03-29T07:28:16.677Z,8.57
2019-03-29T07:30:44.166Z,10.07
2019-03-29T07:33:12.423Z,6.50
2019-03-29T07:35:39.986Z,9.90
2019-03-29T07:38:07.655Z,9.63
2019-03-29T07:40:35.215Z,12.27
2019-03-29T07:43:03.625Z,16.30
2019-03-29T07:45:31.877Z,9.47
2019-03-29T07:47:59.360Z,12.73
2019-03-29T07:50:26.837Z,10.37
2019-03-29T07:52:54.329Z,14.77
2019-03-29T07:55:21.809Z,24.47
2019-03-29T07:57:49.299Z,11.97
2019-03-29T08:00:20.194Z,13.80
2019-03-29T08:02:44.302Z,15.30
2019-03-29T08:05:11.904Z,23.90
2019-03-29T08:07:40.160Z,21.13
2019-03-29T08:10:07.642Z,23.30
2019-03-29T08:12:36.011Z,22.37
2019-03-29T08:15:04.998Z,32.83
2019-03-29T08:17:32.523Z,30.07
2019-03-29T08:20:35.596Z,19.63
2019-03-29T08:22:28.439Z,23.63
2019-03-29T08:24:59.292Z,22.67
2019-03-29T08:27:25.230Z,24.37
2019-03-29T08:29:52.727Z,22.50
2019-03-29T08:32:20.211Z,26.53
2019-03-29T08:34:48.589Z,22.57
2019-03-29T08:37:16.208Z,26.20
2019-03-29T08:39:43.722Z,31.83
2019-03-29T08:42:11.286Z,31.77
2019-03-29T08:44:38.797Z,31.83
2019-03-29T08:47:06.313Z,31.30
2019-03-29T08:49:33.794Z,38.73
2019-03-29T08:52:02.129Z,30.40
2019-03-29T08:54:29.725Z,36.53
2019-03-29T08:56:57.216Z,46.60
2019-03-29T08:59:25.566Z,46.47
2019-03-29T09:01:53.055Z,45.23
2019-03-29T09:04:21.812Z,50.60
2019-03-29T09:06:53.679Z,55.67
2019-03-29T09:09:16.329Z,56.20
2019-03-29T09:11:43.905Z,52.73
2019-03-29T09:14:11.467Z,55.33
2019-03-29T09:16:40.462Z,58.30
2019-03-29T09:19:08.024Z,58.10
2019-03-29T09:21:35.530Z,69.57
2019-03-29T09:24:04.708Z,61.83
2019-03-29T09:26:33.099Z,59.97
2019-03-29T09:29:00.601Z,56.60
2019-03-29T09:31:28.569Z,56.70
2019-03-29T09:33:58.620Z,55.45
2019-03-29T09:36:23.642Z,54.17
2019-03-29T09:38:51.174Z,57.97
2019-03-29T09:41:18.704Z,49.63
2019-03-29T09:43:46.192Z,52.70
2019-03-29T09:46:13.678Z,44.93
2019-03-29T09:48:41.277Z,42.40
2019-03-29T09:51:09.524Z,43.90
2019-03-29T09:53:37.018Z,50.00
2019-03-29T09:56:05.291Z,40.97
2019-03-29T09:58:33.554Z,45.57
2019-03-29T10:01:01.037Z,40.50
2019-03-29T10:03:29.309Z,44.30
2019-03-29T10:05:56.986Z,42.70
2019-03-29T10:08:25.244Z,43.97
2019-03-29T10:10:52.928Z,47.27
2019-03-29T10:13:20.431Z,43.47
2019-03-29T10:15:51.192Z,45.97
2019-03-29T10:18:16.319Z,40.70
2019-03-29T10:20:43.842Z,42.87
2019-03-29T10:23:11.419Z,37.37
2019-03-29T10:25:38.939Z,42.83
2019-03-29T10:28:07.203Z,39.73
2019-03-29T10:30:36.195Z,37.00
2019-03-29T10:33:04.586Z,42.30
2019-03-29T10:35:32.138Z,39.13
2019-03-29T10:37:59.707Z,39.33
2019-03-29T10:40:27.291Z,35.57
2019-03-29T10:42:58.087Z,39.27
2019-03-29T10:45:23.118Z,36.80
2019-03-29T10:47:50.681Z,31.73
2019-03-29T10:50:18.212Z,37.77
2019-03-29T10:52:45.821Z,30.60
2019-03-29T10:55:13.307Z,35.70
2019-03-29T10:57:40.814Z,34.77
2019-03-29T11:00:09.015Z,38.90
2019-03-29T11:02:36.553Z,35.87
2019-03-29T11:05:04.065Z,36.17
2019-03-29T11:07:32.322Z,34.77
2019-03-29T11:10:00.577Z,37.20
2019-03-29T11:12:28.090Z,35.13
2019-03-29T11:14:56.445Z,33.20
2019-03-29T11:17:24.714Z,37.20
2019-03-29T11:19:52.290Z,37.10
2019-03-29T11:22:19.888Z,36.07
2019-03-29T11:24:47.512Z,40.50
2019-03-29T11:27:15.095Z,34.37
2019-03-29T11:29:42.570Z,38.07
2019-03-29T11:32:10.847Z,36.60
2019-03-29T11:34:39.120Z,40.33
2019-03-29T11:37:07.405Z,30.67
2019-03-29T11:39:34.903Z,32.50
2019-03-29T11:42:03.692Z,39.13
2019-03-29T11:44:30.554Z,34.43
2019-03-29T11:46:58.058Z,37.33
2019-03-29T11:49:25.592Z,37.33
2019-03-29T11:51:53.061Z,38.70
2019-03-29T11:54:20.550Z,37.67
2019-03-29T11:56:48.201Z,38.37
2019-03-29T11:59:16.484Z,33.20
2019-03-29T12:01:43.983Z,35.57
2019-03-29T12:04:12.233Z,34.70
2019-03-29T12:06:39.739Z,44.67
2019-03-29T12:09:07.226Z,44.07
2019-03-29T12:11:34.708Z,41.17
2019-03-29T12:14:04.873Z,35.60
2019-03-29T12:16:30.567Z,37.23
2019-03-29T12:18:58.062Z,41.50
2019-03-29T12:21:26.404Z,42.70
2019-03-29T12:23:53.901Z,41.97
2019-03-29T12:26:22.150Z,38.43
2019-03-29T12:28:51.276Z,38.13
2019-03-29T12:31:19.655Z,39.17
2019-03-29T12:33:47.225Z,37.87
2019-03-29T12:36:15.587Z,41.63
2019-03-29T12:38:43.914Z,38.40
2019-03-29T12:41:11.400Z,35.07
2019-03-29T12:43:38.901Z,36.57
2019-03-29T12:46:06.386Z,41.30
2019-03-29T12:48:33.915Z,41.83
2019-03-29T12:51:02.170Z,38.67
2019-03-29T12:53:29.704Z,41.07
2019-03-29T12:55:57.967Z,40.00
2019-03-29T12:58:26.222Z,36.60
2019-03-29T13:00:53.786Z,43.37
2019-03-29T13:03:22.805Z,39.10
2019-03-29T13:05:51.064Z,43.43
2019-03-29T13:08:18.729Z,39.63
2019-03-29T13:10:48.011Z,44.90
2019-03-29T13:13:16.324Z,42.47
2019-03-29T13:15:43.825Z,46.87
2019-03-29T13:18:11.306Z,41.23
2019-03-29T13:20:38.800Z,46.23
2019-03-29T13:23:06.304Z,49.27
2019-03-29T13:25:33.799Z,43.03
2019-03-29T13:28:01.703Z,38.27
2019-03-29T13:33:02.655Z,36.47
2019-03-29T13:35:30.185Z,41.17
2019-03-29T13:37:57.698Z,46.27
2019-03-29T13:40:25.191Z,45.97
2019-03-29T13:42:53.529Z,34.67
2019-03-29T13:45:21.119Z,41.25
2019-03-29T13:47:49.582Z,48.13
2019-03-29T13:50:17.760Z,40.03
2019-03-29T13:52:45.374Z,49.20
2019-03-29T13:55:13.005Z,45.83
2019-03-29T13:57:41.352Z,31.97
2019-03-29T14:00:08.843Z,27.80
2019-03-29T14:02:36.338Z,31.73
2019-03-29T14:05:04.699Z,30.83
2019-03-29T14:07:32.871Z,28.30
2019-03-29T14:10:00.551Z,31.10
2019-03-29T14:12:28.716Z,27.57
2019-03-29T14:14:56.214Z,27.10
2019-03-29T14:17:23.703Z,24.37
2019-03-29T14:19:51.191Z,33.73
2019-03-29T14:22:19.449Z,30.50
2019-03-29T14:24:47.060Z,27.70
2019-03-29T14:27:14.552Z,31.27
2019-03-29T14:29:42.040Z,26.00
2019-03-29T14:32:09.643Z,25.33
2019-03-29T14:34:37.137Z,23.43
2019-03-29T14:37:04.671Z,24.90
2019-03-29T14:39:32.221Z,22.90
2019-03-29T14:41:59.705Z,21.63
2019-03-29T14:44:27.970Z,21.70
2019-03-29T14:46:55.535Z,21.83
2019-03-29T14:49:23.052Z,24.33
2019-03-29T14:51:50.546Z,19.40
2019-03-29T14:54:18.030Z,22.90
2019-03-29T14:56:45.593Z,22.47
2019-03-29T14:59:13.086Z,25.17
2019-03-29T15:01:40.663Z,20.47
2019-03-29T15:04:08.284Z,20.90
2019-03-29T15:06:35.861Z,21.57
2019-03-29T15:09:04.742Z,25.20
2019-03-29T15:11:32.590Z,23.77
2019-03-29T15:16:20.949Z,24.17
2019-03-29T15:18:48.442Z,24.50
2019-03-29T15:21:15.940Z,31.63
2019-03-29T15:23:44.301Z,30.77
2019-03-29T15:26:11.786Z,24.13
2019-03-29T15:28:39.284Z,21.60
2019-03-29T15:31:07.554Z,22.07
2019-03-29T15:33:35.171Z,24.37
2019-03-29T15:36:02.677Z,22.37
2019-03-29T15:38:30.167Z,24.90
2019-03-29T15:40:57.740Z,23.23
2019-03-29T15:43:25.342Z,21.23
2019-03-29T15:45:53.708Z,21.57
2019-03-29T15:48:21.207Z,21.63
2019-03-29T15:50:48.925Z,23.07
2019-03-29T15:53:16.428Z,20.83
2019-03-29T15:55:44.690Z,19.67
2019-03-29T15:58:12.170Z,22.57
2019-03-29T16:00:40.826Z,18.40
2019-03-29T16:03:08.355Z,17.77
2019-03-29T16:05:35.963Z,20.67
2019-03-29T16:08:03.628Z,21.90
2019-03-29T16:10:31.121Z,19.50
2019-03-29T16:12:58.611Z,19.53
2019-03-29T16:15:34.844Z,24.67
2019-03-29T16:17:53.724Z,18.13
2019-03-29T16:20:21.332Z,19.73
2019-03-29T16:22:48.854Z,21.13
2019-03-29T16:25:16.337Z,21.30
2019-03-29T16:27:43.846Z,22.17
2019-03-29T16:30:12.115Z,18.17
2019-03-29T16:32:39.620Z,21.73
2019-03-29T16:35:07.117Z,19.80
2019-03-29T16:37:34.715Z,17.00
2019-03-29T16:40:02.233Z,19.67
2019-03-29T16:42:29.877Z,19.93
2019-03-29T16:44:57.374Z,15.87
2019-03-29T16:47:24.894Z,18.80
2019-03-29T16:49:52.398Z,18.23
2019-03-29T16:52:19.985Z,16.57
2019-03-29T16:54:47.490Z,18.10
2019-03-29T16:57:15.130Z,15.13
2019-03-29T16:59:42.609Z,17.17
2019-03-29T17:02:10.142Z,16.37
2019-03-29T17:04:37.712Z,15.57
2019-03-29T17:07:06.101Z,14.90
2019-03-29T17:09:33.622Z,15.27
2019-03-29T17:12:02.086Z,17.20
2019-03-29T17:14:29.575Z,16.47
2019-03-29T17:16:57.079Z,18.83
2019-03-29T17:19:24.637Z,16.90
2019-03-29T17:21:52.196Z,14.40
2019-03-29T17:24:21.196Z,14.57
2019-03-29T17:26:48.680Z,17.90
2019-03-29T17:29:17.040Z,16.77
2019-03-29T17:31:44.545Z,18.13
2019-03-29T17:34:12.063Z,16.23
2019-03-29T17:36:40.366Z,17.20
2019-03-29T17:39:08.621Z,18.43
2019-03-29T17:41:36.185Z,16.70
2019-03-29T17:44:04.678Z,20.08
2019-03-29T17:46:32.267Z,19.27
2019-03-29T17:49:00.528Z,21.67
2019-03-29T17:51:28.093Z,18.37
2019-03-29T17:53:56.391Z,18.23
2019-03-29T17:56:24.654Z,18.53
2019-03-29T17:58:52.169Z,18.93
2019-03-29T18:01:19.664Z,20.20
2019-03-29T18:03:48.094Z,18.27
2019-03-29T18:06:15.626Z,18.57
2019-03-29T18:08:43.107Z,15.73
2019-03-29T18:11:11.442Z,19.17
2019-03-29T18:13:39.027Z,18.20
2019-03-29T18:16:06.592Z,20.40
2019-03-29T18:18:34.093Z,17.80
2019-03-29T18:21:01.587Z,19.93
2019-03-29T18:23:29.186Z,18.67
2019-03-29T18:25:56.954Z,21.07
2019-03-29T18:28:24.538Z,19.87
2019-03-29T18:30:52.901Z,21.00
2019-03-29T18:33:21.173Z,18.67
2019-03-29T18:35:48.678Z,18.63
2019-03-29T18:38:16.205Z,19.90
2019-03-29T18:40:43.721Z,20.53
2019-03-29T18:43:11.250Z,22.17
2019-03-29T18:45:41.658Z,20.10
2019-03-29T18:48:07.088Z,17.93
2019-03-29T18:50:35.375Z,21.30
2019-03-29T18:53:04.488Z,21.37
2019-03-29T18:55:32.749Z,22.40
2019-03-29T18:58:01.044Z,17.07
2019-03-29T19:00:29.310Z,21.90
2019-03-29T19:02:57.694Z,17.30
2019-03-29T19:05:25.261Z,19.17
2019-03-29T19:07:53.527Z,22.73
2019-03-29T19:10:21.059Z,20.63
2019-03-29T19:12:48.554Z,19.20
2019-03-29T19:15:16.048Z,18.40
2019-03-29T19:17:44.321Z,21.37
2019-03-29T19:20:26.258Z,18.00
2019-03-29T19:22:40.253Z,20.60
2019-03-29T19:25:07.745Z,17.93
2019-03-29T19:27:35.226Z,19.73
2019-03-29T19:30:03.667Z,19.27
2019-03-29T19:32:31.374Z,16.63
2019-03-29T19:34:59.320Z,16.70
2019-03-29T19:37:27.571Z,19.43
2019-03-29T19:39:55.062Z,20.73
2019-03-29T19:42:22.569Z,19.97
2019-03-29T19:44:50.075Z,24.27
2019-03-29T19:47:18.295Z,21.57
2019-03-29T19:49:45.795Z,18.80
2019-03-29T19:52:13.292Z,17.63
2019-03-29T19:54:41.569Z,18.73
2019-03-29T19:57:09.865Z,21.67
2019-03-29T19:59:37.413Z,19.40
2019-03-29T20:02:05.716Z,20.17
2019-03-29T20:04:33.985Z,22.53
2019-03-29T20:07:02.270Z,21.23
2019-03-29T20:09:29.790Z,25.13
2019-03-29T20:11:57.498Z,23.87
2019-03-29T20:14:24.993Z,21.67
2019-03-29T20:16:55.124Z,20.53
2019-03-29T20:19:20.767Z,25.80
2019-03-29T20:21:49.032Z,23.17
2019-03-29T20:24:16.620Z,25.33
2019-03-29T20:26:44.223Z,26.10
2019-03-29T20:29:11.706Z,26.07
2019-03-29T20:31:39.296Z,27.70
2019-03-29T20:34:06.849Z,26.57
2019-03-29T20:36:34.437Z,26.33
2019-03-29T20:39:03.998Z,29.57
2019-03-29T20:41:31.503Z,23.70
2019-03-29T20:43:58.982Z,26.43
2019-03-29T20:46:27.251Z,24.60
2019-03-29T20:48:54.785Z,23.27
2019-03-29T20:51:22.273Z,27.47
2019-03-29T20:53:49.786Z,28.53
2019-03-29T20:56:17.365Z,28.50
2019-03-29T20:58:45.020Z,24.40
2019-03-29T21:01:12.525Z,24.97
2019-03-29T21:03:40.119Z,28.00
2019-03-29T21:06:08.409Z,29.63
2019-03-29T21:08:36.657Z,27.67
2019-03-29T21:11:04.272Z,29.70
2019-03-29T21:13:31.804Z,33.90
2019-03-29T21:16:00.183Z,33.17
2019-03-29T21:18:28.806Z,31.67
2019-03-29T21:20:56.314Z,32.80
2019-03-29T21:23:23.810Z,32.13
2019-03-29T21:25:52.085Z,33.17
2019-03-29T21:28:20.343Z,28.15
2019-03-29T21:30:47.837Z,29.93
2019-03-29T21:33:17.166Z,30.97
2019-03-29T21:35:46.047Z,32.70
2019-03-29T21:38:14.894Z,25.63
2019-03-29T21:40:42.375Z,36.83
2019-03-29T21:43:10.689Z,31.00
2019-03-29T21:45:38.242Z,31.87
2019-03-29T21:48:27.444Z,32.93
2019-03-29T21:50:34.186Z,29.63
2019-03-29T21:53:02.573Z,33.87
2019-03-29T21:55:30.225Z,38.23
2019-03-29T21:57:58.597Z,33.93
2019-03-29T22:00:26.971Z,34.63
2019-03-29T22:02:54.465Z,35.20
2019-03-29T22:05:22.720Z,37.67
2019-03-29T22:07:50.264Z,37.20
2019-03-29T22:10:17.770Z,30.17
2019-03-29T22:12:46.048Z,31.30
2019-03-29T22:15:14.386Z,31.40
2019-03-29T22:17:41.938Z,37.97
2019-03-29T22:20:09.428Z,31.23
2019-03-29T22:22:36.915Z,38.57
2019-03-29T22:25:05.914Z,36.60
2019-03-29T22:27:34.185Z,42.70
2019-03-29T22:30:02.550Z,38.53
2019-03-29T22:32:30.116Z,38.93
2019-03-29T22:34:57.699Z,39.00
2019-03-29T22:37:25.965Z,41.93
2019-03-29T22:39:53.559Z,38.80
2019-03-29T22:42:22.080Z,40.57
2019-03-29T22:44:49.665Z,41.20
2019-03-29T22:47:17.231Z,36.37
2019-03-29T22:49:44.725Z,41.77
2019-03-29T22:52:13.028Z,40.88
2019-03-29T22:54:40.511Z,41.53
2019-03-29T22:57:07.999Z,38.77
2019-03-29T22:59:35.619Z,50.30
2019-03-29T23:02:04.261Z,44.93
2019-03-29T23:04:32.537Z,44.37
2019-03-29T23:07:00.120Z,38.50
2019-03-29T23:09:28.381Z,47.22
2019-03-29T23:11:55.901Z,50.87
2019-03-29T23:14:23.393Z,44.67
2019-03-29T23:16:50.980Z,43.47
2019-03-29T23:19:18.489Z,38.43
2019-03-29T23:21:46.732Z,41.70
2019-03-29T23:24:14.216Z,44.57
2019-03-29T23:26:42.469Z,45.47
2019-03-29T23:29:09.967Z,45.60
2019-03-29T23:31:37.462Z,42.83
2019-03-29T23:34:04.958Z,38.07
2019-03-29T23:36:33.222Z,47.67
2019-03-29T23:39:00.802Z,47.57
2019-03-29T23:41:28.295Z,48.33
2019-03-29T23:43:55.900Z,47.13
2019-03-29T23:46:23.396Z,46.17
2019-03-29T23:48:50.978Z,45.20
2019-03-29T23:51:19.234Z,42.93
2019-03-29T23:53:46.781Z,41.03
2019-03-29T23:56:14.243Z,41.80
2019-03-29T23:58:42.552Z,44.53
