createdAt,value
2018-06-10T04:10:17.749Z,312
2018-06-10T04:10:43.226Z,312
2018-06-10T04:11:08.699Z,312
2018-06-10T04:11:34.179Z,316
2018-06-10T04:11:59.683Z,316
2018-06-10T04:12:25.191Z,316
2018-06-10T04:12:50.742Z,308
2018-06-10T04:13:16.259Z,320
2018-06-10T04:13:41.788Z,332
2018-06-10T04:14:07.290Z,340
2018-06-10T04:14:32.782Z,348
2018-06-10T04:14:58.278Z,352
2018-06-10T04:15:23.779Z,356
2018-06-10T04:15:49.276Z,360
2018-06-10T04:16:14.769Z,360
2018-06-10T04:16:40.245Z,364
2018-06-10T04:17:05.738Z,372
2018-06-10T04:17:31.264Z,376
2018-06-10T04:17:56.762Z,380
2018-06-10T04:18:22.262Z,388
2018-06-10T04:18:47.758Z,388
2018-06-10T04:19:13.269Z,384
2018-06-10T04:19:38.738Z,388
2018-06-10T04:20:04.252Z,388
2018-06-10T04:20:29.758Z,408
2018-06-10T04:20:55.232Z,416
2018-06-10T04:21:20.775Z,416
2018-06-10T04:22:45.837Z,452
2018-06-10T04:23:11.296Z,456
2018-06-10T04:23:36.790Z,460
2018-06-10T04:24:02.291Z,468
2018-06-10T04:24:27.770Z,480
2018-06-10T04:24:53.257Z,488
2018-06-10T04:25:18.771Z,504
2018-06-10T04:25:44.258Z,516
2018-06-10T04:26:09.746Z,524
2018-06-10T04:26:35.273Z,536
2018-06-10T04:27:00.759Z,544
2018-06-10T04:27:26.265Z,552
2018-06-10T04:27:51.783Z,544
2018-06-10T04:28:17.270Z,548
2018-06-10T04:29:31.099Z,588
2018-06-10T04:29:56.590Z,600
2018-06-10T04:30:22.089Z,620
2018-06-10T04:30:47.599Z,608
2018-06-10T04:31:13.096Z,596
2018-06-10T04:31:38.596Z,680
2018-06-10T04:32:04.079Z,672
2018-06-10T04:32:29.562Z,696
2018-06-10T04:32:55.075Z,692
2018-06-10T04:33:20.565Z,656
2018-06-10T04:33:46.053Z,732
2018-06-10T04:34:11.547Z,760
2018-06-10T04:34:37.032Z,732
2018-06-10T04:35:02.528Z,732
2018-06-10T04:35:28.007Z,780
2018-06-10T04:35:53.524Z,744
2018-06-10T04:36:19.046Z,744
2018-06-10T04:36:44.534Z,804
2018-06-10T04:37:10.027Z,804
2018-06-10T04:37:35.543Z,808
2018-06-10T04:38:01.083Z,860
2018-06-10T04:38:26.574Z,928
2018-06-10T04:38:52.095Z,932
2018-06-10T04:39:17.570Z,960
2018-06-10T04:39:43.085Z,988
2018-06-10T04:40:08.590Z,1024
2018-06-10T04:40:34.092Z,1060
2018-06-10T04:40:59.547Z,1092
2018-06-10T04:41:25.019Z,1120
2018-06-10T04:41:50.520Z,1136
2018-06-10T04:42:16.014Z,1156
2018-06-10T04:42:41.536Z,1184
2018-06-10T04:43:07.023Z,1204
2018-06-10T04:43:32.544Z,1228
2018-06-10T04:43:58.032Z,1244
2018-06-10T04:44:23.537Z,1268
2018-06-10T04:44:49.032Z,1284
2018-06-10T04:45:14.541Z,1308
2018-06-10T04:45:40.017Z,1328
2018-06-10T04:46:05.512Z,1356
2018-06-10T04:46:31.064Z,1368
2018-06-10T04:46:56.573Z,1384
2018-06-10T04:47:22.077Z,1392
2018-06-10T04:47:47.578Z,1380
2018-06-10T04:48:13.066Z,1404
2018-06-10T04:48:38.554Z,1412
2018-06-10T04:49:04.057Z,1420
2018-06-10T04:49:29.557Z,1464
2018-06-10T04:49:55.056Z,1488
2018-06-10T04:50:20.535Z,1504
2018-06-10T04:50:46.013Z,1516
2018-06-10T04:51:11.499Z,1524
2018-06-10T04:51:37.014Z,1528
2018-06-10T04:52:02.511Z,1528
2018-06-10T04:52:28.006Z,1536
2018-06-10T04:52:53.511Z,1564
2018-06-10T04:53:19.014Z,1580
2018-06-10T04:53:44.560Z,1588
2018-06-10T04:54:10.061Z,1592
2018-06-10T04:54:35.570Z,1584
2018-06-10T04:55:01.048Z,1564
2018-06-10T04:56:19.989Z,1452
2018-06-10T04:56:45.499Z,1372
2018-06-10T04:57:10.984Z,1384
2018-06-10T04:57:36.473Z,1440
2018-06-10T04:58:01.933Z,1412
2018-06-10T04:58:27.492Z,1412
2018-06-10T04:58:52.967Z,1516
2018-06-10T04:59:18.488Z,1548
2018-06-10T04:59:44.005Z,1528
2018-06-10T05:00:09.497Z,1500
2018-06-10T05:00:34.995Z,1464
2018-06-10T05:01:00.454Z,1352
2018-06-10T05:01:25.945Z,1184
2018-06-10T05:01:51.437Z,1108
2018-06-10T05:02:16.929Z,1028
2018-06-10T05:02:42.455Z,908
2018-06-10T05:03:07.955Z,1004
2018-06-10T05:03:33.433Z,1132
2018-06-10T05:03:58.908Z,1216
2018-06-10T05:05:12.737Z,1648
2018-06-10T05:05:38.239Z,1720
2018-06-10T05:06:03.756Z,1820
2018-06-10T05:06:29.227Z,1888
2018-06-10T05:06:54.696Z,2004
2018-06-10T05:07:20.188Z,2072
2018-06-10T05:07:45.683Z,2092
2018-06-10T05:08:11.148Z,2104
2018-06-10T05:08:36.606Z,2136
2018-06-10T05:09:45.292Z,2152
2018-06-10T05:10:10.792Z,2164
2018-06-10T05:10:36.286Z,2184
2018-06-10T05:11:01.774Z,2208
2018-06-10T05:11:27.263Z,2220
2018-06-10T05:11:52.752Z,2224
2018-06-10T05:12:18.240Z,2232
2018-06-10T05:12:43.705Z,2240
2018-06-10T05:13:09.229Z,2240
2018-06-10T05:13:34.767Z,2232
2018-06-10T05:14:00.247Z,2220
2018-06-10T05:14:25.745Z,2196
2018-06-10T05:14:51.286Z,2172
2018-06-10T05:15:16.803Z,2144
2018-06-10T05:15:42.301Z,2112
2018-06-10T05:16:07.783Z,2072
2018-06-10T05:16:33.299Z,2040
2018-06-10T05:16:58.790Z,2016
2018-06-10T05:17:24.276Z,1984
2018-06-10T05:17:49.771Z,1968
2018-06-10T05:18:15.286Z,1956
2018-06-10T05:18:40.821Z,1940
2018-06-10T05:19:06.331Z,1928
2018-06-10T05:19:31.806Z,1924
2018-06-10T05:19:57.412Z,1920
2018-06-10T05:20:22.840Z,1916
2018-06-10T05:20:48.330Z,1912
2018-06-10T05:21:13.821Z,1916
2018-06-10T05:21:39.326Z,1924
2018-06-10T05:22:04.787Z,1924
2018-06-10T05:23:08.396Z,1904
2018-06-10T05:23:33.902Z,1892
2018-06-10T05:23:59.418Z,1880
2018-06-10T05:24:24.906Z,1876
2018-06-10T05:24:50.394Z,1868
2018-06-10T05:25:15.896Z,1860
2018-06-10T05:25:41.361Z,1856
2018-06-10T05:26:06.820Z,1860
2018-06-10T05:27:10.444Z,1868
2018-06-10T05:27:35.950Z,1876
2018-06-10T05:28:01.433Z,1896
2018-06-10T05:28:26.917Z,1912
2018-06-10T05:28:52.413Z,1940
2018-06-10T05:29:17.877Z,1964
2018-06-10T05:29:43.363Z,2000
2018-06-10T05:30:08.893Z,2028
2018-06-10T05:30:34.418Z,2064
2018-06-10T05:30:59.894Z,2096
2018-06-10T05:31:25.427Z,2124
2018-06-10T05:31:50.920Z,2160
2018-06-10T05:32:16.421Z,2192
2018-06-10T05:32:41.931Z,2212
2018-06-10T05:33:07.412Z,2232
2018-06-10T05:33:32.912Z,2252
2018-06-10T05:33:58.399Z,2264
2018-06-10T05:34:23.883Z,2280
2018-06-10T05:34:49.406Z,2292
2018-06-10T05:35:14.890Z,2308
2018-06-10T05:35:40.385Z,2320
2018-06-10T05:36:05.840Z,2332
2018-06-10T05:36:31.347Z,2352
2018-06-10T05:37:55.376Z,2436
2018-06-10T05:38:20.891Z,2464
2018-06-10T05:38:46.382Z,2500
2018-06-10T05:39:11.858Z,2540
2018-06-10T05:39:37.343Z,2576
2018-06-10T05:40:02.943Z,2612
2018-06-10T05:40:28.329Z,2648
2018-06-10T05:40:53.833Z,2680
2018-06-10T05:41:19.341Z,2720
2018-06-10T05:41:44.884Z,2756
2018-06-10T05:42:10.322Z,2780
2018-06-10T05:42:35.821Z,2804
2018-06-10T05:43:01.307Z,2848
2018-06-10T05:43:26.800Z,2880
2018-06-10T05:43:52.307Z,2904
2018-06-10T05:44:17.803Z,2932
2018-06-10T05:44:43.285Z,2956
2018-06-10T05:45:08.797Z,2980
2018-06-10T05:45:34.290Z,3004
2018-06-10T05:45:59.807Z,3024
2018-06-10T05:46:25.271Z,3048
2018-06-10T05:46:50.753Z,3056
2018-06-10T05:47:16.236Z,3064
2018-06-10T05:47:41.724Z,3056
2018-06-10T05:48:07.234Z,3036
2018-06-10T05:48:32.752Z,3020
2018-06-10T05:48:58.260Z,3000
2018-06-10T05:49:23.736Z,2976
2018-06-10T05:49:49.213Z,2952
2018-06-10T05:50:14.692Z,2924
2018-06-10T05:50:40.190Z,2896
2018-06-10T05:51:05.693Z,2864
2018-06-10T05:51:31.183Z,2852
2018-06-10T05:51:56.658Z,2840
2018-06-10T05:52:22.177Z,2824
2018-06-10T05:52:47.653Z,2804
2018-06-10T05:53:13.164Z,2776
2018-06-10T05:53:38.676Z,2752
2018-06-10T05:54:04.190Z,2724
2018-06-10T05:54:29.667Z,2692
2018-06-10T05:54:55.195Z,2660
2018-06-10T05:55:20.713Z,2628
2018-06-10T05:55:46.193Z,2588
2018-06-10T05:56:11.688Z,2552
2018-06-10T05:56:37.186Z,2520
2018-06-10T05:57:02.666Z,2484
2018-06-10T05:57:28.169Z,2456
2018-06-10T05:57:53.721Z,2436
2018-06-10T05:58:19.209Z,2420
2018-06-10T05:58:44.737Z,2404
2018-06-10T05:59:10.236Z,2400
2018-06-10T05:59:35.714Z,2400
2018-06-10T06:00:01.228Z,2416
2018-06-10T06:00:26.741Z,2432
2018-06-10T06:00:52.255Z,2460
2018-06-10T06:01:17.739Z,2492
2018-06-10T06:01:43.236Z,2528
2018-06-10T06:02:08.753Z,2572
2018-06-10T06:02:34.201Z,2604
2018-06-10T06:02:59.726Z,2640
2018-06-10T06:03:25.207Z,2664
2018-06-10T06:03:50.703Z,2692
2018-06-10T06:04:16.216Z,2724
2018-06-10T06:04:41.718Z,2748
2018-06-10T06:05:07.191Z,2772
2018-06-10T06:05:32.671Z,2800
2018-06-10T06:05:58.138Z,2832
2018-06-10T06:06:23.639Z,2860
2018-06-10T06:06:49.125Z,2900
2018-06-10T06:07:14.644Z,2944
2018-06-10T06:07:40.086Z,2988
2018-06-10T06:08:05.574Z,3028
2018-06-10T06:08:31.031Z,3064
2018-06-10T06:08:56.504Z,3092
2018-06-10T06:09:22.004Z,3124
2018-06-10T06:09:47.503Z,3148
2018-06-10T06:10:12.984Z,3164
2018-06-10T06:10:38.471Z,3184
2018-06-10T06:11:03.982Z,3204
2018-06-10T06:11:29.451Z,3220
2018-06-10T06:11:54.982Z,3224
2018-06-10T06:12:20.484Z,3224
2018-06-10T06:12:45.977Z,3232
2018-06-10T06:13:54.668Z,3240
2018-06-10T06:14:20.186Z,3248
2018-06-10T06:14:45.675Z,3248
2018-06-10T06:15:11.183Z,3252
2018-06-10T06:15:36.690Z,3244
2018-06-10T06:16:02.183Z,3232
2018-06-10T06:16:27.663Z,3216
2018-06-10T06:16:53.159Z,3196
2018-06-10T06:17:18.674Z,3168
2018-06-10T06:17:44.182Z,3148
2018-06-10T06:18:09.677Z,3128
2018-06-10T06:18:35.181Z,3120
2018-06-10T06:19:00.681Z,3104
2018-06-10T06:19:26.181Z,3096
2018-06-10T06:19:51.664Z,3084
2018-06-10T06:20:17.145Z,3076
2018-06-10T06:20:42.646Z,3056
2018-06-10T06:21:08.119Z,3032
2018-06-10T06:21:33.628Z,3004
2018-06-10T06:21:59.132Z,2972
2018-06-10T06:22:24.615Z,2948
2018-06-10T06:22:50.102Z,2896
2018-06-10T06:23:15.596Z,2840
2018-06-10T06:23:41.093Z,2776
2018-06-10T06:24:06.591Z,2712
2018-06-10T06:24:32.126Z,2656
2018-06-10T06:24:57.626Z,2600
2018-06-10T06:25:23.112Z,2536
2018-06-10T06:25:48.683Z,2480
2018-06-10T06:26:14.177Z,2428
2018-06-10T06:26:39.691Z,2388
2018-06-10T06:27:05.502Z,2348
2018-06-10T06:27:31.233Z,2320
2018-06-10T06:27:56.712Z,2296
2018-06-10T06:29:00.353Z,2276
2018-06-10T06:29:26.727Z,2280
2018-06-10T06:29:52.240Z,2292
2018-06-10T06:30:17.742Z,2308
2018-06-10T06:30:43.274Z,2328
2018-06-10T06:31:08.843Z,2336
2018-06-10T06:31:34.322Z,2352
2018-06-10T06:31:59.831Z,2364
2018-06-10T06:32:25.352Z,2368
2018-06-10T06:33:44.295Z,2396
2018-06-10T06:34:09.881Z,2412
2018-06-10T06:34:35.309Z,2416
2018-06-10T06:35:00.922Z,2432
2018-06-10T06:35:26.474Z,2448
2018-06-10T06:35:51.944Z,2464
2018-06-10T06:36:17.436Z,2484
2018-06-10T06:36:42.943Z,2512
2018-06-10T06:37:08.405Z,2536
2018-06-10T06:37:33.920Z,2564
2018-06-10T06:37:59.428Z,2600
2018-06-10T06:38:24.903Z,2640
2018-06-10T06:38:50.398Z,2680
2018-06-10T06:39:15.915Z,2712
2018-06-10T06:39:41.448Z,2748
2018-06-10T06:40:06.971Z,2780
2018-06-10T06:40:32.473Z,2812
2018-06-10T06:40:57.970Z,2848
2018-06-10T06:41:23.466Z,2884
2018-06-10T06:41:48.942Z,2916
2018-06-10T06:42:14.455Z,2952
2018-06-10T06:42:39.975Z,2992
2018-06-10T06:43:05.481Z,3040
2018-06-10T06:43:30.968Z,3100
2018-06-10T06:43:56.466Z,3156
2018-06-10T06:44:21.973Z,3216
2018-06-10T06:44:47.472Z,3264
2018-06-10T06:45:12.957Z,3300
2018-06-10T06:45:38.474Z,3376
2018-06-10T06:46:03.950Z,3432
2018-06-10T06:46:29.423Z,3476
2018-06-10T06:46:54.971Z,3520
2018-06-10T06:47:20.453Z,3560
2018-06-10T06:47:45.970Z,3604
2018-06-10T06:48:11.481Z,3640
2018-06-10T06:48:36.950Z,3668
2018-06-10T06:49:02.424Z,3688
2018-06-10T06:49:27.918Z,3708
2018-06-10T06:49:53.417Z,3716
2018-06-10T06:50:18.926Z,3712
2018-06-10T06:50:44.411Z,3728
2018-06-10T06:51:09.892Z,3752
2018-06-10T06:51:35.383Z,3776
2018-06-10T06:52:00.865Z,3796
2018-06-10T06:52:26.390Z,3824
2018-06-10T06:52:51.891Z,3860
2018-06-10T06:53:17.386Z,3904
2018-06-10T06:53:42.927Z,3960
2018-06-10T06:54:08.424Z,4020
2018-06-10T06:54:33.913Z,4088
2018-06-10T06:54:59.403Z,4140
2018-06-10T06:55:24.930Z,4288
2018-06-10T06:55:50.436Z,4364
2018-06-10T06:56:15.959Z,4492
2018-06-10T06:56:41.443Z,4612
2018-06-10T06:57:06.948Z,4712
2018-06-10T06:57:32.428Z,4832
2018-06-10T06:57:57.947Z,4948
2018-06-10T06:58:23.464Z,5040
2018-06-10T06:58:48.947Z,5140
2018-06-10T06:59:14.456Z,5336
2018-06-10T06:59:40.046Z,5472
2018-06-10T07:00:05.784Z,5592
2018-06-10T07:00:31.152Z,5724
2018-06-10T07:00:56.695Z,5824
2018-06-10T07:01:22.154Z,5952
2018-06-10T07:01:47.596Z,6152
2018-06-10T07:02:13.128Z,6240
2018-06-10T07:02:38.587Z,6276
2018-06-10T07:03:04.115Z,6352
2018-06-10T07:03:29.587Z,6296
2018-06-10T07:03:55.119Z,6540
2018-06-10T07:04:20.722Z,6960
2018-06-10T07:04:46.053Z,7168
2018-06-10T07:05:11.508Z,7244
2018-06-10T07:05:36.976Z,7080
2018-06-10T07:06:02.507Z,6692
2018-06-10T07:06:27.990Z,6628
2018-06-10T07:06:53.445Z,6280
2018-06-10T07:07:18.903Z,6588
2018-06-10T07:07:44.454Z,6224
2018-06-10T07:08:09.897Z,6040
2018-06-10T07:08:35.363Z,6776
2018-06-10T07:09:00.859Z,7264
2018-06-10T07:09:26.581Z,7760
2018-06-10T07:09:52.109Z,8104
2018-06-10T07:10:17.595Z,8360
2018-06-10T07:10:43.071Z,8628
2018-06-10T07:11:08.576Z,8444
2018-06-10T07:11:34.075Z,8336
2018-06-10T07:11:59.618Z,8796
2018-06-10T07:12:25.177Z,8760
2018-06-10T07:12:50.645Z,8648
2018-06-10T07:13:16.133Z,8852
2018-06-10T07:13:41.617Z,8580
2018-06-10T07:14:07.111Z,8648
2018-06-10T07:14:32.616Z,8896
2018-06-10T07:14:58.150Z,9192
2018-06-10T07:15:23.658Z,9324
2018-06-10T07:15:49.146Z,9308
2018-06-10T07:16:14.646Z,9440
2018-06-10T07:16:40.159Z,9640
2018-06-10T07:17:05.651Z,9844
2018-06-10T07:17:31.138Z,9880
2018-06-10T07:17:56.622Z,9640
2018-06-10T07:18:22.115Z,9476
2018-06-10T07:18:47.595Z,9452
2018-06-10T07:19:13.133Z,9580
2018-06-10T07:19:38.640Z,9528
2018-06-10T07:20:04.232Z,9796
2018-06-10T07:20:29.654Z,9968
2018-06-10T07:20:55.170Z,9600
2018-06-10T07:21:20.670Z,9316
2018-06-10T07:21:46.199Z,9096
2018-06-10T07:22:11.669Z,8760
2018-06-10T07:23:25.516Z,8220
2018-06-10T07:23:51.007Z,8072
2018-06-10T07:24:16.513Z,7652
2018-06-10T07:24:42.016Z,7768
2018-06-10T07:25:07.486Z,8720
2018-06-10T07:25:32.986Z,9400
2018-06-10T07:25:58.505Z,9288
2018-06-10T07:26:24.005Z,8672
2018-06-10T07:26:49.483Z,8200
2018-06-10T07:27:14.965Z,8440
2018-06-10T07:27:40.430Z,8940
2018-06-10T07:28:05.968Z,9168
2018-06-10T07:28:31.477Z,9304
2018-06-10T07:28:56.968Z,9160
2018-06-10T07:29:22.442Z,8876
2018-06-10T07:29:47.968Z,9296
2018-06-10T07:30:13.464Z,9640
2018-06-10T07:30:39.059Z,9784
2018-06-10T07:31:04.542Z,9640
2018-06-10T07:31:30.062Z,9520
2018-06-10T07:31:55.531Z,9272
2018-06-10T07:32:21.043Z,8844
2018-06-10T07:32:46.563Z,8552
2018-06-10T07:33:12.041Z,8776
2018-06-10T07:33:37.504Z,9056
2018-06-10T07:34:03.022Z,9568
2018-06-10T07:34:28.528Z,9624
2018-06-10T07:34:54.052Z,9268
2018-06-10T07:35:19.574Z,8896
2018-06-10T07:35:45.058Z,8880
2018-06-10T07:36:10.535Z,8856
2018-06-10T07:36:36.043Z,8632
2018-06-10T07:37:01.611Z,8520
2018-06-10T07:37:27.081Z,8524
2018-06-10T07:37:52.599Z,8568
2018-06-10T07:38:18.092Z,8292
2018-06-10T07:38:43.622Z,8420
2018-06-10T07:39:09.118Z,8776
2018-06-10T07:39:34.597Z,8928
2018-06-10T07:40:00.150Z,9080
2018-06-10T07:40:25.729Z,9008
2018-06-10T07:40:51.189Z,8768
2018-06-10T07:41:16.682Z,8540
2018-06-10T07:41:42.178Z,8444
2018-06-10T07:42:07.682Z,8560
2018-06-10T07:42:33.207Z,8644
2018-06-10T07:42:58.710Z,8600
2018-06-10T07:43:24.232Z,8380
2018-06-10T07:43:49.720Z,8168
2018-06-10T07:44:15.196Z,8224
2018-06-10T07:44:40.694Z,8224
2018-06-10T07:45:06.145Z,7780
2018-06-10T07:45:31.617Z,7364
2018-06-10T07:45:57.111Z,7112
2018-06-10T07:46:22.619Z,6876
2018-06-10T07:46:48.086Z,6964
2018-06-10T07:47:13.594Z,6948
2018-06-10T07:47:39.135Z,6748
2018-06-10T07:48:04.593Z,6304
2018-06-10T07:48:30.179Z,6092
2018-06-10T07:48:55.673Z,6104
2018-06-10T07:49:21.204Z,6612
2018-06-10T07:49:46.674Z,7608
2018-06-10T07:50:12.199Z,8608
2018-06-10T07:50:37.704Z,9336
2018-06-10T07:51:03.183Z,10044
2018-06-10T07:51:28.719Z,10644
2018-06-10T07:51:54.254Z,11260
2018-06-10T07:52:19.764Z,11624
2018-06-10T07:52:45.257Z,11840
2018-06-10T07:53:10.777Z,12080
2018-06-10T07:53:36.215Z,12328
2018-06-10T07:54:01.710Z,12452
2018-06-10T07:54:27.153Z,12500
2018-06-10T07:54:52.671Z,12560
2018-06-10T07:55:18.136Z,12904
2018-06-10T07:55:43.611Z,13004
2018-06-10T07:56:09.067Z,13120
2018-06-10T07:56:34.600Z,13156
2018-06-10T07:57:00.092Z,12920
2018-06-10T07:58:13.915Z,12692
2018-06-10T07:58:39.423Z,12808
2018-06-10T07:59:04.918Z,12784
2018-06-10T07:59:30.395Z,13328
2018-06-10T07:59:55.924Z,13144
2018-06-10T08:00:21.471Z,13400
2018-06-10T08:00:46.961Z,13484
2018-06-10T08:01:12.493Z,12892
2018-06-10T08:01:38.012Z,13236
2018-06-10T08:02:03.528Z,12188
2018-06-10T08:02:29.028Z,12216
2018-06-10T08:02:54.533Z,12372
2018-06-10T08:03:20.024Z,12556
2018-06-10T08:03:45.562Z,12868
2018-06-10T08:04:11.062Z,12636
2018-06-10T08:04:36.596Z,11908
2018-06-10T08:05:02.101Z,11620
2018-06-10T08:05:27.682Z,11916
2018-06-10T08:05:53.094Z,12652
2018-06-10T08:06:18.579Z,13116
2018-06-10T08:06:44.088Z,12940
2018-06-10T08:07:09.567Z,12712
2018-06-10T08:07:35.060Z,12484
2018-06-10T08:08:00.597Z,12480
2018-06-10T08:08:26.095Z,12852
2018-06-10T08:08:51.613Z,13204
2018-06-10T08:09:17.111Z,13296
2018-06-10T08:09:42.605Z,13436
2018-06-10T08:10:08.119Z,13276
2018-06-10T08:10:33.601Z,13152
2018-06-10T08:10:59.095Z,13600
2018-06-10T08:11:24.587Z,13292
2018-06-10T08:11:50.171Z,13004
2018-06-10T08:12:15.719Z,12984
2018-06-10T08:12:41.251Z,13308
2018-06-10T08:13:06.761Z,13784
2018-06-10T08:13:32.276Z,14028
2018-06-10T08:13:57.797Z,13928
2018-06-10T08:14:23.239Z,13856
2018-06-10T08:14:48.856Z,14308
2018-06-10T08:15:14.361Z,15248
2018-06-10T08:15:39.883Z,16196
2018-06-10T08:16:05.413Z,15200
2018-06-10T08:16:30.948Z,14576
2018-06-10T08:16:56.434Z,13788
2018-06-10T08:17:21.968Z,13036
2018-06-10T08:17:47.487Z,12708
2018-06-10T08:18:12.980Z,13400
2018-06-10T08:18:38.486Z,13776
2018-06-10T08:19:04.024Z,13644
2018-06-10T08:19:29.555Z,13660
2018-06-10T08:19:55.066Z,14008
2018-06-10T08:20:20.565Z,14244
2018-06-10T08:20:46.127Z,14200
2018-06-10T08:21:11.564Z,14220
2018-06-10T08:21:37.091Z,14032
2018-06-10T08:22:02.606Z,13716
2018-06-10T08:22:28.112Z,13368
2018-06-10T08:22:53.610Z,13180
2018-06-10T08:23:19.131Z,13212
2018-06-10T08:23:44.599Z,13392
2018-06-10T08:24:10.105Z,13828
2018-06-10T08:24:35.617Z,14208
2018-06-10T08:25:01.124Z,14296
2018-06-10T08:25:26.651Z,14000
2018-06-10T08:25:52.162Z,13756
2018-06-10T08:26:17.658Z,13588
2018-06-10T08:26:43.159Z,13840
2018-06-10T08:27:08.658Z,14052
2018-06-10T08:27:34.168Z,13916
2018-06-10T08:27:59.659Z,13408
2018-06-10T08:28:25.151Z,12864
2018-06-10T08:28:50.644Z,12600
2018-06-10T08:29:16.146Z,12488
2018-06-10T08:29:41.645Z,12328
2018-06-10T08:30:07.139Z,12384
2018-06-10T08:30:32.646Z,12612
2018-06-10T08:30:58.137Z,12260
2018-06-10T08:31:23.631Z,11584
2018-06-10T08:31:49.134Z,11072
2018-06-10T08:32:14.650Z,10984
2018-06-10T08:32:40.189Z,10960
2018-06-10T08:33:05.679Z,11012
2018-06-10T08:33:31.197Z,11036
2018-06-10T08:33:56.727Z,11120
2018-06-10T08:34:22.207Z,11444
2018-06-10T08:34:47.709Z,12112
2018-06-10T08:35:13.224Z,12216
2018-06-10T08:35:38.713Z,12128
2018-06-10T08:36:04.223Z,12092
2018-06-10T08:37:12.994Z,12556
2018-06-10T08:37:38.530Z,12688
2018-06-10T08:38:04.017Z,12620
2018-06-10T08:38:29.524Z,12516
2018-06-10T08:38:55.017Z,12288
2018-06-10T08:39:20.558Z,12388
2018-06-10T08:39:46.059Z,12480
2018-06-10T08:40:11.577Z,12396
2018-06-10T08:40:37.119Z,12048
2018-06-10T08:41:02.611Z,11592
2018-06-10T08:41:28.091Z,11124
2018-06-10T08:41:53.589Z,10760
2018-06-10T08:42:19.080Z,10448
2018-06-10T08:42:44.557Z,10240
2018-06-10T08:43:10.066Z,10220
2018-06-10T08:43:35.581Z,10232
2018-06-10T08:44:01.050Z,10116
2018-06-10T08:44:26.540Z,10096
2018-06-10T08:44:52.088Z,10004
2018-06-10T08:45:17.567Z,9860
2018-06-10T08:45:43.079Z,9788
2018-06-10T08:46:08.614Z,9696
2018-06-10T08:46:34.109Z,9564
2018-06-10T08:46:59.618Z,9496
2018-06-10T08:47:25.123Z,9500
2018-06-10T08:47:50.612Z,9568
2018-06-10T08:48:16.101Z,9620
2018-06-10T08:48:41.581Z,9640
2018-06-10T08:49:07.068Z,9740
2018-06-10T08:49:32.563Z,9748
2018-06-10T08:49:58.089Z,9748
2018-06-10T08:50:23.592Z,9700
2018-06-10T08:50:49.093Z,9492
2018-06-10T08:51:14.594Z,9236
2018-06-10T08:51:40.088Z,8980
2018-06-10T08:52:05.624Z,8856
2018-06-10T08:52:31.089Z,8964
2018-06-10T08:52:56.566Z,9148
2018-06-10T08:54:15.564Z,9368
2018-06-10T08:54:41.042Z,9364
2018-06-10T08:55:06.546Z,9392
2018-06-10T08:55:32.066Z,9392
2018-06-10T08:55:57.565Z,9404
2018-06-10T08:56:23.087Z,9440
2018-06-10T08:56:48.542Z,9468
2018-06-10T08:57:14.093Z,9536
2018-06-10T08:57:39.545Z,9628
2018-06-10T08:58:05.000Z,9724
2018-06-10T08:58:30.511Z,9844
2018-06-10T08:58:56.018Z,9936
2018-06-10T08:59:21.530Z,10040
2018-06-10T08:59:47.060Z,10152
2018-06-10T09:00:12.571Z,10260
2018-06-10T09:00:38.074Z,10396
2018-06-10T09:01:03.548Z,10540
2018-06-10T09:01:29.032Z,10696
2018-06-10T09:01:54.523Z,10868
2018-06-10T09:02:20.017Z,11072
2018-06-10T09:02:45.559Z,11288
2018-06-10T09:03:11.048Z,11516
2018-06-10T09:03:36.555Z,11764
2018-06-10T09:04:02.042Z,11956
2018-06-10T09:04:27.564Z,12144
2018-06-10T09:04:53.067Z,12212
2018-06-10T09:05:18.575Z,12172
2018-06-10T09:05:44.075Z,12152
2018-06-10T09:06:09.548Z,12132
2018-06-10T09:07:28.510Z,12376
2018-06-10T09:07:54.017Z,12444
2018-06-10T09:08:19.504Z,12412
2018-06-10T09:08:45.129Z,12396
2018-06-10T09:09:10.542Z,12360
2018-06-10T09:09:36.048Z,12436
2018-06-10T09:10:01.585Z,12468
2018-06-10T09:10:27.100Z,12568
2018-06-10T09:10:52.614Z,12684
2018-06-10T09:11:18.100Z,12736
2018-06-10T09:11:43.617Z,12796
2018-06-10T09:12:09.114Z,12944
2018-06-10T09:12:34.648Z,13052
2018-06-10T09:13:00.195Z,13060
2018-06-10T09:13:25.690Z,12928
2018-06-10T09:13:51.172Z,12744
2018-06-10T09:14:16.671Z,12624
2018-06-10T09:14:42.176Z,12444
2018-06-10T09:15:07.703Z,12292
2018-06-10T09:15:33.177Z,12128
2018-06-10T09:15:58.650Z,11944
2018-06-10T09:16:24.111Z,11832
2018-06-10T09:16:49.627Z,11748
2018-06-10T09:17:15.163Z,11616
2018-06-10T09:17:40.654Z,11540
2018-06-10T09:18:06.181Z,11384
2018-06-10T09:18:31.725Z,11272
2018-06-10T09:18:57.227Z,11232
2018-06-10T09:19:22.696Z,11344
2018-06-10T09:19:48.186Z,11648
2018-06-10T09:20:13.752Z,12132
2018-06-10T09:20:39.192Z,12296
2018-06-10T09:21:04.707Z,12108
2018-06-10T09:21:30.225Z,11972
2018-06-10T09:21:55.713Z,11980
2018-06-10T09:22:21.265Z,11912
2018-06-10T09:22:46.687Z,12108
2018-06-10T09:23:12.210Z,12488
2018-06-10T09:23:37.686Z,13136
2018-06-10T09:24:03.181Z,13676
2018-06-10T09:24:28.719Z,14404
2018-06-10T09:24:54.214Z,14796
2018-06-10T09:25:19.716Z,14740
2018-06-10T09:25:45.243Z,14356
2018-06-10T09:26:10.747Z,13496
2018-06-10T09:27:14.393Z,15124
2018-06-10T09:27:39.893Z,16568
2018-06-10T09:28:05.445Z,17120
2018-06-10T09:28:30.942Z,17120
2018-06-10T09:28:56.495Z,16736
2018-06-10T09:29:22.020Z,15792
2018-06-10T09:29:47.659Z,15320
2018-06-10T09:30:13.212Z,15196
2018-06-10T09:30:38.767Z,14612
2018-06-10T09:31:04.503Z,14220
2018-06-10T09:31:30.068Z,13728
2018-06-10T09:31:55.640Z,12584
2018-06-10T09:32:21.328Z,10960
2018-06-10T09:32:46.950Z,10140
2018-06-10T09:33:12.686Z,9608
2018-06-10T09:33:38.379Z,9208
2018-06-10T09:34:03.962Z,8936
2018-06-10T09:34:29.596Z,8372
2018-06-10T09:34:55.291Z,7612
2018-06-10T09:35:20.801Z,7008
2018-06-10T09:35:46.294Z,6628
2018-06-10T09:36:11.792Z,6584
2018-06-10T09:36:37.366Z,6696
2018-06-10T09:37:03.374Z,6964
2018-06-10T09:37:29.250Z,7540
2018-06-10T09:37:54.763Z,8188
2018-06-10T09:38:20.347Z,8728
2018-06-10T09:38:45.868Z,9224
2018-06-10T09:39:11.575Z,9668
2018-06-10T09:39:37.179Z,9968
2018-06-10T09:40:02.904Z,10244
2018-06-10T09:40:28.440Z,10468
2018-06-10T09:40:53.930Z,10596
2018-06-10T09:41:19.445Z,10776
2018-06-10T09:41:44.977Z,10916
2018-06-10T09:42:10.503Z,11272
2018-06-10T09:42:36.246Z,11976
2018-06-10T09:43:01.789Z,13324
2018-06-10T09:43:27.289Z,13852
2018-06-10T09:43:52.860Z,14088
2018-06-10T09:44:18.464Z,14536
2018-06-10T09:44:44.179Z,15108
2018-06-10T09:45:09.715Z,15808
2018-06-10T09:45:35.356Z,15996
2018-06-10T09:46:00.945Z,16528
2018-06-10T09:46:26.589Z,15912
2018-06-10T09:46:52.268Z,15272
2018-06-10T09:47:17.998Z,15276
2018-06-10T09:47:43.639Z,14880
2018-06-10T09:48:09.556Z,13892
2018-06-10T09:48:35.330Z,12340
2018-06-10T09:49:01.033Z,11600
2018-06-10T09:50:09.885Z,9168
2018-06-10T09:50:35.489Z,7872
2018-06-10T09:51:01.020Z,6900
2018-06-10T09:51:26.789Z,6268
2018-06-10T09:51:52.307Z,5200
2018-06-10T09:52:17.817Z,4572
2018-06-10T09:52:43.373Z,4104
2018-06-10T09:53:08.876Z,3848
2018-06-10T09:53:34.405Z,3860
2018-06-10T09:53:59.940Z,3956
2018-06-10T09:54:25.450Z,4048
2018-06-10T09:54:50.987Z,4136
2018-06-10T09:55:16.661Z,4280
2018-06-10T09:55:42.289Z,4416
2018-06-10T09:56:07.589Z,4596
2018-06-10T09:56:33.082Z,4848
2018-06-10T09:56:58.587Z,5208
2018-06-10T09:58:07.287Z,6780
2018-06-10T09:58:32.810Z,7508
2018-06-10T09:58:58.299Z,7988
2018-06-10T09:59:23.800Z,8496
2018-06-10T09:59:49.333Z,8984
2018-06-10T10:00:14.905Z,9292
2018-06-10T10:00:40.441Z,9504
2018-06-10T10:01:05.851Z,9884
2018-06-10T10:01:31.364Z,10432
2018-06-10T10:01:56.789Z,10948
2018-06-10T10:02:22.328Z,11416