createdAt,value
2018-04-12T00:00:36.091Z,16.65
2018-04-12T00:03:04.481Z,16.65
2018-04-12T00:05:33.042Z,16.56
2018-04-12T00:08:01.449Z,16.48
2018-04-12T00:10:29.860Z,16.05
2018-04-12T00:12:58.264Z,16.24
2018-04-12T00:15:26.762Z,16.50
2018-04-12T00:17:55.305Z,15.30
2018-04-12T00:20:23.725Z,16.29
2018-04-12T00:22:53.028Z,16.34
2018-04-12T00:25:21.454Z,16.27
2018-04-12T00:27:49.870Z,16.97
2018-04-12T00:30:18.327Z,17.06
2018-04-12T00:32:46.754Z,16.11
2018-04-12T00:35:15.214Z,16.78
2018-04-12T00:37:43.620Z,17.15
2018-04-12T00:40:12.024Z,16.19
2018-04-12T00:42:40.481Z,16.68
2018-04-12T00:45:08.865Z,16.35
2018-04-12T00:47:37.261Z,16.04
2018-04-12T00:50:05.658Z,16.74
2018-04-12T00:52:34.064Z,16.35
2018-04-12T00:55:02.522Z,16.86
2018-04-12T00:57:30.904Z,16.55
2018-04-12T00:59:59.349Z,16.12
2018-04-12T01:02:27.754Z,16.01
2018-04-12T01:04:56.150Z,16.42
2018-04-12T01:07:24.597Z,16.55
2018-04-12T01:09:52.984Z,16.19
2018-04-12T01:12:21.406Z,16.09
2018-04-12T01:14:49.784Z,16.04
2018-04-12T01:17:18.182Z,15.70
2018-04-12T01:19:46.671Z,16.12
2018-04-12T01:22:18.249Z,16.45
2018-04-12T01:24:46.732Z,16.84
2018-04-12T01:27:15.463Z,17.04
2018-04-12T01:29:43.843Z,16.57
2018-04-12T01:32:12.213Z,16.44
2018-04-12T01:34:40.587Z,16.47
2018-04-12T01:37:08.990Z,16.73
2018-04-12T01:39:37.448Z,16.66
2018-04-12T01:42:05.809Z,16.38
2018-04-12T01:44:34.181Z,16.58
2018-04-12T01:47:02.549Z,16.75
2018-04-12T01:49:30.927Z,16.03
2018-04-12T01:51:59.485Z,16.38
2018-04-12T01:54:27.854Z,16.38
2018-04-12T01:56:56.214Z,16.17
2018-04-12T01:59:24.575Z,16.43
2018-04-12T02:01:52.931Z,16.31
2018-04-12T02:04:21.323Z,15.91
2018-04-12T02:06:49.698Z,16.30
2018-04-12T02:09:18.079Z,16.44
2018-04-12T02:11:46.465Z,16.61
2018-04-12T02:14:14.830Z,16.86
2018-04-12T02:16:43.202Z,16.76
2018-04-12T02:19:11.609Z,16.63
2018-04-12T02:21:39.968Z,16.98
2018-04-12T02:24:08.336Z,16.88
2018-04-12T02:26:36.817Z,17.16
2018-04-12T02:29:05.367Z,17.08
2018-04-12T02:31:33.744Z,16.17
2018-04-12T02:34:02.137Z,16.53
2018-04-12T02:36:30.511Z,16.29
2018-04-12T02:38:58.963Z,16.72
2018-04-12T02:41:27.339Z,16.75
2018-04-12T02:43:55.713Z,16.96
2018-04-12T02:46:24.112Z,16.27
2018-04-12T02:48:52.506Z,16.77
2018-04-12T02:51:20.894Z,16.68
2018-04-12T02:53:49.307Z,15.99
2018-04-12T02:56:17.669Z,16.24
2018-04-12T02:58:46.262Z,16.60
2018-04-12T03:01:14.637Z,16.13
2018-04-12T03:03:43.027Z,15.91
2018-04-12T03:06:11.398Z,16.06
2018-04-12T03:08:39.871Z,16.41
2018-04-12T03:11:08.332Z,16.71
2018-04-12T03:13:36.699Z,16.28
2018-04-12T03:16:05.077Z,16.31
2018-04-12T03:18:33.605Z,16.36
2018-04-12T03:21:01.975Z,16.55
2018-04-12T03:23:30.427Z,16.71
2018-04-12T03:25:58.793Z,16.47
2018-04-12T03:28:27.337Z,16.77
2018-04-12T03:30:55.710Z,16.73
2018-04-12T03:33:24.146Z,15.95
2018-04-12T03:35:52.513Z,16.05
2018-04-12T03:38:20.881Z,16.85
2018-04-12T03:40:49.321Z,17.15
2018-04-12T03:43:17.786Z,16.07
2018-04-12T03:45:46.156Z,16.52
2018-04-12T03:48:14.541Z,16.50
2018-04-12T03:50:42.922Z,15.52
2018-04-12T03:53:11.333Z,16.14
2018-04-12T03:55:39.739Z,16.33
2018-04-12T03:58:08.119Z,17.15
2018-04-12T04:00:36.501Z,16.59
2018-04-12T04:03:04.883Z,15.25
2018-04-12T04:05:33.332Z,16.48
2018-04-12T04:08:01.767Z,16.39
2018-04-12T04:10:30.138Z,15.98
2018-04-12T04:12:58.505Z,16.63
2018-04-12T04:15:38.549Z,16.91
2018-04-12T04:18:18.598Z,16.75
2018-04-12T04:20:58.793Z,16.82
2018-04-12T04:23:27.253Z,16.26
2018-04-12T04:25:55.697Z,16.13
2018-04-12T04:28:24.130Z,16.31
2018-04-12T04:30:52.521Z,16.67
2018-04-12T04:33:20.898Z,16.95
2018-04-12T04:35:49.287Z,17.20
2018-04-12T04:38:17.758Z,17.28
2018-04-12T04:40:46.144Z,16.12
2018-04-12T04:43:14.529Z,16.65
2018-04-12T04:45:42.953Z,16.04
2018-04-12T04:48:11.340Z,16.26
2018-04-12T04:50:39.746Z,16.33
2018-04-12T04:53:08.268Z,15.97
2018-04-12T04:55:36.667Z,16.23
2018-04-12T04:58:05.392Z,16.26
2018-04-12T05:00:34.541Z,16.32
2018-04-12T05:03:02.950Z,16.08
2018-04-12T05:05:31.310Z,16.06
2018-04-12T05:07:59.802Z,15.89
2018-04-12T05:10:29.444Z,16.33
2018-04-12T05:12:57.961Z,15.47
2018-04-12T05:15:26.419Z,16.26
2018-04-12T05:17:54.851Z,16.13
2018-04-12T05:20:23.285Z,15.38
2018-04-12T05:22:51.785Z,16.07
2018-04-12T05:25:20.217Z,15.92
2018-04-12T05:27:48.958Z,16.16
2018-04-12T05:30:17.321Z,16.40
2018-04-12T05:32:45.700Z,15.83
2018-04-12T05:35:14.110Z,15.90
2018-04-12T05:37:42.529Z,16.27
2018-04-12T05:40:10.959Z,16.06
2018-04-12T05:42:39.346Z,16.22
2018-04-12T05:45:08.822Z,16.17
2018-04-12T05:47:37.487Z,16.30
2018-04-12T05:50:05.937Z,16.21
2018-04-12T05:52:34.441Z,15.17
2018-04-12T05:55:03.081Z,16.14
2018-04-12T05:57:31.613Z,16.05
2018-04-12T06:00:00.006Z,16.49
2018-04-12T06:02:28.561Z,16.63
2018-04-12T06:04:57.017Z,15.79
2018-04-12T06:07:25.494Z,16.08
2018-04-12T06:09:53.911Z,16.06
2018-04-12T06:12:22.299Z,15.52
2018-04-12T06:14:50.818Z,15.66
2018-04-12T06:17:19.238Z,16.06
2018-04-12T06:19:47.684Z,15.95
2018-04-12T06:22:16.203Z,14.78
2018-04-12T06:24:46.425Z,15.19
2018-04-12T06:27:14.909Z,15.79
2018-04-12T06:29:43.321Z,15.81
2018-04-12T06:32:11.730Z,15.48
2018-04-12T06:34:40.129Z,15.48
2018-04-12T06:37:08.542Z,15.94
2018-04-12T06:39:37.251Z,15.62
2018-04-12T06:42:05.711Z,16.29
2018-04-12T06:44:34.141Z,15.79
2018-04-12T06:47:02.581Z,15.92
2018-04-12T06:49:31.033Z,15.58
2018-04-12T06:51:59.552Z,14.99
2018-04-12T06:54:28.123Z,15.15
2018-04-12T06:56:56.612Z,15.96
2018-04-12T06:59:25.089Z,16.33
2018-04-12T07:01:53.669Z,16.61
2018-04-12T07:04:22.180Z,16.83
2018-04-12T07:06:50.597Z,17.21
2018-04-12T07:09:19.372Z,16.87
2018-04-12T07:11:47.813Z,16.93
2018-04-12T07:14:16.206Z,17.99
2018-04-12T07:16:44.595Z,17.52
2018-04-12T07:19:13.211Z,17.61
2018-04-12T07:21:41.747Z,18.17
2018-04-12T07:24:10.231Z,18.80
2018-04-12T07:26:38.935Z,18.94
2018-04-12T07:29:07.333Z,19.03
2018-04-12T07:31:35.799Z,18.95
2018-04-12T07:34:06.972Z,18.09
2018-04-12T07:36:35.558Z,18.37
2018-04-12T07:39:04.007Z,18.31
2018-04-12T07:41:32.431Z,17.90
2018-04-12T07:44:00.956Z,17.82
2018-04-12T07:46:29.604Z,17.71
2018-04-12T07:48:58.029Z,17.07
2018-04-12T07:51:26.593Z,17.88
2018-04-12T07:53:54.995Z,17.52
2018-04-12T07:56:23.455Z,17.34
2018-04-12T07:58:51.816Z,17.46
2018-04-12T08:01:20.186Z,17.63
2018-04-12T08:03:48.548Z,18.02
2018-04-12T08:06:16.996Z,18.09
2018-04-12T08:08:45.436Z,17.72
2018-04-12T08:11:13.820Z,18.17
2018-04-12T08:13:42.221Z,17.42
2018-04-12T08:16:10.629Z,18.21
2018-04-12T08:18:39.029Z,17.96
2018-04-12T08:21:07.585Z,18.14
2018-04-12T08:23:36.041Z,18.45
2018-04-12T08:26:04.423Z,18.60
2018-04-12T08:28:32.891Z,19.80
2018-04-12T08:31:01.301Z,19.93
2018-04-12T08:33:29.829Z,19.99
2018-04-12T08:35:58.213Z,21.02
2018-04-12T08:38:26.628Z,20.09
2018-04-12T08:40:55.021Z,20.71
2018-04-12T08:43:23.422Z,20.43
2018-04-12T08:45:51.892Z,20.93
2018-04-12T08:48:20.273Z,21.31
2018-04-12T08:50:48.729Z,21.11
2018-04-12T08:53:17.133Z,20.77
2018-04-12T08:55:45.558Z,18.77
2018-04-12T08:58:13.951Z,20.31
2018-04-12T09:00:42.371Z,21.08
2018-04-12T09:03:10.911Z,20.25
2018-04-12T09:05:39.306Z,20.19
2018-04-12T09:08:08.408Z,19.69
2018-04-12T09:10:36.908Z,18.12
2018-04-12T09:13:05.330Z,19.76
2018-04-12T09:15:33.775Z,20.74
2018-04-12T09:18:02.242Z,20.20
2018-04-12T09:20:30.657Z,20.47
2018-04-12T09:22:59.058Z,19.63
2018-04-12T09:25:27.461Z,20.11
2018-04-12T09:27:55.914Z,20.50
2018-04-12T09:30:24.309Z,21.84
2018-04-12T09:32:52.730Z,22.97
2018-04-12T09:35:21.138Z,22.18
2018-04-12T09:37:49.519Z,21.80
2018-04-12T09:40:18.062Z,22.97
2018-04-12T09:42:46.491Z,24.27
2018-04-12T09:45:14.898Z,24.79
2018-04-12T09:47:43.369Z,27.06
2018-04-12T09:50:11.774Z,27.56
2018-04-12T09:52:40.217Z,27.20
2018-04-12T09:55:08.606Z,29.03
2018-04-12T09:57:37.150Z,29.02
2018-04-12T10:00:05.593Z,28.73
2018-04-12T10:05:36.352Z,30.87
2018-04-12T10:08:10.490Z,28.23
2018-04-12T10:10:38.865Z,29.16
2018-04-12T10:13:07.282Z,30.71
2018-04-12T10:15:35.768Z,29.27
2018-04-12T10:18:04.173Z,30.05
2018-04-12T10:20:32.638Z,30.49
2018-04-12T10:23:01.057Z,31.10
2018-04-12T10:25:29.463Z,32.57
2018-04-12T10:27:57.891Z,29.77
2018-04-12T10:30:26.297Z,30.15
2018-04-12T10:32:55.029Z,30.43
2018-04-12T10:35:23.579Z,28.85
2018-04-12T10:37:52.156Z,29.11
2018-04-12T10:40:20.935Z,31.42
2018-04-12T10:42:49.726Z,31.35
2018-04-12T10:45:18.556Z,31.48
2018-04-12T10:47:47.364Z,29.88
2018-04-12T10:50:16.009Z,29.74
2018-04-12T10:52:44.781Z,30.75
2018-04-12T10:55:13.631Z,30.31
2018-04-12T10:57:42.466Z,29.58
2018-04-12T11:00:11.344Z,28.04
2018-04-12T11:02:39.990Z,30.24
2018-04-12T11:05:08.552Z,29.58
2018-04-12T11:07:36.981Z,29.84
2018-04-12T11:10:05.564Z,30.52
2018-04-12T11:12:33.994Z,31.02
2018-04-12T11:15:02.489Z,28.83
2018-04-12T11:17:30.947Z,29.82
2018-04-12T11:19:59.398Z,29.57
2018-04-12T11:22:27.845Z,28.94
2018-04-12T11:24:56.258Z,27.30
2018-04-12T11:27:24.764Z,26.66
2018-04-12T11:29:53.197Z,26.13
2018-04-12T11:32:21.591Z,26.34
2018-04-12T11:34:50.056Z,27.52
2018-04-12T11:37:18.458Z,27.76
2018-04-12T11:39:46.951Z,28.41
2018-04-12T11:42:15.349Z,28.35
2018-04-12T11:44:43.789Z,29.14
2018-04-12T11:47:12.261Z,28.31
2018-04-12T11:49:40.693Z,28.44
2018-04-12T11:52:09.155Z,27.89
2018-04-12T11:54:37.546Z,29.42
2018-04-12T11:57:06.003Z,29.78
2018-04-12T11:59:34.410Z,28.86
2018-04-12T12:02:02.805Z,29.47
2018-04-12T12:04:31.398Z,27.17
2018-04-12T12:06:59.951Z,27.99
2018-04-12T12:09:28.313Z,27.35
2018-04-12T12:11:56.711Z,26.92
2018-04-12T12:14:25.173Z,26.21
2018-04-12T12:16:53.641Z,25.84
2018-04-12T12:19:22.101Z,25.81
2018-04-12T12:21:50.492Z,25.49
2018-04-12T12:24:18.908Z,25.23
2018-04-12T12:26:47.284Z,25.82
2018-04-12T12:29:15.746Z,25.93
2018-04-12T12:31:44.159Z,25.30
2018-04-12T12:34:12.591Z,25.26
2018-04-12T12:36:40.993Z,24.61
2018-04-12T12:39:09.522Z,25.23
2018-04-12T12:41:37.965Z,25.91
2018-04-12T12:44:06.363Z,25.22
2018-04-12T12:46:34.782Z,25.73
2018-04-12T12:49:03.181Z,25.70
2018-04-12T12:51:31.706Z,25.71
2018-04-12T12:54:00.244Z,25.18
2018-04-12T12:56:28.665Z,25.83
2018-04-12T12:58:57.186Z,26.40
2018-04-12T13:01:25.638Z,25.01
2018-04-12T13:03:54.126Z,25.09
2018-04-12T13:06:22.596Z,25.20
2018-04-12T13:08:50.997Z,25.02
2018-04-12T13:11:19.783Z,25.13
2018-04-12T13:13:48.206Z,25.19
2018-04-12T13:16:16.585Z,24.06
2018-04-12T13:18:45.055Z,24.86
2018-04-12T13:21:13.458Z,24.98
2018-04-12T13:23:41.921Z,24.86
2018-04-12T13:26:10.297Z,26.24
2018-04-12T13:28:38.690Z,26.02
2018-04-12T13:31:07.117Z,26.53
2018-04-12T13:33:35.516Z,25.89
2018-04-12T13:36:03.975Z,26.24
2018-04-12T13:38:32.384Z,25.56
2018-04-12T13:41:00.945Z,26.27
2018-04-12T13:43:29.337Z,25.62
2018-04-12T13:45:57.774Z,25.89
2018-04-12T13:48:26.241Z,25.51
2018-04-12T13:51:00.632Z,26.05
2018-04-12T13:53:29.132Z,26.63
2018-04-12T13:56:00.720Z,26.19
2018-04-12T13:58:29.252Z,26.27
2018-04-12T14:00:57.789Z,24.41
2018-04-12T14:03:26.351Z,24.12
2018-04-12T14:05:57.141Z,24.41
2018-04-12T14:08:25.602Z,24.96
2018-04-12T14:10:54.644Z,24.86
2018-04-12T14:13:23.685Z,24.39
2018-04-12T14:15:52.210Z,24.38
2018-04-12T14:18:20.889Z,23.81
2018-04-12T14:20:49.425Z,24.62
2018-04-12T14:23:18.022Z,23.27
2018-04-12T14:25:46.432Z,23.26
2018-04-12T14:28:14.873Z,23.80
2018-04-12T14:30:43.248Z,24.22
2018-04-12T14:33:11.935Z,24.01
2018-04-12T14:35:40.453Z,22.94
2018-04-12T14:38:08.859Z,24.20
2018-04-12T14:40:37.367Z,23.82
2018-04-12T14:43:05.763Z,24.17
2018-04-12T14:45:34.250Z,23.89
2018-04-12T14:48:02.666Z,24.41
2018-04-12T14:50:31.148Z,23.87
2018-04-12T14:53:00.596Z,24.09
2018-04-12T14:55:29.162Z,23.55
2018-04-12T14:57:57.647Z,23.53
2018-04-12T15:00:26.065Z,23.43
2018-04-12T15:02:54.577Z,24.44
2018-04-12T15:05:22.997Z,24.70
2018-04-12T15:07:51.438Z,24.45
2018-04-12T15:10:19.890Z,24.24
2018-04-12T15:12:48.367Z,24.59
2018-04-12T15:15:18.710Z,23.70
2018-04-12T15:17:47.127Z,23.74
2018-04-12T15:20:15.730Z,23.64
2018-04-12T15:22:45.094Z,24.02
2018-04-12T15:25:13.536Z,22.82
2018-04-12T15:27:42.075Z,24.05
2018-04-12T15:30:10.539Z,23.46
2018-04-12T15:32:39.144Z,23.00
2018-04-12T15:35:07.611Z,23.49
2018-04-12T15:37:37.001Z,24.34
2018-04-12T15:40:05.418Z,24.73
2018-04-12T15:42:34.786Z,23.51
2018-04-12T15:45:03.260Z,24.49
2018-04-12T15:47:32.598Z,24.42
2018-04-12T15:50:01.070Z,24.08
2018-04-12T15:52:29.499Z,23.99
2018-04-12T15:54:57.977Z,23.59
2018-04-12T15:57:26.489Z,24.59
2018-04-12T15:59:54.917Z,24.72
2018-04-12T16:02:28.839Z,23.46
2018-04-12T16:04:59.384Z,24.68
2018-04-12T16:07:27.885Z,23.93
2018-04-12T16:09:56.426Z,24.94
2018-04-12T16:12:24.849Z,23.07
2018-04-12T16:14:53.520Z,23.41
2018-04-12T16:17:23.475Z,24.28
2018-04-12T16:19:51.885Z,23.18
2018-04-12T16:22:20.284Z,23.73
2018-04-12T16:24:48.663Z,24.16
2018-04-12T16:27:17.134Z,24.08
2018-04-12T16:29:45.593Z,23.52
2018-04-12T16:32:13.992Z,23.81
2018-04-12T16:34:42.363Z,23.96
2018-04-12T16:37:13.717Z,24.17
2018-04-12T16:39:42.253Z,24.38
2018-04-12T16:42:10.620Z,25.10
2018-04-12T16:44:39.171Z,24.27
2018-04-12T16:47:08.055Z,23.72
2018-04-12T16:49:37.379Z,23.28
2018-04-12T16:52:05.801Z,24.21
2018-04-12T16:54:34.197Z,24.26
2018-04-12T16:57:02.675Z,24.48
2018-04-12T16:59:31.475Z,24.29
2018-04-12T17:02:00.057Z,24.15
2018-04-12T17:04:28.450Z,24.77
2018-04-12T17:06:56.890Z,24.54
2018-04-12T17:09:25.370Z,24.67
2018-04-12T17:11:53.786Z,24.72
2018-04-12T17:14:22.213Z,23.93
2018-04-12T17:16:50.754Z,24.32
2018-04-12T17:19:19.257Z,24.41
2018-04-12T17:21:47.742Z,24.68
2018-04-12T17:24:16.214Z,24.51
2018-04-12T17:26:44.589Z,23.72
2018-04-12T17:29:12.982Z,24.19
2018-04-12T17:31:41.452Z,24.39
2018-04-12T17:34:09.825Z,24.21
2018-04-12T17:36:38.204Z,24.08
2018-04-12T17:39:06.716Z,23.97
2018-04-12T17:41:35.086Z,23.85
2018-04-12T17:44:03.545Z,23.59
2018-04-12T17:46:31.946Z,23.61
2018-04-12T17:49:00.330Z,23.63
2018-04-12T17:51:28.701Z,23.70
2018-04-12T17:53:57.912Z,23.15
2018-04-12T17:56:26.292Z,22.88
2018-04-12T17:58:54.698Z,22.20
2018-04-12T18:01:23.067Z,22.57
2018-04-12T18:03:51.434Z,22.52
2018-04-12T18:06:19.906Z,22.30
2018-04-12T18:08:48.583Z,22.15
2018-04-12T18:11:16.942Z,22.26
2018-04-12T18:13:45.309Z,22.02
2018-04-12T18:16:13.940Z,21.72
2018-04-12T18:18:42.348Z,21.20
2018-04-12T18:21:10.800Z,20.76
2018-04-12T18:23:39.194Z,20.25
2018-04-12T18:26:07.581Z,19.69
2018-04-12T18:28:35.968Z,19.55
2018-04-12T18:31:04.381Z,19.38
2018-04-12T18:33:32.796Z,19.43
2018-04-12T18:36:01.409Z,19.54
2018-04-12T18:38:29.821Z,19.64
2018-04-12T18:40:58.158Z,19.52
2018-04-12T18:43:26.533Z,19.69
2018-04-12T18:45:54.903Z,19.30
2018-04-12T18:48:23.326Z,19.29
2018-04-12T18:50:52.855Z,19.20
2018-04-12T18:53:21.235Z,18.92
2018-04-12T18:55:49.616Z,18.72
2018-04-12T18:58:18.003Z,18.97
2018-04-12T19:00:46.628Z,18.72
2018-04-12T19:03:15.033Z,18.79
2018-04-12T19:05:43.439Z,18.56
2018-04-12T19:08:12.414Z,18.22
2018-04-12T19:10:40.861Z,18.13
2018-04-12T19:13:09.317Z,18.28
2018-04-12T19:15:37.824Z,18.24
2018-04-12T19:18:06.404Z,18.22
2018-04-12T19:20:34.831Z,18.30
2018-04-12T19:23:03.259Z,18.43
2018-04-12T19:25:31.696Z,18.37
2018-04-12T19:28:00.096Z,18.62
2018-04-12T19:30:31.706Z,18.61
2018-04-12T19:33:00.097Z,18.88
2018-04-12T19:35:28.868Z,19.12
2018-04-12T19:37:57.282Z,19.27
2018-04-12T19:40:25.674Z,19.07
2018-04-12T19:42:54.106Z,19.10
2018-04-12T19:45:22.584Z,18.91
2018-04-12T19:47:51.160Z,18.95
2018-04-12T19:50:19.721Z,18.66
2018-04-12T19:52:48.256Z,18.38
2018-04-12T19:55:16.671Z,18.52
2018-04-12T19:57:45.081Z,18.56
2018-04-12T20:00:13.830Z,18.68
2018-04-12T20:02:42.271Z,18.62
2018-04-12T20:05:10.776Z,18.82
2018-04-12T20:07:39.217Z,18.58
2018-04-12T20:10:07.617Z,18.95
2018-04-12T20:12:36.081Z,18.64
2018-04-12T20:15:04.464Z,19.01
2018-04-12T20:17:32.865Z,19.17
2018-04-12T20:20:01.443Z,18.65
2018-04-12T20:22:29.962Z,18.25
2018-04-12T20:24:58.532Z,18.25
2018-04-12T20:27:27.797Z,18.55
2018-04-12T20:29:56.178Z,18.15
2018-04-12T20:32:24.570Z,18.03
2018-04-12T20:34:52.965Z,18.02
2018-04-12T20:37:21.447Z,17.90
2018-04-12T20:39:49.853Z,18.03
2018-04-12T20:42:18.237Z,17.96
2018-04-12T20:44:46.713Z,18.02
2018-04-12T20:47:15.111Z,18.02
2018-04-12T20:49:43.827Z,18.22
2018-04-12T20:52:12.400Z,18.33
2018-04-12T20:54:40.836Z,18.25
2018-04-12T20:57:09.227Z,18.05
2018-04-12T20:59:37.582Z,18.00
2018-04-12T21:02:06.020Z,18.15
2018-04-12T21:04:34.382Z,17.76
2018-04-12T21:07:02.785Z,17.86
2018-04-12T21:09:31.160Z,18.07
2018-04-12T21:11:59.566Z,18.19
2018-04-12T21:14:27.924Z,18.24
2018-04-12T21:16:56.381Z,18.51
2018-04-12T21:19:24.796Z,18.49
2018-04-12T21:21:53.248Z,18.68
2018-04-12T21:24:21.671Z,18.03
2018-04-12T21:26:50.135Z,18.48
2018-04-12T21:29:18.696Z,18.64
2018-04-12T21:31:47.323Z,18.44
2018-04-12T21:34:15.750Z,18.26
2018-04-12T21:36:44.123Z,18.39
2018-04-12T21:39:12.466Z,18.44
2018-04-12T21:41:40.902Z,18.05
2018-04-12T21:44:09.286Z,18.53
2018-04-12T21:46:37.687Z,17.81
2018-04-12T21:49:06.233Z,17.82
2018-04-12T21:51:34.611Z,18.18
2018-04-12T21:54:02.998Z,18.35
2018-04-12T21:56:31.407Z,18.29
2018-04-12T21:58:59.793Z,18.23
2018-04-12T22:01:28.257Z,17.63
2018-04-12T22:03:56.705Z,17.72
2018-04-12T22:06:25.161Z,18.08
2018-04-12T22:08:53.554Z,17.99
2018-04-12T22:11:22.083Z,18.49
2018-04-12T22:13:50.490Z,18.57
2018-04-12T22:16:18.891Z,18.11
2018-04-12T22:18:47.294Z,17.90
2018-04-12T22:21:15.692Z,17.93
2018-04-12T22:23:44.574Z,17.96
2018-04-12T22:26:13.041Z,18.31
2018-04-12T22:28:41.440Z,18.16
2018-04-12T22:31:10.741Z,17.74
2018-04-12T22:33:39.124Z,18.05
2018-04-12T22:36:07.635Z,17.70
2018-04-12T22:38:36.036Z,17.51
2018-04-12T22:41:04.411Z,17.60
2018-04-12T22:43:32.828Z,17.42
2018-04-12T22:46:01.225Z,17.77
2018-04-12T22:48:29.615Z,17.76
2018-04-12T22:50:58.048Z,17.77
2018-04-12T22:53:26.405Z,17.73
2018-04-12T22:55:54.843Z,17.79
2018-04-12T22:58:23.283Z,17.22
2018-04-12T23:00:51.658Z,17.26
2018-04-12T23:03:21.047Z,16.89
2018-04-12T23:05:49.436Z,17.15
2018-04-12T23:08:17.866Z,17.01
2018-04-12T23:10:46.308Z,16.85
2018-04-12T23:13:14.748Z,16.84
2018-04-12T23:15:43.268Z,16.32
2018-04-12T23:18:11.693Z,16.70
2018-04-12T23:20:40.051Z,16.72
2018-04-12T23:23:08.446Z,16.60
2018-04-12T23:25:37.065Z,16.35
2018-04-12T23:28:05.431Z,16.42
2018-04-12T23:30:33.782Z,15.82
2018-04-12T23:33:02.293Z,15.56
2018-04-12T23:35:30.636Z,15.00
2018-04-12T23:37:59.007Z,14.81
2018-04-12T23:40:27.357Z,15.13
2018-04-12T23:42:55.718Z,15.29
2018-04-12T23:45:24.108Z,15.05
2018-04-12T23:47:52.501Z,15.40
2018-04-12T23:50:20.894Z,14.59
2018-04-12T23:52:49.249Z,14.60
2018-04-12T23:55:17.609Z,15.28
2018-04-12T23:57:45.954Z,15.02
