createdAt,value
2018-01-06T00:01:53.143Z,6.60
2018-01-06T00:04:20.613Z,6.60
2018-01-06T00:06:48.113Z,6.60
2018-01-06T00:09:15.581Z,6.50
2018-01-06T00:11:43.071Z,6.50
2018-01-06T00:14:10.546Z,6.50
2018-01-06T00:16:38.020Z,6.50
2018-01-06T00:19:06.271Z,6.40
2018-01-06T00:21:33.739Z,6.40
2018-01-06T00:24:01.246Z,6.40
2018-01-06T00:26:28.761Z,6.40
2018-01-06T00:28:56.288Z,6.30
2018-01-06T00:31:23.786Z,6.30
2018-01-06T00:33:52.429Z,6.20
2018-01-06T00:36:21.035Z,6.20
2018-01-06T00:38:48.599Z,6.20
2018-01-06T00:41:16.118Z,6.20
2018-01-06T00:43:43.637Z,6.20
2018-01-06T00:46:11.116Z,6.20
2018-01-06T00:48:38.627Z,6.20
2018-01-06T00:51:06.096Z,6.10
2018-01-06T00:53:34.367Z,6.20
2018-01-06T00:56:01.876Z,6.10
2018-01-06T00:58:29.356Z,6.10
2018-01-06T01:00:56.903Z,6.10
2018-01-06T01:03:24.368Z,6.00
2018-01-06T01:05:51.855Z,6.10
2018-01-06T01:08:19.368Z,6.00
2018-01-06T01:10:46.842Z,6.00
2018-01-06T01:13:14.355Z,6.00
2018-01-06T01:15:42.588Z,6.00
2018-01-06T01:18:10.079Z,5.90
2018-01-06T01:20:37.581Z,5.90
2018-01-06T01:23:05.065Z,5.90
2018-01-06T01:25:32.584Z,5.90
2018-01-06T01:28:00.058Z,5.90
2018-01-06T01:30:27.545Z,5.90
2018-01-06T01:32:55.044Z,5.80
2018-01-06T01:35:22.518Z,5.70
2018-01-06T01:37:50.047Z,5.70
2018-01-06T01:40:18.300Z,5.70
2018-01-06T01:42:46.656Z,5.60
2018-01-06T01:45:14.135Z,5.70
2018-01-06T01:47:42.393Z,5.70
2018-01-06T01:50:09.889Z,5.70
2018-01-06T01:52:38.142Z,5.50
2018-01-06T01:55:05.637Z,5.50
2018-01-06T01:57:33.207Z,5.50
2018-01-06T02:00:00.674Z,5.50
2018-01-06T02:02:28.171Z,5.40
2018-01-06T02:04:55.623Z,5.40
2018-01-06T02:07:23.094Z,5.40
2018-01-06T02:09:51.359Z,5.50
2018-01-06T02:12:18.855Z,5.50
2018-01-06T02:14:46.352Z,5.60
2018-01-06T02:17:13.836Z,5.60
2018-01-06T02:19:41.314Z,5.60
2018-01-06T02:22:09.587Z,5.70
2018-01-06T02:24:37.846Z,5.70
2018-01-06T02:27:06.120Z,5.70
2018-01-06T02:29:33.600Z,5.70
2018-01-06T02:32:01.853Z,5.70
2018-01-06T02:34:30.126Z,5.80
2018-01-06T02:36:57.608Z,5.80
2018-01-06T02:39:25.865Z,5.70
2018-01-06T02:41:54.123Z,5.80
2018-01-06T02:44:21.604Z,5.80
2018-01-06T02:46:49.097Z,5.80
2018-01-06T02:49:16.585Z,5.80
2018-01-06T02:51:44.068Z,5.80
2018-01-06T02:54:11.536Z,5.80
2018-01-06T02:56:39.762Z,5.80
2018-01-06T02:59:07.255Z,5.80
2018-01-06T03:01:34.723Z,5.80
2018-01-06T03:04:02.227Z,5.80
2018-01-06T03:06:29.694Z,5.80
2018-01-06T03:08:57.157Z,5.80
2018-01-06T03:11:24.643Z,5.80
2018-01-06T03:13:52.509Z,5.80
2018-01-06T03:16:20.010Z,5.90
2018-01-06T03:18:47.494Z,6.00
2018-01-06T03:21:15.008Z,6.00
2018-01-06T03:23:42.510Z,5.90
2018-01-06T03:26:10.004Z,6.00
2018-01-06T03:28:37.473Z,5.90
2018-01-06T03:31:04.974Z,6.00
2018-01-06T03:33:32.470Z,5.90
2018-01-06T03:35:59.950Z,5.90
2018-01-06T03:38:27.438Z,5.80
2018-01-06T03:40:54.884Z,5.80
2018-01-06T03:43:22.360Z,5.90
2018-01-06T03:45:49.832Z,5.90
2018-01-06T03:48:17.321Z,5.80
2018-01-06T03:50:44.808Z,5.90
2018-01-06T03:53:12.270Z,5.90
2018-01-06T03:55:39.767Z,6.00
2018-01-06T03:58:07.249Z,5.90
2018-01-06T04:00:35.588Z,5.90
2018-01-06T04:03:03.047Z,6.00
2018-01-06T04:05:30.515Z,6.00
2018-01-06T04:07:58.001Z,5.90
2018-01-06T04:10:25.463Z,5.90
2018-01-06T04:12:52.973Z,5.90
2018-01-06T04:15:20.447Z,5.90
2018-01-06T04:17:47.914Z,5.80
2018-01-06T04:20:15.417Z,5.80
2018-01-06T04:22:42.882Z,5.80
2018-01-06T04:25:10.362Z,5.80
2018-01-06T04:27:37.843Z,5.80
2018-01-06T04:30:05.311Z,5.70
2018-01-06T04:32:32.795Z,5.80
2018-01-06T04:35:00.288Z,5.90
2018-01-06T04:37:27.784Z,6.00
2018-01-06T04:39:56.020Z,5.80
2018-01-06T04:42:23.482Z,5.80
2018-01-06T04:44:50.972Z,5.80
2018-01-06T04:47:18.443Z,5.90
2018-01-06T04:49:45.933Z,5.90
2018-01-06T04:52:13.404Z,5.90
2018-01-06T04:54:40.871Z,5.90
2018-01-06T04:57:09.229Z,6.00
2018-01-06T04:59:36.739Z,6.00
2018-01-06T05:02:04.210Z,6.00
2018-01-06T05:04:31.674Z,6.10
2018-01-06T05:06:59.174Z,6.00
2018-01-06T05:09:26.702Z,6.00
2018-01-06T05:11:54.167Z,6.00
2018-01-06T05:14:21.670Z,6.00
2018-01-06T05:16:49.144Z,5.90
2018-01-06T05:19:16.622Z,6.10
2018-01-06T05:21:45.043Z,6.10
2018-01-06T05:24:12.511Z,6.10
2018-01-06T05:26:39.991Z,6.10
2018-01-06T05:29:07.440Z,6.20
2018-01-06T05:31:34.911Z,6.10
2018-01-06T05:34:02.472Z,6.10
2018-01-06T05:36:30.067Z,6.10
2018-01-06T05:38:57.555Z,6.00
2018-01-06T05:41:25.010Z,6.00
2018-01-06T05:43:52.490Z,6.10
2018-01-06T05:46:19.964Z,5.90
2018-01-06T05:48:47.422Z,5.90
2018-01-06T05:51:14.913Z,6.00
2018-01-06T05:53:42.393Z,6.00
2018-01-06T05:56:09.899Z,6.00
2018-01-06T05:58:37.416Z,6.00
2018-01-06T06:01:04.940Z,6.10
2018-01-06T06:03:32.440Z,6.10
2018-01-06T06:05:59.962Z,6.20
2018-01-06T06:08:27.431Z,6.20
2018-01-06T06:10:55.422Z,6.40
2018-01-06T06:13:22.932Z,6.30
2018-01-06T06:15:50.438Z,6.40
2018-01-06T06:18:17.900Z,6.40
2018-01-06T06:20:45.354Z,6.30
2018-01-06T06:23:12.874Z,6.20
2018-01-06T06:25:40.367Z,6.20
2018-01-06T06:28:07.893Z,6.00
2018-01-06T06:30:35.379Z,6.00
2018-01-06T06:33:02.880Z,6.00
2018-01-06T06:35:31.125Z,6.10
2018-01-06T06:37:58.624Z,6.10
2018-01-06T06:40:26.098Z,6.10
2018-01-06T06:42:53.624Z,6.10
2018-01-06T06:45:21.114Z,6.10
2018-01-06T06:47:48.604Z,6.10
2018-01-06T06:50:16.095Z,6.00
2018-01-06T06:52:43.588Z,5.80
2018-01-06T06:55:11.078Z,5.90
2018-01-06T06:57:38.546Z,5.90
2018-01-06T07:00:06.030Z,5.90
2018-01-06T07:02:33.513Z,5.70
2018-01-06T07:05:01.004Z,5.50
2018-01-06T07:07:28.501Z,5.40
2018-01-06T07:09:56.048Z,5.50
2018-01-06T07:12:23.561Z,5.40
2018-01-06T07:14:51.048Z,5.50
2018-01-06T07:17:18.532Z,5.40
2018-01-06T07:19:45.996Z,5.40
2018-01-06T07:22:13.493Z,5.40
2018-01-06T07:24:41.005Z,5.50
2018-01-06T07:27:08.528Z,5.60
2018-01-06T07:29:36.021Z,5.50
2018-01-06T07:32:03.492Z,5.60
2018-01-06T07:34:30.982Z,5.70
2018-01-06T07:36:58.484Z,5.90
2018-01-06T07:39:25.966Z,5.90
2018-01-06T07:41:53.460Z,6.00
2018-01-06T07:44:20.969Z,5.90
2018-01-06T07:46:48.436Z,6.00
2018-01-06T07:49:15.931Z,6.10
2018-01-06T07:51:43.442Z,6.10
2018-01-06T07:54:11.713Z,6.20
2018-01-06T07:56:39.177Z,6.20
2018-01-06T07:59:06.666Z,6.30
2018-01-06T08:01:34.174Z,6.30
2018-01-06T08:04:02.458Z,5.70
2018-01-06T08:06:30.716Z,5.60
2018-01-06T08:08:58.241Z,5.60
2018-01-06T08:11:25.700Z,5.80
2018-01-06T08:13:53.203Z,5.90
2018-01-06T08:16:21.455Z,5.90
2018-01-06T08:18:48.935Z,5.90
2018-01-06T08:21:17.200Z,6.00
2018-01-06T08:23:45.474Z,6.00
2018-01-06T08:26:12.967Z,6.00
2018-01-06T08:28:40.468Z,6.10
2018-01-06T08:31:07.967Z,6.00
2018-01-06T08:33:36.219Z,5.90
2018-01-06T08:36:03.731Z,5.90
2018-01-06T08:38:31.311Z,6.00
2018-01-06T08:40:58.782Z,6.00
2018-01-06T08:43:26.295Z,6.00
2018-01-06T08:45:53.865Z,6.10
2018-01-06T08:48:21.390Z,6.00
2018-01-06T08:50:49.677Z,6.20
2018-01-06T08:53:17.915Z,6.30
2018-01-06T08:55:45.406Z,6.30
2018-01-06T08:58:12.890Z,6.50
2018-01-06T09:00:40.416Z,6.40
2018-01-06T09:03:08.690Z,6.60
2018-01-06T09:05:36.221Z,6.60
2018-01-06T09:08:03.724Z,6.50
2018-01-06T09:10:31.221Z,6.50
2018-01-06T09:12:58.728Z,6.70
2018-01-06T09:15:26.208Z,6.80
2018-01-06T09:17:53.679Z,6.90
2018-01-06T09:20:21.185Z,6.90
2018-01-06T09:22:48.650Z,7.10
2018-01-06T09:25:16.926Z,7.30
2018-01-06T09:27:44.430Z,7.30
2018-01-06T09:30:11.895Z,7.20
2018-01-06T09:32:39.404Z,7.30
2018-01-06T09:35:07.714Z,7.00
2018-01-06T09:37:35.284Z,6.90
2018-01-06T09:40:02.796Z,7.00
2018-01-06T09:42:31.026Z,7.10
2018-01-06T09:44:58.506Z,7.10
2018-01-06T09:47:25.984Z,7.10
2018-01-06T09:49:53.490Z,7.20
2018-01-06T09:52:21.054Z,7.20
2018-01-06T09:54:48.531Z,7.30
2018-01-06T09:57:16.013Z,7.40
2018-01-06T09:59:43.480Z,7.30
2018-01-06T10:02:11.752Z,7.30
2018-01-06T10:04:39.252Z,7.20
2018-01-06T10:07:06.734Z,7.20
2018-01-06T10:09:34.237Z,7.30
2018-01-06T10:12:01.732Z,7.10
2018-01-06T10:14:29.211Z,7.30
2018-01-06T10:16:56.724Z,7.30
2018-01-06T10:19:24.201Z,7.30
2018-01-06T10:21:51.691Z,7.30
2018-01-06T10:24:19.175Z,11.00
2018-01-06T10:26:46.691Z,7.50
2018-01-06T10:29:14.184Z,7.60
2018-01-06T10:31:41.654Z,7.60
2018-01-06T10:34:09.177Z,7.70
2018-01-06T10:36:36.697Z,7.70
2018-01-06T10:39:04.176Z,7.80
2018-01-06T10:41:31.682Z,7.90
2018-01-06T10:43:59.154Z,7.90
2018-01-06T10:46:27.447Z,7.70
2018-01-06T10:48:54.976Z,7.70
2018-01-06T10:51:22.463Z,7.60
2018-01-06T10:53:49.956Z,7.50
2018-01-06T10:56:17.443Z,7.70
2018-01-06T10:58:45.711Z,7.90
2018-01-06T11:01:19.621Z,8.00
2018-01-06T11:03:47.098Z,8.00
2018-01-06T11:06:14.608Z,8.00
2018-01-06T11:08:42.087Z,8.10
2018-01-06T11:11:10.356Z,8.30
2018-01-06T11:13:37.820Z,8.20
2018-01-06T11:16:05.326Z,8.10
2018-01-06T11:18:32.829Z,8.20
2018-01-06T11:21:00.352Z,8.30
2018-01-06T11:23:27.852Z,8.10
2018-01-06T11:25:56.104Z,8.20
2018-01-06T11:28:23.660Z,8.20
2018-01-06T11:30:51.144Z,8.40
2018-01-06T11:33:18.609Z,8.60
2018-01-06T11:35:46.131Z,8.80
2018-01-06T11:38:13.602Z,8.80
2018-01-06T11:40:41.089Z,8.80
2018-01-06T11:43:08.902Z,8.90
2018-01-06T11:45:36.373Z,8.80
2018-01-06T11:48:03.868Z,8.90
2018-01-06T11:50:31.363Z,9.10
2018-01-06T11:52:58.887Z,9.20
2018-01-06T11:55:26.395Z,9.20
2018-01-06T11:57:54.138Z,9.10
2018-01-06T12:00:21.676Z,8.90
2018-01-06T12:02:49.176Z,8.70
2018-01-06T12:05:16.718Z,8.70
2018-01-06T12:07:44.188Z,8.80
2018-01-06T12:10:11.669Z,8.80
2018-01-06T12:12:39.181Z,8.80
2018-01-06T12:15:06.707Z,9.00
2018-01-06T12:17:34.213Z,8.90
2018-01-06T12:20:01.694Z,8.70
2018-01-06T12:22:29.187Z,8.70
2018-01-06T12:24:56.680Z,8.60
2018-01-06T12:27:24.199Z,8.60
2018-01-06T12:29:51.702Z,8.70
2018-01-06T12:32:19.204Z,8.50
2018-01-06T12:34:46.741Z,8.50
2018-01-06T12:37:14.237Z,8.40
2018-01-06T12:39:41.733Z,8.40
2018-01-06T12:42:09.243Z,8.30
2018-01-06T12:44:36.790Z,8.20
2018-01-06T12:47:04.255Z,8.40
2018-01-06T12:49:32.536Z,8.10
2018-01-06T12:52:00.049Z,8.10
2018-01-06T12:54:27.532Z,8.10
2018-01-06T12:56:55.326Z,8.10
2018-01-06T12:59:22.836Z,8.10
2018-01-06T13:01:50.345Z,8.20
2018-01-06T13:04:17.814Z,8.20
2018-01-06T13:06:45.296Z,8.20
2018-01-06T13:09:12.828Z,8.10
2018-01-06T13:11:40.316Z,8.10
2018-01-06T13:14:07.841Z,8.00
2018-01-06T13:16:35.324Z,8.10
2018-01-06T13:19:02.928Z,8.10
2018-01-06T13:21:30.468Z,8.10
2018-01-06T13:23:57.959Z,8.00
2018-01-06T13:26:25.463Z,7.80
2018-01-06T13:28:52.958Z,7.70
2018-01-06T13:31:20.468Z,7.70
2018-01-06T13:33:47.942Z,7.70
2018-01-06T13:36:15.420Z,7.70
2018-01-06T13:38:42.903Z,7.70
2018-01-06T13:41:10.449Z,7.70
2018-01-06T13:43:37.934Z,7.70
2018-01-06T13:46:05.418Z,7.70
2018-01-06T13:48:32.911Z,7.80
2018-01-06T13:51:00.440Z,7.90
2018-01-06T13:53:27.918Z,7.90
2018-01-06T13:55:55.414Z,7.90
2018-01-06T13:58:22.914Z,7.90
2018-01-06T14:00:50.392Z,8.00
2018-01-06T14:03:17.882Z,8.10
2018-01-06T14:05:45.436Z,8.20
2018-01-06T14:08:12.942Z,8.20
2018-01-06T14:10:40.439Z,8.20
2018-01-06T14:13:08.681Z,8.10
2018-01-06T14:15:36.218Z,8.10
2018-01-06T14:18:03.723Z,8.20
2018-01-06T14:20:31.516Z,8.30
2018-01-06T14:22:58.996Z,8.30
2018-01-06T14:25:26.467Z,8.20
2018-01-06T14:27:53.996Z,8.00
2018-01-06T14:30:21.489Z,7.90
2018-01-06T14:32:48.966Z,7.70
2018-01-06T14:35:16.482Z,7.50
2018-01-06T14:37:43.954Z,7.40
2018-01-06T14:40:11.466Z,7.30
2018-01-06T14:42:38.953Z,7.30
2018-01-06T14:45:06.485Z,7.30
2018-01-06T14:47:34.781Z,7.20
2018-01-06T14:50:02.258Z,7.10
2018-01-06T14:52:29.775Z,7.10
2018-01-06T14:54:57.249Z,7.10
2018-01-06T14:57:24.739Z,7.00
2018-01-06T14:59:52.224Z,7.10
2018-01-06T15:02:19.704Z,7.10
2018-01-06T15:04:47.987Z,7.00
2018-01-06T15:07:15.484Z,6.90
2018-01-06T15:09:43.000Z,7.00
2018-01-06T15:12:10.503Z,7.00
2018-01-06T15:14:37.992Z,7.00
2018-01-06T15:17:05.486Z,7.00
2018-01-06T15:19:33.018Z,6.90
2018-01-06T15:22:01.273Z,7.00
2018-01-06T15:24:28.764Z,6.90
2018-01-06T15:26:56.273Z,6.90
2018-01-06T15:29:23.763Z,6.80
2018-01-06T15:31:51.324Z,6.70
2018-01-06T15:34:18.814Z,6.70
2018-01-06T15:36:46.336Z,6.60
2018-01-06T15:39:13.813Z,6.50
2018-01-06T15:41:48.055Z,6.30
2018-01-06T15:44:16.764Z,6.30
2018-01-06T15:46:44.242Z,6.30
2018-01-06T15:49:11.780Z,6.20
2018-01-06T15:51:39.328Z,6.20
2018-01-06T15:54:06.852Z,6.10
2018-01-06T15:56:35.727Z,6.00
2018-01-06T15:59:03.252Z,5.90
2018-01-06T16:01:30.755Z,5.90
2018-01-06T16:03:58.261Z,5.90
2018-01-06T16:06:25.770Z,5.80
2018-01-06T16:08:53.273Z,5.80
2018-01-06T16:11:20.764Z,5.80
2018-01-06T16:13:48.245Z,5.90
2018-01-06T16:16:15.724Z,5.80
2018-01-06T16:18:43.237Z,5.80
2018-01-06T16:21:11.536Z,5.60
2018-01-06T16:23:39.821Z,5.80
2018-01-06T16:26:07.311Z,5.80
2018-01-06T16:28:34.868Z,5.80
2018-01-06T16:31:02.352Z,5.70
2018-01-06T16:33:29.852Z,5.70
2018-01-06T16:35:57.362Z,5.80
2018-01-06T16:38:24.855Z,5.80
2018-01-06T16:40:52.358Z,5.70
2018-01-06T16:43:19.836Z,5.70
2018-01-06T16:45:47.338Z,5.70
2018-01-06T16:48:14.854Z,5.70
2018-01-06T16:50:42.597Z,5.70
2018-01-06T16:53:10.324Z,5.70
2018-01-06T16:55:37.877Z,5.70
2018-01-06T16:58:05.410Z,5.60
2018-01-06T17:00:32.904Z,5.60
2018-01-06T17:03:00.489Z,5.60
2018-01-06T17:05:27.999Z,5.60
2018-01-06T17:07:56.289Z,5.50
2018-01-06T17:10:23.824Z,5.50
2018-01-06T17:12:51.334Z,5.50
2018-01-06T17:15:19.009Z,5.50
2018-01-06T17:17:46.585Z,5.50
2018-01-06T17:20:14.780Z,5.50
2018-01-06T17:22:43.051Z,5.50
2018-01-06T17:25:10.554Z,5.50
2018-01-06T17:27:38.854Z,5.50
2018-01-06T17:30:06.366Z,5.50
2018-01-06T17:32:34.644Z,5.40
2018-01-06T17:35:02.154Z,5.40
2018-01-06T17:37:29.701Z,5.50
2018-01-06T17:39:57.194Z,5.20
2018-01-06T17:42:24.739Z,5.40
2018-01-06T17:44:54.239Z,5.30
2018-01-06T17:47:21.915Z,5.30
2018-01-06T17:49:49.526Z,5.30
2018-01-06T17:52:18.015Z,5.30
2018-01-06T17:54:45.628Z,5.20
2018-01-06T17:57:13.161Z,5.10
2018-01-06T17:59:45.894Z,5.20
2018-01-06T18:02:14.252Z,5.10
2018-01-06T18:04:41.849Z,5.10
2018-01-06T18:07:09.392Z,5.10
2018-01-06T18:09:36.923Z,5.10
2018-01-06T18:12:05.214Z,5.00
2018-01-06T18:14:33.071Z,5.00
2018-01-06T18:17:01.448Z,5.00
2018-01-06T18:19:28.996Z,4.90
2018-01-06T18:21:56.671Z,5.00
2018-01-06T18:24:24.278Z,4.80
2018-01-06T18:26:51.750Z,5.00
2018-01-06T18:29:19.282Z,5.00
2018-01-06T18:31:47.561Z,5.00
2018-01-06T18:34:15.829Z,5.00
2018-01-06T18:36:43.333Z,4.90
2018-01-06T18:39:11.403Z,5.00
2018-01-06T18:41:38.916Z,5.00
2018-01-06T18:44:06.448Z,5.00
2018-01-06T18:46:34.750Z,5.00
2018-01-06T18:49:02.270Z,4.90
2018-01-06T18:51:29.964Z,4.90
2018-01-06T18:53:57.558Z,4.80
2018-01-06T18:56:25.075Z,4.90
2018-01-06T18:58:52.636Z,4.90
2018-01-06T19:01:20.136Z,5.00
2018-01-06T19:03:47.634Z,4.90
2018-01-06T19:06:15.159Z,5.00
2018-01-06T19:08:42.850Z,5.00
2018-01-06T19:11:11.217Z,5.00
2018-01-06T19:13:38.747Z,4.90
2018-01-06T19:16:06.261Z,5.00
2018-01-06T19:18:33.772Z,4.90
2018-01-06T19:21:01.245Z,5.00
2018-01-06T19:23:28.765Z,5.00
2018-01-06T19:25:57.855Z,5.00
2018-01-06T19:28:25.605Z,5.00
2018-01-06T19:30:53.123Z,4.90
2018-01-06T19:33:20.639Z,5.00
2018-01-06T19:35:48.244Z,4.90
2018-01-06T19:38:15.790Z,4.90
2018-01-06T19:40:44.256Z,5.00
2018-01-06T19:43:11.833Z,5.00
2018-01-06T19:45:41.036Z,5.00
2018-01-06T19:48:08.618Z,5.00
2018-01-06T19:50:36.109Z,4.90
2018-01-06T19:53:03.626Z,4.90
2018-01-06T19:55:37.732Z,5.00
2018-01-06T19:58:05.293Z,4.90
2018-01-06T20:00:33.729Z,4.90
2018-01-06T20:03:01.243Z,4.90
2018-01-06T20:05:29.545Z,5.00
2018-01-06T20:07:57.112Z,4.90
2018-01-06T20:10:27.504Z,4.80
2018-01-06T20:12:55.017Z,5.00
2018-01-06T20:15:22.642Z,4.90
2018-01-06T20:17:50.246Z,4.90
2018-01-06T20:20:17.926Z,4.90
2018-01-06T20:25:20.404Z,4.90
2018-01-06T20:27:48.064Z,4.90
2018-01-06T20:30:15.647Z,4.90
2018-01-06T20:32:44.812Z,4.90
2018-01-06T20:35:12.321Z,4.90
2018-01-06T20:37:39.856Z,4.90
2018-01-06T20:40:08.108Z,4.90
2018-01-06T20:42:36.439Z,4.90
2018-01-06T20:45:04.807Z,4.90
2018-01-06T20:47:32.319Z,4.90
2018-01-06T20:50:00.128Z,4.90
2018-01-06T20:52:29.377Z,4.80
2018-01-06T20:54:57.168Z,5.00
2018-01-06T20:57:25.530Z,4.90
2018-01-06T20:59:53.047Z,4.90
2018-01-06T21:02:20.560Z,4.90
2018-01-06T21:04:48.872Z,4.90
2018-01-06T21:07:16.355Z,4.90
2018-01-06T21:09:43.890Z,4.90
2018-01-06T21:12:11.600Z,4.90
2018-01-06T21:14:39.144Z,4.90
2018-01-06T21:17:06.657Z,5.10
2018-01-06T21:19:34.119Z,4.80
2018-01-06T21:22:01.633Z,4.80
2018-01-06T21:24:29.142Z,4.80
2018-01-06T21:26:56.654Z,4.90
2018-01-06T21:29:24.161Z,4.80
2018-01-06T21:31:51.636Z,4.80
2018-01-06T21:34:19.174Z,4.90
2018-01-06T21:36:46.643Z,4.80
2018-01-06T21:39:14.163Z,4.70
2018-01-06T21:41:43.348Z,4.80
2018-01-06T21:44:10.818Z,4.80
2018-01-06T21:46:39.066Z,4.80
2018-01-06T21:49:06.553Z,4.80
2018-01-06T21:51:34.824Z,4.70
2018-01-06T21:54:03.075Z,4.80
2018-01-06T21:56:30.624Z,4.70
2018-01-06T21:58:58.135Z,4.70
2018-01-06T22:01:27.201Z,4.70
2018-01-06T22:03:55.682Z,4.70
2018-01-06T22:06:24.027Z,4.70
2018-01-06T22:08:52.199Z,4.80
2018-01-06T22:11:19.800Z,4.70
2018-01-06T22:13:50.769Z,4.70
2018-01-06T22:16:20.049Z,4.60
2018-01-06T22:18:50.232Z,4.70
2018-01-06T22:21:21.859Z,4.70
2018-01-06T22:23:50.964Z,4.70
2018-01-06T22:26:19.381Z,4.70
2018-01-06T22:28:46.957Z,4.70
2018-01-06T22:31:15.320Z,4.70
2018-01-06T22:33:43.655Z,4.70
2018-01-06T22:36:11.292Z,4.60
2018-01-06T22:38:38.895Z,4.70
2018-01-06T22:41:07.863Z,4.70
2018-01-06T22:43:35.472Z,4.70
2018-01-06T22:46:05.749Z,4.70
2018-01-06T22:48:33.628Z,4.70
2018-01-06T22:51:05.374Z,4.60
2018-01-06T22:53:33.858Z,4.60
2018-01-06T22:56:01.395Z,4.60
2018-01-06T22:58:30.391Z,4.70
2018-01-06T23:01:00.130Z,4.60
2018-01-06T23:03:27.866Z,4.60
2018-01-06T23:05:55.867Z,4.50
2018-01-06T23:08:29.122Z,4.60
2018-01-06T23:10:56.837Z,4.60
2018-01-06T23:13:24.551Z,4.60
2018-01-06T23:15:53.365Z,4.60
2018-01-06T23:18:20.882Z,4.60
2018-01-06T23:20:48.441Z,4.50
2018-01-06T23:23:16.014Z,4.50
2018-01-06T23:25:44.361Z,4.60
2018-01-06T23:28:12.625Z,4.50
2018-01-06T23:30:40.173Z,4.40
2018-01-06T23:33:07.700Z,4.50
2018-01-06T23:35:35.204Z,4.40
2018-01-06T23:38:02.727Z,4.40
2018-01-06T23:40:30.238Z,4.40
2018-01-06T23:42:57.812Z,4.40
2018-01-06T23:45:25.372Z,4.30
2018-01-06T23:47:53.009Z,4.40
2018-01-06T23:50:20.562Z,4.40
2018-01-06T23:52:48.889Z,4.30
2018-01-06T23:55:16.401Z,4.20
2018-01-06T23:57:43.933Z,4.20
