createdAt,value
2022-11-30T00:00:24.928Z,95.44
2022-11-30T00:01:25.089Z,95.44
2022-11-30T00:02:25.356Z,95.34
2022-11-30T00:03:25.492Z,95.54
2022-11-30T00:04:25.561Z,95.54
2022-11-30T00:05:25.729Z,95.34
2022-11-30T00:06:25.888Z,95.24
2022-11-30T00:07:26.110Z,95.14
2022-11-30T00:08:26.165Z,95.03
2022-11-30T00:09:26.326Z,95.24
2022-11-30T00:10:26.495Z,95.24
2022-11-30T00:11:26.653Z,95.24
2022-11-30T00:12:26.847Z,95.44
2022-11-30T00:13:27.015Z,95.54
2022-11-30T00:14:27.168Z,95.44
2022-11-30T00:15:27.315Z,95.54
2022-11-30T00:16:27.633Z,95.44
2022-11-30T00:17:27.651Z,95.44
2022-11-30T00:18:27.806Z,95.65
2022-11-30T00:19:27.964Z,95.54
2022-11-30T00:20:28.128Z,95.54
2022-11-30T00:21:28.271Z,95.44
2022-11-30T00:22:28.451Z,95.44
2022-11-30T00:23:28.601Z,95.44
2022-11-30T00:24:28.762Z,95.44
2022-11-30T00:25:29.020Z,95.24
2022-11-30T00:26:29.119Z,95.24
2022-11-30T00:27:29.281Z,95.14
2022-11-30T00:28:29.442Z,95.34
2022-11-30T00:29:29.595Z,95.44
2022-11-30T00:30:29.782Z,95.44
2022-11-30T00:31:29.852Z,95.34
2022-11-30T00:32:30.040Z,95.34
2022-11-30T00:33:30.189Z,95.24
2022-11-30T00:34:30.358Z,95.34
2022-11-30T00:35:30.516Z,95.14
2022-11-30T00:36:30.668Z,95.14
2022-11-30T00:37:30.862Z,95.34
2022-11-30T00:38:31.018Z,95.34
2022-11-30T00:39:35.460Z,95.34
2022-11-30T00:40:31.359Z,95.44
2022-11-30T00:41:31.509Z,95.24
2022-11-30T00:42:31.679Z,95.34
2022-11-30T00:43:31.835Z,95.44
2022-11-30T00:44:31.992Z,95.34
2022-11-30T00:45:32.137Z,95.34
2022-11-30T00:46:32.332Z,95.24
2022-11-30T00:47:32.507Z,95.34
2022-11-30T00:48:32.665Z,95.24
2022-11-30T00:49:32.827Z,95.07
2022-11-30T00:50:32.985Z,95.14
2022-11-30T00:51:33.146Z,95.24
2022-11-30T00:52:33.330Z,95.24
2022-11-30T00:53:33.489Z,95.24
2022-11-30T00:54:33.664Z,95.07
2022-11-30T00:55:33.807Z,95.18
2022-11-30T00:56:33.973Z,95.28
2022-11-30T00:57:34.165Z,95.28
2022-11-30T00:58:34.316Z,95.28
2022-11-30T00:59:34.475Z,95.39
2022-11-30T01:00:34.655Z,95.28
2022-11-30T01:01:34.840Z,95.39
2022-11-30T01:02:35.075Z,95.39
2022-11-30T01:03:35.132Z,95.39
2022-11-30T01:04:35.291Z,95.34
2022-11-30T01:05:35.451Z,95.28
2022-11-30T01:06:35.608Z,95.28
2022-11-30T01:07:35.835Z,95.14
2022-11-30T01:08:35.960Z,95.03
2022-11-30T01:09:36.115Z,95.07
2022-11-30T01:10:36.276Z,95.07
2022-11-30T01:11:36.426Z,95.28
2022-11-30T01:12:36.607Z,95.18
2022-11-30T01:13:36.789Z,95.24
2022-11-30T01:14:36.943Z,95.14
2022-11-30T01:15:37.145Z,94.93
2022-11-30T01:16:37.188Z,94.97
2022-11-30T01:17:37.349Z,94.97
2022-11-30T01:18:37.525Z,94.87
2022-11-30T01:19:37.679Z,94.97
2022-11-30T01:20:37.842Z,94.97
2022-11-30T01:21:38.013Z,95.07
2022-11-30T01:22:38.210Z,94.87
2022-11-30T01:23:38.276Z,94.97
2022-11-30T01:24:38.455Z,95.07
2022-11-30T01:25:38.625Z,95.07
2022-11-30T01:26:38.793Z,95.07
2022-11-30T01:27:38.968Z,95.18
2022-11-30T01:28:39.136Z,94.97
2022-11-30T01:29:39.292Z,95.07
2022-11-30T01:30:39.522Z,95.18
2022-11-30T01:31:39.583Z,95.18
2022-11-30T01:32:39.762Z,95.07
2022-11-30T01:33:39.913Z,94.87
2022-11-30T01:34:40.074Z,95.07
2022-11-30T01:35:40.233Z,95.07
2022-11-30T01:36:40.403Z,95.28
2022-11-30T01:37:40.636Z,95.28
2022-11-30T01:38:40.682Z,95.07
2022-11-30T01:39:40.831Z,94.97
2022-11-30T01:40:41.006Z,94.97
2022-11-30T01:41:41.165Z,94.87
2022-11-30T01:42:41.348Z,94.87
2022-11-30T01:43:41.502Z,94.97
2022-11-30T01:44:41.685Z,95.07
2022-11-30T01:45:41.827Z,95.18
2022-11-30T01:46:41.998Z,95.18
2022-11-30T01:47:42.167Z,95.07
2022-11-30T01:48:42.321Z,95.07
2022-11-30T01:49:42.477Z,94.97
2022-11-30T01:50:42.633Z,95.07
2022-11-30T01:51:42.776Z,95.07
2022-11-30T01:52:42.953Z,95.18
2022-11-30T01:53:43.105Z,94.97
2022-11-30T01:54:43.268Z,94.97
2022-11-30T01:55:43.426Z,95.07
2022-11-30T01:56:43.590Z,94.87
2022-11-30T01:57:43.764Z,94.76
2022-11-30T01:58:43.938Z,94.76
2022-11-30T01:59:44.079Z,94.87
2022-11-30T02:00:44.251Z,94.56
2022-11-30T02:01:44.447Z,94.76
2022-11-30T02:02:44.636Z,94.97
2022-11-30T02:03:44.786Z,94.97
2022-11-30T02:04:45.243Z,94.66
2022-11-30T02:05:45.037Z,94.81
2022-11-30T02:06:45.209Z,94.81
2022-11-30T02:07:45.571Z,94.87
2022-11-30T02:08:45.633Z,94.81
2022-11-30T02:09:45.711Z,94.91
2022-11-30T02:10:45.867Z,95.01
2022-11-30T02:11:46.020Z,95.01
2022-11-30T02:12:46.188Z,94.81
2022-11-30T02:13:46.344Z,94.81
2022-11-30T02:14:46.823Z,94.91
2022-11-30T02:15:46.738Z,94.91
2022-11-30T02:16:46.828Z,94.91
2022-11-30T02:17:46.911Z,94.91
2022-11-30T02:18:47.072Z,95.01
2022-11-30T02:19:47.228Z,95.12
2022-11-30T02:20:47.391Z,94.76
2022-11-30T02:21:47.531Z,94.60
2022-11-30T02:22:47.692Z,94.60
2022-11-30T02:23:47.836Z,94.81
2022-11-30T02:24:48.326Z,94.91
2022-11-30T02:25:48.123Z,94.81
2022-11-30T02:26:48.292Z,94.70
2022-11-30T02:27:48.429Z,94.70
2022-11-30T02:28:48.636Z,94.81
2022-11-30T02:29:48.814Z,94.91
2022-11-30T02:30:49.022Z,94.91
2022-11-30T02:31:49.055Z,94.81
2022-11-30T02:32:49.228Z,94.49
2022-11-30T02:33:49.359Z,94.49
2022-11-30T02:34:49.858Z,94.70
2022-11-30T02:35:54.461Z,94.60
2022-11-30T02:36:50.778Z,94.60
2022-11-30T02:37:49.927Z,94.70
2022-11-30T02:38:50.093Z,94.60
2022-11-30T02:39:50.258Z,94.49
2022-11-30T02:40:50.413Z,94.60
2022-11-30T02:41:50.600Z,94.49
2022-11-30T02:42:50.775Z,94.49
2022-11-30T02:43:50.936Z,94.70
2022-11-30T02:44:51.107Z,94.70
2022-11-30T02:45:51.261Z,94.70
2022-11-30T02:46:51.426Z,94.39
2022-11-30T02:47:51.579Z,94.49
2022-11-30T02:48:51.753Z,94.39
2022-11-30T02:49:51.928Z,94.39
2022-11-30T02:50:52.094Z,94.39
2022-11-30T02:51:52.263Z,94.18
2022-11-30T02:52:52.426Z,94.39
2022-11-30T02:53:52.579Z,94.29
2022-11-30T02:54:52.775Z,94.49
2022-11-30T02:55:52.925Z,94.49
2022-11-30T02:56:53.092Z,94.29
2022-11-30T02:57:53.239Z,94.29
2022-11-30T02:58:53.413Z,94.39
2022-11-30T02:59:53.577Z,94.49
2022-11-30T03:00:53.755Z,94.39
2022-11-30T03:01:53.939Z,94.49
2022-11-30T03:02:54.101Z,94.70
2022-11-30T03:03:54.265Z,94.49
2022-11-30T03:04:54.438Z,94.49
2022-11-30T03:05:54.584Z,94.39
2022-11-30T03:06:54.751Z,94.39
2022-11-30T03:07:54.962Z,94.49
2022-11-30T03:08:55.024Z,94.29
2022-11-30T03:09:55.198Z,94.18
2022-11-30T03:10:55.374Z,94.18
2022-11-30T03:11:55.522Z,94.39
2022-11-30T03:12:55.691Z,94.18
2022-11-30T03:13:55.847Z,94.29
2022-11-30T03:14:56.043Z,94.18
2022-11-30T03:15:56.232Z,94.08
2022-11-30T03:16:56.369Z,94.18
2022-11-30T03:17:56.529Z,94.18
2022-11-30T03:18:56.681Z,93.98
2022-11-30T03:19:56.850Z,94.08
2022-11-30T03:20:57.013Z,94.08
2022-11-30T03:21:57.172Z,94.08
2022-11-30T03:22:57.340Z,93.87
2022-11-30T03:23:57.501Z,93.98
2022-11-30T03:24:57.679Z,94.08
2022-11-30T03:25:57.829Z,94.18
2022-11-30T03:26:58.002Z,94.18
2022-11-30T03:27:58.146Z,94.18
2022-11-30T03:28:58.321Z,94.08
2022-11-30T03:29:58.490Z,94.18
2022-11-30T03:30:58.699Z,94.18
2022-11-30T03:31:58.841Z,94.08
2022-11-30T03:32:59.002Z,93.87
2022-11-30T03:33:59.147Z,93.77
2022-11-30T03:34:59.339Z,93.66
2022-11-30T03:35:59.489Z,93.77
2022-11-30T03:36:59.654Z,93.87
2022-11-30T03:37:59.818Z,93.98
2022-11-30T03:38:59.974Z,93.98
2022-11-30T03:40:00.177Z,93.87
2022-11-30T03:41:00.313Z,93.98
2022-11-30T03:42:00.468Z,94.08
2022-11-30T03:43:07.684Z,94.08
2022-11-30T03:44:00.821Z,93.98
2022-11-30T03:45:01.003Z,93.77
2022-11-30T03:46:01.154Z,93.87
2022-11-30T03:47:01.272Z,93.98
2022-11-30T03:48:01.428Z,93.87
2022-11-30T03:49:01.589Z,94.08
2022-11-30T03:50:01.772Z,94.08
2022-11-30T03:51:01.938Z,94.08
2022-11-30T03:52:02.091Z,93.98
2022-11-30T03:53:02.261Z,93.87
2022-11-30T03:54:02.416Z,93.87
2022-11-30T03:55:02.612Z,93.87
2022-11-30T03:56:02.770Z,93.87
2022-11-30T03:57:02.946Z,93.87
2022-11-30T03:58:03.098Z,93.87
2022-11-30T03:59:03.279Z,93.77
2022-11-30T04:00:03.459Z,93.77
2022-11-30T04:01:03.627Z,93.87
2022-11-30T04:02:03.838Z,94.18
2022-11-30T04:03:04.052Z,93.77
2022-11-30T04:04:04.183Z,93.77
2022-11-30T04:05:04.372Z,93.87
2022-11-30T04:06:04.547Z,93.98
2022-11-30T04:07:04.716Z,94.18
2022-11-30T04:08:04.876Z,93.98
2022-11-30T04:09:05.066Z,93.98
2022-11-30T04:10:08.433Z,94.08
2022-11-30T04:11:05.415Z,93.87
2022-11-30T04:12:05.578Z,93.77
2022-11-30T04:13:05.748Z,93.77
2022-11-30T04:14:05.900Z,93.77
2022-11-30T04:15:06.081Z,93.66
2022-11-30T04:16:06.265Z,93.77
2022-11-30T04:17:06.394Z,93.66
2022-11-30T04:18:06.549Z,93.56
2022-11-30T04:19:06.712Z,93.66
2022-11-30T04:20:06.904Z,93.66
2022-11-30T04:21:07.089Z,93.77
2022-11-30T04:22:07.274Z,93.56
2022-11-30T04:23:07.445Z,93.35
2022-11-30T04:24:08.403Z,93.46
2022-11-30T04:25:07.822Z,93.56
2022-11-30T04:26:07.984Z,93.46
2022-11-30T04:27:08.166Z,93.25
2022-11-30T04:28:08.327Z,93.15
2022-11-30T04:29:08.480Z,93.25
2022-11-30T04:30:08.668Z,93.25
2022-11-30T04:31:08.848Z,93.25
2022-11-30T04:32:09.029Z,93.15
2022-11-30T04:33:09.201Z,93.25
2022-11-30T04:34:09.350Z,93.25
2022-11-30T04:35:09.533Z,93.46
2022-11-30T04:36:09.699Z,93.66
2022-11-30T04:37:09.858Z,93.46
2022-11-30T04:38:10.026Z,93.46
2022-11-30T04:39:10.185Z,93.25
2022-11-30T04:40:10.368Z,93.35
2022-11-30T04:41:10.517Z,93.25
2022-11-30T04:42:10.688Z,93.25
2022-11-30T04:43:10.843Z,93.56
2022-11-30T04:44:11.027Z,93.46
2022-11-30T04:45:11.205Z,93.15
2022-11-30T04:46:11.417Z,93.15
2022-11-30T04:47:11.493Z,93.15
2022-11-30T04:48:11.670Z,93.04
2022-11-30T04:49:11.819Z,92.94
2022-11-30T04:50:12.005Z,93.25
2022-11-30T04:51:13.151Z,93.25
2022-11-30T04:52:12.336Z,93.25
2022-11-30T04:53:12.495Z,93.56
2022-11-30T04:54:12.677Z,93.35
2022-11-30T04:55:12.861Z,93.35
2022-11-30T04:56:13.033Z,93.66
2022-11-30T04:57:13.193Z,93.35
2022-11-30T04:58:13.384Z,93.46
2022-11-30T04:59:13.560Z,93.56
2022-11-30T05:00:13.770Z,93.46
2022-11-30T05:01:13.893Z,93.46
2022-11-30T05:02:14.058Z,93.35
2022-11-30T05:03:14.208Z,93.35
2022-11-30T05:04:14.394Z,93.46
2022-11-30T05:05:14.515Z,93.66
2022-11-30T05:06:14.669Z,93.66
2022-11-30T05:07:14.759Z,93.25
2022-11-30T05:08:14.925Z,93.15
2022-11-30T05:09:15.108Z,93.35
2022-11-30T05:10:15.299Z,93.56
2022-11-30T05:11:15.489Z,94.08
2022-11-30T05:12:15.681Z,93.77
2022-11-30T05:13:15.851Z,93.66
2022-11-30T05:14:16.037Z,93.77
2022-11-30T05:15:16.241Z,93.87
2022-11-30T05:16:16.427Z,93.77
2022-11-30T05:17:16.594Z,93.35
2022-11-30T05:18:16.764Z,93.35
2022-11-30T05:19:16.932Z,93.40
2022-11-30T05:20:17.145Z,93.50
2022-11-30T05:21:17.197Z,93.71
2022-11-30T05:22:17.380Z,93.98
2022-11-30T05:23:17.563Z,94.08
2022-11-30T05:24:17.733Z,93.66
2022-11-30T05:25:17.935Z,93.46
2022-11-30T05:26:18.016Z,93.66
2022-11-30T05:27:22.475Z,93.56
2022-11-30T05:28:18.344Z,93.25
2022-11-30T05:29:18.507Z,93.25
2022-11-30T05:30:18.683Z,93.35
2022-11-30T05:31:18.881Z,93.46
2022-11-30T05:32:19.021Z,93.46
2022-11-30T05:33:19.201Z,93.56
2022-11-30T05:34:19.377Z,93.56
2022-11-30T05:35:19.560Z,93.66
2022-11-30T05:36:19.771Z,93.56
2022-11-30T05:37:19.958Z,93.46
2022-11-30T05:38:20.147Z,93.50
2022-11-30T05:39:20.366Z,93.60
2022-11-30T05:40:20.433Z,93.50
2022-11-30T05:41:20.639Z,93.50
2022-11-30T05:42:20.835Z,93.60
2022-11-30T05:43:20.938Z,93.71
2022-11-30T05:44:22.001Z,93.66
2022-11-30T05:45:21.206Z,93.40
2022-11-30T05:46:21.488Z,93.40
2022-11-30T05:47:21.568Z,93.50
2022-11-30T05:48:21.849Z,93.60
2022-11-30T05:49:21.935Z,93.46
2022-11-30T05:50:22.151Z,93.19
2022-11-30T05:51:22.357Z,93.19
2022-11-30T05:52:22.452Z,93.29
2022-11-30T05:53:22.571Z,93.40
2022-11-30T05:54:22.651Z,93.40
2022-11-30T05:55:22.838Z,93.50
2022-11-30T05:56:23.029Z,93.46
2022-11-30T05:57:23.210Z,93.19
2022-11-30T05:58:23.440Z,93.08
2022-11-30T05:59:23.627Z,93.29
2022-11-30T06:00:23.713Z,93.29
2022-11-30T06:01:23.907Z,93.50
2022-11-30T06:02:28.151Z,93.46
2022-11-30T06:03:24.352Z,93.08
2022-11-30T06:04:24.440Z,93.29
2022-11-30T06:05:24.614Z,93.19
2022-11-30T06:06:24.823Z,92.98
2022-11-30T06:07:25.046Z,93.19
2022-11-30T06:08:25.137Z,93.08
2022-11-30T06:09:25.214Z,93.19
2022-11-30T06:10:25.438Z,92.88
2022-11-30T06:11:25.537Z,92.98
2022-11-30T06:12:25.729Z,93.08
2022-11-30T06:13:28.847Z,93.08
2022-11-30T06:14:26.115Z,93.19
2022-11-30T06:15:26.327Z,93.29
2022-11-30T06:16:26.448Z,93.29
2022-11-30T06:17:26.512Z,93.19
2022-11-30T06:18:26.726Z,93.08
2022-11-30T06:19:26.798Z,93.29
2022-11-30T06:20:26.998Z,93.08
2022-11-30T06:21:27.169Z,93.08
2022-11-30T06:22:27.346Z,92.98
2022-11-30T06:23:27.549Z,93.08
2022-11-30T06:24:27.730Z,92.98
2022-11-30T06:25:27.907Z,92.98
2022-11-30T06:26:28.133Z,92.68
2022-11-30T06:27:28.193Z,92.88
2022-11-30T06:28:28.391Z,93.19
2022-11-30T06:29:28.571Z,93.29
2022-11-30T06:30:28.753Z,93.29
2022-11-30T06:31:28.986Z,93.19
2022-11-30T06:32:29.034Z,93.25
2022-11-30T06:33:29.415Z,93.35
2022-11-30T06:34:29.318Z,93.15
2022-11-30T06:35:29.428Z,92.94
2022-11-30T06:36:35.475Z,92.74
2022-11-30T06:37:30.777Z,92.84
2022-11-30T06:38:30.004Z,92.94
2022-11-30T06:39:58.046Z,92.32
2022-11-30T06:40:31.264Z,92.43
2022-11-30T06:41:30.384Z,92.32
2022-11-30T06:42:30.512Z,92.22
2022-11-30T06:43:30.620Z,92.22
2022-11-30T06:44:30.729Z,92.43
2022-11-30T06:45:30.922Z,92.32
2022-11-30T06:46:31.248Z,92.01
2022-11-30T06:47:31.118Z,92.01
2022-11-30T06:48:31.348Z,92.01
2022-11-30T06:49:31.432Z,92.43
2022-11-30T06:50:31.541Z,92.22
2022-11-30T06:51:31.651Z,92.47
2022-11-30T06:52:31.772Z,92.32
2022-11-30T06:53:31.907Z,92.43
2022-11-30T06:54:32.013Z,92.32
2022-11-30T06:55:32.128Z,92.32
2022-11-30T06:56:32.237Z,92.53
2022-11-30T06:57:32.360Z,92.32
2022-11-30T06:58:32.476Z,92.32
2022-11-30T06:59:32.570Z,92.43
2022-11-30T07:00:32.767Z,92.53
2022-11-30T07:01:32.797Z,92.84
2022-11-30T07:02:32.884Z,92.63
2022-11-30T07:03:32.995Z,92.53
2022-11-30T07:04:33.158Z,92.32
2022-11-30T07:05:33.237Z,92.43
2022-11-30T07:06:33.345Z,92.11
2022-11-30T07:07:33.445Z,91.91
2022-11-30T07:08:33.565Z,92.32
2022-11-30T07:09:33.662Z,92.43
2022-11-30T07:10:33.760Z,92.32
2022-11-30T07:11:33.972Z,92.11
2022-11-30T07:12:34.079Z,91.91
2022-11-30T07:13:34.189Z,91.80
2022-11-30T07:14:34.290Z,91.91
2022-11-30T07:15:34.383Z,91.70
2022-11-30T07:16:34.493Z,91.80
2022-11-30T07:17:34.568Z,92.01
2022-11-30T07:18:34.786Z,91.49
2022-11-30T07:19:34.860Z,91.49
2022-11-30T07:20:35.072Z,91.70
2022-11-30T07:21:35.194Z,91.80
2022-11-30T07:22:35.267Z,91.91
2022-11-30T07:23:35.376Z,91.91
2022-11-30T07:24:35.480Z,91.80
2022-11-30T07:25:35.582Z,91.80
2022-11-30T07:26:35.691Z,92.01
2022-11-30T07:27:35.772Z,91.91
2022-11-30T07:28:35.893Z,91.91
2022-11-30T07:29:35.975Z,91.91
2022-11-30T07:30:36.194Z,92.01
2022-11-30T07:31:36.326Z,91.91
2022-11-30T07:32:36.394Z,91.70
2022-11-30T07:33:36.625Z,91.91
2022-11-30T07:34:36.723Z,91.70
2022-11-30T07:35:36.838Z,91.70
2022-11-30T07:36:36.936Z,91.49
2022-11-30T07:37:37.003Z,91.80
2022-11-30T07:38:37.223Z,91.60
2022-11-30T07:39:37.312Z,91.49
2022-11-30T07:40:37.514Z,91.70
2022-11-30T07:41:37.497Z,91.70
2022-11-30T07:42:37.710Z,91.70
2022-11-30T07:43:37.795Z,91.39
2022-11-30T07:44:37.886Z,91.49
2022-11-30T07:45:38.111Z,91.55
2022-11-30T07:46:38.180Z,91.35
2022-11-30T07:47:38.256Z,91.03
2022-11-30T07:48:38.460Z,90.93
2022-11-30T07:49:38.531Z,90.77
2022-11-30T07:50:38.731Z,91.08
2022-11-30T07:51:38.855Z,90.97
2022-11-30T07:52:38.948Z,90.87
2022-11-30T07:53:39.182Z,90.87
2022-11-30T07:54:39.288Z,90.87
2022-11-30T07:55:39.383Z,91.03
2022-11-30T07:56:39.533Z,90.62
2022-11-30T07:57:39.600Z,90.62
2022-11-30T07:58:39.806Z,90.31
2022-11-30T07:59:39.877Z,90.56
2022-11-30T08:00:40.101Z,90.52
2022-11-30T08:01:40.345Z,90.62
2022-11-30T08:02:40.311Z,90.93
2022-11-30T08:03:40.430Z,90.62
2022-11-30T08:04:40.559Z,90.52
2022-11-30T08:05:40.649Z,90.52
2022-11-30T08:06:40.837Z,90.20
2022-11-30T08:07:41.099Z,90.20
2022-11-30T08:08:41.205Z,89.79
2022-11-30T08:09:41.279Z,90.58
2022-11-30T08:10:41.489Z,90.47
2022-11-30T08:11:41.553Z,90.47
2022-11-30T08:12:41.758Z,90.47
2022-11-30T08:13:41.859Z,89.81
2022-11-30T08:15:17.589Z,88.88
2022-11-30T08:15:43.061Z,88.67
2022-11-30T08:16:42.283Z,88.61
2022-11-30T08:17:42.362Z,88.92
2022-11-30T08:18:46.491Z,89.03
2022-11-30T08:19:42.542Z,89.03
2022-11-30T08:20:48.431Z,89.23
2022-11-30T08:21:43.846Z,89.23
2022-11-30T08:22:43.014Z,89.44
2022-11-30T08:23:43.289Z,89.13
2022-11-30T08:24:43.385Z,89.13
2022-11-30T08:25:43.569Z,89.03
2022-11-30T08:26:43.751Z,89.34
2022-11-30T08:27:43.933Z,89.34
2022-11-30T08:28:44.130Z,89.13
2022-11-30T08:29:44.214Z,89.44
2022-11-30T08:30:44.461Z,89.03
2022-11-30T08:31:44.489Z,88.71
2022-11-30T08:32:44.661Z,88.78
2022-11-30T08:33:44.870Z,88.61
2022-11-30T08:34:45.072Z,88.78
2022-11-30T08:35:45.013Z,88.78
2022-11-30T08:36:47.231Z,88.51
2022-11-30T08:37:46.275Z,88.78
2022-11-30T08:38:45.474Z,88.67
2022-11-30T08:39:45.535Z,88.67
2022-11-30T08:40:45.694Z,88.78
2022-11-30T08:41:45.868Z,88.57
2022-11-30T08:42:46.037Z,88.26
2022-11-30T08:43:46.246Z,88.57
2022-11-30T08:44:46.304Z,88.16
2022-11-30T08:45:46.515Z,88.06
2022-11-30T08:46:53.893Z,87.95
2022-11-30T08:47:47.706Z,87.85
2022-11-30T08:48:46.874Z,88.06
2022-11-30T08:49:47.076Z,88.16
2022-11-30T08:50:47.145Z,88.16
2022-11-30T08:52:16.047Z,88.36
2022-11-30T08:52:48.414Z,88.36
2022-11-30T08:53:47.633Z,87.74
2022-11-30T08:54:48.218Z,88.06
2022-11-30T08:55:47.788Z,87.95
2022-11-30T08:56:47.951Z,87.64
2022-11-30T08:57:48.136Z,88.16
2022-11-30T08:58:48.337Z,88.16
2022-11-30T08:59:48.447Z,87.95
2022-11-30T09:00:48.487Z,88.16
2022-11-30T09:01:48.746Z,88.26
2022-11-30T09:02:48.849Z,88.16
2022-11-30T09:03:48.986Z,87.95
2022-11-30T09:04:49.658Z,87.74
2022-11-30T09:05:49.343Z,87.33
2022-11-30T09:06:49.583Z,87.33
2022-11-30T09:07:49.734Z,87.64
2022-11-30T09:08:49.812Z,87.74
2022-11-30T09:09:49.990Z,87.95
2022-11-30T09:10:50.144Z,87.85
2022-11-30T09:11:51.283Z,87.74
2022-11-30T09:12:50.435Z,87.54
2022-11-30T09:13:50.844Z,87.74
2022-11-30T09:14:57.897Z,87.64
2022-11-30T09:15:51.997Z,87.43
2022-11-30T09:16:51.091Z,87.64
2022-11-30T09:17:51.144Z,87.64
2022-11-30T09:18:51.281Z,87.02
2022-11-30T09:19:51.452Z,87.33
2022-11-30T09:20:51.480Z,87.54
2022-11-30T09:21:52.615Z,87.43
2022-11-30T09:22:51.759Z,87.18
2022-11-30T09:23:51.911Z,86.98
2022-11-30T09:24:52.122Z,87.08
2022-11-30T09:25:53.020Z,86.88
2022-11-30T09:26:52.369Z,86.88
2022-11-30T09:27:52.568Z,86.46
2022-11-30T09:28:52.721Z,86.77
2022-11-30T09:29:52.777Z,86.88
2022-11-30T09:30:53.082Z,86.36
2022-11-30T09:31:53.009Z,86.42
2022-11-30T09:32:53.668Z,86.11
2022-11-30T09:33:53.291Z,86.01
2022-11-30T09:34:53.699Z,85.94
2022-11-30T09:35:53.589Z,86.46
2022-11-30T09:36:53.765Z,86.36
2022-11-30T09:37:53.916Z,86.25
2022-11-30T09:38:54.178Z,86.25
2022-11-30T09:39:54.245Z,86.25
2022-11-30T09:40:54.386Z,86.25
2022-11-30T09:41:54.564Z,85.94
2022-11-30T09:43:01.763Z,85.94
2022-11-30T09:43:54.885Z,85.94
2022-11-30T09:44:59.964Z,85.84
2022-11-30T09:45:55.319Z,86.05
2022-11-30T09:46:55.320Z,85.94
2022-11-30T09:47:55.474Z,86.01
2022-11-30T09:48:55.739Z,86.01
2022-11-30T09:49:55.775Z,85.80
2022-11-30T09:50:55.915Z,85.28
2022-11-30T09:51:57.083Z,84.77
2022-11-30T09:52:56.221Z,85.18
2022-11-30T09:53:56.403Z,85.55
2022-11-30T09:54:56.531Z,85.76
2022-11-30T09:55:56.685Z,84.73
2022-11-30T09:56:56.822Z,84.48
2022-11-30T09:57:56.972Z,84.31
2022-11-30T09:58:57.108Z,84.73
2022-11-30T09:59:57.251Z,84.73
2022-11-30T10:00:57.402Z,84.89
2022-11-30T10:01:57.712Z,84.48
2022-11-30T10:02:57.724Z,84.28
2022-11-30T10:03:57.880Z,84.07
2022-11-30T10:04:57.899Z,84.17
2022-11-30T10:05:58.081Z,84.17
2022-11-30T10:06:58.209Z,83.76
2022-11-30T10:07:58.424Z,83.55
2022-11-30T10:08:58.482Z,83.34
2022-11-30T10:10:29.843Z,83.34
2022-11-30T10:10:59.719Z,83.34
2022-11-30T10:11:58.857Z,83.41
2022-11-30T10:12:58.980Z,83.31
2022-11-30T10:13:59.129Z,83.00
2022-11-30T10:15:00.501Z,82.79
2022-11-30T10:15:59.385Z,83.00
2022-11-30T10:16:59.487Z,83.10
2022-11-30T10:17:59.636Z,83.41
2022-11-30T10:18:59.766Z,83.51
2022-11-30T10:19:59.914Z,83.20
2022-11-30T10:21:00.057Z,83.00
2022-11-30T10:22:00.227Z,83.00
2022-11-30T10:23:00.296Z,82.38
2022-11-30T10:24:00.414Z,82.48
2022-11-30T10:25:00.548Z,82.59
2022-11-30T10:26:00.663Z,83.10
2022-11-30T10:27:00.786Z,82.79
2022-11-30T10:28:17.807Z,83.10
2022-11-30T10:29:01.987Z,82.59
2022-11-30T10:30:01.147Z,82.38
2022-11-30T10:31:01.336Z,82.28
2022-11-30T10:32:01.377Z,82.38
2022-11-30T10:33:01.475Z,82.48
2022-11-30T10:34:01.615Z,82.07
2022-11-30T10:35:01.737Z,82.28
2022-11-30T10:36:01.977Z,82.59
2022-11-30T10:37:01.945Z,82.38
2022-11-30T10:38:02.084Z,82.48
2022-11-30T10:39:02.216Z,81.86
2022-11-30T10:40:02.342Z,82.07
2022-11-30T10:41:02.464Z,81.86
2022-11-30T10:42:02.604Z,81.96
2022-11-30T10:43:02.733Z,82.17
2022-11-30T10:44:02.866Z,81.96
2022-11-30T10:45:02.997Z,81.86
2022-11-30T10:46:03.108Z,81.51
2022-11-30T10:47:03.220Z,81.21
2022-11-30T10:48:03.345Z,81.31
2022-11-30T10:49:03.487Z,81.41
2022-11-30T10:50:03.628Z,81.35
2022-11-30T10:51:03.751Z,81.24
2022-11-30T10:52:03.884Z,81.96
2022-11-30T10:53:04.005Z,81.45
2022-11-30T10:54:04.139Z,81.56
2022-11-30T10:55:05.282Z,81.62
2022-11-30T10:56:04.445Z,81.51
2022-11-30T10:57:04.569Z,81.51
2022-11-30T10:58:04.723Z,81.62
2022-11-30T10:59:04.850Z,82.03
2022-11-30T11:00:04.993Z,81.51
2022-11-30T11:01:05.110Z,81.51
2022-11-30T11:02:05.344Z,81.82
2022-11-30T11:03:05.424Z,81.62
2022-11-30T11:04:05.556Z,81.51
2022-11-30T11:05:05.667Z,81.21
2022-11-30T11:06:05.791Z,81.10
2022-11-30T11:07:06.009Z,81.10
2022-11-30T11:08:07.405Z,81.10
2022-11-30T11:09:06.052Z,81.21
2022-11-30T11:10:06.215Z,81.62
2022-11-30T11:11:06.326Z,81.62
2022-11-30T11:12:06.519Z,81.51
2022-11-30T11:13:06.615Z,81.62
2022-11-30T11:14:06.715Z,81.10
2022-11-30T11:15:06.840Z,80.79
2022-11-30T11:16:07.000Z,81.10
2022-11-30T11:17:07.049Z,81.07
2022-11-30T11:18:07.206Z,81.07
2022-11-30T11:19:07.334Z,80.86
2022-11-30T11:20:07.489Z,81.07
2022-11-30T11:21:07.635Z,80.76
2022-11-30T11:22:07.742Z,80.34
2022-11-30T11:23:07.882Z,80.55
2022-11-30T11:24:08.016Z,80.55
2022-11-30T11:25:08.161Z,80.86
2022-11-30T11:26:08.304Z,80.76
2022-11-30T11:27:08.430Z,80.65
2022-11-30T11:28:08.575Z,81.27
2022-11-30T11:29:08.698Z,80.96
2022-11-30T11:30:08.820Z,81.27
2022-11-30T11:31:08.986Z,80.72
2022-11-30T11:32:09.114Z,81.03
2022-11-30T11:33:09.245Z,80.76
2022-11-30T11:34:09.370Z,80.86
2022-11-30T11:35:09.484Z,80.76
2022-11-30T11:36:09.625Z,80.86
2022-11-30T11:37:09.758Z,81.07
2022-11-30T11:38:09.908Z,80.96
2022-11-30T11:39:10.046Z,81.27
2022-11-30T11:40:10.201Z,81.13
2022-11-30T11:41:10.322Z,80.93
2022-11-30T11:42:10.446Z,80.93
2022-11-30T11:43:10.587Z,80.72
2022-11-30T11:44:10.717Z,80.72
2022-11-30T11:45:10.836Z,80.72
2022-11-30T11:46:11.131Z,80.72
2022-11-30T11:47:11.047Z,80.82
2022-11-30T11:48:12.804Z,80.51
2022-11-30T11:49:11.315Z,80.30
2022-11-30T11:50:11.484Z,80.10
2022-11-30T11:51:11.587Z,80.72
2022-11-30T11:52:11.717Z,80.82
2022-11-30T11:53:11.905Z,80.72
2022-11-30T11:54:12.004Z,80.86
2022-11-30T11:55:12.005Z,80.93
2022-11-30T11:56:12.128Z,80.93
2022-11-30T11:57:12.247Z,81.13
2022-11-30T11:58:12.382Z,80.82
2022-11-30T11:59:12.528Z,80.79
2022-11-30T12:00:16.117Z,80.37
2022-11-30T12:01:38.742Z,80.37
2022-11-30T12:02:13.864Z,80.30
2022-11-30T12:03:12.966Z,80.72
2022-11-30T12:04:13.064Z,80.72
2022-11-30T12:05:13.060Z,81.07
2022-11-30T12:06:13.201Z,81.27
2022-11-30T12:07:16.728Z,81.37
2022-11-30T12:08:13.518Z,81.89
2022-11-30T12:09:13.625Z,81.89
2022-11-30T12:10:43.651Z,81.99
2022-11-30T12:11:14.857Z,81.99
2022-11-30T12:12:13.980Z,81.99
2022-11-30T12:13:14.113Z,82.20
2022-11-30T12:14:14.240Z,82.20
2022-11-30T12:15:14.373Z,81.68
2022-11-30T12:16:14.614Z,81.89
2022-11-30T12:17:14.651Z,82.03
2022-11-30T12:18:22.326Z,82.24
2022-11-30T12:19:15.889Z,82.34
2022-11-30T12:20:15.032Z,82.40
2022-11-30T12:21:15.161Z,82.40
2022-11-30T12:22:15.296Z,82.20
2022-11-30T12:23:15.448Z,82.30
2022-11-30T12:24:15.580Z,81.89
2022-11-30T12:25:15.695Z,82.10
2022-11-30T12:26:15.838Z,82.30
2022-11-30T12:27:15.963Z,82.20
2022-11-30T12:28:16.117Z,81.99
2022-11-30T12:29:16.263Z,82.10
2022-11-30T12:30:16.391Z,82.20
2022-11-30T12:31:16.561Z,81.89
2022-11-30T12:32:16.665Z,81.99
2022-11-30T12:33:16.802Z,82.10
2022-11-30T12:34:16.925Z,81.89
2022-11-30T12:35:17.034Z,81.37
2022-11-30T12:36:17.174Z,81.68
2022-11-30T12:37:17.297Z,81.79
2022-11-30T12:38:17.434Z,81.89
2022-11-30T12:39:17.570Z,81.58
2022-11-30T12:40:17.723Z,81.48
2022-11-30T12:41:17.844Z,81.68
2022-11-30T12:42:17.963Z,81.62
2022-11-30T12:43:18.119Z,81.82
2022-11-30T12:44:18.222Z,82.14
2022-11-30T12:45:18.361Z,82.03
2022-11-30T12:46:18.505Z,81.89
2022-11-30T12:47:18.632Z,81.89
2022-11-30T12:48:18.769Z,81.37
2022-11-30T12:49:18.928Z,81.82
2022-11-30T12:50:19.057Z,81.93
2022-11-30T12:51:19.190Z,82.24
2022-11-30T12:52:19.326Z,82.34
2022-11-30T12:53:19.464Z,82.24
2022-11-30T12:54:19.608Z,82.45