createdAt,value
2023-05-06T00:02:06.286Z,15.23
2023-05-06T00:04:35.053Z,17.85
2023-05-06T00:07:05.193Z,20.08
2023-05-06T00:09:45.319Z,16.85
2023-05-06T00:12:34.264Z,18.75
2023-05-06T00:15:06.436Z,17.48
2023-05-06T00:17:36.319Z,18.17
2023-05-06T00:20:09.104Z,18.55
2023-05-06T00:23:10.193Z,16.85
2023-05-06T00:26:05.286Z,17.40
2023-05-06T00:28:35.953Z,18.30
2023-05-06T00:31:08.908Z,16.08
2023-05-06T00:33:37.361Z,15.43
2023-05-06T00:36:09.333Z,17.40
2023-05-06T00:38:41.906Z,18.02
2023-05-06T00:41:18.323Z,16.92
2023-05-06T00:43:47.349Z,20.08
2023-05-06T00:46:23.820Z,19.65
2023-05-06T00:48:53.128Z,16.63
2023-05-06T00:51:22.146Z,19.10
2023-05-06T00:53:51.319Z,17.67
2023-05-06T00:56:36.610Z,16.08
2023-05-06T00:59:06.388Z,18.23
2023-05-06T01:01:38.110Z,18.25
2023-05-06T01:04:08.140Z,17.58
2023-05-06T01:07:10.050Z,17.67
2023-05-06T01:09:44.610Z,17.15
2023-05-06T01:12:30.076Z,15.13
2023-05-06T01:15:06.697Z,17.95
2023-05-06T01:18:01.050Z,16.67
2023-05-06T01:20:33.005Z,17.08
2023-05-06T01:23:10.151Z,16.02
2023-05-06T01:25:39.378Z,17.30
2023-05-06T01:28:13.838Z,17.38
2023-05-06T01:30:56.710Z,16.60
2023-05-06T01:33:34.917Z,18.08
2023-05-06T01:36:11.685Z,15.57
2023-05-06T01:38:55.068Z,17.05
2023-05-06T01:41:27.820Z,17.23
2023-05-06T01:43:57.436Z,16.80
2023-05-06T01:46:27.036Z,16.38
2023-05-06T01:48:56.227Z,18.33
2023-05-06T01:51:25.331Z,16.10
2023-05-06T01:54:18.640Z,16.70
2023-05-06T01:57:36.259Z,16.52
2023-05-06T02:00:06.272Z,16.58
2023-05-06T02:02:57.443Z,14.35
2023-05-06T02:05:27.786Z,19.55
2023-05-06T02:08:01.414Z,17.48
2023-05-06T02:10:34.541Z,21.77
2023-05-06T02:15:48.212Z,15.82
2023-05-06T02:18:37.321Z,17.42
2023-05-06T02:21:06.377Z,16.95
2023-05-06T02:23:36.572Z,19.15
2023-05-06T02:26:08.632Z,18.75
2023-05-06T02:28:39.051Z,16.45
2023-05-06T02:31:10.272Z,20.35
2023-05-06T02:34:02.746Z,16.27
2023-05-06T02:36:35.277Z,14.57
2023-05-06T02:39:04.913Z,15.23
2023-05-06T02:41:53.346Z,16.02
2023-05-06T02:44:24.935Z,16.10
2023-05-06T02:46:56.612Z,16.88
2023-05-06T02:49:33.323Z,16.93
2023-05-06T02:52:05.145Z,15.23
2023-05-06T02:54:37.558Z,16.10
2023-05-06T02:57:09.091Z,16.47
2023-05-06T02:59:50.996Z,16.37
2023-05-06T03:02:26.080Z,15.73
2023-05-06T03:04:55.473Z,18.30
2023-05-06T03:07:29.491Z,19.33
2023-05-06T03:10:21.539Z,13.85
2023-05-06T03:12:57.393Z,15.07
2023-05-06T03:15:46.044Z,17.77
2023-05-06T03:18:18.371Z,17.38
2023-05-06T03:20:46.516Z,15.30
2023-05-06T03:23:18.539Z,17.20
2023-05-06T03:25:54.324Z,15.35
2023-05-06T03:28:45.332Z,18.07
2023-05-06T03:31:16.722Z,15.20
2023-05-06T03:34:06.345Z,16.33
2023-05-06T03:36:35.800Z,14.13
2023-05-06T03:39:06.839Z,18.20
2023-05-06T03:41:35.338Z,16.98
2023-05-06T03:44:07.738Z,14.67
2023-05-06T03:46:42.608Z,14.57
2023-05-06T03:49:13.528Z,15.53
2023-05-06T03:51:44.947Z,17.27
2023-05-06T03:54:13.723Z,20.17
2023-05-06T03:56:44.039Z,16.03
2023-05-06T03:59:17.478Z,16.90
2023-05-06T04:01:46.446Z,16.60
2023-05-06T04:04:16.374Z,16.80
2023-05-06T04:06:54.561Z,16.73
2023-05-06T04:09:23.836Z,16.03
2023-05-06T04:14:59.974Z,17.67
2023-05-06T04:17:29.578Z,16.13
2023-05-06T04:20:00.652Z,17.05
2023-05-06T04:22:29.408Z,17.50
2023-05-06T04:25:01.374Z,15.27
2023-05-06T04:27:33.153Z,15.80
2023-05-06T04:30:06.917Z,15.17
2023-05-06T04:32:49.111Z,18.50
2023-05-06T04:36:01.526Z,18.00
2023-05-06T04:38:32.422Z,16.20
2023-05-06T04:41:05.766Z,18.63
2023-05-06T04:43:34.749Z,19.17
2023-05-06T04:46:05.818Z,19.45
2023-05-06T04:48:35.687Z,18.08
2023-05-06T04:51:30.307Z,19.20
2023-05-06T04:54:00.756Z,17.52
2023-05-06T04:56:29.377Z,17.53
2023-05-06T04:58:59.057Z,18.90
2023-05-06T05:01:28.915Z,20.17
2023-05-06T05:03:56.903Z,20.13
2023-05-06T05:06:25.059Z,19.73
2023-05-06T05:08:54.271Z,19.55
2023-05-06T05:11:23.201Z,18.45
2023-05-06T05:13:51.186Z,21.08
2023-05-06T05:16:19.389Z,21.97
2023-05-06T05:18:48.734Z,21.02
2023-05-06T05:21:17.444Z,18.70
2023-05-06T05:23:45.631Z,17.60
2023-05-06T05:26:14.597Z,23.08
2023-05-06T05:28:43.578Z,20.08
2023-05-06T05:31:11.567Z,18.15
2023-05-06T05:33:39.832Z,20.05
2023-05-06T05:36:09.577Z,22.05
2023-05-06T05:38:37.530Z,22.45
2023-05-06T05:41:05.801Z,20.75
2023-05-06T05:43:33.796Z,22.60
2023-05-06T05:46:02.082Z,20.88
2023-05-06T05:48:31.376Z,19.45
2023-05-06T05:50:59.372Z,20.50
2023-05-06T05:53:28.917Z,21.87
2023-05-06T05:55:56.885Z,22.77
2023-05-06T05:58:25.192Z,26.40
2023-05-06T06:00:53.414Z,21.27
2023-05-06T06:03:21.548Z,23.20
2023-05-06T06:05:52.977Z,25.77
2023-05-06T06:08:20.938Z,24.15
2023-05-06T06:10:50.318Z,25.63
2023-05-06T06:13:18.399Z,25.75
2023-05-06T06:15:46.508Z,26.60
2023-05-06T06:18:14.550Z,29.17
2023-05-06T06:20:42.520Z,24.97
2023-05-06T06:23:11.138Z,25.93
2023-05-06T06:25:39.282Z,22.60
2023-05-06T06:28:08.859Z,26.67
2023-05-06T06:30:37.235Z,24.20
2023-05-06T06:33:05.352Z,26.90
2023-05-06T06:35:33.311Z,26.63
2023-05-06T06:38:01.725Z,27.57
2023-05-06T06:40:30.363Z,27.98
2023-05-06T06:42:58.478Z,28.80
2023-05-06T06:45:27.934Z,30.75
2023-05-06T06:47:56.014Z,31.50
2023-05-06T06:50:24.103Z,34.05
2023-05-06T06:52:52.047Z,37.00
2023-05-06T06:55:20.130Z,36.45
2023-05-06T06:57:48.937Z,35.05
2023-05-06T07:00:17.361Z,32.75
2023-05-06T07:02:48.179Z,28.50
2023-05-06T07:05:17.075Z,27.25
2023-05-06T07:07:45.305Z,28.42
2023-05-06T07:10:13.348Z,28.10
2023-05-06T07:12:41.378Z,27.23
2023-05-06T07:15:10.096Z,29.42
2023-05-06T07:17:38.239Z,29.50
2023-05-06T07:20:09.290Z,25.30
2023-05-06T07:22:37.298Z,23.77
2023-05-06T07:25:05.660Z,22.27
2023-05-06T07:27:35.077Z,22.27
2023-05-06T07:30:03.206Z,21.42
2023-05-06T07:32:31.319Z,22.73
2023-05-06T07:34:59.466Z,25.35
2023-05-06T07:37:28.766Z,21.38
2023-05-06T07:39:58.266Z,21.92
2023-05-06T07:42:26.626Z,22.23
2023-05-06T07:44:54.684Z,23.80
2023-05-06T07:47:31.619Z,26.00
2023-05-06T07:50:00.258Z,23.35
2023-05-06T07:52:29.756Z,20.42
2023-05-06T07:54:57.733Z,16.50
2023-05-06T07:57:25.802Z,20.45
2023-05-06T07:59:54.083Z,22.38
2023-05-06T08:02:22.321Z,18.33
2023-05-06T08:04:51.768Z,20.52
2023-05-06T08:07:20.204Z,16.65
2023-05-06T08:09:49.520Z,21.58
2023-05-06T08:12:17.587Z,20.50
2023-05-06T08:14:45.611Z,22.90
2023-05-06T08:17:14.620Z,18.73
2023-05-06T08:19:42.711Z,26.90
2023-05-06T08:22:10.943Z,27.95
2023-05-06T08:24:39.193Z,24.40
2023-05-06T08:27:08.621Z,17.77
2023-05-06T08:29:36.583Z,19.33
2023-05-06T08:32:04.602Z,23.00
2023-05-06T08:34:32.610Z,18.90
2023-05-06T08:37:00.758Z,18.70
2023-05-06T08:39:29.328Z,18.75
2023-05-06T08:41:58.861Z,18.05
2023-05-06T08:44:28.710Z,21.67
2023-05-06T08:46:57.217Z,22.35
2023-05-06T08:49:25.280Z,19.38
2023-05-06T08:51:53.560Z,18.63
2023-05-06T08:54:24.280Z,19.55
2023-05-06T08:56:57.867Z,19.95
2023-05-06T08:59:30.452Z,15.30
2023-05-06T09:01:58.578Z,15.02
2023-05-06T09:04:27.440Z,15.57
2023-05-06T09:06:55.486Z,13.80
2023-05-06T09:09:23.510Z,13.80
2023-05-06T09:11:54.171Z,14.75
2023-05-06T09:14:22.938Z,15.50
2023-05-06T09:16:53.626Z,14.75
2023-05-06T09:19:24.186Z,13.75
2023-05-06T09:21:53.209Z,22.33
2023-05-06T09:24:24.936Z,15.70
2023-05-06T09:26:55.128Z,12.00
2023-05-06T09:29:23.122Z,13.13
2023-05-06T09:31:56.399Z,14.55
2023-05-06T09:34:24.702Z,13.88
2023-05-06T09:36:57.213Z,17.50
2023-05-06T09:39:27.204Z,17.08
2023-05-06T09:41:55.581Z,12.93
2023-05-06T09:44:24.027Z,15.85
2023-05-06T09:46:53.348Z,12.25
2023-05-06T09:49:22.172Z,15.02
2023-05-06T09:51:51.713Z,13.18
2023-05-06T09:54:21.356Z,13.82
2023-05-06T09:56:50.042Z,11.55
2023-05-06T09:59:19.100Z,10.80
2023-05-06T10:01:47.880Z,8.55
2023-05-06T10:04:19.343Z,11.75
2023-05-06T10:06:50.849Z,9.48
2023-05-06T10:09:20.256Z,16.02
2023-05-06T10:11:49.416Z,10.95
2023-05-06T10:14:17.830Z,13.25
2023-05-06T10:16:47.111Z,11.82
2023-05-06T10:19:19.689Z,9.02
2023-05-06T10:21:53.451Z,8.60
2023-05-06T10:24:29.485Z,9.00
2023-05-06T10:26:58.100Z,9.57
2023-05-06T10:29:27.855Z,14.52
2023-05-06T10:31:58.195Z,12.00
2023-05-06T10:34:30.359Z,9.27
2023-05-06T10:37:00.765Z,10.07
2023-05-06T10:39:29.156Z,12.38
2023-05-06T10:41:58.236Z,13.98
2023-05-06T10:45:00.765Z,10.27
2023-05-06T10:47:28.981Z,12.02
2023-05-06T10:50:23.411Z,7.55
2023-05-06T10:52:53.398Z,9.48
2023-05-06T10:55:30.016Z,7.68
2023-05-06T10:58:01.360Z,9.25
2023-05-06T11:00:32.795Z,8.25
2023-05-06T11:03:03.586Z,8.98
2023-05-06T11:05:33.113Z,9.20
2023-05-06T11:08:11.351Z,13.98
2023-05-06T11:10:39.399Z,8.15
2023-05-06T11:13:24.425Z,11.57
2023-05-06T11:15:52.812Z,6.13
2023-05-06T11:18:42.983Z,12.15
2023-05-06T11:21:40.547Z,10.70
2023-05-06T11:24:13.441Z,9.55
2023-05-06T11:26:42.848Z,8.60
2023-05-06T11:29:11.314Z,9.40
2023-05-06T11:31:43.867Z,10.80
2023-05-06T11:34:14.333Z,11.15
2023-05-06T11:36:55.285Z,10.85
2023-05-06T11:39:23.245Z,9.93
2023-05-06T11:41:53.346Z,11.43
2023-05-06T11:44:29.526Z,11.32
2023-05-06T11:46:58.615Z,12.23
2023-05-06T11:49:27.473Z,19.33
2023-05-06T11:51:58.086Z,17.25
2023-05-06T11:54:27.947Z,14.02
2023-05-06T11:56:57.276Z,9.18
2023-05-06T11:59:31.167Z,9.55
2023-05-06T12:02:00.527Z,9.80
2023-05-06T12:04:28.933Z,15.70
2023-05-06T12:06:58.547Z,10.23
2023-05-06T12:09:26.669Z,11.13
2023-05-06T12:11:55.092Z,8.98
2023-05-06T12:14:23.402Z,12.07
2023-05-06T12:16:53.482Z,12.23
2023-05-06T12:19:22.992Z,10.25
2023-05-06T12:21:51.424Z,11.30
2023-05-06T12:24:30.075Z,7.60
2023-05-06T12:26:58.163Z,12.73
2023-05-06T12:29:26.122Z,12.38
2023-05-06T12:32:09.436Z,10.85
2023-05-06T12:34:58.367Z,9.63
2023-05-06T12:37:28.149Z,9.20
2023-05-06T12:39:59.069Z,9.07
2023-05-06T12:42:28.033Z,8.35
2023-05-06T12:44:58.796Z,7.82
2023-05-06T12:47:27.642Z,10.40
2023-05-06T12:49:58.110Z,9.55
2023-05-06T12:52:28.734Z,8.23
2023-05-06T12:54:58.455Z,5.50
2023-05-06T12:57:26.454Z,14.73
2023-05-06T12:59:56.254Z,9.20
2023-05-06T13:02:24.428Z,11.18
2023-05-06T13:04:52.581Z,8.88
2023-05-06T13:07:20.543Z,9.00
2023-05-06T13:09:48.534Z,9.57
2023-05-06T13:12:17.877Z,7.07
2023-05-06T13:14:45.800Z,6.78
2023-05-06T13:17:14.619Z,9.82
2023-05-06T13:19:44.060Z,16.42
2023-05-06T13:22:12.155Z,14.95
2023-05-06T13:24:40.765Z,8.23
2023-05-06T13:27:08.765Z,8.23
2023-05-06T13:29:38.267Z,8.88
2023-05-06T13:32:08.760Z,7.32
2023-05-06T13:34:37.303Z,8.38
2023-05-06T13:37:05.397Z,9.43
2023-05-06T13:39:33.396Z,7.15
2023-05-06T13:42:02.941Z,8.18
2023-05-06T13:44:31.440Z,8.55
2023-05-06T13:47:00.743Z,11.40
2023-05-06T13:49:28.683Z,9.77
2023-05-06T13:51:57.377Z,11.98
2023-05-06T13:54:25.640Z,11.02
2023-05-06T13:56:53.649Z,10.55
2023-05-06T13:59:21.645Z,12.90
2023-05-06T14:01:53.570Z,42.30
2023-05-06T14:04:23.009Z,11.15
2023-05-06T14:06:51.530Z,12.20
2023-05-06T14:09:19.744Z,28.15
2023-05-06T14:11:47.910Z,12.95
2023-05-06T14:14:19.022Z,8.77
2023-05-06T14:16:47.302Z,10.07
2023-05-06T14:19:15.228Z,21.00
2023-05-06T14:21:44.551Z,16.30
2023-05-06T14:24:19.814Z,18.05
2023-05-06T14:26:47.822Z,33.35
2023-05-06T14:29:15.921Z,20.35
2023-05-06T14:31:46.830Z,15.45
2023-05-06T14:34:14.860Z,43.17
2023-05-06T14:36:44.181Z,14.98
2023-05-06T14:39:12.161Z,14.00
2023-05-06T14:41:40.113Z,13.45
2023-05-06T14:44:08.088Z,12.52
2023-05-06T14:46:36.064Z,10.57
2023-05-06T14:49:04.049Z,6.85
2023-05-06T14:51:32.594Z,6.60
2023-05-06T14:54:02.007Z,7.18
2023-05-06T14:56:30.004Z,5.50
2023-05-06T14:58:57.974Z,3.95
2023-05-06T15:01:25.991Z,5.60
2023-05-06T15:03:54.072Z,7.20
2023-05-06T15:06:22.440Z,5.40
2023-05-06T15:08:51.052Z,7.57
2023-05-06T15:11:20.906Z,6.93
2023-05-06T15:13:49.268Z,6.70
2023-05-06T15:16:17.240Z,4.50
2023-05-06T15:18:45.379Z,5.15
2023-05-06T15:21:13.861Z,5.57
2023-05-06T15:23:41.898Z,5.15
2023-05-06T15:26:10.118Z,7.03
2023-05-06T15:28:39.486Z,5.72
2023-05-06T15:31:08.397Z,3.63
2023-05-06T15:33:36.400Z,7.75
2023-05-06T15:36:04.474Z,5.75
2023-05-06T15:39:01.020Z,4.90
2023-05-06T15:41:30.616Z,4.03
2023-05-06T15:44:01.015Z,3.53
2023-05-06T15:46:32.114Z,5.43
2023-05-06T15:49:17.405Z,6.60
2023-05-06T15:51:48.276Z,5.53
2023-05-06T15:54:18.226Z,7.60
2023-05-06T15:56:46.612Z,6.07
2023-05-06T15:59:16.101Z,17.73
2023-05-06T16:04:17.136Z,14.60
2023-05-06T16:06:45.273Z,17.33
2023-05-06T16:09:13.290Z,17.42
2023-05-06T16:11:41.309Z,19.55
2023-05-06T16:14:09.318Z,19.40
2023-05-06T16:16:38.826Z,20.58
2023-05-06T16:19:07.112Z,18.85
2023-05-06T16:21:35.176Z,20.02
2023-05-06T16:24:03.389Z,19.13
2023-05-06T16:26:31.409Z,17.90
2023-05-06T16:28:59.578Z,22.83
2023-05-06T16:31:27.922Z,20.92
2023-05-06T16:33:57.422Z,16.52
2023-05-06T16:36:25.515Z,24.42
2023-05-06T16:38:53.461Z,18.30
2023-05-06T16:41:21.508Z,31.20
2023-05-06T16:43:49.510Z,19.17
2023-05-06T16:46:17.500Z,15.25
2023-05-06T16:48:45.667Z,19.50
2023-05-06T16:51:16.456Z,48.63
2023-05-06T16:53:44.487Z,18.20
2023-05-06T16:56:13.424Z,17.20
2023-05-06T16:58:42.503Z,12.75
2023-05-06T17:01:11.198Z,15.32
2023-05-06T17:03:40.352Z,16.00
2023-05-06T17:06:09.024Z,13.15
2023-05-06T17:08:38.385Z,13.30
2023-05-06T17:11:07.788Z,12.18
2023-05-06T17:13:36.026Z,12.80
2023-05-06T17:16:03.938Z,11.43
2023-05-06T17:18:32.119Z,16.25
2023-05-06T17:21:00.257Z,21.33
2023-05-06T17:23:28.218Z,15.93
2023-05-06T17:25:58.373Z,12.65
2023-05-06T17:28:26.689Z,11.35
2023-05-06T17:30:54.729Z,14.13
2023-05-06T17:33:22.976Z,15.27
2023-05-06T17:35:51.062Z,14.90
2023-05-06T17:38:19.023Z,16.58
2023-05-06T17:40:47.269Z,16.42
2023-05-06T17:43:16.568Z,18.58
2023-05-06T17:45:44.498Z,16.23
2023-05-06T17:48:12.537Z,19.23
2023-05-06T17:50:40.551Z,19.60
2023-05-06T17:53:08.573Z,26.83
2023-05-06T17:55:36.681Z,20.58
2023-05-06T17:58:04.728Z,18.10
2023-05-06T18:00:34.231Z,20.60
2023-05-06T18:03:03.085Z,20.17
2023-05-06T18:05:31.279Z,17.35
2023-05-06T18:07:59.808Z,16.65
2023-05-06T18:10:27.864Z,18.08
2023-05-06T18:12:57.583Z,17.50
2023-05-06T18:15:27.046Z,20.02
2023-05-06T18:17:56.549Z,22.27
2023-05-06T18:20:24.682Z,28.98
2023-05-06T18:22:53.068Z,31.65
2023-05-06T18:25:21.283Z,28.98
2023-05-06T18:28:09.689Z,26.10
2023-05-06T18:30:37.744Z,32.25
2023-05-06T18:33:07.239Z,28.65
2023-05-06T18:35:35.426Z,25.60
2023-05-06T18:38:04.711Z,25.23
2023-05-06T18:40:35.353Z,29.00
2023-05-06T18:43:03.509Z,27.73
2023-05-06T18:45:31.689Z,27.63
2023-05-06T18:47:59.942Z,27.15
2023-05-06T18:50:29.427Z,23.35
2023-05-06T18:52:57.538Z,25.52
2023-05-06T18:55:26.084Z,24.80
2023-05-06T18:57:54.104Z,23.58
2023-05-06T19:00:22.908Z,25.20
2023-05-06T19:02:51.494Z,24.42
2023-05-06T19:05:20.684Z,24.35
2023-05-06T19:07:50.171Z,28.20
2023-05-06T19:10:18.332Z,29.45
2023-05-06T19:12:46.673Z,24.88
2023-05-06T19:15:15.243Z,29.10
2023-05-06T19:17:43.313Z,24.00
2023-05-06T19:20:11.955Z,27.13
2023-05-06T19:22:39.994Z,26.05
2023-05-06T19:25:11.320Z,28.38
2023-05-06T19:27:39.871Z,31.55
2023-05-06T19:30:09.273Z,29.40
2023-05-06T19:32:37.843Z,26.48
2023-05-06T19:35:08.781Z,33.08
2023-05-06T19:37:37.084Z,27.95
2023-05-06T19:40:07.787Z,34.67
2023-05-06T19:42:37.151Z,33.10
2023-05-06T19:45:08.661Z,37.92
2023-05-06T19:47:37.281Z,35.88
2023-05-06T19:50:07.160Z,33.72
2023-05-06T19:52:38.018Z,35.45
2023-05-06T19:55:07.016Z,33.20
2023-05-06T19:57:37.017Z,32.47
2023-05-06T20:00:10.154Z,33.88
2023-05-06T20:02:39.429Z,33.95
2023-05-06T20:05:09.116Z,39.20
2023-05-06T20:07:38.224Z,31.85
2023-05-06T20:10:07.198Z,34.35
2023-05-06T20:12:37.012Z,36.20
2023-05-06T20:15:06.031Z,35.78
2023-05-06T20:17:36.005Z,31.05
2023-05-06T20:20:09.522Z,29.92
2023-05-06T20:22:38.200Z,33.13
2023-05-06T20:25:11.433Z,34.25
2023-05-06T20:27:41.113Z,31.33
2023-05-06T20:30:13.399Z,37.75
2023-05-06T20:32:42.187Z,35.58
2023-05-06T20:35:11.056Z,32.45
2023-05-06T20:37:41.294Z,36.17
2023-05-06T20:40:10.793Z,27.83
2023-05-06T20:42:42.455Z,30.92
2023-05-06T20:45:11.339Z,36.05
2023-05-06T20:47:40.333Z,28.52
2023-05-06T20:50:08.932Z,35.17
2023-05-06T20:52:37.447Z,30.92
2023-05-06T20:55:07.151Z,34.22
2023-05-06T20:57:35.299Z,30.70
2023-05-06T21:00:05.342Z,30.27
2023-05-06T21:02:35.969Z,34.70
2023-05-06T21:05:09.324Z,29.50
2023-05-06T21:07:37.660Z,32.85
2023-05-06T21:10:08.827Z,34.40
2023-05-06T21:12:37.441Z,30.70
2023-05-06T21:15:08.653Z,35.90
2023-05-06T21:17:37.035Z,29.73
2023-05-06T21:20:06.283Z,35.15
2023-05-06T21:22:34.586Z,31.90
2023-05-06T21:25:02.662Z,28.30
2023-05-06T21:27:32.147Z,26.00
2023-05-06T21:30:00.194Z,33.55
2023-05-06T21:32:33.430Z,28.55
2023-05-06T21:35:03.387Z,27.88
2023-05-06T21:37:32.038Z,27.63
2023-05-06T21:40:02.773Z,26.10
2023-05-06T21:42:31.091Z,24.40
2023-05-06T21:44:59.045Z,23.83
2023-05-06T21:47:27.226Z,26.17
2023-05-06T21:49:56.924Z,24.23
2023-05-06T21:52:25.313Z,25.13
2023-05-06T21:54:54.752Z,25.30
2023-05-06T21:57:22.960Z,23.08
2023-05-06T21:59:52.179Z,25.45
2023-05-06T22:02:21.584Z,31.15
2023-05-06T22:04:49.709Z,27.75
2023-05-06T22:07:19.498Z,28.67
2023-05-06T22:09:47.728Z,24.73
2023-05-06T22:12:15.965Z,22.55
2023-05-06T22:14:44.114Z,25.50
2023-05-06T22:17:12.514Z,27.23
2023-05-06T22:19:43.869Z,24.48
2023-05-06T22:22:12.478Z,29.58
2023-05-06T22:24:42.113Z,26.60
2023-05-06T22:27:10.159Z,26.15
2023-05-06T22:29:40.517Z,28.48
2023-05-06T22:32:09.776Z,28.95
2023-05-06T22:34:38.074Z,28.30
2023-05-06T22:37:10.693Z,28.58
2023-05-06T22:39:39.222Z,29.27
2023-05-06T22:42:09.463Z,30.48
2023-05-06T22:44:37.479Z,27.90
2023-05-06T22:47:05.956Z,27.25
2023-05-06T22:49:34.112Z,33.00
2023-05-06T22:52:02.159Z,27.20
2023-05-06T22:54:30.395Z,28.23
2023-05-06T22:56:59.736Z,28.33
2023-05-06T22:59:29.531Z,28.88
2023-05-06T23:01:57.617Z,29.60
2023-05-06T23:04:26.768Z,35.45
2023-05-06T23:06:54.898Z,28.40
2023-05-06T23:09:22.887Z,33.28
2023-05-06T23:11:52.158Z,29.80
2023-05-06T23:14:20.533Z,31.85
2023-05-06T23:16:51.241Z,32.88
2023-05-06T23:19:21.446Z,29.35
2023-05-06T23:21:52.230Z,33.05
2023-05-06T23:24:20.593Z,29.95
2023-05-06T23:26:48.881Z,30.85
2023-05-06T23:29:16.942Z,29.67
2023-05-06T23:31:46.253Z,32.40
2023-05-06T23:34:18.465Z,32.00
2023-05-06T23:36:46.740Z,28.20
2023-05-06T23:39:17.916Z,31.20
2023-05-06T23:41:46.149Z,30.63
2023-05-06T23:44:14.219Z,28.23
2023-05-06T23:46:42.385Z,29.10
2023-05-06T23:49:10.624Z,28.15
2023-05-06T23:51:40.059Z,27.60
2023-05-06T23:54:08.049Z,27.23
2023-05-06T23:56:36.334Z,28.30
2023-05-06T23:59:04.330Z,33.97
