createdAt,value
2022-08-22T00:00:35.170Z,99.90
2022-08-22T00:03:12.458Z,99.90
2022-08-22T00:06:02.001Z,99.90
2022-08-22T00:08:37.444Z,99.90
2022-08-22T00:11:13.007Z,99.90
2022-08-22T00:13:46.444Z,99.90
2022-08-22T00:16:21.718Z,99.90
2022-08-22T00:19:00.783Z,99.90
2022-08-22T00:21:33.775Z,99.90
2022-08-22T00:24:14.532Z,99.90
2022-08-22T00:26:48.987Z,99.90
2022-08-22T00:29:22.709Z,99.90
2022-08-22T00:31:58.826Z,99.90
2022-08-22T00:34:35.817Z,99.90
2022-08-22T00:37:10.862Z,99.90
2022-08-22T00:39:45.319Z,99.90
2022-08-22T00:42:32.378Z,99.90
2022-08-22T00:45:25.749Z,99.90
2022-08-22T00:48:14.608Z,99.90
2022-08-22T00:51:10.338Z,99.90
2022-08-22T00:53:45.738Z,99.90
2022-08-22T00:56:53.047Z,99.90
2022-08-22T00:59:45.525Z,99.90
2022-08-22T01:02:29.796Z,99.90
2022-08-22T01:05:22.750Z,99.90
2022-08-22T01:08:06.088Z,99.90
2022-08-22T01:10:52.252Z,99.90
2022-08-22T01:13:40.273Z,99.90
2022-08-22T01:16:20.914Z,99.90
2022-08-22T01:19:30.502Z,99.90
2022-08-22T01:22:44.453Z,99.90
2022-08-22T01:25:49.421Z,99.90
2022-08-22T01:28:59.085Z,99.90
2022-08-22T01:31:53.497Z,99.90
2022-08-22T01:35:10.593Z,99.90
2022-08-22T01:37:58.823Z,99.90
2022-08-22T01:41:02.550Z,99.90
2022-08-22T01:43:59.791Z,99.90
2022-08-22T01:46:37.333Z,99.90
2022-08-22T01:49:14.688Z,99.90
2022-08-22T01:51:51.699Z,99.90
2022-08-22T01:54:35.737Z,99.90
2022-08-22T01:57:08.894Z,99.90
2022-08-22T01:59:42.894Z,99.90
2022-08-22T02:02:47.868Z,99.90
2022-08-22T02:05:27.541Z,99.90
2022-08-22T02:08:02.204Z,99.90
2022-08-22T02:10:46.901Z,99.90
2022-08-22T02:13:34.690Z,99.90
2022-08-22T02:16:10.768Z,99.90
2022-08-22T02:18:57.522Z,99.90
2022-08-22T02:21:40.541Z,99.90
2022-08-22T02:24:23.605Z,99.90
2022-08-22T02:27:04.456Z,99.90
2022-08-22T02:29:40.288Z,99.90
2022-08-22T02:32:18.268Z,99.90
2022-08-22T02:35:01.201Z,99.90
2022-08-22T02:37:37.440Z,99.90
2022-08-22T02:40:15.604Z,99.90
2022-08-22T02:42:49.541Z,99.90
2022-08-22T02:45:27.441Z,99.90
2022-08-22T02:48:04.454Z,99.90
2022-08-22T02:50:40.884Z,99.90
2022-08-22T02:53:15.417Z,99.90
2022-08-22T02:55:53.257Z,99.90
2022-08-22T02:58:31.433Z,99.90
2022-08-22T03:01:33.953Z,99.90
2022-08-22T03:04:25.060Z,99.90
2022-08-22T03:07:14.244Z,99.90
2022-08-22T03:09:48.565Z,99.90
2022-08-22T03:12:28.557Z,99.90
2022-08-22T03:15:06.848Z,99.90
2022-08-22T03:17:41.697Z,99.90
2022-08-22T03:20:14.711Z,99.90
2022-08-22T03:22:49.453Z,99.90
2022-08-22T03:25:27.047Z,99.90
2022-08-22T03:28:01.669Z,99.90
2022-08-22T03:30:35.414Z,99.90
2022-08-22T03:33:17.882Z,99.90
2022-08-22T03:36:07.365Z,99.90
2022-08-22T03:38:52.619Z,99.90
2022-08-22T03:41:46.825Z,99.90
2022-08-22T03:44:51.312Z,99.90
2022-08-22T03:47:59.006Z,99.90
2022-08-22T03:51:10.520Z,99.90
2022-08-22T03:54:30.369Z,99.90
2022-08-22T03:57:37.373Z,99.90
2022-08-22T04:00:22.368Z,99.90
2022-08-22T04:03:31.801Z,99.90
2022-08-22T04:06:24.892Z,99.90
2022-08-22T04:09:18.121Z,99.90
2022-08-22T04:12:22.236Z,99.90
2022-08-22T04:15:24.353Z,99.90
2022-08-22T04:18:36.221Z,99.90
2022-08-22T04:21:35.374Z,99.90
2022-08-22T04:24:26.956Z,99.90
2022-08-22T04:27:00.840Z,99.90
2022-08-22T04:29:36.395Z,99.90
2022-08-22T04:32:14.022Z,99.90
2022-08-22T04:34:49.675Z,99.90
2022-08-22T04:37:23.518Z,99.90
2022-08-22T04:39:58.231Z,99.90
2022-08-22T04:42:35.657Z,99.90
2022-08-22T04:45:10.365Z,99.90
2022-08-22T04:47:42.634Z,99.90
2022-08-22T04:50:22.618Z,99.90
2022-08-22T04:53:29.004Z,99.90
2022-08-22T04:56:07.255Z,99.90
2022-08-22T04:58:46.900Z,99.90
2022-08-22T05:01:19.127Z,99.90
2022-08-22T05:03:54.773Z,99.90
2022-08-22T05:06:28.581Z,99.90
2022-08-22T05:09:01.625Z,99.90
2022-08-22T05:11:32.505Z,99.90
2022-08-22T05:14:05.084Z,99.90
2022-08-22T05:16:37.990Z,99.90
2022-08-22T05:19:14.455Z,99.90
2022-08-22T05:21:49.544Z,99.90
2022-08-22T05:24:23.546Z,99.90
2022-08-22T05:27:01.548Z,99.90
2022-08-22T05:29:32.754Z,99.90
2022-08-22T05:32:05.617Z,99.90
2022-08-22T05:34:38.633Z,99.90
2022-08-22T05:37:15.098Z,99.90
2022-08-22T05:39:48.436Z,99.90
2022-08-22T05:42:29.215Z,99.90
2022-08-22T05:44:58.428Z,99.90
2022-08-22T05:47:34.896Z,99.90
2022-08-22T05:50:08.658Z,99.90
2022-08-22T05:52:55.920Z,99.90
2022-08-22T05:55:29.104Z,99.90
2022-08-22T05:58:19.335Z,99.90
2022-08-22T06:00:54.549Z,99.90
2022-08-22T06:03:31.504Z,99.90
2022-08-22T06:06:14.921Z,99.90
2022-08-22T06:08:48.144Z,99.90
2022-08-22T06:11:20.343Z,99.90
2022-08-22T06:13:59.024Z,99.90
2022-08-22T06:16:39.558Z,99.90
2022-08-22T06:19:19.666Z,99.90
2022-08-22T06:21:51.767Z,99.90
2022-08-22T06:24:25.735Z,99.90
2022-08-22T06:26:57.514Z,99.90
2022-08-22T06:29:34.933Z,99.90
2022-08-22T06:32:10.383Z,99.90
2022-08-22T06:34:43.202Z,99.90
2022-08-22T06:37:18.222Z,99.90
2022-08-22T06:39:53.373Z,99.90
2022-08-22T06:42:27.716Z,99.90
2022-08-22T06:45:01.407Z,99.90
2022-08-22T06:47:33.149Z,99.90
2022-08-22T06:50:06.455Z,99.90
2022-08-22T06:52:54.450Z,99.90
2022-08-22T06:55:26.286Z,99.90
2022-08-22T06:57:58.717Z,99.90
2022-08-22T07:00:29.240Z,99.90
2022-08-22T07:03:01.605Z,99.90
2022-08-22T07:05:37.112Z,99.90
2022-08-22T07:08:08.457Z,99.90
2022-08-22T07:10:42.319Z,99.90
2022-08-22T07:13:15.907Z,99.90
2022-08-22T07:15:44.977Z,99.90
2022-08-22T07:18:19.400Z,99.90
2022-08-22T07:20:55.094Z,99.90
2022-08-22T07:23:33.187Z,99.90
2022-08-22T07:26:15.379Z,99.90
2022-08-22T07:28:50.853Z,99.90
2022-08-22T07:31:30.898Z,99.90
2022-08-22T07:34:13.353Z,99.90
2022-08-22T07:36:48.070Z,99.90
2022-08-22T07:39:26.540Z,99.90
2022-08-22T07:42:08.028Z,99.90
2022-08-22T07:44:47.601Z,99.90
2022-08-22T07:47:26.305Z,99.90
2022-08-22T07:50:04.011Z,99.90
2022-08-22T07:52:39.894Z,99.90
2022-08-22T07:55:17.670Z,99.90
2022-08-22T07:57:54.430Z,99.90
2022-08-22T08:00:25.051Z,99.90
2022-08-22T08:02:58.273Z,99.90
2022-08-22T08:05:30.100Z,99.90
2022-08-22T08:07:59.664Z,99.90
2022-08-22T08:10:32.578Z,99.90
2022-08-22T08:13:10.045Z,99.90
2022-08-22T08:15:40.126Z,99.90
2022-08-22T08:18:13.547Z,99.90
2022-08-22T08:20:42.609Z,99.90
2022-08-22T08:23:19.461Z,99.90
2022-08-22T08:26:02.478Z,99.90
2022-08-22T08:28:34.764Z,99.90
2022-08-22T08:31:09.272Z,99.90
2022-08-22T08:33:42.778Z,99.90
2022-08-22T08:36:27.753Z,99.90
2022-08-22T08:39:01.363Z,99.90
2022-08-22T08:41:45.849Z,99.90
2022-08-22T08:44:27.420Z,99.90
2022-08-22T08:47:22.906Z,99.90
2022-08-22T08:50:22.216Z,99.90
2022-08-22T08:53:26.305Z,99.90
2022-08-22T08:56:00.743Z,99.90
2022-08-22T08:58:46.600Z,99.90
2022-08-22T09:01:37.444Z,99.90
2022-08-22T09:04:32.500Z,99.90
2022-08-22T09:07:30.523Z,99.90
2022-08-22T09:10:22.442Z,99.90
2022-08-22T09:13:18.251Z,99.90
2022-08-22T09:16:04.843Z,99.90
2022-08-22T09:19:00.181Z,99.90
2022-08-22T09:21:47.967Z,99.90
2022-08-22T09:24:55.399Z,99.90
2022-08-22T09:27:33.607Z,99.90
2022-08-22T09:30:11.641Z,99.90
2022-08-22T09:32:48.478Z,99.90
2022-08-22T09:35:25.853Z,99.90
2022-08-22T09:38:25.654Z,99.90
2022-08-22T09:41:04.494Z,99.90
2022-08-22T09:43:39.578Z,99.90
2022-08-22T09:46:19.713Z,99.90
2022-08-22T09:49:06.606Z,99.90
2022-08-22T09:51:46.126Z,99.90
2022-08-22T09:54:23.214Z,99.90
2022-08-22T09:57:04.315Z,99.90
2022-08-22T09:59:51.727Z,99.90
2022-08-22T10:02:30.293Z,99.90
2022-08-22T10:05:07.942Z,99.90
2022-08-22T10:07:56.238Z,99.90
2022-08-22T10:10:36.721Z,99.90
2022-08-22T10:13:19.004Z,99.90
2022-08-22T10:15:54.826Z,99.90
2022-08-22T10:18:37.192Z,99.90
2022-08-22T10:21:19.057Z,99.90
2022-08-22T10:23:55.018Z,99.90
2022-08-22T10:26:37.856Z,99.90
2022-08-22T10:29:18.061Z,99.90
2022-08-22T10:31:58.615Z,99.90
2022-08-22T10:34:33.923Z,99.90
2022-08-22T10:37:11.802Z,99.90
2022-08-22T10:39:47.712Z,99.90
2022-08-22T10:42:28.160Z,99.90
2022-08-22T10:45:23.571Z,99.90
2022-08-22T10:48:36.031Z,99.90
2022-08-22T10:51:15.303Z,99.90
2022-08-22T10:54:20.003Z,99.90
2022-08-22T10:56:56.533Z,99.90
2022-08-22T10:59:39.677Z,99.90
2022-08-22T11:02:34.625Z,99.90
2022-08-22T11:05:30.571Z,99.90
2022-08-22T11:08:29.768Z,99.90
2022-08-22T11:11:09.348Z,99.90
2022-08-22T11:13:49.739Z,99.90
2022-08-22T11:16:36.790Z,99.90
2022-08-22T11:19:17.609Z,99.90
2022-08-22T11:21:58.810Z,99.90
2022-08-22T11:25:04.969Z,99.90
2022-08-22T11:27:44.353Z,99.90
2022-08-22T11:30:18.713Z,99.90
2022-08-22T11:33:11.413Z,99.90
2022-08-22T11:35:46.157Z,99.90
2022-08-22T11:38:32.454Z,99.90
2022-08-22T11:41:06.598Z,99.90
2022-08-22T11:43:45.238Z,99.90
2022-08-22T11:46:22.836Z,99.90
2022-08-22T11:49:06.337Z,99.90
2022-08-22T11:52:09.218Z,99.90
2022-08-22T11:54:56.798Z,99.90
2022-08-22T11:57:33.452Z,99.90
2022-08-22T12:00:15.626Z,99.90
2022-08-22T12:03:01.090Z,99.90
2022-08-22T12:05:34.625Z,99.90
2022-08-22T12:08:12.322Z,99.90
2022-08-22T12:10:48.993Z,99.90
2022-08-22T12:13:34.932Z,99.90
2022-08-22T12:16:15.103Z,99.90
2022-08-22T12:18:52.875Z,99.90
2022-08-22T12:21:51.673Z,99.90
2022-08-22T12:24:43.733Z,99.90
2022-08-22T12:27:29.494Z,99.90
2022-08-22T12:30:14.388Z,99.90
2022-08-22T12:33:18.322Z,99.90
2022-08-22T12:36:04.000Z,99.50
2022-08-22T12:38:48.200Z,99.90
2022-08-22T12:41:40.037Z,99.00
2022-08-22T12:44:28.425Z,99.50
2022-08-22T12:47:10.480Z,98.90
2022-08-22T12:49:56.510Z,98.10
2022-08-22T12:52:38.425Z,98.50
2022-08-22T12:55:29.805Z,99.10
2022-08-22T12:58:11.893Z,98.50
2022-08-22T13:00:45.242Z,97.90
2022-08-22T13:03:24.245Z,98.20
2022-08-22T13:05:57.112Z,99.30
2022-08-22T13:08:35.668Z,97.10
2022-08-22T13:11:12.480Z,97.80
2022-08-22T13:13:56.622Z,98.00
2022-08-22T13:16:36.415Z,97.70
2022-08-22T13:19:13.422Z,97.30
2022-08-22T13:21:48.530Z,97.00
2022-08-22T13:24:38.558Z,96.50
2022-08-22T13:27:15.265Z,97.20
2022-08-22T13:29:49.279Z,96.90
2022-08-22T13:32:26.269Z,96.50
2022-08-22T13:34:58.760Z,96.60
2022-08-22T13:37:32.694Z,96.90
2022-08-22T13:40:07.829Z,97.10
2022-08-22T13:42:45.439Z,96.70
2022-08-22T13:45:24.034Z,96.80
2022-08-22T13:47:57.217Z,97.40
2022-08-22T13:50:28.721Z,97.30
2022-08-22T13:53:10.228Z,96.70
2022-08-22T13:55:48.923Z,96.50
2022-08-22T13:58:29.094Z,97.10
2022-08-22T14:01:16.294Z,97.40
2022-08-22T14:03:50.956Z,97.10
2022-08-22T14:06:41.366Z,96.10
2022-08-22T14:09:32.012Z,97.10
2022-08-22T14:12:11.791Z,97.00
2022-08-22T14:14:46.225Z,96.60
2022-08-22T14:17:18.117Z,96.10
2022-08-22T14:19:58.858Z,95.80
2022-08-22T14:22:34.936Z,96.50
2022-08-22T14:25:09.128Z,96.20
2022-08-22T14:27:57.649Z,96.20
2022-08-22T14:30:29.994Z,95.90
2022-08-22T14:33:03.061Z,95.50
2022-08-22T14:35:37.618Z,95.10
2022-08-22T14:38:27.326Z,95.90
2022-08-22T14:41:05.386Z,96.70
2022-08-22T14:43:56.812Z,96.60
2022-08-22T14:46:29.886Z,96.70
2022-08-22T14:49:28.807Z,96.50
2022-08-22T14:52:05.638Z,96.30
2022-08-22T14:54:34.997Z,96.50
2022-08-22T14:57:10.372Z,96.40
2022-08-22T14:59:50.336Z,96.20
2022-08-22T15:02:28.975Z,96.20
2022-08-22T15:05:01.966Z,96.70
2022-08-22T15:07:37.590Z,96.50
2022-08-22T15:10:11.962Z,96.10
2022-08-22T15:12:48.257Z,95.50
2022-08-22T15:15:41.077Z,96.50
2022-08-22T15:18:21.505Z,95.80
2022-08-22T15:21:02.959Z,95.70
2022-08-22T15:23:45.340Z,95.60
2022-08-22T15:26:23.886Z,95.10
2022-08-22T15:29:04.347Z,96.10
2022-08-22T15:31:35.114Z,94.60
2022-08-22T15:34:11.296Z,94.90
2022-08-22T15:37:09.861Z,94.50
2022-08-22T15:40:02.722Z,94.80
2022-08-22T15:42:38.234Z,94.50
2022-08-22T15:45:08.393Z,94.80
2022-08-22T15:47:41.432Z,94.20
2022-08-22T15:50:15.346Z,94.40
2022-08-22T15:53:09.966Z,94.60
2022-08-22T15:55:39.059Z,94.80
2022-08-22T15:58:12.910Z,94.10
2022-08-22T16:00:45.488Z,94.40
2022-08-22T16:03:27.146Z,95.00
2022-08-22T16:05:58.908Z,95.10
2022-08-22T16:08:33.282Z,95.20
2022-08-22T16:11:28.516Z,94.70
2022-08-22T16:14:21.401Z,95.00
2022-08-22T16:17:03.144Z,95.10
2022-08-22T16:19:35.388Z,94.70
2022-08-22T16:22:14.412Z,94.50
2022-08-22T16:25:01.686Z,95.40
2022-08-22T16:27:31.112Z,95.10
2022-08-22T16:30:15.111Z,95.20
2022-08-22T16:32:54.305Z,95.40
2022-08-22T16:36:00.188Z,95.40
2022-08-22T16:38:41.049Z,94.80
2022-08-22T16:41:28.246Z,94.60
2022-08-22T16:44:34.496Z,94.90
2022-08-22T16:47:12.697Z,95.20
2022-08-22T16:50:01.161Z,95.00
2022-08-22T16:52:57.633Z,95.20
2022-08-22T16:55:49.403Z,95.50
2022-08-22T16:58:56.566Z,95.40
2022-08-22T17:01:41.104Z,94.90
2022-08-22T17:04:17.897Z,95.20
2022-08-22T17:07:03.202Z,95.30
2022-08-22T17:09:47.748Z,94.60
2022-08-22T17:12:27.462Z,95.30
2022-08-22T17:15:07.798Z,95.90
2022-08-22T17:17:50.468Z,95.50
2022-08-22T17:20:26.134Z,95.40
2022-08-22T17:23:00.097Z,95.10
2022-08-22T17:25:35.649Z,95.50
2022-08-22T17:28:17.319Z,95.50
2022-08-22T17:30:57.711Z,95.60
2022-08-22T17:33:56.144Z,95.50
2022-08-22T17:36:34.346Z,95.70
2022-08-22T17:39:15.387Z,95.50
2022-08-22T17:41:51.141Z,94.90
2022-08-22T17:44:29.509Z,94.80
2022-08-22T17:47:07.165Z,94.70
2022-08-22T17:49:54.621Z,94.90
2022-08-22T17:52:30.809Z,95.10
2022-08-22T17:55:06.100Z,95.40
2022-08-22T17:57:39.197Z,95.60
2022-08-22T18:00:18.205Z,94.90
2022-08-22T18:02:54.930Z,94.70
2022-08-22T18:05:28.424Z,95.20
2022-08-22T18:08:06.465Z,95.60
2022-08-22T18:10:45.382Z,95.60
2022-08-22T18:13:34.614Z,95.80
2022-08-22T18:16:12.768Z,95.70
2022-08-22T18:18:50.544Z,95.60
2022-08-22T18:21:27.421Z,95.60
2022-08-22T18:23:58.959Z,95.60
2022-08-22T18:26:33.733Z,95.70
2022-08-22T18:29:11.464Z,95.20
2022-08-22T18:31:50.094Z,95.40
2022-08-22T18:34:29.356Z,95.80
2022-08-22T18:37:02.987Z,96.10
2022-08-22T18:39:38.569Z,96.40
2022-08-22T18:42:19.172Z,96.00
2022-08-22T18:44:47.930Z,96.10
2022-08-22T18:47:23.013Z,96.50
2022-08-22T18:49:54.897Z,96.90
2022-08-22T18:52:36.254Z,97.00
2022-08-22T18:55:19.062Z,97.50
2022-08-22T18:58:03.955Z,98.20
2022-08-22T19:00:52.827Z,98.10
2022-08-22T19:03:39.521Z,97.70
2022-08-22T19:06:38.316Z,98.70
2022-08-22T19:09:32.756Z,98.70
2022-08-22T19:12:12.585Z,99.40
2022-08-22T19:15:21.753Z,99.80
2022-08-22T19:18:20.961Z,99.90
2022-08-22T19:21:40.653Z,99.80
2022-08-22T19:24:13.788Z,99.90
2022-08-22T19:26:44.858Z,99.90
2022-08-22T19:29:55.344Z,99.90
2022-08-22T19:33:00.277Z,99.90
2022-08-22T19:35:37.290Z,99.90
2022-08-22T19:38:08.959Z,99.90
2022-08-22T19:40:53.455Z,99.90
2022-08-22T19:43:32.143Z,99.90
2022-08-22T19:46:04.758Z,99.90
2022-08-22T19:48:44.461Z,99.90
2022-08-22T19:51:25.875Z,99.90
2022-08-22T19:54:16.407Z,99.90
2022-08-22T19:57:10.714Z,99.90
2022-08-22T19:59:51.114Z,99.90
2022-08-22T20:02:32.086Z,99.90
2022-08-22T20:05:14.375Z,99.90
2022-08-22T20:08:08.806Z,99.90
2022-08-22T20:10:49.504Z,99.90
2022-08-22T20:13:22.126Z,99.90
2022-08-22T20:16:17.130Z,99.90
2022-08-22T20:19:15.294Z,99.90
2022-08-22T20:21:49.926Z,99.90
2022-08-22T20:24:25.333Z,99.90
2022-08-22T20:27:13.399Z,99.90
2022-08-22T20:29:49.285Z,99.90
2022-08-22T20:32:21.240Z,99.90
2022-08-22T20:34:56.847Z,99.90
2022-08-22T20:37:50.357Z,99.90
2022-08-22T20:40:54.496Z,99.90
2022-08-22T20:43:23.775Z,99.90
2022-08-22T20:46:00.498Z,99.90
2022-08-22T20:48:37.294Z,99.90
2022-08-22T20:51:07.499Z,99.90
2022-08-22T20:53:37.180Z,99.90
2022-08-22T20:56:08.039Z,99.90
2022-08-22T20:58:43.803Z,99.90
2022-08-22T21:01:14.182Z,99.90
2022-08-22T21:03:46.497Z,99.90
2022-08-22T21:06:17.855Z,99.90
2022-08-22T21:09:07.981Z,99.90
2022-08-22T21:11:41.482Z,99.90
2022-08-22T21:14:21.910Z,99.90
2022-08-22T21:16:51.084Z,99.90
2022-08-22T21:19:21.557Z,99.90
2022-08-22T21:21:50.219Z,99.90
2022-08-22T21:24:19.216Z,99.90
2022-08-22T21:26:51.291Z,99.90
2022-08-22T21:29:26.485Z,99.90
2022-08-22T21:32:04.890Z,99.90
2022-08-22T21:34:37.785Z,99.90
2022-08-22T21:37:09.517Z,99.90
2022-08-22T21:39:44.815Z,99.90
2022-08-22T21:42:23.701Z,99.90
2022-08-22T21:44:59.562Z,99.90
2022-08-22T21:47:32.184Z,99.90
2022-08-22T21:50:04.823Z,99.90
2022-08-22T21:52:35.337Z,99.90
2022-08-22T21:55:25.364Z,99.90
2022-08-22T21:58:05.443Z,99.90
2022-08-22T22:00:49.362Z,99.90
2022-08-22T22:03:20.465Z,99.90
2022-08-22T22:05:50.019Z,99.90
2022-08-22T22:08:18.861Z,99.90
2022-08-22T22:10:48.973Z,99.90
2022-08-22T22:13:20.057Z,99.90
2022-08-22T22:15:54.670Z,99.90
2022-08-22T22:18:28.327Z,99.90
2022-08-22T22:20:58.155Z,99.90
2022-08-22T22:23:28.082Z,99.90
2022-08-22T22:25:58.784Z,99.90
2022-08-22T22:28:33.214Z,99.90
2022-08-22T22:31:03.575Z,99.90
2022-08-22T22:33:40.686Z,99.90
2022-08-22T22:36:13.881Z,99.90
2022-08-22T22:38:43.172Z,99.90
2022-08-22T22:41:13.217Z,99.90
2022-08-22T22:43:41.820Z,99.90
2022-08-22T22:46:11.801Z,99.90
2022-08-22T22:48:40.456Z,99.90
2022-08-22T22:51:10.563Z,99.90
2022-08-22T22:53:43.635Z,99.90
2022-08-22T22:56:15.744Z,99.90
2022-08-22T22:58:45.146Z,99.90
2022-08-22T23:01:19.839Z,99.90
2022-08-22T23:03:49.565Z,99.90
2022-08-22T23:06:21.019Z,99.90
2022-08-22T23:08:50.517Z,99.90
2022-08-22T23:11:21.034Z,99.90
2022-08-22T23:13:50.144Z,99.90
2022-08-22T23:16:23.593Z,99.90
2022-08-22T23:18:52.205Z,99.90
2022-08-22T23:21:23.088Z,99.90
2022-08-22T23:23:52.469Z,99.90
2022-08-22T23:26:21.281Z,99.90
2022-08-22T23:28:50.224Z,99.90
2022-08-22T23:31:28.899Z,99.90
2022-08-22T23:33:57.982Z,99.90
2022-08-22T23:36:26.625Z,99.90
2022-08-22T23:38:55.285Z,99.90
2022-08-22T23:41:24.125Z,99.90
2022-08-22T23:43:54.821Z,99.90
2022-08-22T23:46:27.060Z,99.90
2022-08-22T23:48:55.941Z,99.90
2022-08-22T23:51:26.500Z,99.90
2022-08-22T23:53:58.336Z,99.90
2022-08-22T23:56:30.080Z,99.90
2022-08-22T23:58:59.631Z,99.90
