createdAt,value
2016-11-17T00:00:57.775Z,9.8
2016-11-17T00:02:06.382Z,9.96
2016-11-17T00:03:15.661Z,9.94
2016-11-17T00:04:24.266Z,9.67
2016-11-17T00:05:33.192Z,9.85
2016-11-17T00:06:42.127Z,9.96
2016-11-17T00:07:51.714Z,9.98
2016-11-17T00:09:00.797Z,9.66
2016-11-17T00:10:09.406Z,9.83
2016-11-17T00:11:18.333Z,9.69
2016-11-17T00:12:27.584Z,9.88
2016-11-17T00:13:36.514Z,9.84
2016-11-17T00:14:45.175Z,9.91
2016-11-17T00:15:53.779Z,9.98
2016-11-17T00:17:03.027Z,9.75
2016-11-17T00:18:11.634Z,9.87
2016-11-17T00:19:20.559Z,9.84
2016-11-17T00:20:29.520Z,9.85
2016-11-17T00:21:38.121Z,9.85
2016-11-17T00:22:47.720Z,10.01
2016-11-17T00:23:57.287Z,10.08
2016-11-17T00:25:06.215Z,9.96
2016-11-17T00:26:15.615Z,9.9
2016-11-17T00:27:24.222Z,10.02
2016-11-17T00:28:33.152Z,10.06
2016-11-17T00:29:42.078Z,9.99
2016-11-17T00:30:50.684Z,10.16
2016-11-17T00:32:00.338Z,9.88
2016-11-17T00:33:09.916Z,10.01
2016-11-17T00:34:18.846Z,10.03
2016-11-17T00:35:27.768Z,9.96
2016-11-17T00:36:36.387Z,9.7
2016-11-17T00:37:45.442Z,9.7
2016-11-17T00:38:54.053Z,9.81
2016-11-17T00:40:02.979Z,9.66
2016-11-17T00:41:11.911Z,9.91
2016-11-17T00:42:21.160Z,9.78
2016-11-17T00:43:30.151Z,9.65
2016-11-17T00:44:39.078Z,9.69
2016-11-17T00:45:47.684Z,9.81
2016-11-17T00:46:56.318Z,9.81
2016-11-17T00:48:04.923Z,9.85
2016-11-17T00:49:13.577Z,9.83
2016-11-17T00:50:22.239Z,9.83
2016-11-17T00:51:30.853Z,9.66
2016-11-17T00:52:39.459Z,9.67
2016-11-17T00:53:48.388Z,9.7
2016-11-17T00:54:58.687Z,9.52
2016-11-17T00:56:07.952Z,9.65
2016-11-17T00:57:16.561Z,9.62
2016-11-17T00:58:25.164Z,9.8
2016-11-17T00:59:34.733Z,9.59
2016-11-17T01:00:43.810Z,9.66
2016-11-17T01:01:52.415Z,9.84
2016-11-17T01:03:01.661Z,9.98
2016-11-17T01:04:10.625Z,9.69
2016-11-17T01:05:19.249Z,9.59
2016-11-17T01:06:28.157Z,9.87
2016-11-17T01:07:37.086Z,9.66
2016-11-17T01:08:46.339Z,9.57
2016-11-17T01:09:55.270Z,9.5
2016-11-17T01:11:03.876Z,9.5
2016-11-17T01:12:14.116Z,9.44
2016-11-17T01:13:23.045Z,9.33
2016-11-17T01:14:31.970Z,9.41
2016-11-17T01:15:41.217Z,9.44
2016-11-17T01:16:49.818Z,9.32
2016-11-17T01:17:59.416Z,9.32
2016-11-17T01:19:08.672Z,9.15
2016-11-17T01:20:17.595Z,9.11
2016-11-17T01:21:26.842Z,8.95
2016-11-17T01:22:35.453Z,8.96
2016-11-17T01:23:44.779Z,9.08
2016-11-17T01:24:53.707Z,9.03
2016-11-17T01:26:02.313Z,8.89
2016-11-17T01:27:10.918Z,8.8
2016-11-17T01:28:19.523Z,9.08
2016-11-17T01:29:29.231Z,9.04
2016-11-17T01:30:37.842Z,8.92
2016-11-17T01:31:47.091Z,8.98
2016-11-17T01:32:55.692Z,8.93
2016-11-17T01:34:05.268Z,8.83
2016-11-17T01:35:14.243Z,8.88
2016-11-17T01:36:23.488Z,8.98
2016-11-17T01:37:32.446Z,9.14
2016-11-17T01:38:41.046Z,9.18
2016-11-17T01:39:49.973Z,9.06
2016-11-17T01:40:59.274Z,8.9
2016-11-17T01:42:08.204Z,9.22
2016-11-17T01:43:17.450Z,9.22
2016-11-17T01:44:26.379Z,9.18
2016-11-17T01:45:35.305Z,9.06
2016-11-17T01:46:44.358Z,9.24
2016-11-17T01:47:53.602Z,9.14
2016-11-17T01:49:02.885Z,9.27
2016-11-17T01:50:11.846Z,8.88
2016-11-17T01:51:20.450Z,8.74
2016-11-17T01:52:29.728Z,8.74
2016-11-17T01:53:38.653Z,8.6
2016-11-17T01:54:47.907Z,8.56
2016-11-17T01:55:56.515Z,8.71
2016-11-17T01:57:05.443Z,8.67
2016-11-17T01:58:14.420Z,8.8
2016-11-17T01:59:23.025Z,8.74
2016-11-17T02:00:31.957Z,8.62
2016-11-17T02:01:40.559Z,8.7
2016-11-17T02:02:49.170Z,8.83
2016-11-17T02:03:57.826Z,8.56
2016-11-17T02:05:07.398Z,8.6
2016-11-17T02:06:16.649Z,8.52
2016-11-17T02:07:25.580Z,8.67
2016-11-17T02:08:35.158Z,8.56
2016-11-17T02:09:44.173Z,8.55
2016-11-17T02:10:52.774Z,8.56
2016-11-17T02:12:01.701Z,8.24
2016-11-17T02:13:10.960Z,8.28
2016-11-17T02:14:19.566Z,8.32
2016-11-17T02:15:28.892Z,8.24
2016-11-17T02:16:38.140Z,8.57
2016-11-17T02:17:47.070Z,8.44
2016-11-17T02:18:55.999Z,8.29
2016-11-17T02:20:04.960Z,8.32
2016-11-17T02:21:13.913Z,8.31
2016-11-17T02:22:22.520Z,8.19
2016-11-17T02:23:31.768Z,8.35
2016-11-17T02:24:41.336Z,8.29
2016-11-17T02:25:53.616Z,8.24
2016-11-17T02:27:02.575Z,8.37
2016-11-17T02:28:11.500Z,8.31
2016-11-17T02:29:20.428Z,8.2
2016-11-17T02:30:29.679Z,8.29
2016-11-17T02:31:38.605Z,7.95
2016-11-17T02:32:47.907Z,8.29
2016-11-17T02:33:56.830Z,8.29
2016-11-17T02:35:05.432Z,8.12
2016-11-17T02:36:14.036Z,8.37
2016-11-17T02:37:22.640Z,8.21
2016-11-17T02:38:32.244Z,8.09
2016-11-17T02:39:41.171Z,8.21
2016-11-17T02:40:49.773Z,7.96
2016-11-17T02:41:58.379Z,8.23
2016-11-17T02:43:07.306Z,8.35
2016-11-17T02:44:16.278Z,8.19
2016-11-17T02:45:25.852Z,8.12
2016-11-17T02:46:34.459Z,8.14
2016-11-17T02:47:43.382Z,7.98
2016-11-17T02:48:52.308Z,8.16
2016-11-17T02:50:02.549Z,8.31
2016-11-17T02:51:11.832Z,8.32
2016-11-17T02:52:20.432Z,8.19
2016-11-17T02:53:30.004Z,8.2
2016-11-17T02:54:38.925Z,8.06
2016-11-17T02:55:47.829Z,8.12
2016-11-17T02:56:57.083Z,8.28
2016-11-17T02:58:06.026Z,8.28
2016-11-17T02:59:14.643Z,8.06
2016-11-17T03:00:23.904Z,7.96
2016-11-17T03:01:32.627Z,7.88
2016-11-17T03:02:41.552Z,7.81
2016-11-17T03:03:50.149Z,7.77
2016-11-17T03:04:59.400Z,7.88
2016-11-17T03:06:08.982Z,7.92
2016-11-17T03:07:18.268Z,7.83
2016-11-17T03:08:26.874Z,7.76
2016-11-17T03:09:35.812Z,7.81
2016-11-17T03:10:44.766Z,7.94
2016-11-17T03:11:53.697Z,7.73
2016-11-17T03:13:03.003Z,7.83
2016-11-17T03:14:11.931Z,7.71
2016-11-17T03:15:20.545Z,7.8
2016-11-17T03:16:29.477Z,7.71
2016-11-17T03:17:38.724Z,7.92
2016-11-17T03:18:47.693Z,7.71
2016-11-17T03:19:56.639Z,7.5
2016-11-17T03:21:05.570Z,7.83
2016-11-17T03:22:14.184Z,7.73
2016-11-17T03:23:22.788Z,7.66
2016-11-17T03:24:32.102Z,7.74
2016-11-17T03:25:41.042Z,7.84
2016-11-17T03:26:49.650Z,7.81
2016-11-17T03:27:58.920Z,7.99
2016-11-17T03:29:07.870Z,7.78
2016-11-17T03:30:17.326Z,7.36
2016-11-17T03:31:25.945Z,7.46
2016-11-17T03:32:35.209Z,7.49
2016-11-17T03:33:44.155Z,7.57
2016-11-17T03:34:52.773Z,7.69
2016-11-17T03:36:02.108Z,7.43
2016-11-17T03:37:11.060Z,7.25
2016-11-17T03:38:20.320Z,7.36
2016-11-17T03:39:29.253Z,7.34
2016-11-17T03:40:38.507Z,7.39
2016-11-17T03:41:47.850Z,7.42
2016-11-17T03:42:56.477Z,7.44
2016-11-17T03:44:05.108Z,7.29
2016-11-17T03:45:13.728Z,7.34
2016-11-17T03:46:22.665Z,7.54
2016-11-17T03:47:31.729Z,7.44
2016-11-17T03:48:40.671Z,7.28
2016-11-17T03:49:49.279Z,7.36
2016-11-17T03:50:58.210Z,7.44
2016-11-17T03:52:07.460Z,7.36
2016-11-17T03:53:16.124Z,7.55
2016-11-17T03:54:25.066Z,7.44
2016-11-17T03:55:34.331Z,7.42
2016-11-17T03:56:42.948Z,7.25
2016-11-17T03:57:52.207Z,7.25
2016-11-17T03:59:01.198Z,7.34
2016-11-17T04:00:09.807Z,7.31
2016-11-17T04:01:18.739Z,7.22
2016-11-17T04:02:27.694Z,7.22
2016-11-17T04:03:37.276Z,7.26
2016-11-17T04:04:46.367Z,7.18
2016-11-17T04:05:55.955Z,7.34
2016-11-17T04:07:04.895Z,7.39
2016-11-17T04:08:13.870Z,7.25
2016-11-17T04:09:22.491Z,7.21
2016-11-17T04:10:31.478Z,7.39
2016-11-17T04:11:40.782Z,7.34
2016-11-17T04:12:49.399Z,7.34
2016-11-17T04:13:58.660Z,7.4
2016-11-17T04:15:07.604Z,7.36
2016-11-17T04:16:16.902Z,7.44
2016-11-17T04:17:25.843Z,7.36
2016-11-17T04:18:34.789Z,7.44
2016-11-17T04:19:43.737Z,7.26
2016-11-17T04:20:52.675Z,7.4
2016-11-17T04:22:01.974Z,7.42
2016-11-17T04:23:10.586Z,7.43
2016-11-17T04:24:19.526Z,7.4
2016-11-17T04:25:28.143Z,7.29
2016-11-17T04:26:37.408Z,7.29
2016-11-17T04:27:46.380Z,7.26
2016-11-17T04:28:55.358Z,7.24
2016-11-17T04:30:04.288Z,7.18
2016-11-17T04:31:12.911Z,7.21
2016-11-17T04:32:21.847Z,7.24
2016-11-17T04:33:31.229Z,7.24
2016-11-17T04:34:40.812Z,7.13
2016-11-17T04:35:50.421Z,7.25
2016-11-17T04:36:59.358Z,7.37
2016-11-17T04:38:07.969Z,7.34
2016-11-17T04:39:16.975Z,7.22
2016-11-17T04:40:25.592Z,7.22
2016-11-17T04:41:34.849Z,7.21
2016-11-17T04:42:43.780Z,7.33
2016-11-17T04:43:52.716Z,7.25
2016-11-17T04:45:01.393Z,7.22
2016-11-17T04:46:10.332Z,7.21
2016-11-17T04:47:19.286Z,7.39
2016-11-17T04:48:28.213Z,7.4
2016-11-17T04:49:37.158Z,7.55
2016-11-17T04:50:45.880Z,7.24
2016-11-17T04:51:54.820Z,7.34
2016-11-17T04:53:04.114Z,7.21
2016-11-17T04:54:12.738Z,7.39
2016-11-17T04:55:21.359Z,7.37
2016-11-17T04:56:30.920Z,7.39
2016-11-17T04:57:39.922Z,7.4
2016-11-17T04:58:48.552Z,7.55
2016-11-17T04:59:57.812Z,7.47
2016-11-17T05:01:06.421Z,7.29
2016-11-17T05:02:15.095Z,7.34
2016-11-17T05:03:23.708Z,7.4
2016-11-17T05:04:32.639Z,7.39
2016-11-17T05:05:41.581Z,7.55
2016-11-17T05:06:50.204Z,7.49
2016-11-17T05:07:59.198Z,7.43
2016-11-17T05:09:08.801Z,7.4
2016-11-17T05:10:18.050Z,7.42
2016-11-17T05:11:26.698Z,7.54
2016-11-17T05:12:35.640Z,7.77
2016-11-17T05:13:44.930Z,7.84
2016-11-17T05:14:53.548Z,7.8
2016-11-17T05:16:02.483Z,7.52
2016-11-17T05:17:12.056Z,7.55
2016-11-17T05:18:20.996Z,7.47
2016-11-17T05:19:30.385Z,7.4
2016-11-17T05:20:39.000Z,7.57
2016-11-17T05:21:47.941Z,7.66
2016-11-17T05:22:57.537Z,7.64
2016-11-17T05:24:06.145Z,7.66
2016-11-17T05:25:15.216Z,7.88
2016-11-17T05:26:24.163Z,7.77
2016-11-17T05:27:32.787Z,7.71
2016-11-17T05:28:41.722Z,7.78
2016-11-17T05:29:50.665Z,7.71
2016-11-17T05:30:59.756Z,7.69
2016-11-17T05:32:08.371Z,7.64
2016-11-17T05:33:17.316Z,7.58
2016-11-17T05:34:26.255Z,7.83
2016-11-17T05:35:35.214Z,7.95
2016-11-17T05:36:44.619Z,7.88
2016-11-17T05:37:54.212Z,7.88
2016-11-17T05:39:03.147Z,7.71
2016-11-17T05:40:12.075Z,7.87
2016-11-17T05:41:21.327Z,7.96
2016-11-17T05:42:30.635Z,7.96
2016-11-17T05:43:39.561Z,7.96
2016-11-17T05:44:48.497Z,7.91
2016-11-17T05:45:57.115Z,7.69
2016-11-17T05:47:06.697Z,7.58
2016-11-17T05:48:15.796Z,7.86
2016-11-17T05:49:24.403Z,7.96
2016-11-17T05:50:33.659Z,7.84
2016-11-17T05:51:42.938Z,8.1
2016-11-17T05:52:51.862Z,8.12
2016-11-17T05:54:01.464Z,7.95
2016-11-17T05:55:10.409Z,7.96
2016-11-17T05:56:19.368Z,7.76
2016-11-17T05:57:28.303Z,7.92
2016-11-17T05:58:37.560Z,7.83
2016-11-17T05:59:46.357Z,7.95
2016-11-17T06:00:55.628Z,7.71
2016-11-17T06:02:04.245Z,7.68
2016-11-17T06:03:13.743Z,7.44
2016-11-17T06:04:22.679Z,7.66
2016-11-17T06:05:31.998Z,7.52
2016-11-17T06:06:40.608Z,7.57
2016-11-17T06:07:49.569Z,7.5
2016-11-17T06:08:58.839Z,7.66
2016-11-17T06:10:08.109Z,7.58
2016-11-17T06:11:18.044Z,7.57
2016-11-17T06:12:27.301Z,7.42
2016-11-17T06:13:36.239Z,7.36
2016-11-17T06:14:44.846Z,7.58
2016-11-17T06:15:54.094Z,7.6
2016-11-17T06:17:03.066Z,7.57
2016-11-17T06:18:11.716Z,7.6
2016-11-17T06:19:20.697Z,7.58
2016-11-17T06:20:29.979Z,7.36
2016-11-17T06:21:38.607Z,7.46
2016-11-17T06:22:47.269Z,7.57
2016-11-17T06:23:55.884Z,7.33
2016-11-17T06:25:04.828Z,7.5
2016-11-17T06:26:13.766Z,7.33
2016-11-17T06:27:22.711Z,7.44
2016-11-17T06:28:31.682Z,7.33
2016-11-17T06:29:40.988Z,7.43
2016-11-17T06:30:49.607Z,7.33
2016-11-17T06:31:58.549Z,7.25
2016-11-17T06:33:07.169Z,7.31
2016-11-17T06:34:16.150Z,7.33
2016-11-17T06:35:25.423Z,7.39
2016-11-17T06:36:34.686Z,7.61
2016-11-17T06:37:43.306Z,7.46
2016-11-17T06:38:52.284Z,7.42
2016-11-17T06:40:01.273Z,7.44
2016-11-17T06:41:10.210Z,7.47
2016-11-17T06:42:19.147Z,7.62
2016-11-17T06:43:27.764Z,7.62
2016-11-17T06:44:36.702Z,7.52
2016-11-17T06:45:45.759Z,7.43
2016-11-17T06:46:55.003Z,7.49
2016-11-17T06:48:04.265Z,7.58
2016-11-17T06:49:13.219Z,7.6
2016-11-17T06:50:21.833Z,7.62
2016-11-17T06:51:31.209Z,7.74
2016-11-17T06:52:40.151Z,7.77
2016-11-17T06:53:49.098Z,7.81
2016-11-17T06:54:58.365Z,7.78
2016-11-17T06:56:07.617Z,7.81
2016-11-17T06:57:17.342Z,7.78
2016-11-17T06:58:25.962Z,7.95
2016-11-17T06:59:34.913Z,7.95
2016-11-17T07:00:43.883Z,7.96
2016-11-17T07:01:52.830Z,7.96
2016-11-17T07:03:01.496Z,7.95
2016-11-17T07:04:10.432Z,8.05
2016-11-17T07:05:19.703Z,8.23
2016-11-17T07:06:28.659Z,8.12
2016-11-17T07:07:37.923Z,7.83
2016-11-17T07:08:46.573Z,7.88
2016-11-17T07:09:56.147Z,7.84
2016-11-17T07:11:05.092Z,7.8
2016-11-17T07:12:14.357Z,7.95
2016-11-17T07:13:22.981Z,8.01
2016-11-17T07:14:31.992Z,8.12
2016-11-17T07:15:40.939Z,7.83
2016-11-17T07:16:49.551Z,8.09
2016-11-17T07:17:58.472Z,8.04
2016-11-17T07:19:07.738Z,8.09
2016-11-17T07:20:16.455Z,8.12
2016-11-17T07:21:25.392Z,8.17
2016-11-17T07:22:34.012Z,8.41
2016-11-17T07:23:42.946Z,8.62
2016-11-17T07:24:51.890Z,8.32
2016-11-17T07:26:01.196Z,8.29
2016-11-17T07:27:10.780Z,8.38
2016-11-17T07:28:20.071Z,8.31
2016-11-17T07:29:29.321Z,8.04
2016-11-17T07:30:38.252Z,8.39
2016-11-17T07:31:47.238Z,8.6
2016-11-17T07:32:55.855Z,8.7
2016-11-17T07:34:04.777Z,8.44
2016-11-17T07:35:13.712Z,8.32
2016-11-17T07:36:22.985Z,8.57
2016-11-17T07:37:31.909Z,8.56
2016-11-17T07:38:40.511Z,8.42
2016-11-17T07:39:49.438Z,8.21
2016-11-17T07:40:59.021Z,8.37
2016-11-17T07:42:07.963Z,8.29
2016-11-17T07:43:17.249Z,8.05
2016-11-17T07:44:25.858Z,8.04
2016-11-17T07:45:34.460Z,8.32
2016-11-17T07:46:43.404Z,8.42
2016-11-17T07:47:52.354Z,8.28
2016-11-17T07:49:01.704Z,8.31
2016-11-17T07:50:10.652Z,8.38
2016-11-17T07:51:19.257Z,8.39
2016-11-17T07:52:28.534Z,8.32
2016-11-17T07:53:37.491Z,8.23
2016-11-17T07:54:46.726Z,8.49
2016-11-17T07:55:55.685Z,8.32
2016-11-17T07:57:04.311Z,8.47
2016-11-17T07:58:13.568Z,8.28
2016-11-17T07:59:22.816Z,8.42
2016-11-17T08:00:32.141Z,8.57
2016-11-17T08:01:41.412Z,8.56
2016-11-17T08:02:50.350Z,8.67
2016-11-17T08:03:59.336Z,8.23
2016-11-17T08:05:08.600Z,8.31
2016-11-17T08:06:17.595Z,8.5
2016-11-17T08:07:27.197Z,8.68
2016-11-17T08:08:36.182Z,8.49
2016-11-17T08:09:45.426Z,8.35
2016-11-17T08:10:54.042Z,8.42
2016-11-17T08:12:03.325Z,8.19
2016-11-17T08:13:12.274Z,8.56
2016-11-17T08:14:21.215Z,8.47
2016-11-17T08:15:29.863Z,8.63
2016-11-17T08:16:38.806Z,8.49
2016-11-17T08:17:48.011Z,8.59
2016-11-17T08:18:56.940Z,8.38
2016-11-17T08:20:05.905Z,8.19
2016-11-17T08:21:14.531Z,8.34
2016-11-17T08:22:24.111Z,8.41
2016-11-17T08:23:33.726Z,8.5
2016-11-17T08:24:42.998Z,8.67
2016-11-17T08:25:51.928Z,8.52
2016-11-17T08:27:01.190Z,8.72
2016-11-17T08:28:10.124Z,8.7
2016-11-17T08:29:19.418Z,8.56
2016-11-17T08:30:28.033Z,8.72
2016-11-17T08:31:37.636Z,8.62
2016-11-17T08:32:46.570Z,8.71
2016-11-17T08:33:55.561Z,8.68
2016-11-17T08:35:04.594Z,8.63
2016-11-17T08:36:13.222Z,8.49
2016-11-17T08:37:21.838Z,8.67
2016-11-17T08:38:30.777Z,8.75
2016-11-17T08:39:39.406Z,8.68
2016-11-17T08:40:48.700Z,8.86
2016-11-17T08:41:57.317Z,8.85
2016-11-17T08:43:05.940Z,8.77
2016-11-17T08:44:14.572Z,8.63
2016-11-17T08:45:23.833Z,8.62
2016-11-17T08:46:33.152Z,8.92
2016-11-17T08:47:42.440Z,8.88
2016-11-17T08:48:51.064Z,8.72
2016-11-17T08:50:00.012Z,8.71
2016-11-17T08:51:08.951Z,8.83
2016-11-17T08:52:18.367Z,8.83
2016-11-17T08:53:26.987Z,8.8
2016-11-17T08:54:36.268Z,8.8
2016-11-17T08:55:45.552Z,8.8
2016-11-17T08:56:54.819Z,8.85
2016-11-17T08:58:03.491Z,8.99
2016-11-17T08:59:12.105Z,8.99
2016-11-17T09:00:21.377Z,8.96
2016-11-17T09:01:30.346Z,9.22
2016-11-17T09:02:39.311Z,8.81
2016-11-17T09:03:48.381Z,8.8
2016-11-17T09:04:57.006Z,8.62
2016-11-17T09:06:05.962Z,8.8
2016-11-17T09:07:14.575Z,8.6
2016-11-17T09:08:24.172Z,8.78
2016-11-17T09:09:33.505Z,8.83
2016-11-17T09:10:42.134Z,9.09
2016-11-17T09:11:51.426Z,9.32
2016-11-17T09:13:00.384Z,8.99
2016-11-17T09:14:09.335Z,9.22
2016-11-17T09:15:17.994Z,9.19
2016-11-17T09:16:26.608Z,9.14
2016-11-17T09:17:35.564Z,9.23
2016-11-17T09:18:44.188Z,9.45
2016-11-17T09:19:53.148Z,9.42
2016-11-17T09:21:01.864Z,9.32
2016-11-17T09:22:10.487Z,9.41
2016-11-17T09:23:19.117Z,8.99
2016-11-17T09:24:28.062Z,9.44
2016-11-17T09:25:37.331Z,9.15
2016-11-17T09:26:46.746Z,9.42
2016-11-17T09:27:55.703Z,9.57
2016-11-17T09:29:04.976Z,9.33
2016-11-17T09:30:14.288Z,9.27
2016-11-17T09:31:23.229Z,9.18
2016-11-17T09:32:32.228Z,9.33
2016-11-17T09:33:41.212Z,9.27
2016-11-17T09:34:49.833Z,8.98
2016-11-17T09:35:58.451Z,9.16
2016-11-17T09:37:07.484Z,9.33
2016-11-17T09:38:16.857Z,9.5
2016-11-17T09:39:25.510Z,9.73
2016-11-17T09:40:34.472Z,9.42
2016-11-17T09:41:43.096Z,9.37
2016-11-17T09:42:51.731Z,9.41
2016-11-17T09:44:01.459Z,9.44
2016-11-17T09:45:10.419Z,9.42
2016-11-17T09:46:20.086Z,9.16
2016-11-17T09:47:29.663Z,9.42
2016-11-17T09:48:38.290Z,9.4
2016-11-17T09:49:47.267Z,9.6
2016-11-17T09:50:56.199Z,9.55
2016-11-17T09:52:05.453Z,9.81
2016-11-17T09:53:14.386Z,9.7
2016-11-17T09:54:23.047Z,9.8
2016-11-17T09:55:32.484Z,9.94
2016-11-17T09:56:41.466Z,9.59
2016-11-17T09:57:50.445Z,9.45
2016-11-17T09:58:59.418Z,9.73
2016-11-17T10:00:08.353Z,9.6
2016-11-17T10:01:17.040Z,9.6
2016-11-17T10:02:25.702Z,9.81
2016-11-17T10:03:34.330Z,9.94
2016-11-17T10:04:43.265Z,9.8
2016-11-17T10:05:52.218Z,9.8
2016-11-17T10:07:01.534Z,9.63
2016-11-17T10:08:10.815Z,9.78
2016-11-17T10:09:19.766Z,9.81
2016-11-17T10:10:29.035Z,9.84
2016-11-17T10:11:38.292Z,9.52
2016-11-17T10:12:47.723Z,9.9
2016-11-17T10:13:56.674Z,9.67
2016-11-17T10:15:06.289Z,9.81
2016-11-17T10:16:15.228Z,9.7
2016-11-17T10:17:23.876Z,9.81
2016-11-17T10:18:32.550Z,9.87
2016-11-17T10:19:41.509Z,10.06
2016-11-17T10:20:50.442Z,10.02
2016-11-17T10:21:59.710Z,9.88
2016-11-17T10:23:08.974Z,9.83
2016-11-17T10:24:18.358Z,10.14
2016-11-17T10:25:27.306Z,10.17
2016-11-17T10:26:35.916Z,10.17
2016-11-17T10:27:44.860Z,10.01
2016-11-17T10:28:53.474Z,9.63
2016-11-17T10:30:02.150Z,10.17
2016-11-17T10:31:11.753Z,10.27
2016-11-17T10:32:20.367Z,10.05
2016-11-17T10:33:29.009Z,10.14
2016-11-17T10:34:37.953Z,10.05
2016-11-17T10:35:47.267Z,9.83
2016-11-17T10:36:56.210Z,9.65
2016-11-17T10:38:05.153Z,9.63
2016-11-17T10:39:13.802Z,9.93
2016-11-17T10:40:23.725Z,9.8
2016-11-17T10:41:32.725Z,9.66
2016-11-17T10:42:41.343Z,9.65
2016-11-17T10:43:50.935Z,9.81
2016-11-17T10:44:59.546Z,9.87
2016-11-17T10:46:08.487Z,10.02
2016-11-17T10:47:17.485Z,9.81
2016-11-17T10:48:27.066Z,10.24
2016-11-17T10:49:35.678Z,9.85
2016-11-17T10:50:44.635Z,9.83
2016-11-17T10:51:53.582Z,10.05
2016-11-17T10:53:03.002Z,9.88
2016-11-17T10:54:11.636Z,10.14
2016-11-17T10:55:20.268Z,10.06
2016-11-17T10:56:29.226Z,10.18
2016-11-17T10:57:38.522Z,10.12
2016-11-17T10:58:47.495Z,9.98
2016-11-17T10:59:57.094Z,10.08
2016-11-17T11:01:06.034Z,10.14
2016-11-17T11:02:15.325Z,9.96
2016-11-17T11:03:24.277Z,10.1
2016-11-17T11:04:32.963Z,10.02
2016-11-17T11:05:42.236Z,9.78
2016-11-17T11:06:51.507Z,9.83
2016-11-17T11:08:00.133Z,9.88
2016-11-17T11:09:09.731Z,10.36
2016-11-17T11:10:19.001Z,10.45
2016-11-17T11:11:27.966Z,10.39
2016-11-17T11:12:36.913Z,10.55
2016-11-17T11:13:45.866Z,10.38
2016-11-17T11:14:55.164Z,10.39
2016-11-17T11:16:05.133Z,10.61
2016-11-17T11:17:14.100Z,10.09
2016-11-17T11:18:23.706Z,10.46
2016-11-17T11:19:32.658Z,10.3
2016-11-17T11:20:41.285Z,10.54
2016-11-17T11:21:50.697Z,10.45
2016-11-17T11:22:59.977Z,10.8
2016-11-17T11:24:08.597Z,10.6
2016-11-17T11:25:17.219Z,10.65
2016-11-17T11:26:26.177Z,10.7
2016-11-17T11:27:35.166Z,10.85
2016-11-17T11:28:44.150Z,10.85
2016-11-17T11:29:53.425Z,11.04
2016-11-17T11:31:02.705Z,11.18
2016-11-17T11:32:11.329Z,10.82
2016-11-17T11:33:20.945Z,10.78
2016-11-17T11:34:30.230Z,10.55
2016-11-17T11:35:39.176Z,10.9
2016-11-17T11:36:48.123Z,10.82
2016-11-17T11:37:57.078Z,10.94
2016-11-17T11:39:06.685Z,10.94
2016-11-17T11:40:15.624Z,10.79
2016-11-17T11:41:24.582Z,10.58
2016-11-17T11:42:33.534Z,10.46
2016-11-17T11:43:42.482Z,10.6
2016-11-17T11:44:52.100Z,10.7
2016-11-17T11:46:01.361Z,10.73
2016-11-17T11:47:09.982Z,10.91
2016-11-17T11:48:19.072Z,10.73
2016-11-17T11:49:28.503Z,10.64
2016-11-17T11:50:37.185Z,10.55
2016-11-17T11:51:45.846Z,10.83
2016-11-17T11:52:55.117Z,10.86
2016-11-17T11:54:04.079Z,11.09
2016-11-17T11:55:13.036Z,10.87
2016-11-17T11:56:22.321Z,10.8
2016-11-17T11:57:31.268Z,10.98
2016-11-17T11:58:40.696Z,10.83
2016-11-17T11:59:50.253Z,10.78
2016-11-17T12:01:00.000Z,11
2016-11-17T12:02:09.442Z,11
2016-11-17T12:03:18.396Z,11.03
2016-11-17T12:04:27.346Z,10.85
2016-11-17T12:05:35.990Z,10.65
2016-11-17T12:06:44.946Z,10.97
2016-11-17T12:07:54.249Z,11.04
2016-11-17T12:09:03.193Z,11
2016-11-17T12:10:12.130Z,11.03
2016-11-17T12:11:20.742Z,11.13
2016-11-17T12:12:29.690Z,10.68
2016-11-17T12:13:39.663Z,10.55
2016-11-17T12:14:49.244Z,10.75
2016-11-17T12:15:57.879Z,11.23
2016-11-17T12:17:06.838Z,11.11
2016-11-17T12:18:15.461Z,11.33
2016-11-17T12:19:24.742Z,11.19
2016-11-17T12:20:33.695Z,11.11
2016-11-17T12:21:42.322Z,11.31
2016-11-17T12:22:51.272Z,11.25
2016-11-17T12:24:00.235Z,11.09
2016-11-17T12:25:09.238Z,11.03
2016-11-17T12:26:17.855Z,10.61
2016-11-17T12:27:26.475Z,10.82
2016-11-17T12:28:35.108Z,10.85
2016-11-17T12:29:44.048Z,10.55
2016-11-17T12:30:53.372Z,10.36
2016-11-17T12:32:01.999Z,10.61
2016-11-17T12:33:10.932Z,10.46
2016-11-17T12:34:19.547Z,10.68
2016-11-17T12:35:28.175Z,10.72
2016-11-17T12:36:37.795Z,10.49
2016-11-17T12:37:46.728Z,10.45
2016-11-17T12:38:55.683Z,10.9
2016-11-17T12:40:05.284Z,11.04
2016-11-17T12:41:14.241Z,10.78
2016-11-17T12:42:23.878Z,10.41
2016-11-17T12:43:32.813Z,10.45
2016-11-17T12:44:41.434Z,10.76
2016-11-17T12:45:50.368Z,10.8
2016-11-17T12:46:59.662Z,10.87
2016-11-17T12:48:08.357Z,11.19
2016-11-17T12:49:17.015Z,11.34
2016-11-17T12:50:25.963Z,11.37
2016-11-17T12:51:34.940Z,11.45
2016-11-17T12:52:44.527Z,11.49
2016-11-17T12:53:53.580Z,11.54
2016-11-17T12:55:02.533Z,11.59
2016-11-17T12:56:12.141Z,11.51
2016-11-17T12:57:21.102Z,11.82
2016-11-17T12:58:29.711Z,11.52
2016-11-17T12:59:39.683Z,11.8
2016-11-17T13:00:48.941Z,11.77
2016-11-17T13:01:58.228Z,11.62
2016-11-17T13:03:07.158Z,11.59
2016-11-17T13:04:15.787Z,11.38
2016-11-17T13:05:25.105Z,11.08
2016-11-17T13:06:34.061Z,11.16
2016-11-17T13:07:42.678Z,11.2
2016-11-17T13:08:51.626Z,11.16
2016-11-17T13:10:00.561Z,11.11
2016-11-17T13:11:09.282Z,10.73
2016-11-17T13:12:18.225Z,11.08
2016-11-17T13:13:27.489Z,11.15
2016-11-17T13:14:36.097Z,11.4
2016-11-17T13:15:45.052Z,11.59
2016-11-17T13:16:54.024Z,11.31
2016-11-17T13:18:03.297Z,11.16
2016-11-17T13:19:12.550Z,11.13
2016-11-17T13:20:21.498Z,11.41
2016-11-17T13:21:30.479Z,11.23
2016-11-17T13:22:39.481Z,10.9
2016-11-17T13:23:48.114Z,10.97
2016-11-17T13:24:57.403Z,10.87
2016-11-17T13:26:06.385Z,10.9
2016-11-17T13:27:15.991Z,11.05
2016-11-17T13:28:24.995Z,10.98
2016-11-17T13:29:33.943Z,10.79
2016-11-17T13:30:43.194Z,10.76
2016-11-17T13:31:51.827Z,10.86
2016-11-17T13:33:00.771Z,10.9
2016-11-17T13:34:09.436Z,11.28
2016-11-17T13:35:18.388Z,11.09
2016-11-17T13:36:27.018Z,10.76
2016-11-17T13:37:35.675Z,10.64
2016-11-17T13:38:44.304Z,10.54
2016-11-17T13:39:53.454Z,10.78
2016-11-17T13:41:02.392Z,11.33
2016-11-17T13:42:11.014Z,11.41
2016-11-17T13:43:20.291Z,11.33
2016-11-17T13:44:28.906Z,11.37
2016-11-17T13:45:37.912Z,10.9
2016-11-17T13:46:46.891Z,11.2
2016-11-17T13:47:56.150Z,11.4
2016-11-17T13:49:05.102Z,11.2
2016-11-17T13:50:14.059Z,11.18
2016-11-17T13:51:23.297Z,11.13
2016-11-17T13:52:32.256Z,11.04
2016-11-17T13:53:41.865Z,11.12
2016-11-17T13:54:50.483Z,11.19
2016-11-17T13:55:59.412Z,11.36
2016-11-17T13:57:08.760Z,11.09
2016-11-17T13:58:17.708Z,11.05
2016-11-17T13:59:26.345Z,11.01
2016-11-17T14:00:35.356Z,10.95
2016-11-17T14:01:44.667Z,10.73
2016-11-17T14:02:53.981Z,10.79
2016-11-17T14:04:03.246Z,10.79
2016-11-17T14:05:11.867Z,10.73
2016-11-17T14:06:20.812Z,10.7
2016-11-17T14:07:29.760Z,10.73
2016-11-17T14:08:38.834Z,10.68
2016-11-17T14:09:48.099Z,10.7
2016-11-17T14:10:57.360Z,10.72
2016-11-17T14:12:06.630Z,10.73
2016-11-17T14:13:15.630Z,10.68
2016-11-17T14:14:24.645Z,10.64
2016-11-17T14:15:33.595Z,10.85
2016-11-17T14:16:42.531Z,10.82
2016-11-17T14:17:51.802Z,10.95
2016-11-17T14:19:00.763Z,10.86
2016-11-17T14:20:09.762Z,10.68
2016-11-17T14:21:18.758Z,10.55
2016-11-17T14:22:28.026Z,10.85
2016-11-17T14:23:36.972Z,10.73
2016-11-17T14:24:46.577Z,10.67
2016-11-17T14:25:55.949Z,10.78
2016-11-17T14:27:04.909Z,10.67
2016-11-17T14:28:13.867Z,10.82
2016-11-17T14:29:23.151Z,10.62
2016-11-17T14:30:32.095Z,10.35
2016-11-17T14:31:40.867Z,10.28
2016-11-17T14:32:49.794Z,10.39
2016-11-17T14:33:58.727Z,10.42
2016-11-17T14:35:07.359Z,10.27
2016-11-17T14:36:16.957Z,10.18
2016-11-17T14:37:26.240Z,10.24
2016-11-17T14:38:34.857Z,10.28
2016-11-17T14:39:43.792Z,10.36
2016-11-17T14:40:52.455Z,10.39
2016-11-17T14:42:01.745Z,10.16
2016-11-17T14:43:10.823Z,10.26
2016-11-17T14:44:20.104Z,10.24
2016-11-17T14:45:29.361Z,10.42
2016-11-17T14:46:38.294Z,10.24
2016-11-17T14:47:46.916Z,10.24
2016-11-17T14:48:56.700Z,10.21
2016-11-17T14:50:06.288Z,10.09
2016-11-17T14:51:15.554Z,10.24
2016-11-17T14:52:24.489Z,10.14
2016-11-17T14:53:33.753Z,10.24
2016-11-17T14:54:43.041Z,10.12
2016-11-17T14:55:52.296Z,10.16
2016-11-17T14:57:01.235Z,9.94
2016-11-17T14:58:09.850Z,10.12
2016-11-17T14:59:18.978Z,10.1
2016-11-17T15:00:28.457Z,10.09
2016-11-17T15:01:37.724Z,10.03
2016-11-17T15:02:46.352Z,9.99
2016-11-17T15:03:55.353Z,10.05
2016-11-17T15:05:04.312Z,9.98
2016-11-17T15:06:13.941Z,9.93
2016-11-17T15:07:22.885Z,9.87
2016-11-17T15:08:32.174Z,9.84
2016-11-17T15:09:40.840Z,9.87
2016-11-17T15:10:49.454Z,9.96
2016-11-17T15:11:58.454Z,9.78
2016-11-17T15:13:07.069Z,9.84