createdAt,value
2016-11-18T00:00:53.088Z,0
2016-11-18T00:02:01.709Z,0
2016-11-18T00:03:10.336Z,0
2016-11-18T00:04:18.974Z,0
2016-11-18T00:05:27.627Z,0
2016-11-18T00:06:36.274Z,0
2016-11-18T00:07:44.920Z,0
2016-11-18T00:08:53.592Z,0
2016-11-18T00:10:02.209Z,0
2016-11-18T00:11:10.827Z,0
2016-11-18T00:12:19.470Z,0
2016-11-18T00:13:28.070Z,0
2016-11-18T00:14:36.696Z,0
2016-11-18T00:15:45.339Z,0
2016-11-18T00:16:53.958Z,0
2016-11-18T00:18:02.580Z,0
2016-11-18T00:19:11.206Z,0
2016-11-18T00:20:19.847Z,0
2016-11-18T00:21:28.473Z,0
2016-11-18T00:22:37.135Z,0
2016-11-18T00:23:45.760Z,0
2016-11-18T00:24:54.378Z,0
2016-11-18T00:26:03.028Z,0
2016-11-18T00:27:11.650Z,0
2016-11-18T00:28:20.270Z,0
2016-11-18T00:29:28.912Z,0
2016-11-18T00:30:37.542Z,0
2016-11-18T00:31:46.188Z,0
2016-11-18T00:32:54.829Z,0
2016-11-18T00:34:03.480Z,0
2016-11-18T00:35:12.127Z,0
2016-11-18T00:36:20.793Z,0
2016-11-18T00:37:29.457Z,0
2016-11-18T00:38:38.080Z,0
2016-11-18T00:39:46.708Z,0
2016-11-18T00:40:55.344Z,0
2016-11-18T00:42:03.966Z,0
2016-11-18T00:43:12.616Z,0
2016-11-18T00:44:21.245Z,0
2016-11-18T00:45:29.879Z,0
2016-11-18T00:46:38.509Z,0
2016-11-18T00:47:47.129Z,0
2016-11-18T00:48:55.777Z,0
2016-11-18T00:50:04.419Z,0
2016-11-18T00:51:13.046Z,0
2016-11-18T00:52:21.698Z,0
2016-11-18T00:53:30.335Z,0
2016-11-18T00:54:38.960Z,0
2016-11-18T00:55:47.605Z,0
2016-11-18T00:56:56.223Z,0
2016-11-18T00:58:04.844Z,0
2016-11-18T00:59:13.465Z,0
2016-11-18T01:00:22.092Z,0
2016-11-18T01:01:30.738Z,0
2016-11-18T01:02:39.351Z,0
2016-11-18T01:03:47.975Z,0
2016-11-18T01:04:56.617Z,0
2016-11-18T01:06:05.245Z,0
2016-11-18T01:07:13.863Z,0
2016-11-18T01:08:22.509Z,0
2016-11-18T01:09:31.131Z,0
2016-11-18T01:10:39.752Z,0
2016-11-18T01:11:48.372Z,0
2016-11-18T01:12:56.994Z,0
2016-11-18T01:14:05.591Z,0
2016-11-18T01:15:14.215Z,0
2016-11-18T01:16:22.861Z,0
2016-11-18T01:17:31.503Z,0
2016-11-18T01:18:40.124Z,0
2016-11-18T01:19:48.797Z,0
2016-11-18T01:20:57.413Z,0
2016-11-18T01:22:06.038Z,0
2016-11-18T01:23:14.659Z,0
2016-11-18T01:24:23.279Z,0
2016-11-18T01:25:31.905Z,0
2016-11-18T01:26:40.851Z,0
2016-11-18T01:27:49.493Z,0
2016-11-18T01:28:58.116Z,0
2016-11-18T01:30:06.729Z,0
2016-11-18T01:31:15.374Z,0
2016-11-18T01:32:24.007Z,0
2016-11-18T01:33:32.646Z,0
2016-11-18T01:34:41.303Z,0
2016-11-18T01:35:49.947Z,0
2016-11-18T01:36:58.587Z,0
2016-11-18T01:38:07.226Z,0
2016-11-18T01:39:15.831Z,0
2016-11-18T01:40:24.523Z,0
2016-11-18T01:41:33.151Z,0
2016-11-18T01:42:41.795Z,0
2016-11-18T01:43:50.415Z,0
2016-11-18T01:44:59.036Z,0
2016-11-18T01:46:07.656Z,0
2016-11-18T01:47:16.284Z,0
2016-11-18T01:48:24.927Z,0
2016-11-18T01:49:33.576Z,0
2016-11-18T01:50:42.221Z,0
2016-11-18T01:51:50.843Z,0
2016-11-18T01:52:59.501Z,0
2016-11-18T01:54:08.131Z,0
2016-11-18T01:55:16.769Z,0
2016-11-18T01:56:25.397Z,0
2016-11-18T01:57:34.022Z,0
2016-11-18T01:58:42.664Z,0
2016-11-18T01:59:51.290Z,0
2016-11-18T02:00:59.923Z,0
2016-11-18T02:02:08.557Z,0
2016-11-18T02:03:17.195Z,0
2016-11-18T02:04:25.825Z,0
2016-11-18T02:05:34.471Z,0
2016-11-18T02:06:43.112Z,0
2016-11-18T02:07:51.735Z,0
2016-11-18T02:09:00.379Z,0
2016-11-18T02:10:09.006Z,0
2016-11-18T02:11:17.646Z,0
2016-11-18T02:12:26.247Z,0
2016-11-18T02:13:34.863Z,0
2016-11-18T02:14:43.489Z,0
2016-11-18T02:15:52.131Z,0
2016-11-18T02:17:00.782Z,0
2016-11-18T02:18:09.727Z,0
2016-11-18T02:19:18.349Z,0
2016-11-18T02:20:26.970Z,0
2016-11-18T02:21:35.615Z,0
2016-11-18T02:22:44.233Z,0
2016-11-18T02:23:52.876Z,0
2016-11-18T02:25:01.521Z,0
2016-11-18T02:26:10.162Z,0
2016-11-18T02:27:18.796Z,0
2016-11-18T02:28:27.435Z,0
2016-11-18T02:29:36.077Z,0
2016-11-18T02:30:44.683Z,0
2016-11-18T02:31:53.280Z,0
2016-11-18T02:33:01.915Z,0
2016-11-18T02:34:10.543Z,0
2016-11-18T02:35:19.143Z,0
2016-11-18T02:36:27.789Z,0
2016-11-18T02:37:36.431Z,0
2016-11-18T02:38:45.074Z,0
2016-11-18T02:39:53.699Z,0
2016-11-18T02:41:02.319Z,0
2016-11-18T02:42:10.945Z,0
2016-11-18T02:43:19.587Z,0
2016-11-18T02:44:28.212Z,0
2016-11-18T02:45:36.833Z,0
2016-11-18T02:46:45.472Z,0
2016-11-18T02:47:54.107Z,0
2016-11-18T02:49:02.742Z,0
2016-11-18T02:50:11.367Z,0
2016-11-18T02:51:19.984Z,0
2016-11-18T02:52:28.586Z,0
2016-11-18T02:53:37.227Z,0
2016-11-18T02:54:45.870Z,0
2016-11-18T02:55:54.500Z,0
2016-11-18T02:57:03.119Z,0
2016-11-18T02:58:11.783Z,0
2016-11-18T02:59:20.408Z,0
2016-11-18T03:00:29.333Z,0
2016-11-18T03:01:38.292Z,0
2016-11-18T03:02:46.925Z,0
2016-11-18T03:03:55.584Z,0
2016-11-18T03:05:04.224Z,0
2016-11-18T03:06:12.841Z,0
2016-11-18T03:07:21.455Z,0
2016-11-18T03:08:30.076Z,0
2016-11-18T03:09:38.719Z,0
2016-11-18T03:10:47.347Z,0
2016-11-18T03:11:55.989Z,0
2016-11-18T03:13:04.607Z,0
2016-11-18T03:14:13.247Z,0
2016-11-18T03:15:21.878Z,0
2016-11-18T03:16:30.498Z,0
2016-11-18T03:17:39.166Z,0
2016-11-18T03:18:47.795Z,0
2016-11-18T03:19:56.437Z,0
2016-11-18T03:21:05.064Z,0
2016-11-18T03:22:13.703Z,0
2016-11-18T03:23:22.334Z,0
2016-11-18T03:24:30.972Z,0
2016-11-18T03:25:39.597Z,0
2016-11-18T03:26:48.260Z,0
2016-11-18T03:27:56.888Z,0
2016-11-18T03:29:05.530Z,0
2016-11-18T03:30:14.133Z,0
2016-11-18T03:31:22.748Z,0
2016-11-18T03:32:31.389Z,0
2016-11-18T03:33:40.014Z,0
2016-11-18T03:34:48.657Z,0
2016-11-18T03:35:57.303Z,0
2016-11-18T03:37:05.931Z,0
2016-11-18T03:38:14.553Z,0
2016-11-18T03:39:23.195Z,0
2016-11-18T03:40:31.819Z,0
2016-11-18T03:41:40.461Z,0
2016-11-18T03:42:49.105Z,0
2016-11-18T03:43:57.708Z,0
2016-11-18T03:45:06.331Z,0
2016-11-18T03:46:14.988Z,0
2016-11-18T03:47:23.621Z,0
2016-11-18T03:48:32.264Z,0
2016-11-18T03:49:40.883Z,0
2016-11-18T03:50:49.510Z,0
2016-11-18T03:51:58.130Z,0
2016-11-18T03:53:06.771Z,0
2016-11-18T03:54:15.418Z,0
2016-11-18T03:55:24.048Z,0
2016-11-18T03:56:32.706Z,0
2016-11-18T03:57:41.308Z,0
2016-11-18T03:58:49.902Z,0
2016-11-18T03:59:58.522Z,0
2016-11-18T04:01:07.161Z,0
2016-11-18T04:02:15.819Z,0
2016-11-18T04:03:24.466Z,0
2016-11-18T04:04:33.124Z,0
2016-11-18T04:05:41.758Z,0
2016-11-18T04:06:50.399Z,0
2016-11-18T04:07:59.037Z,0
2016-11-18T04:09:07.665Z,0
2016-11-18T04:10:16.265Z,0
2016-11-18T04:11:24.905Z,0
2016-11-18T04:12:33.529Z,0
2016-11-18T04:13:42.150Z,0
2016-11-18T04:14:50.751Z,0
2016-11-18T04:15:59.392Z,0
2016-11-18T04:17:07.993Z,0
2016-11-18T04:18:16.631Z,0
2016-11-18T04:19:25.273Z,0
2016-11-18T04:20:33.907Z,0
2016-11-18T04:21:42.545Z,0
2016-11-18T04:22:51.170Z,0
2016-11-18T04:23:59.783Z,0
2016-11-18T04:25:08.433Z,0
2016-11-18T04:26:17.057Z,0
2016-11-18T04:27:25.679Z,0
2016-11-18T04:28:34.304Z,0
2016-11-18T04:29:42.952Z,0
2016-11-18T04:30:51.571Z,0
2016-11-18T04:32:00.206Z,0
2016-11-18T04:33:08.860Z,0
2016-11-18T04:34:17.498Z,0
2016-11-18T04:35:26.126Z,0
2016-11-18T04:36:34.728Z,0
2016-11-18T04:37:43.348Z,0
2016-11-18T04:38:52.013Z,0
2016-11-18T04:40:00.666Z,0
2016-11-18T04:41:09.332Z,0
2016-11-18T04:42:17.957Z,0
2016-11-18T04:43:26.603Z,0
2016-11-18T04:44:35.225Z,0
2016-11-18T04:45:43.867Z,0
2016-11-18T04:46:52.488Z,0
2016-11-18T04:48:01.114Z,0
2016-11-18T04:49:09.752Z,0
2016-11-18T04:50:18.368Z,0
2016-11-18T04:51:27.015Z,0
2016-11-18T04:52:35.646Z,0
2016-11-18T04:53:44.265Z,0
2016-11-18T04:54:52.890Z,0
2016-11-18T04:56:01.511Z,0
2016-11-18T04:57:10.145Z,0
2016-11-18T04:58:18.774Z,0
2016-11-18T04:59:27.400Z,0
2016-11-18T05:00:36.058Z,0
2016-11-18T05:01:44.687Z,0
2016-11-18T05:02:53.292Z,0
2016-11-18T05:04:01.951Z,0
2016-11-18T05:05:10.580Z,0
2016-11-18T05:06:19.222Z,0
2016-11-18T05:07:27.848Z,0
2016-11-18T05:08:36.489Z,0
2016-11-18T05:09:45.128Z,0
2016-11-18T05:10:53.759Z,0
2016-11-18T05:12:02.378Z,0
2016-11-18T05:13:11.002Z,0
2016-11-18T05:14:19.640Z,0
2016-11-18T05:15:28.270Z,0
2016-11-18T05:16:36.886Z,0
2016-11-18T05:17:45.512Z,0
2016-11-18T05:18:54.459Z,0
2016-11-18T05:20:03.100Z,0
2016-11-18T05:21:11.722Z,0
2016-11-18T05:22:20.345Z,0
2016-11-18T05:23:28.970Z,0
2016-11-18T05:24:37.635Z,0
2016-11-18T05:25:46.273Z,0
2016-11-18T05:26:54.901Z,0
2016-11-18T05:28:03.527Z,0
2016-11-18T05:29:12.172Z,0
2016-11-18T05:30:20.815Z,0
2016-11-18T05:31:29.440Z,0
2016-11-18T05:32:38.066Z,0
2016-11-18T05:33:46.721Z,0
2016-11-18T05:34:55.366Z,0
2016-11-18T05:36:03.999Z,0
2016-11-18T05:37:12.647Z,0
2016-11-18T05:38:21.293Z,0
2016-11-18T05:39:29.931Z,0
2016-11-18T05:40:38.556Z,0
2016-11-18T05:41:47.161Z,0
2016-11-18T05:42:55.790Z,0
2016-11-18T05:44:04.452Z,0
2016-11-18T05:45:13.111Z,0
2016-11-18T05:46:21.761Z,0
2016-11-18T05:47:30.382Z,0
2016-11-18T05:48:39.000Z,0
2016-11-18T05:49:47.624Z,0
2016-11-18T05:50:56.252Z,0
2016-11-18T05:52:04.893Z,0
2016-11-18T05:53:13.862Z,0
2016-11-18T05:54:22.484Z,0
2016-11-18T05:55:31.112Z,0
2016-11-18T05:56:39.756Z,0
2016-11-18T05:57:48.372Z,0
2016-11-18T06:00:37.692Z,0
2016-11-18T06:01:46.309Z,4
2016-11-18T06:02:54.906Z,4
2016-11-18T06:04:03.528Z,4
2016-11-18T06:05:44.245Z,4
2016-11-18T06:06:57.866Z,4
2016-11-18T06:08:06.463Z,4
2016-11-18T06:09:15.058Z,8
2016-11-18T06:10:23.656Z,8
2016-11-18T06:11:32.252Z,12
2016-11-18T06:12:40.848Z,16
2016-11-18T06:13:49.468Z,20
2016-11-18T06:14:58.064Z,20
2016-11-18T06:16:06.686Z,24
2016-11-18T06:17:15.343Z,28
2016-11-18T06:18:23.987Z,32
2016-11-18T06:19:32.630Z,36
2016-11-18T06:20:41.249Z,40
2016-11-18T06:21:49.891Z,48
2016-11-18T06:22:58.518Z,56
2016-11-18T06:24:07.134Z,60
2016-11-18T06:25:15.730Z,68
2016-11-18T06:26:24.355Z,76
2016-11-18T06:27:32.997Z,80
2016-11-18T06:28:41.619Z,88
2016-11-18T06:29:50.244Z,100
2016-11-18T06:30:59.161Z,108
2016-11-18T06:32:07.778Z,124
2016-11-18T06:33:16.432Z,136
2016-11-18T06:34:25.051Z,148
2016-11-18T06:35:33.645Z,156
2016-11-18T06:36:42.268Z,168
2016-11-18T06:37:50.888Z,176
2016-11-18T06:38:59.531Z,188
2016-11-18T06:40:08.437Z,204
2016-11-18T06:41:17.056Z,228
2016-11-18T06:42:25.690Z,252
2016-11-18T06:43:34.340Z,276
2016-11-18T06:44:43.282Z,296
2016-11-18T06:45:51.916Z,308
2016-11-18T06:47:00.531Z,312
2016-11-18T06:48:09.161Z,292
2016-11-18T06:49:17.774Z,264
2016-11-18T06:50:26.377Z,232
2016-11-18T06:51:35.038Z,228
2016-11-18T06:52:43.664Z,216
2016-11-18T06:53:52.290Z,200
2016-11-18T06:55:00.934Z,200
2016-11-18T06:56:09.580Z,288
2016-11-18T06:57:18.230Z,420
2016-11-18T06:58:26.868Z,528
2016-11-18T06:59:35.467Z,528
2016-11-18T07:00:44.094Z,504
2016-11-18T07:01:52.778Z,508
2016-11-18T07:03:01.382Z,484
2016-11-18T07:04:10.003Z,516
2016-11-18T07:05:18.645Z,472
2016-11-18T07:06:27.247Z,412
2016-11-18T07:07:35.888Z,500
2016-11-18T07:08:44.514Z,584
2016-11-18T07:09:53.159Z,692
2016-11-18T07:11:01.797Z,664
2016-11-18T07:12:10.422Z,640
2016-11-18T07:13:19.060Z,592
2016-11-18T07:14:27.693Z,564
2016-11-18T07:15:36.385Z,476
2016-11-18T07:16:45.024Z,596
2016-11-18T07:17:53.655Z,640
2016-11-18T07:19:02.300Z,948
2016-11-18T07:20:10.920Z,1012
2016-11-18T07:21:19.563Z,1132
2016-11-18T07:22:28.187Z,1380
2016-11-18T07:23:36.787Z,1620
2016-11-18T07:24:45.404Z,1784
2016-11-18T07:25:54.049Z,1952
2016-11-18T07:27:02.677Z,2072
2016-11-18T07:28:11.298Z,2204
2016-11-18T07:29:19.939Z,2252
2016-11-18T07:30:28.567Z,2244
2016-11-18T07:31:37.535Z,2232
2016-11-18T07:32:46.194Z,2284
2016-11-18T07:33:54.799Z,2328
2016-11-18T07:35:03.426Z,2284
2016-11-18T07:36:12.060Z,2312
2016-11-18T07:37:20.692Z,2336
2016-11-18T07:38:29.333Z,2408
2016-11-18T07:39:37.997Z,2428
2016-11-18T07:40:46.643Z,2384
2016-11-18T07:41:55.273Z,2312
2016-11-18T07:43:03.897Z,2292
2016-11-18T07:44:12.546Z,2284
2016-11-18T07:45:21.218Z,2260
2016-11-18T07:46:29.856Z,2252
2016-11-18T07:47:38.499Z,2256
2016-11-18T07:48:47.130Z,2240
2016-11-18T07:49:55.765Z,2276
2016-11-18T07:51:04.408Z,2352
2016-11-18T07:52:13.066Z,2416
2016-11-18T07:53:21.683Z,2416
2016-11-18T07:54:30.309Z,2400
2016-11-18T07:55:38.931Z,2344
2016-11-18T07:56:47.850Z,2244
2016-11-18T07:57:56.511Z,2320
2016-11-18T07:59:05.146Z,2244
2016-11-18T08:00:13.783Z,2332
2016-11-18T08:01:22.384Z,2596
2016-11-18T08:02:31.030Z,3352
2016-11-18T08:03:39.676Z,3140
2016-11-18T08:04:48.318Z,2800
2016-11-18T08:05:56.944Z,3128
2016-11-18T08:07:05.578Z,3328
2016-11-18T08:08:14.228Z,3092
2016-11-18T08:09:22.852Z,2460
2016-11-18T08:10:31.474Z,2092
2016-11-18T08:11:40.100Z,1936
2016-11-18T08:12:48.717Z,1784
2016-11-18T08:13:57.342Z,2252
2016-11-18T08:15:06.032Z,2068
2016-11-18T08:16:14.634Z,2772
2016-11-18T08:17:23.276Z,3208
2016-11-18T08:18:31.897Z,2928
2016-11-18T08:19:40.843Z,2884
2016-11-18T08:20:49.464Z,3260
2016-11-18T08:21:58.103Z,3552
2016-11-18T08:23:06.731Z,3308
2016-11-18T08:24:15.329Z,3196
2016-11-18T08:25:23.950Z,3600
2016-11-18T08:26:32.592Z,4020
2016-11-18T08:27:41.223Z,3776
2016-11-18T08:28:49.862Z,3944
2016-11-18T08:29:58.483Z,4004
2016-11-18T08:31:07.104Z,3772
2016-11-18T08:32:15.728Z,3704
2016-11-18T08:33:24.671Z,4388
2016-11-18T08:34:34.035Z,4344
2016-11-18T08:35:42.663Z,3932
2016-11-18T08:36:51.310Z,4388
2016-11-18T08:37:59.932Z,3972
2016-11-18T08:39:08.552Z,3532
2016-11-18T08:40:17.177Z,4108
2016-11-18T08:41:25.817Z,4836
2016-11-18T08:42:34.446Z,4120
2016-11-18T08:43:43.111Z,4456
2016-11-18T08:44:51.732Z,4592
2016-11-18T08:46:00.354Z,4412
2016-11-18T08:47:09.296Z,4560
2016-11-18T08:48:17.926Z,3988
2016-11-18T08:49:26.572Z,4316
2016-11-18T08:50:35.194Z,4676
2016-11-18T08:51:43.851Z,4364
2016-11-18T08:52:52.502Z,3904
2016-11-18T08:54:01.128Z,4192
2016-11-18T08:55:09.771Z,5520
2016-11-18T08:56:18.411Z,5012
2016-11-18T08:57:27.058Z,3912
2016-11-18T08:58:35.683Z,4184
2016-11-18T08:59:44.339Z,4016
2016-11-18T09:00:53.017Z,3448
2016-11-18T09:02:01.650Z,3988
2016-11-18T09:03:10.271Z,3944
2016-11-18T09:04:18.901Z,3800
2016-11-18T09:05:27.535Z,3504
2016-11-18T09:06:36.192Z,3232
2016-11-18T09:07:45.005Z,3388
2016-11-18T09:08:53.656Z,2960
2016-11-18T09:10:02.301Z,3540
2016-11-18T09:11:10.940Z,3632
2016-11-18T09:12:19.562Z,2880
2016-11-18T09:13:28.194Z,3924
2016-11-18T09:14:36.861Z,3432
2016-11-18T09:15:45.503Z,3452
2016-11-18T09:16:54.128Z,2752
2016-11-18T09:18:02.775Z,2604
2016-11-18T09:19:11.772Z,2552
2016-11-18T09:20:20.435Z,2564
2016-11-18T09:21:29.063Z,2476
2016-11-18T09:22:37.685Z,2624
2016-11-18T09:23:46.323Z,3860
2016-11-18T09:24:54.994Z,4756
2016-11-18T09:26:03.639Z,4392
2016-11-18T09:27:12.281Z,4508
2016-11-18T09:28:20.910Z,4540
2016-11-18T09:29:29.507Z,6232
2016-11-18T09:30:38.129Z,7488
2016-11-18T09:31:46.816Z,7256
2016-11-18T09:32:55.445Z,6884
2016-11-18T09:34:04.070Z,6036
2016-11-18T09:35:12.705Z,5520
2016-11-18T09:36:21.334Z,6196
2016-11-18T09:37:30.255Z,5720
2016-11-18T09:38:38.905Z,4252
2016-11-18T09:39:47.569Z,5084
2016-11-18T09:40:56.193Z,6264
2016-11-18T09:42:04.861Z,5696
2016-11-18T09:43:13.517Z,5552
2016-11-18T09:44:22.156Z,5636
2016-11-18T09:45:30.780Z,6204
2016-11-18T09:46:39.428Z,5640
2016-11-18T09:47:48.090Z,4196
2016-11-18T09:48:56.732Z,3972
2016-11-18T09:50:05.365Z,4716
2016-11-18T09:51:13.998Z,7064
2016-11-18T09:52:22.628Z,7540
2016-11-18T09:53:31.255Z,8256
2016-11-18T09:54:39.895Z,8460
2016-11-18T09:55:48.516Z,8116
2016-11-18T09:56:57.143Z,6940
2016-11-18T09:58:05.783Z,5740
2016-11-18T09:59:14.405Z,5428
2016-11-18T10:00:23.055Z,4336
2016-11-18T10:01:31.703Z,2972
2016-11-18T10:02:40.347Z,1028
2016-11-18T10:03:48.964Z,632
2016-11-18T10:04:57.590Z,808
2016-11-18T10:06:06.232Z,1224
2016-11-18T10:07:14.857Z,1920
2016-11-18T10:08:23.472Z,2292
2016-11-18T10:09:32.098Z,2196
2016-11-18T10:10:40.717Z,2368
2016-11-18T10:11:49.357Z,2956
2016-11-18T10:12:57.999Z,3644
2016-11-18T10:14:06.645Z,4008
2016-11-18T10:15:15.304Z,4156
2016-11-18T10:16:23.924Z,4548
2016-11-18T10:17:32.568Z,4272
2016-11-18T10:18:41.191Z,3968
2016-11-18T10:19:49.831Z,4616
2016-11-18T10:20:58.496Z,6312
2016-11-18T10:22:07.131Z,5072
2016-11-18T10:23:15.746Z,4744
2016-11-18T10:24:24.372Z,4688
2016-11-18T10:25:32.989Z,3972
2016-11-18T10:26:41.610Z,3108
2016-11-18T10:27:50.231Z,3456
2016-11-18T10:28:58.856Z,3704
2016-11-18T10:30:07.504Z,4356
2016-11-18T10:31:16.123Z,4064
2016-11-18T10:32:24.771Z,3984
2016-11-18T10:33:33.392Z,3928
2016-11-18T10:34:42.033Z,3464
2016-11-18T10:35:50.659Z,4360
2016-11-18T10:36:59.306Z,4560
2016-11-18T10:38:07.943Z,3764
2016-11-18T10:39:16.568Z,2920
2016-11-18T10:40:25.192Z,2204
2016-11-18T10:41:33.834Z,1776
2016-11-18T10:42:42.453Z,1964
2016-11-18T10:43:51.077Z,2588
2016-11-18T10:45:00.016Z,4532
2016-11-18T10:46:08.644Z,5900
2016-11-18T10:47:17.270Z,5736
2016-11-18T10:48:25.890Z,5088
2016-11-18T10:49:34.524Z,4548
2016-11-18T10:50:43.159Z,4300
2016-11-18T10:51:51.779Z,4136
2016-11-18T10:53:00.425Z,4208
2016-11-18T10:54:09.042Z,4824
2016-11-18T10:55:17.664Z,6420
2016-11-18T10:56:26.302Z,8860
2016-11-18T10:57:34.932Z,10068
2016-11-18T10:58:43.526Z,8424
2016-11-18T10:59:52.172Z,7180
2016-11-18T11:01:00.774Z,5404
2016-11-18T11:02:09.437Z,4172
2016-11-18T11:03:18.065Z,3184
2016-11-18T11:04:26.704Z,2692
2016-11-18T11:05:35.333Z,2760
2016-11-18T11:06:43.975Z,3112
2016-11-18T11:07:52.601Z,3324
2016-11-18T11:09:01.247Z,3180
2016-11-18T11:10:09.892Z,3196
2016-11-18T11:11:18.539Z,3200
2016-11-18T11:12:27.155Z,2720
2016-11-18T11:13:35.798Z,2288
2016-11-18T11:14:44.424Z,2096
2016-11-18T11:15:53.041Z,1820
2016-11-18T11:17:01.641Z,1716
2016-11-18T11:18:10.312Z,1728
2016-11-18T11:19:18.961Z,2136
2016-11-18T11:20:27.583Z,1972
2016-11-18T11:21:36.229Z,1528
2016-11-18T11:22:44.846Z,1640
2016-11-18T11:23:53.484Z,2232
2016-11-18T11:25:02.089Z,2640
2016-11-18T11:26:10.692Z,2820
2016-11-18T11:27:19.335Z,2388
2016-11-18T11:28:27.951Z,1460
2016-11-18T11:29:36.566Z,1128
2016-11-18T11:30:45.198Z,1024
2016-11-18T11:31:53.837Z,1056
2016-11-18T11:33:02.487Z,1140
2016-11-18T11:34:11.107Z,1240
2016-11-18T11:35:19.733Z,1556
2016-11-18T11:36:28.379Z,2300
2016-11-18T11:37:37.021Z,3232
2016-11-18T11:38:45.951Z,3908
2016-11-18T11:39:54.588Z,4412
2016-11-18T11:41:03.217Z,4868
2016-11-18T11:42:11.852Z,5288
2016-11-18T11:43:20.481Z,5332
2016-11-18T11:44:29.141Z,5708
2016-11-18T11:45:37.748Z,6112
2016-11-18T11:46:46.383Z,5868
2016-11-18T11:47:55.034Z,4504
2016-11-18T11:49:03.683Z,3880
2016-11-18T11:50:12.309Z,4224
2016-11-18T11:51:20.967Z,4616
2016-11-18T11:52:29.601Z,5920
2016-11-18T11:53:38.223Z,6076
2016-11-18T11:54:46.860Z,5424
2016-11-18T11:55:55.502Z,4580
2016-11-18T11:57:04.135Z,3704
2016-11-18T11:58:12.781Z,3336
2016-11-18T11:59:21.399Z,3116
2016-11-18T12:00:30.044Z,2848
2016-11-18T12:01:38.686Z,2884
2016-11-18T12:02:47.333Z,2980
2016-11-18T12:03:55.957Z,3216
2016-11-18T12:05:04.572Z,3848
2016-11-18T12:06:13.200Z,4340
2016-11-18T12:07:21.800Z,4436
2016-11-18T12:08:30.442Z,4488
2016-11-18T12:09:39.064Z,4516
2016-11-18T12:10:47.702Z,4112
2016-11-18T12:11:56.306Z,3908
2016-11-18T12:13:04.933Z,3692
2016-11-18T12:14:13.573Z,3252
2016-11-18T12:15:22.223Z,3012
2016-11-18T12:16:30.866Z,3032
2016-11-18T12:17:39.487Z,3016
2016-11-18T12:18:48.105Z,3300
2016-11-18T12:19:56.746Z,3872
2016-11-18T12:21:05.351Z,4240
2016-11-18T12:22:13.964Z,4120
2016-11-18T12:23:22.646Z,3640
2016-11-18T12:24:31.289Z,3168
2016-11-18T12:25:39.914Z,2796
2016-11-18T12:26:48.577Z,2600
2016-11-18T12:27:57.225Z,2556
2016-11-18T12:29:05.895Z,2416
2016-11-18T12:30:14.501Z,1988
2016-11-18T12:31:23.141Z,1656
2016-11-18T12:32:31.740Z,1596
2016-11-18T12:33:40.366Z,1740
2016-11-18T12:34:49.008Z,2248
2016-11-18T12:35:57.642Z,2836
2016-11-18T12:37:06.263Z,2632
2016-11-18T12:38:14.867Z,2384
2016-11-18T12:39:23.503Z,2924
2016-11-18T12:40:32.125Z,2656
2016-11-18T12:41:40.756Z,2620
2016-11-18T12:42:49.404Z,2820
2016-11-18T12:43:58.043Z,2688
2016-11-18T12:45:06.689Z,3032
2016-11-18T12:46:15.331Z,3792
2016-11-18T12:47:23.963Z,4232
2016-11-18T12:48:32.586Z,3540
2016-11-18T12:49:41.223Z,2684
2016-11-18T12:50:49.847Z,2160
2016-11-18T12:51:58.468Z,2044
2016-11-18T12:53:07.118Z,2380
2016-11-18T12:54:15.741Z,3108
2016-11-18T12:55:24.381Z,3692
2016-11-18T12:56:33.007Z,3524
2016-11-18T12:57:41.676Z,3924
2016-11-18T12:58:50.295Z,4952
2016-11-18T12:59:58.945Z,5608
2016-11-18T13:01:07.862Z,5732
2016-11-18T13:02:16.487Z,5264
2016-11-18T13:03:25.104Z,5440
2016-11-18T13:04:33.730Z,6548
2016-11-18T13:05:42.364Z,5560
2016-11-18T13:06:50.993Z,4724
2016-11-18T13:07:59.619Z,3476
2016-11-18T13:09:08.257Z,2920
2016-11-18T13:10:16.886Z,2676
2016-11-18T13:11:25.506Z,2460
2016-11-18T13:12:34.151Z,2224
2016-11-18T13:13:42.774Z,2740
2016-11-18T13:14:51.383Z,4580
2016-11-18T13:16:00.015Z,6592
2016-11-18T13:17:08.704Z,7116
2016-11-18T13:18:17.334Z,5392
2016-11-18T13:19:26.254Z,4232
2016-11-18T13:20:34.900Z,3860
2016-11-18T13:21:43.547Z,2908
2016-11-18T13:22:52.194Z,2440
2016-11-18T13:24:00.809Z,2272
2016-11-18T13:25:09.435Z,2552
2016-11-18T13:26:18.107Z,2796
2016-11-18T13:27:26.758Z,3440
2016-11-18T13:28:35.399Z,4312
2016-11-18T13:29:44.044Z,4724
2016-11-18T13:30:52.683Z,4484
2016-11-18T13:32:01.337Z,4584
2016-11-18T13:33:09.983Z,4256
2016-11-18T13:34:18.605Z,3836
2016-11-18T13:35:27.270Z,4008
2016-11-18T13:36:35.889Z,3572
2016-11-18T13:37:44.505Z,2684
2016-11-18T13:38:53.137Z,2236
2016-11-18T13:40:01.780Z,2412
2016-11-18T13:41:10.419Z,2708
2016-11-18T13:42:19.051Z,2780
2016-11-18T13:43:27.693Z,2900
2016-11-18T13:44:36.321Z,3148
2016-11-18T13:45:44.982Z,2952
2016-11-18T13:46:53.607Z,2988
2016-11-18T13:48:02.227Z,3164
2016-11-18T13:49:10.853Z,3232
2016-11-18T13:50:19.472Z,3304
2016-11-18T13:51:28.094Z,3520
2016-11-18T13:52:36.736Z,3040
2016-11-18T13:53:45.400Z,2920
2016-11-18T13:54:54.028Z,2572
2016-11-18T13:56:02.650Z,2300
2016-11-18T13:57:11.268Z,2348
2016-11-18T13:58:19.899Z,2416
2016-11-18T13:59:28.512Z,2068
2016-11-18T14:00:37.141Z,1756
2016-11-18T14:01:45.759Z,1592
2016-11-18T14:02:54.418Z,1608
2016-11-18T14:04:03.053Z,1752
2016-11-18T14:05:11.697Z,1748
2016-11-18T14:06:20.339Z,1740
2016-11-18T14:07:28.938Z,1856
2016-11-18T14:08:37.556Z,2232
2016-11-18T14:09:46.202Z,2728
2016-11-18T14:10:54.831Z,3344
2016-11-18T14:12:03.466Z,2772
2016-11-18T14:13:12.107Z,2216
2016-11-18T14:14:20.784Z,2120
2016-11-18T14:15:29.708Z,2212
2016-11-18T14:16:38.335Z,1800
2016-11-18T14:17:46.967Z,1804
2016-11-18T14:18:55.596Z,1896
2016-11-18T14:20:04.218Z,1804
2016-11-18T14:21:12.838Z,1612
2016-11-18T14:22:21.481Z,1460
2016-11-18T14:23:30.111Z,1308
2016-11-18T14:24:38.727Z,1192
2016-11-18T14:25:47.394Z,1340
2016-11-18T14:26:56.019Z,1364
2016-11-18T14:28:04.661Z,984
2016-11-18T14:29:13.308Z,796
2016-11-18T14:30:21.914Z,720
2016-11-18T14:31:30.562Z,672
2016-11-18T14:32:39.221Z,616
2016-11-18T14:33:47.827Z,600
2016-11-18T14:34:56.443Z,680
2016-11-18T14:36:05.055Z,764
2016-11-18T14:37:13.684Z,756
2016-11-18T14:38:22.310Z,736
2016-11-18T14:39:30.951Z,808
2016-11-18T14:40:39.590Z,780
2016-11-18T14:41:48.219Z,748
2016-11-18T14:42:56.844Z,716
2016-11-18T14:44:05.792Z,652
2016-11-18T14:45:14.411Z,576
2016-11-18T14:46:23.049Z,500
2016-11-18T14:47:31.672Z,428
2016-11-18T14:48:40.295Z,392
2016-11-18T14:49:48.917Z,388
2016-11-18T14:50:57.519Z,364
2016-11-18T14:52:06.176Z,336
2016-11-18T14:53:14.804Z,304
2016-11-18T14:54:23.431Z,268
2016-11-18T14:55:32.115Z,228
2016-11-18T14:56:41.049Z,208
2016-11-18T14:57:49.964Z,196
2016-11-18T14:58:58.603Z,180
2016-11-18T15:00:07.231Z,160
2016-11-18T15:01:15.853Z,136
2016-11-18T15:02:24.474Z,120
2016-11-18T15:03:33.095Z,120
2016-11-18T15:04:41.717Z,120
2016-11-18T15:05:50.330Z,128
2016-11-18T15:06:58.958Z,128
2016-11-18T15:08:07.579Z,124
2016-11-18T15:09:16.206Z,112
2016-11-18T15:10:24.848Z,96
2016-11-18T15:11:33.501Z,80
2016-11-18T15:12:42.141Z,64
2016-11-18T15:13:51.106Z,64
2016-11-18T15:14:59.731Z,60
2016-11-18T15:16:08.328Z,52
2016-11-18T15:17:16.928Z,48
2016-11-18T15:18:25.561Z,40
2016-11-18T15:19:34.190Z,36
2016-11-18T15:20:42.818Z,32
2016-11-18T15:21:51.457Z,28
2016-11-18T15:23:00.082Z,20
2016-11-18T15:24:08.721Z,20
2016-11-18T15:25:17.626Z,16
2016-11-18T15:26:26.561Z,16
2016-11-18T15:27:35.187Z,12
2016-11-18T15:28:43.809Z,12
2016-11-18T15:29:52.435Z,8
2016-11-18T15:31:01.054Z,8
2016-11-18T15:32:09.697Z,4
2016-11-18T15:33:18.336Z,4
2016-11-18T15:34:26.969Z,8
2016-11-18T15:35:35.607Z,4
2016-11-18T15:36:44.528Z,4
2016-11-18T15:37:53.156Z,4
2016-11-18T15:39:01.802Z,0
2016-11-18T15:40:10.444Z,0
2016-11-18T15:41:19.082Z,0
2016-11-18T15:42:27.691Z,4
2016-11-18T15:43:36.308Z,4
2016-11-18T15:44:44.929Z,4
2016-11-18T15:45:53.567Z,4
2016-11-18T15:47:02.202Z,4
2016-11-18T15:48:10.835Z,4
2016-11-18T15:49:19.466Z,0
2016-11-18T15:50:28.084Z,0
2016-11-18T15:51:36.722Z,0
2016-11-18T15:52:45.345Z,0
2016-11-18T15:53:53.989Z,0
2016-11-18T15:55:02.619Z,0
2016-11-18T15:56:11.264Z,0
2016-11-18T15:57:19.891Z,0
2016-11-18T15:58:28.553Z,0
2016-11-18T15:59:37.174Z,0
2016-11-18T16:00:45.799Z,0
2016-11-18T16:01:54.417Z,0