createdAt,value
2023-02-22T00:00:56.494Z,116.47
2023-02-22T00:03:26.989Z,116.15
2023-02-22T00:05:59.657Z,116.02
2023-02-22T00:08:32.412Z,115.92
2023-02-22T00:11:00.744Z,116.28
2023-02-22T00:13:31.299Z,116.40
2023-02-22T00:15:59.289Z,116.97
2023-02-22T00:18:29.923Z,116.31
2023-02-22T00:21:00.660Z,116.24
2023-02-22T00:23:29.765Z,116.57
2023-02-22T00:25:58.057Z,117.37
2023-02-22T00:28:25.425Z,117.10
2023-02-22T00:30:52.699Z,117.44
2023-02-22T00:33:19.732Z,117.49
2023-02-22T00:35:46.881Z,117.70
2023-02-22T00:38:16.318Z,117.86
2023-02-22T00:40:43.130Z,117.66
2023-02-22T00:43:09.902Z,117.82
2023-02-22T00:45:37.771Z,117.47
2023-02-22T00:48:05.646Z,117.46
2023-02-22T00:50:33.463Z,117.58
2023-02-22T00:53:01.543Z,117.78
2023-02-22T00:55:30.836Z,117.79
2023-02-22T00:57:58.969Z,117.54
2023-02-22T01:00:38.181Z,117.41
2023-02-22T01:03:07.120Z,117.36
2023-02-22T01:05:35.097Z,117.55
2023-02-22T01:08:02.838Z,117.18
2023-02-22T01:10:30.992Z,117.04
2023-02-22T01:12:59.987Z,116.57
2023-02-22T01:15:30.801Z,116.50
2023-02-22T01:17:59.468Z,116.92
2023-02-22T01:20:27.465Z,116.60
2023-02-22T01:22:57.304Z,117.20
2023-02-22T01:25:26.804Z,117.44
2023-02-22T01:27:55.221Z,117.48
2023-02-22T01:30:24.964Z,117.70
2023-02-22T01:32:52.885Z,117.85
2023-02-22T01:35:23.213Z,117.92
2023-02-22T01:37:50.014Z,118.08
2023-02-22T01:40:23.756Z,118.06
2023-02-22T01:42:57.717Z,117.96
2023-02-22T01:45:30.803Z,117.97
2023-02-22T01:48:09.671Z,117.94
2023-02-22T01:50:42.440Z,117.72
2023-02-22T01:53:12.417Z,117.60
2023-02-22T01:55:39.664Z,117.63
2023-02-22T01:58:07.396Z,117.75
2023-02-22T02:00:34.653Z,118.15
2023-02-22T02:03:08.265Z,117.84
2023-02-22T02:05:36.525Z,117.11
2023-02-22T02:08:27.612Z,117.57
2023-02-22T02:10:56.567Z,117.44
2023-02-22T02:13:23.883Z,117.53
2023-02-22T02:15:55.183Z,117.65
2023-02-22T02:18:24.261Z,117.55
2023-02-22T02:21:04.179Z,117.93
2023-02-22T02:24:09.094Z,118.12
2023-02-22T02:26:53.533Z,117.89
2023-02-22T02:29:40.465Z,117.84
2023-02-22T02:32:22.542Z,117.44
2023-02-22T02:35:13.367Z,117.65
2023-02-22T02:37:58.309Z,118.03
2023-02-22T02:40:49.226Z,118.22
2023-02-22T02:43:26.351Z,118.61
2023-02-22T02:46:06.884Z,118.65
2023-02-22T02:48:35.216Z,118.87
2023-02-22T02:51:05.655Z,118.97
2023-02-22T02:53:38.800Z,118.99
2023-02-22T02:56:05.949Z,118.99
2023-02-22T02:58:33.046Z,118.99
2023-02-22T03:01:04.489Z,118.99
2023-02-22T03:03:34.314Z,118.99
2023-02-22T03:06:28.329Z,118.99
2023-02-22T03:09:07.125Z,118.99
2023-02-22T03:12:01.360Z,118.99
2023-02-22T03:14:42.170Z,118.99
2023-02-22T03:17:19.076Z,118.99
2023-02-22T03:19:51.922Z,118.99
2023-02-22T03:22:21.116Z,118.99
2023-02-22T03:24:52.966Z,118.99
2023-02-22T03:27:37.140Z,118.99
2023-02-22T03:30:13.868Z,118.99
2023-02-22T03:32:46.156Z,118.99
2023-02-22T03:35:25.697Z,118.99
2023-02-22T03:37:58.206Z,118.99
2023-02-22T03:40:31.597Z,118.99
2023-02-22T03:43:16.588Z,118.99
2023-02-22T03:45:45.665Z,118.99
2023-02-22T03:48:37.991Z,118.99
2023-02-22T03:51:05.534Z,118.99
2023-02-22T03:53:34.623Z,118.99
2023-02-22T03:56:02.976Z,118.99
2023-02-22T03:58:32.303Z,118.99
2023-02-22T04:00:59.037Z,118.99
2023-02-22T04:03:25.741Z,118.99
2023-02-22T04:05:52.628Z,118.99
2023-02-22T04:08:19.707Z,118.99
2023-02-22T04:10:46.398Z,118.99
2023-02-22T04:13:14.728Z,118.99
2023-02-22T04:15:42.389Z,118.99
2023-02-22T04:18:09.146Z,118.99
2023-02-22T04:20:35.891Z,118.99
2023-02-22T04:23:02.731Z,118.99
2023-02-22T04:25:29.474Z,118.99
2023-02-22T04:27:56.288Z,118.99
2023-02-22T04:30:23.343Z,118.99
2023-02-22T04:32:50.143Z,118.99
2023-02-22T04:35:16.949Z,118.99
2023-02-22T04:37:43.676Z,118.99
2023-02-22T04:40:11.573Z,118.99
2023-02-22T04:42:39.378Z,118.99
2023-02-22T04:45:08.436Z,118.99
2023-02-22T04:47:36.166Z,118.99
2023-02-22T04:50:05.205Z,118.99
2023-02-22T04:52:31.883Z,118.99
2023-02-22T04:54:58.968Z,118.99
2023-02-22T04:57:27.125Z,118.99
2023-02-22T04:59:53.995Z,118.99
2023-02-22T05:02:20.802Z,118.99
2023-02-22T05:04:47.796Z,118.99
2023-02-22T05:07:14.801Z,118.99
2023-02-22T05:09:41.637Z,118.99
2023-02-22T05:12:08.416Z,118.99
2023-02-22T05:14:35.498Z,118.99
2023-02-22T05:17:02.992Z,118.99
2023-02-22T05:19:30.203Z,118.99
2023-02-22T05:21:56.989Z,118.99
2023-02-22T05:24:23.689Z,118.99
2023-02-22T05:26:51.377Z,118.99
2023-02-22T05:29:18.135Z,118.99
2023-02-22T05:31:44.865Z,118.99
2023-02-22T05:34:12.069Z,118.99
2023-02-22T05:36:38.770Z,118.99
2023-02-22T05:39:05.997Z,118.99
2023-02-22T05:41:32.724Z,118.99
2023-02-22T05:43:59.449Z,118.99
2023-02-22T05:46:26.253Z,118.99
2023-02-22T05:48:53.029Z,118.99
2023-02-22T05:51:19.760Z,118.99
2023-02-22T05:53:46.522Z,118.99
2023-02-22T05:56:13.288Z,118.99
2023-02-22T05:58:39.955Z,118.99
2023-02-22T06:01:06.666Z,118.99
2023-02-22T06:03:33.346Z,118.99
2023-02-22T06:06:00.011Z,118.99
2023-02-22T06:08:26.910Z,118.99
2023-02-22T06:10:54.404Z,118.99
2023-02-22T06:13:21.140Z,118.99
2023-02-22T06:15:48.033Z,118.99
2023-02-22T06:18:14.723Z,118.99
2023-02-22T06:20:41.442Z,118.99
2023-02-22T06:23:08.301Z,118.99
2023-02-22T06:25:34.972Z,118.99
2023-02-22T06:28:01.740Z,118.99
2023-02-22T06:30:29.414Z,118.99
2023-02-22T06:32:56.464Z,118.99
2023-02-22T06:35:23.616Z,118.99
2023-02-22T06:37:50.427Z,118.99
2023-02-22T06:40:17.250Z,118.99
2023-02-22T06:42:44.516Z,118.99
2023-02-22T06:45:11.598Z,118.99
2023-02-22T06:47:42.395Z,118.99
2023-02-22T06:50:21.676Z,118.99
2023-02-22T06:52:48.473Z,118.99
2023-02-22T06:55:20.533Z,118.99
2023-02-22T06:57:47.546Z,118.99
2023-02-22T07:00:17.592Z,118.99
2023-02-22T07:02:44.698Z,118.99
2023-02-22T07:05:13.100Z,118.99
2023-02-22T07:07:40.187Z,118.99
2023-02-22T07:10:09.100Z,118.99
2023-02-22T07:12:35.784Z,118.99
2023-02-22T07:15:02.493Z,118.99
2023-02-22T07:17:29.331Z,118.99
2023-02-22T07:19:56.079Z,118.99
2023-02-22T07:22:22.747Z,118.99
2023-02-22T07:24:49.513Z,118.99
2023-02-22T07:27:17.382Z,118.99
2023-02-22T07:29:44.690Z,118.99
2023-02-22T07:32:11.526Z,118.99
2023-02-22T07:34:38.364Z,118.99
2023-02-22T07:37:05.110Z,118.99
2023-02-22T07:39:32.110Z,118.99
2023-02-22T07:41:59.298Z,118.99
2023-02-22T07:44:26.330Z,118.99
2023-02-22T07:46:53.089Z,118.99
2023-02-22T07:49:19.822Z,118.99
2023-02-22T07:51:46.555Z,118.99
2023-02-22T07:54:13.467Z,118.99
2023-02-22T07:56:47.575Z,118.99
2023-02-22T07:59:15.471Z,118.99
2023-02-22T08:01:42.393Z,118.99
2023-02-22T08:04:09.180Z,118.99
2023-02-22T08:06:36.153Z,118.99
2023-02-22T08:09:03.007Z,118.99
2023-02-22T08:11:30.168Z,118.63
2023-02-22T08:13:56.973Z,117.72
2023-02-22T08:16:23.701Z,117.03
2023-02-22T08:18:50.330Z,116.90
2023-02-22T08:21:17.338Z,116.74
2023-02-22T08:23:44.241Z,116.32
2023-02-22T08:26:15.596Z,115.60
2023-02-22T08:28:43.152Z,115.73
2023-02-22T08:31:10.700Z,116.02
2023-02-22T08:33:37.567Z,115.57
2023-02-22T08:36:04.809Z,115.75
2023-02-22T08:38:33.983Z,115.98
2023-02-22T08:41:00.726Z,116.07
2023-02-22T08:43:29.054Z,114.38
2023-02-22T08:45:57.683Z,114.57
2023-02-22T08:48:24.727Z,113.84
2023-02-22T08:50:51.854Z,113.64
2023-02-22T08:53:19.090Z,113.17
2023-02-22T08:55:46.205Z,113.81
2023-02-22T08:58:13.663Z,113.58
2023-02-22T09:00:41.557Z,113.65
2023-02-22T09:03:11.855Z,113.35
2023-02-22T09:05:39.020Z,112.84
2023-02-22T09:08:05.917Z,112.87
2023-02-22T09:10:34.166Z,111.71
2023-02-22T09:13:02.434Z,111.80
2023-02-22T09:15:30.316Z,110.89
2023-02-22T09:17:57.247Z,111.20
2023-02-22T09:20:25.254Z,110.83
2023-02-22T09:22:53.756Z,110.00
2023-02-22T09:25:21.214Z,110.29
2023-02-22T09:27:54.051Z,110.04
2023-02-22T09:30:32.868Z,109.37
2023-02-22T09:33:06.426Z,109.58
2023-02-22T09:35:36.484Z,109.27
2023-02-22T09:38:06.300Z,107.79
2023-02-22T09:40:40.939Z,105.75
2023-02-22T09:43:37.622Z,105.47
2023-02-22T09:46:42.192Z,104.44
2023-02-22T09:49:27.261Z,104.69
2023-02-22T09:52:16.959Z,105.29
2023-02-22T09:54:52.960Z,101.93
2023-02-22T09:57:31.108Z,103.26
2023-02-22T10:00:16.626Z,102.98
2023-02-22T10:03:21.937Z,102.16
2023-02-22T10:05:58.934Z,100.46
2023-02-22T10:08:31.287Z,100.22
2023-02-22T10:11:21.477Z,97.41
2023-02-22T10:14:27.582Z,95.40
2023-02-22T10:17:18.599Z,95.14
2023-02-22T10:20:14.788Z,93.17
2023-02-22T10:23:07.328Z,92.38
2023-02-22T10:25:37.857Z,93.10
2023-02-22T10:28:21.078Z,91.75
2023-02-22T10:30:57.275Z,91.89
2023-02-22T10:33:29.775Z,90.37
2023-02-22T10:35:56.661Z,89.79
2023-02-22T10:38:25.369Z,90.44
2023-02-22T10:41:10.416Z,92.07
2023-02-22T10:43:38.613Z,91.43
2023-02-22T10:46:09.689Z,91.14
2023-02-22T10:48:40.156Z,91.29
2023-02-22T10:51:09.065Z,90.56
2023-02-22T10:53:38.412Z,89.64
2023-02-22T10:56:21.741Z,89.21
2023-02-22T10:59:02.262Z,88.41
2023-02-22T11:01:32.270Z,87.28
2023-02-22T11:03:58.990Z,87.24
2023-02-22T11:06:25.716Z,85.48
2023-02-22T11:09:12.330Z,86.14
2023-02-22T11:11:47.512Z,83.85
2023-02-22T11:14:29.444Z,83.64
2023-02-22T11:16:58.707Z,82.15
2023-02-22T11:19:30.927Z,80.37
2023-02-22T11:22:14.903Z,76.98
2023-02-22T11:24:50.543Z,72.06
2023-02-22T11:27:47.075Z,70.97
2023-02-22T11:30:27.025Z,69.16
2023-02-22T11:32:56.432Z,66.53
2023-02-22T11:35:29.399Z,65.45
2023-02-22T11:38:22.727Z,63.48
2023-02-22T11:41:05.086Z,62.60
2023-02-22T11:43:32.205Z,65.00
2023-02-22T11:46:12.298Z,64.15
2023-02-22T11:48:44.392Z,63.00
2023-02-22T11:51:34.879Z,62.33
2023-02-22T11:54:31.888Z,60.57
2023-02-22T11:57:22.468Z,62.69
2023-02-22T12:00:25.933Z,64.30
2023-02-22T12:03:14.655Z,69.10
2023-02-22T12:05:42.653Z,69.90
2023-02-22T12:08:28.384Z,70.39
2023-02-22T12:11:18.790Z,72.04
2023-02-22T12:14:25.546Z,69.95
2023-02-22T12:16:58.406Z,73.71
2023-02-22T12:19:37.964Z,74.55
2023-02-22T12:22:18.150Z,74.31
2023-02-22T12:25:00.708Z,78.12
2023-02-22T12:27:41.145Z,79.86
2023-02-22T12:30:23.591Z,82.05
2023-02-22T12:32:58.995Z,82.01
2023-02-22T12:35:25.641Z,84.64
2023-02-22T12:38:01.830Z,85.90
2023-02-22T12:40:47.054Z,87.31
2023-02-22T12:43:22.599Z,88.48
2023-02-22T12:45:59.109Z,89.93
2023-02-22T12:48:53.985Z,90.24
2023-02-22T12:51:47.757Z,89.66
2023-02-22T12:54:22.074Z,89.22
2023-02-22T12:57:18.071Z,89.93
2023-02-22T12:59:56.070Z,89.37
2023-02-22T13:02:27.437Z,90.69
2023-02-22T13:04:54.877Z,90.90
2023-02-22T13:07:40.849Z,89.49
2023-02-22T13:10:34.347Z,90.79
2023-02-22T13:13:21.663Z,90.87
2023-02-22T13:15:54.727Z,91.83
2023-02-22T13:18:35.026Z,93.28
2023-02-22T13:21:19.993Z,93.59
2023-02-22T13:24:15.640Z,94.46
2023-02-22T13:26:59.173Z,95.20
2023-02-22T13:29:28.823Z,95.78
2023-02-22T13:32:09.081Z,94.64
2023-02-22T13:35:04.106Z,94.50
2023-02-22T13:37:49.834Z,93.69
2023-02-22T13:40:38.157Z,92.98
2023-02-22T13:43:13.809Z,92.60
2023-02-22T13:45:54.343Z,91.18
2023-02-22T13:48:37.938Z,90.64
2023-02-22T13:51:35.708Z,91.60
2023-02-22T13:54:15.320Z,91.34
2023-02-22T13:56:46.760Z,90.75
2023-02-22T13:59:36.576Z,91.75
2023-02-22T14:02:06.903Z,91.63
2023-02-22T14:04:38.198Z,91.15
2023-02-22T14:07:25.940Z,92.43
2023-02-22T14:09:56.212Z,93.00
2023-02-22T14:12:33.593Z,93.00
2023-02-22T14:15:29.714Z,94.53
2023-02-22T14:17:57.457Z,95.32
2023-02-22T14:20:37.211Z,96.28
2023-02-22T14:23:31.472Z,96.06
2023-02-22T14:26:10.212Z,96.55
2023-02-22T14:28:42.460Z,97.35
2023-02-22T14:31:34.563Z,97.12
2023-02-22T14:34:15.575Z,97.43
2023-02-22T14:36:47.653Z,98.23
2023-02-22T14:39:18.035Z,98.85
2023-02-22T14:42:17.801Z,99.43
2023-02-22T14:44:52.241Z,99.06
2023-02-22T14:47:31.195Z,99.35
2023-02-22T14:50:12.940Z,99.68
2023-02-22T14:52:42.512Z,100.15
2023-02-22T14:55:26.249Z,100.74
2023-02-22T14:58:01.561Z,100.49
2023-02-22T15:00:43.030Z,100.19
2023-02-22T15:03:22.384Z,100.76
2023-02-22T15:05:53.291Z,100.67
2023-02-22T15:08:28.106Z,100.70
2023-02-22T15:10:54.880Z,100.39
2023-02-22T15:13:28.199Z,100.21
2023-02-22T15:16:02.159Z,101.16
2023-02-22T15:18:40.699Z,103.28
2023-02-22T15:21:13.081Z,104.55
2023-02-22T15:23:44.610Z,106.39
2023-02-22T15:26:17.524Z,106.72
2023-02-22T15:28:45.334Z,107.59
2023-02-22T15:31:17.646Z,107.77
2023-02-22T15:33:44.847Z,108.41
2023-02-22T15:36:19.711Z,109.14
2023-02-22T15:38:51.850Z,109.26
2023-02-22T15:41:29.401Z,109.19
2023-02-22T15:44:23.296Z,110.26
2023-02-22T15:46:51.105Z,110.00
2023-02-22T15:49:20.827Z,109.90
2023-02-22T15:52:01.659Z,110.68
2023-02-22T15:54:28.758Z,111.29
2023-02-22T15:56:56.541Z,111.26
2023-02-22T15:59:29.658Z,111.40
2023-02-22T16:01:59.391Z,111.71
2023-02-22T16:04:29.962Z,111.73
2023-02-22T16:07:17.078Z,111.55
2023-02-22T16:09:49.492Z,111.71
2023-02-22T16:12:22.477Z,112.06
2023-02-22T16:14:50.054Z,111.81
2023-02-22T16:17:30.582Z,112.81
2023-02-22T16:19:59.957Z,112.79
2023-02-22T16:22:34.369Z,112.61
2023-02-22T16:25:19.742Z,112.40
2023-02-22T16:27:59.844Z,112.56
2023-02-22T16:30:29.247Z,112.64
2023-02-22T16:32:57.330Z,112.88
2023-02-22T16:35:29.232Z,113.30
2023-02-22T16:37:58.628Z,113.29
2023-02-22T16:40:39.106Z,113.26
2023-02-22T16:43:17.281Z,113.61
2023-02-22T16:45:44.373Z,113.86
2023-02-22T16:48:20.834Z,113.92
2023-02-22T16:50:53.482Z,113.59
2023-02-22T16:53:23.768Z,114.37
2023-02-22T16:55:57.456Z,114.88
2023-02-22T16:58:29.333Z,114.87
2023-02-22T17:00:57.385Z,115.09
2023-02-22T17:03:25.843Z,115.26
2023-02-22T17:05:53.396Z,115.23
2023-02-22T17:08:20.254Z,115.07
2023-02-22T17:10:47.281Z,114.88
2023-02-22T17:13:23.595Z,114.77
2023-02-22T17:15:52.112Z,114.64
2023-02-22T17:18:23.142Z,114.65
2023-02-22T17:20:51.489Z,115.04
2023-02-22T17:23:19.199Z,115.03
2023-02-22T17:25:49.079Z,114.61
2023-02-22T17:28:17.103Z,114.78
2023-02-22T17:30:45.326Z,114.96
2023-02-22T17:33:17.084Z,114.86
2023-02-22T17:35:44.642Z,114.80
2023-02-22T17:38:11.396Z,114.48
2023-02-22T17:40:39.688Z,114.76
2023-02-22T17:43:10.947Z,114.90
2023-02-22T17:45:38.891Z,114.90
2023-02-22T17:48:06.057Z,115.37
2023-02-22T17:50:33.564Z,115.19
2023-02-22T17:53:00.675Z,115.29
2023-02-22T17:55:27.810Z,115.29
2023-02-22T17:57:58.280Z,115.39
2023-02-22T18:00:33.222Z,115.35
2023-02-22T18:03:13.255Z,115.39
2023-02-22T18:05:46.290Z,115.29
2023-02-22T18:08:14.445Z,116.01
2023-02-22T18:10:45.130Z,116.16
2023-02-22T18:13:18.629Z,116.30
2023-02-22T18:15:47.085Z,116.40
2023-02-22T18:18:14.885Z,116.38
2023-02-22T18:20:51.565Z,116.41
2023-02-22T18:23:21.105Z,116.54
2023-02-22T18:26:03.826Z,116.50
2023-02-22T18:28:36.639Z,116.66
2023-02-22T18:31:14.760Z,116.38
2023-02-22T18:33:46.188Z,116.40
2023-02-22T18:36:14.354Z,116.26
2023-02-22T18:38:42.834Z,116.39
2023-02-22T18:41:13.086Z,116.54
2023-02-22T18:43:40.658Z,116.77
2023-02-22T18:46:18.642Z,116.57
2023-02-22T18:48:52.861Z,116.86
2023-02-22T18:51:19.636Z,117.25
2023-02-22T18:53:48.061Z,117.24
2023-02-22T18:56:22.257Z,117.10
2023-02-22T18:58:54.355Z,116.83
2023-02-22T19:01:22.101Z,116.73
2023-02-22T19:03:49.001Z,116.76
2023-02-22T19:06:17.119Z,116.84
2023-02-22T19:08:45.511Z,117.18
2023-02-22T19:11:17.984Z,117.11
2023-02-22T19:13:49.812Z,117.15
2023-02-22T19:16:22.019Z,117.47
2023-02-22T19:18:50.825Z,117.44
2023-02-22T19:21:18.405Z,117.30
2023-02-22T19:23:46.020Z,117.00
2023-02-22T19:26:18.606Z,116.97
2023-02-22T19:28:46.628Z,116.89
2023-02-22T19:31:23.210Z,116.81
2023-02-22T19:33:53.145Z,117.22
2023-02-22T19:36:23.126Z,117.24
2023-02-22T19:38:50.648Z,116.89
2023-02-22T19:41:22.934Z,117.10
2023-02-22T19:43:52.387Z,116.96
2023-02-22T19:46:21.368Z,116.72
2023-02-22T19:48:52.637Z,117.18
2023-02-22T19:51:24.629Z,116.92
2023-02-22T19:53:51.794Z,116.63
2023-02-22T19:56:27.002Z,116.68
2023-02-22T19:58:55.800Z,116.28
2023-02-22T20:01:29.846Z,116.52
2023-02-22T20:04:09.398Z,116.09
2023-02-22T20:06:41.648Z,115.75
2023-02-22T20:09:13.006Z,115.48
2023-02-22T20:11:40.189Z,115.36
2023-02-22T20:14:06.994Z,114.98
2023-02-22T20:16:35.279Z,115.06
2023-02-22T20:19:02.477Z,114.93
2023-02-22T20:21:31.969Z,114.82
2023-02-22T20:24:00.605Z,114.57
2023-02-22T20:26:29.772Z,114.54
2023-02-22T20:28:56.944Z,114.58
2023-02-22T20:31:23.723Z,114.26
2023-02-22T20:33:56.400Z,114.41
2023-02-22T20:36:23.904Z,114.50
2023-02-22T20:38:55.745Z,114.58
2023-02-22T20:41:34.329Z,114.59
2023-02-22T20:44:03.036Z,114.83
2023-02-22T20:46:31.667Z,115.08
2023-02-22T20:49:01.079Z,114.93
2023-02-22T20:51:29.632Z,115.00
2023-02-22T20:54:01.013Z,114.67
2023-02-22T20:56:30.318Z,114.71
2023-02-22T20:58:59.007Z,114.93
2023-02-22T21:01:26.274Z,114.87
2023-02-22T21:03:53.356Z,114.62
2023-02-22T21:06:21.714Z,115.16
2023-02-22T21:08:54.490Z,115.43
2023-02-22T21:11:22.812Z,115.26
2023-02-22T21:13:50.617Z,114.94
2023-02-22T21:16:29.542Z,115.19
2023-02-22T21:18:59.341Z,114.80
2023-02-22T21:21:27.208Z,115.12
2023-02-22T21:23:56.435Z,115.19
2023-02-22T21:26:27.428Z,115.56
2023-02-22T21:28:55.547Z,115.36
2023-02-22T21:31:24.741Z,115.69
2023-02-22T21:33:53.810Z,115.41
2023-02-22T21:36:25.640Z,115.60
2023-02-22T21:39:01.469Z,115.66
2023-02-22T21:41:30.622Z,115.93
2023-02-22T21:43:59.119Z,115.81
2023-02-22T21:46:29.515Z,115.78
2023-02-22T21:48:58.838Z,115.67
2023-02-22T21:51:32.370Z,115.54
2023-02-22T21:54:01.693Z,115.46
2023-02-22T21:56:30.154Z,115.32
2023-02-22T21:59:15.573Z,115.47
2023-02-22T22:01:46.968Z,115.38
2023-02-22T22:04:18.869Z,115.39
2023-02-22T22:06:52.439Z,115.19
2023-02-22T22:09:21.996Z,115.14
2023-02-22T22:11:52.146Z,115.12
2023-02-22T22:14:20.216Z,115.06
2023-02-22T22:16:52.917Z,115.04
2023-02-22T22:19:20.081Z,114.71
2023-02-22T22:21:47.032Z,114.86
2023-02-22T22:24:13.881Z,114.80
2023-02-22T22:26:40.823Z,114.77
2023-02-22T22:29:10.466Z,114.74
2023-02-22T22:31:38.007Z,114.83
2023-02-22T22:34:06.006Z,114.99
2023-02-22T22:36:34.523Z,114.84
2023-02-22T22:39:01.591Z,114.87
2023-02-22T22:41:28.423Z,114.94
2023-02-22T22:43:55.685Z,115.02
2023-02-22T22:46:22.713Z,114.90
2023-02-22T22:48:49.828Z,114.82
2023-02-22T22:51:21.274Z,114.66
2023-02-22T22:53:49.413Z,114.57
2023-02-22T22:56:25.930Z,114.93
2023-02-22T22:58:55.508Z,114.88
2023-02-22T23:01:27.220Z,114.74
2023-02-22T23:04:01.831Z,114.77
2023-02-22T23:06:35.348Z,114.62
2023-02-22T23:09:11.398Z,114.66
2023-02-22T23:11:44.933Z,114.78
2023-02-22T23:14:24.224Z,114.65
2023-02-22T23:17:18.130Z,114.54
2023-02-22T23:19:45.260Z,114.51
2023-02-22T23:22:14.188Z,114.72
2023-02-22T23:24:41.442Z,114.38
2023-02-22T23:27:10.794Z,114.35
2023-02-22T23:29:41.549Z,114.61
2023-02-22T23:32:09.285Z,114.49
2023-02-22T23:34:37.108Z,114.87
2023-02-22T23:37:03.801Z,114.64
2023-02-22T23:39:30.579Z,114.57
2023-02-22T23:42:01.225Z,114.24
2023-02-22T23:44:28.950Z,114.22
2023-02-22T23:46:56.196Z,114.32
2023-02-22T23:49:27.493Z,114.72
2023-02-22T23:51:54.962Z,114.41
2023-02-22T23:54:24.500Z,114.33
2023-02-22T23:56:58.056Z,114.46
2023-02-22T23:59:26.779Z,114.78
