createdAt,value
2023-05-14T00:01:40.988Z,94.36
2023-05-14T00:04:08.472Z,94.30
2023-05-14T00:06:37.286Z,93.56
2023-05-14T00:09:05.020Z,90.84
2023-05-14T00:11:32.478Z,88.20
2023-05-14T00:13:59.948Z,87.21
2023-05-14T00:16:27.439Z,88.18
2023-05-14T00:18:54.923Z,89.49
2023-05-14T00:21:22.564Z,88.32
2023-05-14T00:23:51.369Z,86.15
2023-05-14T00:26:20.140Z,85.38
2023-05-14T00:28:47.595Z,84.73
2023-05-14T00:31:15.107Z,84.42
2023-05-14T00:33:42.553Z,84.56
2023-05-14T00:36:10.124Z,84.12
2023-05-14T00:38:37.585Z,83.85
2023-05-14T00:41:06.430Z,84.51
2023-05-14T00:43:34.056Z,84.39
2023-05-14T00:46:01.771Z,84.24
2023-05-14T00:48:29.260Z,83.76
2023-05-14T00:50:56.808Z,83.61
2023-05-14T00:53:24.343Z,83.87
2023-05-14T00:55:51.908Z,83.73
2023-05-14T00:58:20.886Z,84.46
2023-05-14T01:00:48.429Z,84.66
2023-05-14T01:03:16.191Z,84.57
2023-05-14T01:05:52.267Z,84.80
2023-05-14T01:08:26.445Z,84.75
2023-05-14T01:10:58.084Z,84.94
2023-05-14T01:13:28.785Z,84.54
2023-05-14T01:15:57.542Z,84.44
2023-05-14T01:18:26.099Z,84.54
2023-05-14T01:20:55.213Z,84.97
2023-05-14T01:23:24.010Z,84.77
2023-05-14T01:25:51.486Z,84.37
2023-05-14T01:28:20.211Z,84.34
2023-05-14T01:30:51.882Z,85.27
2023-05-14T01:33:20.853Z,85.05
2023-05-14T01:35:48.365Z,84.92
2023-05-14T01:38:19.273Z,84.86
2023-05-14T01:40:48.615Z,85.24
2023-05-14T01:43:16.848Z,84.69
2023-05-14T01:45:44.734Z,84.17
2023-05-14T01:48:12.255Z,85.08
2023-05-14T01:50:39.748Z,84.24
2023-05-14T01:53:07.227Z,84.49
2023-05-14T01:55:34.773Z,84.90
2023-05-14T01:58:03.629Z,84.50
2023-05-14T02:00:31.177Z,85.54
2023-05-14T02:02:58.680Z,85.66
2023-05-14T02:05:26.192Z,85.48
2023-05-14T02:07:56.205Z,86.59
2023-05-14T02:10:23.881Z,86.45
2023-05-14T02:12:51.478Z,85.75
2023-05-14T02:15:20.382Z,85.87
2023-05-14T02:17:47.908Z,86.19
2023-05-14T02:20:15.454Z,86.33
2023-05-14T02:22:45.568Z,86.33
2023-05-14T02:25:13.213Z,85.39
2023-05-14T02:27:40.678Z,85.34
2023-05-14T02:30:09.572Z,85.67
2023-05-14T02:32:39.065Z,85.45
2023-05-14T02:35:07.763Z,84.96
2023-05-14T02:37:35.620Z,85.03
2023-05-14T02:40:04.163Z,85.25
2023-05-14T02:42:32.512Z,85.92
2023-05-14T02:44:59.937Z,85.51
2023-05-14T02:47:27.446Z,85.59
2023-05-14T02:49:56.252Z,85.24
2023-05-14T02:52:23.783Z,85.36
2023-05-14T02:54:51.290Z,84.96
2023-05-14T02:57:18.753Z,85.41
2023-05-14T02:59:46.223Z,85.17
2023-05-14T03:02:13.996Z,85.51
2023-05-14T03:04:41.609Z,85.90
2023-05-14T03:07:10.491Z,86.12
2023-05-14T03:09:38.439Z,85.50
2023-05-14T03:12:07.436Z,86.04
2023-05-14T03:14:34.963Z,85.70
2023-05-14T03:17:02.642Z,86.00
2023-05-14T03:19:30.250Z,86.36
2023-05-14T03:21:57.714Z,85.97
2023-05-14T03:24:26.529Z,85.65
2023-05-14T03:26:54.002Z,86.47
2023-05-14T03:29:21.448Z,86.41
2023-05-14T03:31:49.897Z,86.84
2023-05-14T03:34:17.572Z,85.47
2023-05-14T03:36:45.005Z,85.90
2023-05-14T03:39:15.338Z,86.27
2023-05-14T03:41:44.147Z,85.70
2023-05-14T03:44:11.867Z,85.99
2023-05-14T03:46:39.316Z,86.35
2023-05-14T03:49:07.384Z,86.06
2023-05-14T03:51:34.897Z,86.58
2023-05-14T03:54:02.487Z,86.86
2023-05-14T03:56:29.957Z,86.50
2023-05-14T03:58:58.799Z,86.46
2023-05-14T04:01:26.310Z,86.68
2023-05-14T04:03:53.877Z,86.87
2023-05-14T04:06:21.516Z,86.31
2023-05-14T04:08:49.013Z,87.08
2023-05-14T04:11:16.476Z,86.90
2023-05-14T04:13:43.956Z,87.34
2023-05-14T04:16:12.820Z,87.49
2023-05-14T04:18:40.408Z,87.30
2023-05-14T04:21:07.902Z,87.51
2023-05-14T04:23:35.428Z,88.33
2023-05-14T04:26:03.527Z,87.51
2023-05-14T04:28:31.008Z,88.26
2023-05-14T04:30:58.525Z,87.89
2023-05-14T04:33:27.293Z,88.62
2023-05-14T04:35:54.798Z,88.12
2023-05-14T04:38:23.162Z,88.10
2023-05-14T04:40:50.692Z,87.78
2023-05-14T04:43:18.403Z,87.28
2023-05-14T04:45:45.922Z,87.41
2023-05-14T04:48:13.488Z,88.05
2023-05-14T04:50:42.419Z,86.47
2023-05-14T04:53:09.845Z,87.42
2023-05-14T04:55:37.786Z,87.62
2023-05-14T04:58:05.243Z,87.89
2023-05-14T05:00:33.498Z,86.90
2023-05-14T05:03:01.043Z,87.31
2023-05-14T05:05:28.609Z,87.78
2023-05-14T05:07:57.522Z,87.55
2023-05-14T05:10:25.281Z,87.75
2023-05-14T05:12:52.993Z,87.32
2023-05-14T05:15:20.714Z,87.15
2023-05-14T05:17:48.158Z,86.22
2023-05-14T05:20:15.861Z,86.58
2023-05-14T05:22:43.339Z,86.60
2023-05-14T05:25:12.826Z,85.83
2023-05-14T05:27:40.306Z,86.21
2023-05-14T05:30:09.062Z,85.93
2023-05-14T05:32:36.646Z,85.79
2023-05-14T05:35:04.252Z,85.98
2023-05-14T05:37:31.741Z,85.57
2023-05-14T05:39:59.161Z,85.30
2023-05-14T05:42:27.946Z,85.38
2023-05-14T05:44:56.189Z,85.22
2023-05-14T05:47:23.647Z,84.90
2023-05-14T05:49:51.091Z,83.97
2023-05-14T05:52:18.593Z,83.65
2023-05-14T05:54:46.325Z,83.79
2023-05-14T05:57:13.771Z,83.14
2023-05-14T05:59:42.537Z,82.66
2023-05-14T06:02:10.075Z,82.68
2023-05-14T06:04:37.563Z,81.52
2023-05-14T06:07:05.369Z,81.01
2023-05-14T06:09:32.835Z,81.15
2023-05-14T06:12:00.289Z,80.62
2023-05-14T06:14:27.728Z,80.20
2023-05-14T06:16:56.648Z,80.38
2023-05-14T06:19:24.160Z,79.95
2023-05-14T06:21:51.719Z,79.03
2023-05-14T06:24:19.988Z,77.78
2023-05-14T06:26:48.784Z,77.78
2023-05-14T06:29:16.276Z,77.85
2023-05-14T06:31:44.002Z,77.62
2023-05-14T06:34:13.119Z,76.88
2023-05-14T06:36:40.666Z,77.17
2023-05-14T06:39:08.179Z,76.08
2023-05-14T06:41:35.637Z,76.50
2023-05-14T06:44:03.629Z,75.72
2023-05-14T06:46:31.053Z,75.59
2023-05-14T06:48:59.607Z,76.02
2023-05-14T06:51:28.576Z,74.95
2023-05-14T06:53:56.052Z,75.11
2023-05-14T06:56:23.638Z,73.28
2023-05-14T06:58:51.133Z,72.13
2023-05-14T07:01:18.695Z,72.00
2023-05-14T07:03:46.256Z,71.78
2023-05-14T07:06:13.919Z,71.91
2023-05-14T07:08:45.852Z,71.15
2023-05-14T07:11:14.209Z,70.93
2023-05-14T07:13:42.354Z,70.82
2023-05-14T07:16:10.510Z,69.51
2023-05-14T07:18:38.316Z,69.38
2023-05-14T07:21:06.966Z,69.33
2023-05-14T07:23:36.076Z,68.79
2023-05-14T07:26:06.414Z,68.92
2023-05-14T07:28:34.084Z,68.61
2023-05-14T07:31:01.630Z,68.37
2023-05-14T07:33:29.089Z,67.96
2023-05-14T07:35:56.636Z,67.38
2023-05-14T07:38:24.098Z,67.93
2023-05-14T07:40:51.641Z,66.98
2023-05-14T07:43:38.365Z,66.82
2023-05-14T07:46:05.892Z,67.23
2023-05-14T07:48:33.512Z,66.63
2023-05-14T07:51:01.121Z,66.48
2023-05-14T07:53:28.556Z,67.35
2023-05-14T07:55:56.185Z,67.65
2023-05-14T07:58:25.037Z,66.74
2023-05-14T08:00:52.698Z,66.59
2023-05-14T08:03:20.678Z,66.74
2023-05-14T08:05:48.252Z,66.00
2023-05-14T08:08:16.154Z,66.51
2023-05-14T08:10:45.499Z,66.00
2023-05-14T08:13:13.211Z,65.52
2023-05-14T08:15:42.180Z,65.12
2023-05-14T08:18:09.668Z,65.52
2023-05-14T08:20:37.185Z,65.29
2023-05-14T08:23:04.720Z,64.70
2023-05-14T08:25:32.312Z,65.32
2023-05-14T08:28:00.347Z,64.65
2023-05-14T08:30:28.075Z,64.01
2023-05-14T08:32:57.236Z,64.26
2023-05-14T08:35:24.749Z,63.50
2023-05-14T08:37:52.432Z,64.36
2023-05-14T08:40:20.190Z,63.66
2023-05-14T08:42:48.446Z,63.10
2023-05-14T08:45:20.097Z,64.39
2023-05-14T08:47:49.768Z,62.37
2023-05-14T08:50:22.419Z,62.32
2023-05-14T08:52:50.761Z,62.31
2023-05-14T08:55:18.253Z,63.45
2023-05-14T08:57:46.339Z,62.81
2023-05-14T09:00:15.204Z,62.89
2023-05-14T09:02:43.259Z,63.35
2023-05-14T09:05:11.025Z,63.43
2023-05-14T09:07:39.884Z,62.23
2023-05-14T09:10:08.976Z,62.53
2023-05-14T09:12:36.455Z,62.36
2023-05-14T09:15:04.679Z,62.74
2023-05-14T09:17:32.249Z,62.98
2023-05-14T09:19:59.799Z,62.79
2023-05-14T09:22:33.116Z,62.74
2023-05-14T09:25:06.746Z,61.89
2023-05-14T09:27:38.369Z,61.28
2023-05-14T09:30:10.661Z,61.40
2023-05-14T09:32:39.480Z,61.54
2023-05-14T09:35:16.921Z,61.09
2023-05-14T09:37:46.244Z,61.06
2023-05-14T09:40:16.203Z,60.21
2023-05-14T09:42:44.072Z,59.15
2023-05-14T09:45:12.654Z,60.34
2023-05-14T09:47:40.789Z,60.36
2023-05-14T09:50:08.961Z,60.40
2023-05-14T09:52:36.504Z,60.39
2023-05-14T09:55:04.065Z,59.57
2023-05-14T09:57:33.640Z,57.95
2023-05-14T10:00:01.170Z,58.34
2023-05-14T10:02:36.668Z,56.43
2023-05-14T10:05:07.104Z,55.81
2023-05-14T10:07:41.551Z,56.51
2023-05-14T10:10:13.628Z,54.58
2023-05-14T10:12:44.677Z,55.05
2023-05-14T10:15:19.273Z,53.91
2023-05-14T10:17:50.390Z,54.02
2023-05-14T10:20:18.060Z,53.57
2023-05-14T10:22:45.618Z,54.49
2023-05-14T10:25:13.256Z,53.34
2023-05-14T10:27:42.314Z,53.19
2023-05-14T10:30:13.528Z,53.15
2023-05-14T10:32:42.053Z,52.72
2023-05-14T10:35:22.161Z,53.09
2023-05-14T10:37:52.220Z,51.66
2023-05-14T10:40:20.043Z,51.23
2023-05-14T10:42:49.713Z,51.72
2023-05-14T10:45:17.598Z,51.55
2023-05-14T10:47:46.821Z,51.34
2023-05-14T10:50:15.935Z,51.14
2023-05-14T10:52:44.266Z,52.30
2023-05-14T10:55:14.679Z,50.77
2023-05-14T10:57:44.549Z,51.18
2023-05-14T11:00:14.991Z,50.39
2023-05-14T11:02:43.568Z,51.82
2023-05-14T11:05:13.900Z,51.09
2023-05-14T11:07:42.998Z,52.31
2023-05-14T11:10:12.699Z,51.63
2023-05-14T11:12:41.571Z,52.56
2023-05-14T11:15:10.998Z,52.34
2023-05-14T11:17:41.525Z,52.56
2023-05-14T11:20:10.237Z,51.68
2023-05-14T11:22:38.711Z,51.92
2023-05-14T11:25:07.696Z,51.94
2023-05-14T11:27:36.676Z,52.43
2023-05-14T11:30:04.884Z,50.75
2023-05-14T11:32:33.352Z,50.65
2023-05-14T11:35:02.157Z,51.34
2023-05-14T11:37:30.675Z,51.63
2023-05-14T11:40:07.864Z,52.03
2023-05-14T11:42:35.334Z,51.62
2023-05-14T11:45:02.920Z,51.72
2023-05-14T11:47:31.083Z,51.64
2023-05-14T11:50:00.227Z,51.80
2023-05-14T11:52:29.007Z,52.12
2023-05-14T11:54:56.554Z,50.70
2023-05-14T11:57:25.164Z,51.55
2023-05-14T11:59:57.635Z,53.26
2023-05-14T12:02:28.190Z,50.61
2023-05-14T12:04:55.858Z,50.92
2023-05-14T12:07:25.343Z,50.63
2023-05-14T12:09:54.227Z,51.19
2023-05-14T12:12:23.104Z,50.31
2023-05-14T12:14:52.547Z,50.10
2023-05-14T12:17:21.600Z,50.42
2023-05-14T12:19:50.073Z,51.80
2023-05-14T12:22:19.020Z,49.62
2023-05-14T12:24:56.091Z,50.18
2023-05-14T12:27:24.360Z,50.15
2023-05-14T12:29:53.382Z,49.68
2023-05-14T12:32:20.912Z,49.62
2023-05-14T12:34:48.415Z,49.17
2023-05-14T12:37:15.971Z,49.68
2023-05-14T12:39:43.558Z,49.60
2023-05-14T12:42:12.354Z,48.21
2023-05-14T12:44:39.887Z,48.51
2023-05-14T12:47:07.783Z,49.45
2023-05-14T12:49:35.254Z,49.89
2023-05-14T12:52:17.389Z,51.02
2023-05-14T12:54:47.240Z,49.77
2023-05-14T12:57:16.092Z,48.38
2023-05-14T12:59:43.586Z,48.65
2023-05-14T13:02:11.062Z,48.53
2023-05-14T13:04:40.235Z,48.72
2023-05-14T13:07:08.829Z,48.17
2023-05-14T13:09:36.598Z,48.48
2023-05-14T13:12:04.418Z,46.92
2023-05-14T13:14:33.857Z,49.29
2023-05-14T13:17:01.412Z,48.18
2023-05-14T13:19:29.245Z,47.29
2023-05-14T13:21:56.724Z,46.19
2023-05-14T13:24:24.903Z,46.79
2023-05-14T13:26:52.412Z,50.13
2023-05-14T13:29:19.876Z,48.67
2023-05-14T13:31:48.730Z,47.68
2023-05-14T13:34:16.316Z,46.93
2023-05-14T13:36:43.945Z,47.54
2023-05-14T13:39:13.019Z,47.61
2023-05-14T13:41:41.685Z,48.20
2023-05-14T13:44:11.984Z,47.79
2023-05-14T13:46:39.565Z,47.69
2023-05-14T13:49:08.458Z,50.06
2023-05-14T13:51:35.959Z,46.87
2023-05-14T13:54:03.432Z,48.79
2023-05-14T13:56:30.907Z,50.73
2023-05-14T13:58:58.429Z,50.00
2023-05-14T14:01:26.020Z,46.73
2023-05-14T14:03:56.357Z,47.71
2023-05-14T14:06:27.211Z,43.69
2023-05-14T14:08:54.777Z,44.33
2023-05-14T14:11:22.778Z,44.15
2023-05-14T14:13:50.251Z,44.87
2023-05-14T14:16:17.796Z,44.96
2023-05-14T14:18:45.643Z,43.83
2023-05-14T14:21:13.188Z,44.69
2023-05-14T14:23:45.258Z,45.69
2023-05-14T14:26:13.014Z,44.56
2023-05-14T14:28:40.912Z,42.87
2023-05-14T14:31:20.833Z,43.30
2023-05-14T14:33:48.489Z,42.74
2023-05-14T14:36:15.972Z,43.35
2023-05-14T14:38:44.832Z,42.10
2023-05-14T14:41:12.420Z,42.39
2023-05-14T14:43:42.082Z,41.57
2023-05-14T14:46:09.769Z,41.93
2023-05-14T14:48:38.431Z,41.89
2023-05-14T14:51:06.771Z,41.63
2023-05-14T14:53:35.064Z,41.81
2023-05-14T14:56:04.041Z,42.21
2023-05-14T14:58:31.998Z,44.09
2023-05-14T15:00:59.672Z,43.75
2023-05-14T15:03:27.333Z,43.15
2023-05-14T15:05:54.977Z,43.45
2023-05-14T15:08:26.013Z,44.13
2023-05-14T15:10:53.521Z,43.00
2023-05-14T15:13:22.541Z,43.38
2023-05-14T15:15:51.712Z,43.18
2023-05-14T15:18:19.294Z,41.87
2023-05-14T15:20:46.861Z,42.29
2023-05-14T15:23:14.486Z,41.97
2023-05-14T15:25:42.249Z,41.91
2023-05-14T15:28:09.789Z,41.84
2023-05-14T15:30:38.743Z,42.90
2023-05-14T15:33:08.886Z,42.31
2023-05-14T15:35:36.481Z,42.52
2023-05-14T15:38:04.245Z,42.61
2023-05-14T15:40:33.040Z,42.32
2023-05-14T15:43:00.645Z,42.03
2023-05-14T15:45:28.090Z,41.77
2023-05-14T15:47:56.999Z,42.83
2023-05-14T15:50:25.739Z,42.83
2023-05-14T15:52:53.667Z,43.48
2023-05-14T15:55:21.324Z,43.89
2023-05-14T15:57:48.753Z,45.22
2023-05-14T16:00:17.446Z,46.69
2023-05-14T16:02:45.255Z,47.93
2023-05-14T16:05:14.738Z,49.02
2023-05-14T16:07:42.718Z,49.84
2023-05-14T16:10:11.121Z,50.37
2023-05-14T16:12:38.609Z,50.85
2023-05-14T16:15:09.832Z,52.31
2023-05-14T16:17:37.494Z,52.84
2023-05-14T16:20:05.909Z,51.96
2023-05-14T16:22:36.250Z,52.23
2023-05-14T16:25:04.808Z,53.15
2023-05-14T16:27:32.541Z,52.81
2023-05-14T16:30:00.103Z,52.29
2023-05-14T16:32:27.897Z,53.36
2023-05-14T16:34:56.426Z,53.61
2023-05-14T16:37:24.196Z,52.62
2023-05-14T16:39:53.432Z,51.44
2023-05-14T16:42:21.304Z,52.00
2023-05-14T16:44:48.911Z,51.16
2023-05-14T16:47:16.364Z,51.86
2023-05-14T16:49:44.204Z,52.63
2023-05-14T16:52:11.729Z,52.36
2023-05-14T16:54:39.253Z,52.43
2023-05-14T16:57:11.027Z,52.47
2023-05-14T16:59:38.531Z,51.96
2023-05-14T17:02:06.065Z,52.05
2023-05-14T17:04:38.662Z,51.83
2023-05-14T17:07:06.482Z,51.03
2023-05-14T17:09:34.099Z,50.68
2023-05-14T17:12:01.781Z,49.98
2023-05-14T17:14:31.585Z,50.30
2023-05-14T17:16:59.197Z,51.03
2023-05-14T17:19:26.774Z,52.00
2023-05-14T17:21:54.267Z,52.39
2023-05-14T17:24:21.807Z,52.89
2023-05-14T17:26:49.358Z,53.12
2023-05-14T17:29:16.855Z,52.80
2023-05-14T17:31:45.808Z,53.21
2023-05-14T17:34:13.635Z,52.08
2023-05-14T17:36:43.879Z,51.88
2023-05-14T17:39:11.308Z,51.39
2023-05-14T17:41:38.900Z,51.41
2023-05-14T17:44:06.397Z,51.56
2023-05-14T17:46:34.385Z,51.05
2023-05-14T17:49:03.317Z,51.06
2023-05-14T17:51:31.067Z,50.75
2023-05-14T17:53:58.589Z,50.12
2023-05-14T17:56:26.467Z,49.86
2023-05-14T17:58:53.954Z,50.15
2023-05-14T18:01:21.490Z,50.17
2023-05-14T18:03:49.213Z,50.25
2023-05-14T18:06:18.132Z,50.50
2023-05-14T18:08:45.563Z,50.03
2023-05-14T18:11:13.028Z,49.80
2023-05-14T18:13:40.614Z,50.07
2023-05-14T18:16:08.682Z,50.14
2023-05-14T18:18:36.222Z,49.90
2023-05-14T18:21:03.763Z,50.37
2023-05-14T18:23:32.548Z,51.37
2023-05-14T18:26:01.422Z,51.79
2023-05-14T18:28:29.016Z,52.26
2023-05-14T18:30:56.795Z,52.67
2023-05-14T18:33:24.294Z,53.01
2023-05-14T18:35:53.401Z,53.49
2023-05-14T18:38:20.854Z,53.44
2023-05-14T18:40:50.222Z,53.44
2023-05-14T18:43:18.601Z,53.64
2023-05-14T18:45:47.274Z,53.91
2023-05-14T18:48:14.826Z,53.90
2023-05-14T18:50:42.392Z,54.07
2023-05-14T18:53:09.903Z,54.19
2023-05-14T18:55:37.426Z,54.51
2023-05-14T18:58:06.495Z,54.51
2023-05-14T19:00:34.033Z,54.61
2023-05-14T19:03:01.626Z,54.68
2023-05-14T19:05:29.175Z,55.28
2023-05-14T19:07:57.730Z,55.10
2023-05-14T19:10:25.243Z,55.42
2023-05-14T19:12:52.809Z,55.56
2023-05-14T19:15:21.695Z,55.47
2023-05-14T19:17:49.329Z,56.03
2023-05-14T19:20:16.868Z,55.80
2023-05-14T19:22:44.383Z,56.02
2023-05-14T19:25:12.192Z,56.02
2023-05-14T19:27:39.664Z,56.16
2023-05-14T19:30:08.245Z,56.48
2023-05-14T19:32:37.942Z,56.76
2023-05-14T19:35:06.237Z,56.84
2023-05-14T19:37:34.053Z,56.67
2023-05-14T19:40:01.537Z,57.02
2023-05-14T19:42:29.122Z,56.57
2023-05-14T19:44:56.741Z,56.31
2023-05-14T19:47:24.236Z,56.90
2023-05-14T19:49:53.112Z,56.63
2023-05-14T19:52:20.597Z,56.57
2023-05-14T19:54:48.034Z,56.97
2023-05-14T19:57:15.481Z,56.86
2023-05-14T19:59:44.290Z,57.28
2023-05-14T20:02:17.925Z,57.57
2023-05-14T20:04:46.042Z,57.55
2023-05-14T20:07:15.591Z,57.61
2023-05-14T20:09:43.173Z,57.37
2023-05-14T20:12:10.825Z,57.93
2023-05-14T20:14:39.251Z,58.02
2023-05-14T20:17:06.775Z,58.39
2023-05-14T20:19:34.241Z,58.60
2023-05-14T20:22:01.700Z,58.07
2023-05-14T20:24:30.627Z,58.09
2023-05-14T20:26:58.144Z,59.09
2023-05-14T20:29:25.637Z,58.66
2023-05-14T20:31:53.274Z,58.99
2023-05-14T20:34:20.767Z,58.78
2023-05-14T20:36:48.484Z,58.71
2023-05-14T20:39:16.045Z,60.21
2023-05-14T20:41:45.507Z,61.45
2023-05-14T20:44:13.036Z,61.29
2023-05-14T20:46:40.969Z,61.08
2023-05-14T20:49:08.505Z,60.42
2023-05-14T20:51:36.002Z,60.64
2023-05-14T20:54:03.518Z,60.31
2023-05-14T20:56:31.369Z,60.82
2023-05-14T20:59:00.198Z,60.63
2023-05-14T21:01:27.697Z,60.71
2023-05-14T21:03:55.398Z,61.27
2023-05-14T21:06:23.000Z,61.27
2023-05-14T21:08:50.531Z,61.29
2023-05-14T21:11:18.025Z,61.76
2023-05-14T21:13:45.600Z,61.67
2023-05-14T21:16:14.606Z,62.50
2023-05-14T21:18:42.253Z,62.72
2023-05-14T21:21:09.774Z,63.43
2023-05-14T21:23:37.408Z,64.97
2023-05-14T21:26:05.324Z,65.60
2023-05-14T21:28:32.806Z,64.55
2023-05-14T21:31:00.313Z,63.76
2023-05-14T21:33:29.178Z,62.89
2023-05-14T21:35:56.658Z,63.31
2023-05-14T21:38:24.259Z,63.80
2023-05-14T21:40:51.861Z,63.49
2023-05-14T21:43:19.448Z,63.70
2023-05-14T21:45:47.139Z,63.49
2023-05-14T21:48:14.802Z,63.30
2023-05-14T21:50:43.734Z,63.59
2023-05-14T21:53:11.306Z,64.52
2023-05-14T21:55:39.048Z,66.63
2023-05-14T21:58:07.324Z,69.89
2023-05-14T22:00:34.805Z,73.05
2023-05-14T22:03:02.338Z,75.06
2023-05-14T22:05:30.241Z,75.50
2023-05-14T22:07:59.126Z,76.02
2023-05-14T22:10:26.663Z,77.64
2023-05-14T22:12:54.131Z,78.10
2023-05-14T22:19:12.108Z,79.27
2023-05-14T22:21:39.695Z,79.81
2023-05-14T22:24:08.891Z,79.31
2023-05-14T22:26:36.413Z,79.39
2023-05-14T22:29:03.952Z,80.87
2023-05-14T22:31:31.453Z,80.99
2023-05-14T22:33:58.945Z,80.82
2023-05-14T22:36:26.423Z,81.09
2023-05-14T22:38:53.887Z,81.05
2023-05-14T22:41:22.855Z,82.44
2023-05-14T22:43:50.378Z,83.37
2023-05-14T22:46:17.910Z,83.03
2023-05-14T22:48:47.953Z,83.46
2023-05-14T22:51:15.527Z,83.57
2023-05-14T22:53:43.073Z,84.18
2023-05-14T22:56:10.652Z,83.77
2023-05-14T22:58:39.460Z,83.93
2023-05-14T23:01:07.007Z,83.41
2023-05-14T23:03:34.491Z,84.93
2023-05-14T23:06:01.964Z,86.08
2023-05-14T23:08:29.478Z,87.01
2023-05-14T23:10:57.012Z,88.82
2023-05-14T23:13:24.475Z,88.17
2023-05-14T23:15:53.344Z,88.44
2023-05-14T23:18:21.027Z,88.75
2023-05-14T23:20:48.943Z,89.59
2023-05-14T23:23:16.472Z,89.26
2023-05-14T23:25:44.082Z,88.88
2023-05-14T23:28:11.869Z,87.31
2023-05-14T23:30:39.323Z,86.86
2023-05-14T23:33:08.287Z,88.61
2023-05-14T23:35:36.294Z,89.18
2023-05-14T23:38:04.725Z,90.00
2023-05-14T23:40:32.501Z,89.72
2023-05-14T23:43:00.400Z,89.98
2023-05-14T23:45:27.980Z,91.29
2023-05-14T23:47:55.962Z,91.50
2023-05-14T23:50:24.911Z,91.09
2023-05-14T23:52:52.947Z,90.91
2023-05-14T23:55:20.882Z,90.83
2023-05-14T23:57:48.671Z,92.03
