createdAt,value
2019-01-14T00:00:26.163Z,997.4
2019-01-14T00:01:27.560Z,997.4
2019-01-14T00:02:29.093Z,997.5
2019-01-14T00:03:30.488Z,997.5
2019-01-14T00:04:31.888Z,997.4
2019-01-14T00:05:33.421Z,997.4
2019-01-14T00:06:34.809Z,997.5
2019-01-14T00:07:36.200Z,997.5
2019-01-14T00:08:37.740Z,997.5
2019-01-14T00:09:39.131Z,997.5
2019-01-14T00:10:40.835Z,997.5
2019-01-14T00:11:42.227Z,997.5
2019-01-14T00:12:43.906Z,997.5
2019-01-14T00:13:45.319Z,997.5
2019-01-14T00:14:46.694Z,997.5
2019-01-14T00:15:48.255Z,997.6
2019-01-14T00:16:49.645Z,997.5
2019-01-14T00:17:51.037Z,997.5
2019-01-14T00:18:52.551Z,997.6
2019-01-14T00:19:53.948Z,997.7
2019-01-14T00:20:55.346Z,997.6
2019-01-14T00:21:56.904Z,997.7
2019-01-14T00:22:58.308Z,997.6
2019-01-14T00:23:59.691Z,997.7
2019-01-14T00:25:01.202Z,997.7
2019-01-14T00:26:02.592Z,997.7
2019-01-14T00:27:03.994Z,997.7
2019-01-14T00:28:05.517Z,997.7
2019-01-14T00:29:06.910Z,997.7
2019-01-14T00:30:08.304Z,997.6
2019-01-14T00:31:09.844Z,997.8
2019-01-14T00:32:11.238Z,997.7
2019-01-14T00:33:12.628Z,997.8
2019-01-14T00:34:14.173Z,997.7
2019-01-14T00:35:15.558Z,997.9
2019-01-14T00:36:17.669Z,997.8
2019-01-14T00:37:18.625Z,997.9
2019-01-14T00:38:20.127Z,998.0
2019-01-14T00:39:21.523Z,998.0
2019-01-14T00:40:23.425Z,997.9
2019-01-14T00:41:24.821Z,997.9
2019-01-14T00:42:26.511Z,998.0
2019-01-14T00:43:28.282Z,998.0
2019-01-14T00:44:29.801Z,998.0
2019-01-14T00:45:31.193Z,998.0
2019-01-14T00:46:32.886Z,998.0
2019-01-14T00:47:34.279Z,998.1
2019-01-14T00:48:35.975Z,998.1
2019-01-14T00:49:37.369Z,998.1
2019-01-14T00:50:39.064Z,998.1
2019-01-14T00:51:40.447Z,998.1
2019-01-14T00:52:42.959Z,998.2
2019-01-14T00:53:44.349Z,998.1
2019-01-14T00:54:46.038Z,998.1
2019-01-14T00:55:47.432Z,998.1
2019-01-14T00:56:48.831Z,998.1
2019-01-14T00:57:50.373Z,998.1
2019-01-14T00:58:51.761Z,998.2
2019-01-14T00:59:53.159Z,998.2
2019-01-14T01:00:54.683Z,998.2
2019-01-14T01:01:56.083Z,998.1
2019-01-14T01:02:57.769Z,998.2
2019-01-14T01:03:59.164Z,998.2
2019-01-14T01:05:00.856Z,998.2
2019-01-14T01:06:02.250Z,998.3
2019-01-14T01:07:03.941Z,998.3
2019-01-14T01:08:05.336Z,998.3
2019-01-14T01:09:07.029Z,998.4
2019-01-14T01:10:08.420Z,998.4
2019-01-14T01:11:09.827Z,998.4
2019-01-14T01:12:11.348Z,998.5
2019-01-14T01:13:12.741Z,998.5
2019-01-14T01:14:14.139Z,998.5
2019-01-14T01:15:15.669Z,998.6
2019-01-14T01:16:17.063Z,998.6
2019-01-14T01:17:18.754Z,998.7
2019-01-14T01:18:20.150Z,998.7
2019-01-14T01:19:21.854Z,998.6
2019-01-14T01:20:23.234Z,998.7
2019-01-14T01:21:24.926Z,998.7
2019-01-14T01:22:26.318Z,998.7
2019-01-14T01:23:28.014Z,998.7
2019-01-14T01:24:29.406Z,998.7
2019-01-14T01:25:30.813Z,998.8
2019-01-14T01:26:32.342Z,998.8
2019-01-14T01:27:33.725Z,998.8
2019-01-14T01:28:35.122Z,998.8
2019-01-14T01:29:36.656Z,998.9
2019-01-14T01:30:38.049Z,998.9
2019-01-14T01:31:39.443Z,998.9
2019-01-14T01:32:40.979Z,998.8
2019-01-14T01:33:42.368Z,998.8
2019-01-14T01:34:43.809Z,998.9
2019-01-14T01:35:45.503Z,998.9
2019-01-14T01:36:46.900Z,999.0
2019-01-14T01:37:48.291Z,999.0
2019-01-14T01:38:49.822Z,998.9
2019-01-14T01:39:51.214Z,999.0
2019-01-14T01:40:52.607Z,999.0
2019-01-14T01:41:54.146Z,999.0
2019-01-14T01:42:55.539Z,999.0
2019-01-14T01:43:56.934Z,999.0
2019-01-14T01:44:58.466Z,998.9
2019-01-14T01:45:59.855Z,999.0
2019-01-14T01:47:01.553Z,998.9
2019-01-14T01:48:02.942Z,999.0
2019-01-14T01:49:05.457Z,999.1
2019-01-14T01:50:06.848Z,999.0
2019-01-14T01:51:08.241Z,999.0
2019-01-14T01:52:09.778Z,999.1
2019-01-14T01:53:11.169Z,999.1
2019-01-14T01:54:12.560Z,999.2
2019-01-14T01:55:14.100Z,999.2
2019-01-14T01:56:15.492Z,999.3
2019-01-14T01:57:16.981Z,999.3
2019-01-14T01:58:18.508Z,999.3
2019-01-14T01:59:20.067Z,999.4
2019-01-14T02:00:21.458Z,999.4
2019-01-14T02:01:22.854Z,999.4
2019-01-14T02:02:24.385Z,999.5
2019-01-14T02:03:25.779Z,999.5
2019-01-14T02:04:27.183Z,999.6
2019-01-14T02:05:28.707Z,999.6
2019-01-14T02:06:30.101Z,999.6
2019-01-14T02:07:31.500Z,999.6
2019-01-14T02:08:33.029Z,999.7
2019-01-14T02:09:34.420Z,999.6
2019-01-14T02:10:35.819Z,999.7
2019-01-14T02:11:37.349Z,999.7
2019-01-14T02:12:38.744Z,999.7
2019-01-14T02:13:40.136Z,999.7
2019-01-14T02:14:41.670Z,999.8
2019-01-14T02:15:43.063Z,999.8
2019-01-14T02:16:44.456Z,999.8
2019-01-14T02:17:45.991Z,999.7
2019-01-14T02:18:47.381Z,999.7
2019-01-14T02:19:48.777Z,999.8
2019-01-14T02:20:50.314Z,999.8
2019-01-14T02:21:51.711Z,999.8
2019-01-14T02:22:53.109Z,999.9
2019-01-14T02:23:54.644Z,999.9
2019-01-14T02:24:56.036Z,999.8
2019-01-14T02:25:57.429Z,999.9
2019-01-14T02:26:58.956Z,999.9
2019-01-14T02:28:00.353Z,999.8
2019-01-14T02:29:02.043Z,1000.0
2019-01-14T02:30:03.456Z,999.9
2019-01-14T02:31:05.128Z,999.9
2019-01-14T02:32:06.522Z,999.9
2019-01-14T02:33:08.010Z,1000.0
2019-01-14T02:34:09.404Z,1000.0
2019-01-14T02:35:11.013Z,1000.0
2019-01-14T02:36:12.411Z,1000.0
2019-01-14T02:37:14.016Z,1000.0
2019-01-14T02:38:15.399Z,1000.1
2019-01-14T02:39:17.063Z,1000.1
2019-01-14T02:40:18.456Z,1000.1
2019-01-14T02:41:20.146Z,1000.2
2019-01-14T02:42:21.541Z,1000.2
2019-01-14T02:43:23.233Z,1000.2
2019-01-14T02:44:24.630Z,1000.2
2019-01-14T02:45:26.114Z,1000.3
2019-01-14T02:46:27.509Z,1000.3
2019-01-14T02:47:28.909Z,1000.3
2019-01-14T02:48:30.439Z,1000.3
2019-01-14T02:49:31.833Z,1000.3
2019-01-14T02:50:33.229Z,1000.3
2019-01-14T02:51:34.757Z,1000.3
2019-01-14T02:52:39.716Z,1000.2
2019-01-14T02:53:37.647Z,1000.3
2019-01-14T02:54:39.036Z,1000.2
2019-01-14T02:55:40.938Z,1000.3
2019-01-14T02:56:42.333Z,1000.3
2019-01-14T02:57:43.728Z,1000.2
2019-01-14T02:58:45.249Z,1000.3
2019-01-14T02:59:46.642Z,1000.4
2019-01-14T03:00:48.031Z,1000.4
2019-01-14T03:01:49.571Z,1000.4
2019-01-14T03:02:50.972Z,1000.3
2019-01-14T03:03:52.360Z,1000.3
2019-01-14T03:04:53.892Z,1000.3
2019-01-14T03:05:55.290Z,1000.3
2019-01-14T03:06:57.891Z,1000.3
2019-01-14T03:07:58.213Z,1000.3
2019-01-14T03:08:59.610Z,1000.3
2019-01-14T03:10:01.092Z,1000.4
2019-01-14T03:11:02.491Z,1000.5
2019-01-14T03:12:04.180Z,1000.5
2019-01-14T03:13:05.579Z,1000.5
2019-01-14T03:14:07.060Z,1000.5
2019-01-14T03:15:08.456Z,1000.5
2019-01-14T03:16:09.943Z,1000.4
2019-01-14T03:17:11.342Z,1000.5
2019-01-14T03:18:12.749Z,1000.5
2019-01-14T03:19:14.142Z,1000.5
2019-01-14T03:20:15.704Z,1000.5
2019-01-14T03:21:17.096Z,1000.5
2019-01-14T03:22:18.583Z,1000.6
2019-01-14T03:23:19.979Z,1000.5
2019-01-14T03:24:21.465Z,1000.6
2019-01-14T03:25:22.859Z,1000.6
2019-01-14T03:26:24.253Z,1000.5
2019-01-14T03:27:25.787Z,1000.5
2019-01-14T03:28:27.180Z,1000.5
2019-01-14T03:29:28.571Z,1000.6
2019-01-14T03:30:30.121Z,1000.5
2019-01-14T03:31:31.503Z,1000.6
2019-01-14T03:32:32.905Z,1000.6
2019-01-14T03:33:34.430Z,1000.5
2019-01-14T03:34:35.827Z,1000.5
2019-01-14T03:35:37.218Z,1000.5
2019-01-14T03:36:38.750Z,1000.5
2019-01-14T03:37:40.142Z,1000.5
2019-01-14T03:38:41.543Z,1000.6
2019-01-14T03:39:43.075Z,1000.6
2019-01-14T03:40:44.471Z,1000.6
2019-01-14T03:41:45.865Z,1000.7
2019-01-14T03:42:47.394Z,1000.7
2019-01-14T03:43:48.789Z,1000.7
2019-01-14T03:44:50.179Z,1000.8
2019-01-14T03:45:51.789Z,1000.8
2019-01-14T03:46:53.077Z,1000.8
2019-01-14T03:47:54.850Z,1000.9
2019-01-14T03:48:56.446Z,1000.9
2019-01-14T03:49:57.839Z,1000.8
2019-01-14T03:50:59.351Z,1000.9
2019-01-14T03:52:00.743Z,1000.9
2019-01-14T03:53:02.411Z,1000.8
2019-01-14T03:54:03.808Z,1000.9
2019-01-14T03:55:05.295Z,1000.9
2019-01-14T03:56:06.689Z,1000.9
2019-01-14T03:57:08.189Z,1001.0
2019-01-14T03:58:09.567Z,1001.0
2019-01-14T03:59:11.054Z,1001.0
2019-01-14T04:00:12.449Z,1001.1
2019-01-14T04:01:13.938Z,1001.0
2019-01-14T04:02:15.331Z,1001.0
2019-01-14T04:03:16.727Z,1001.1
2019-01-14T04:04:18.255Z,1001.1
2019-01-14T04:05:19.649Z,1001.1
2019-01-14T04:06:21.042Z,1001.1
2019-01-14T04:07:22.579Z,1001.2
2019-01-14T04:08:23.973Z,1001.1
2019-01-14T04:09:25.374Z,1001.1
2019-01-14T04:10:26.898Z,1001.1
2019-01-14T04:11:28.293Z,1001.1
2019-01-14T04:12:29.689Z,1001.1
2019-01-14T04:13:31.075Z,1001.1
2019-01-14T04:14:32.662Z,1001.1
2019-01-14T04:15:34.058Z,1001.0
2019-01-14T04:16:35.542Z,1001.1
2019-01-14T04:17:36.938Z,1001.1
2019-01-14T04:18:38.423Z,1001.1
2019-01-14T04:19:39.814Z,1001.1
2019-01-14T04:20:41.303Z,1001.1
2019-01-14T04:21:42.698Z,1001.2
2019-01-14T04:22:44.109Z,1001.2
2019-01-14T04:23:45.625Z,1001.2
2019-01-14T04:24:47.020Z,1001.2
2019-01-14T04:25:48.414Z,1001.2
2019-01-14T04:26:49.947Z,1001.3
2019-01-14T04:27:51.344Z,1001.3
2019-01-14T04:28:52.830Z,1001.3
2019-01-14T04:29:54.223Z,1001.3
2019-01-14T04:30:55.715Z,1001.3
2019-01-14T04:31:57.108Z,1001.3
2019-01-14T04:32:58.497Z,1001.3
2019-01-14T04:34:00.028Z,1001.3
2019-01-14T04:35:01.430Z,1001.3
2019-01-14T04:36:02.825Z,1001.4
2019-01-14T04:37:04.354Z,1001.3
2019-01-14T04:38:05.746Z,1001.4
2019-01-14T04:39:07.229Z,1001.3
2019-01-14T04:40:09.026Z,1001.3
2019-01-14T04:41:10.524Z,1001.3
2019-01-14T04:42:11.914Z,1001.3
2019-01-14T04:43:13.407Z,1001.3
2019-01-14T04:44:14.797Z,1001.3
2019-01-14T04:45:16.283Z,1001.3
2019-01-14T04:46:17.681Z,1001.4
2019-01-14T04:47:19.164Z,1001.4
2019-01-14T04:48:20.559Z,1001.4
2019-01-14T04:49:22.048Z,1001.4
2019-01-14T04:50:23.443Z,1001.4
2019-01-14T04:51:24.929Z,1001.4
2019-01-14T04:52:26.328Z,1001.4
2019-01-14T04:53:27.842Z,1001.4
2019-01-14T04:54:29.235Z,1001.4
2019-01-14T04:55:30.895Z,1001.4
2019-01-14T04:56:32.287Z,1001.4
2019-01-14T04:57:33.684Z,1001.5
2019-01-14T04:58:35.225Z,1001.4
2019-01-14T04:59:36.617Z,1001.5
2019-01-14T05:00:38.012Z,1001.5
2019-01-14T05:01:39.541Z,1001.4
2019-01-14T05:02:40.935Z,1001.5
2019-01-14T05:03:42.329Z,1001.5
2019-01-14T05:04:43.869Z,1001.5
2019-01-14T05:05:45.260Z,1001.5
2019-01-14T05:06:46.660Z,1001.6
2019-01-14T05:07:48.184Z,1001.6
2019-01-14T05:08:49.577Z,1001.5
2019-01-14T05:09:50.969Z,1001.6
2019-01-14T05:10:52.505Z,1001.6
2019-01-14T05:11:53.897Z,1001.6
2019-01-14T05:12:55.306Z,1001.6
2019-01-14T05:13:56.848Z,1001.6
2019-01-14T05:14:58.230Z,1001.6
2019-01-14T05:15:59.631Z,1001.6
2019-01-14T05:17:01.074Z,1001.6
2019-01-14T05:18:02.471Z,1001.7
2019-01-14T05:19:03.865Z,1001.8
2019-01-14T05:20:05.431Z,1001.7
2019-01-14T05:21:06.826Z,1001.7
2019-01-14T05:22:08.216Z,1001.7
2019-01-14T05:23:09.718Z,1001.7
2019-01-14T05:24:11.112Z,1001.7
2019-01-14T05:25:12.509Z,1001.8
2019-01-14T05:26:14.037Z,1001.8
2019-01-14T05:27:15.451Z,1001.8
2019-01-14T05:28:16.847Z,1001.8
2019-01-14T05:29:18.362Z,1001.9
2019-01-14T05:30:19.758Z,1001.9
2019-01-14T05:31:21.244Z,1001.9
2019-01-14T05:32:22.637Z,1001.9
2019-01-14T05:33:24.126Z,1001.9
2019-01-14T05:34:25.531Z,1001.9
2019-01-14T05:35:26.928Z,1001.9
2019-01-14T05:36:28.572Z,1001.9
2019-01-14T05:37:37.201Z,1002.0
2019-01-14T05:38:31.329Z,1002.0
2019-01-14T05:39:33.544Z,1002.0
2019-01-14T05:40:34.661Z,1002.0
2019-01-14T05:41:36.264Z,1002.0
2019-01-14T05:42:37.660Z,1002.0
2019-01-14T05:43:39.465Z,1002.0
2019-01-14T05:44:40.853Z,1002.1
2019-01-14T05:45:42.447Z,1002.2
2019-01-14T05:46:43.840Z,1002.2
2019-01-14T05:47:45.313Z,1002.2
2019-01-14T05:48:46.708Z,1002.2
2019-01-14T05:49:48.102Z,1002.3
2019-01-14T05:50:49.636Z,1002.4
2019-01-14T05:51:51.027Z,1002.3
2019-01-14T05:52:52.434Z,1002.3
2019-01-14T05:53:53.956Z,1002.3
2019-01-14T05:54:55.351Z,1002.3
2019-01-14T05:55:56.838Z,1002.4
2019-01-14T05:56:58.625Z,1002.4
2019-01-14T05:58:00.129Z,1002.4
2019-01-14T05:59:01.518Z,1002.4
2019-01-14T06:00:03.011Z,1002.5
2019-01-14T06:01:04.408Z,1002.5
2019-01-14T06:02:05.890Z,1002.6
2019-01-14T06:03:07.289Z,1002.6
2019-01-14T06:04:08.682Z,1002.6
2019-01-14T06:05:10.230Z,1002.5
2019-01-14T06:06:11.622Z,1002.6
2019-01-14T06:07:13.013Z,1002.5
2019-01-14T06:08:14.533Z,1002.5
2019-01-14T06:09:15.928Z,1002.6
2019-01-14T06:10:17.417Z,1002.5
2019-01-14T06:11:18.814Z,1002.5
2019-01-14T06:12:20.301Z,1002.6
2019-01-14T06:13:21.689Z,1002.6
2019-01-14T06:14:23.089Z,1002.6
2019-01-14T06:15:24.620Z,1002.6
2019-01-14T06:16:26.016Z,1002.6
2019-01-14T06:17:27.408Z,1002.6
2019-01-14T06:18:28.938Z,1002.6
2019-01-14T06:19:30.335Z,1002.6
2019-01-14T06:20:31.822Z,1002.5
2019-01-14T06:21:33.216Z,1002.6
2019-01-14T06:22:34.705Z,1002.6
2019-01-14T06:23:36.099Z,1002.6
2019-01-14T06:24:37.582Z,1002.6
2019-01-14T06:25:38.979Z,1002.6
2019-01-14T06:26:40.468Z,1002.7
2019-01-14T06:27:41.855Z,1002.7
2019-01-14T06:28:43.351Z,1002.7
2019-01-14T06:29:44.743Z,1002.6
2019-01-14T06:30:46.233Z,1002.8
2019-01-14T06:31:47.628Z,1002.7
2019-01-14T06:32:49.110Z,1002.8
2019-01-14T06:33:50.562Z,1002.9
2019-01-14T06:34:51.955Z,1002.9
2019-01-14T06:35:53.431Z,1002.8
2019-01-14T06:36:54.827Z,1002.8
2019-01-14T06:37:56.309Z,1002.8
2019-01-14T06:38:57.753Z,1002.8
2019-01-14T06:39:59.151Z,1002.8
2019-01-14T06:41:00.635Z,1002.8
2019-01-14T06:42:02.022Z,1002.9
2019-01-14T06:43:03.518Z,1002.9
2019-01-14T06:44:04.913Z,1002.9
2019-01-14T06:45:06.309Z,1003.0
2019-01-14T06:46:07.838Z,1003.0
2019-01-14T06:47:09.228Z,1003.0
2019-01-14T06:48:10.624Z,1003.0
2019-01-14T06:49:12.159Z,1003.0
2019-01-14T06:50:13.546Z,1003.1
2019-01-14T06:51:14.940Z,1003.1
2019-01-14T06:52:16.483Z,1003.1
2019-01-14T06:53:17.871Z,1003.1
2019-01-14T06:54:19.265Z,1003.1
2019-01-14T06:55:20.804Z,1003.1
2019-01-14T06:56:22.194Z,1003.1
2019-01-14T06:57:23.587Z,1003.2
2019-01-14T06:58:25.119Z,1003.1
2019-01-14T06:59:26.514Z,1003.2
2019-01-14T07:00:27.910Z,1003.2
2019-01-14T07:01:29.441Z,1003.2
2019-01-14T07:02:30.839Z,1003.3
2019-01-14T07:03:32.323Z,1003.2
2019-01-14T07:04:33.722Z,1003.3
2019-01-14T07:05:35.203Z,1003.3
2019-01-14T07:06:36.596Z,1003.3
2019-01-14T07:07:38.083Z,1003.4
2019-01-14T07:08:39.856Z,1003.4
2019-01-14T07:09:41.376Z,1003.4
2019-01-14T07:10:42.771Z,1003.5
2019-01-14T07:11:44.258Z,1003.5
2019-01-14T07:12:45.646Z,1003.6
2019-01-14T07:13:47.139Z,1003.6
2019-01-14T07:14:48.530Z,1003.7
2019-01-14T07:15:50.026Z,1003.7
2019-01-14T07:16:51.421Z,1003.7
2019-01-14T07:17:52.997Z,1003.7
2019-01-14T07:18:54.385Z,1003.8
2019-01-14T07:19:55.983Z,1003.9
2019-01-14T07:20:57.380Z,1003.9
2019-01-14T07:21:58.868Z,1003.9
2019-01-14T07:23:00.262Z,1003.9
2019-01-14T07:24:01.748Z,1003.9
2019-01-14T07:25:03.143Z,1003.9
2019-01-14T07:26:04.632Z,1003.8
2019-01-14T07:27:06.023Z,1003.8
2019-01-14T07:28:07.510Z,1003.9
2019-01-14T07:29:08.906Z,1003.9
2019-01-14T07:30:10.310Z,1003.8
2019-01-14T07:31:11.834Z,1003.8
2019-01-14T07:32:13.279Z,1003.8
2019-01-14T07:33:14.675Z,1003.8
2019-01-14T07:34:16.191Z,1003.8
2019-01-14T07:35:17.589Z,1003.9
2019-01-14T07:36:19.036Z,1003.9
2019-01-14T07:37:20.431Z,1003.9
2019-01-14T07:38:21.915Z,1003.8
2019-01-14T07:39:23.308Z,1003.8
2019-01-14T07:40:24.795Z,1003.8
2019-01-14T07:41:26.191Z,1003.9
2019-01-14T07:42:27.677Z,1003.9
2019-01-14T07:43:29.073Z,1003.9
2019-01-14T07:44:30.558Z,1004.0
2019-01-14T07:45:31.954Z,1004.1
2019-01-14T07:46:33.347Z,1004.1
2019-01-14T07:47:34.939Z,1004.1
2019-01-14T07:48:36.331Z,1004.2
2019-01-14T07:49:37.723Z,1004.1
2019-01-14T07:50:39.259Z,1004.2
2019-01-14T07:51:41.479Z,1004.2
2019-01-14T07:52:42.016Z,1004.2
2019-01-14T07:53:43.523Z,1004.3
2019-01-14T07:54:44.925Z,1004.2
2019-01-14T07:55:46.322Z,1004.3
2019-01-14T07:56:47.847Z,1004.3
2019-01-14T07:57:49.247Z,1004.3
2019-01-14T07:58:50.643Z,1004.4
2019-01-14T07:59:52.173Z,1004.4
2019-01-14T08:00:53.565Z,1004.4
2019-01-14T08:01:55.311Z,1004.5
2019-01-14T08:02:56.706Z,1004.5
2019-01-14T08:03:58.194Z,1004.6
2019-01-14T08:04:59.588Z,1004.5
2019-01-14T08:06:01.075Z,1004.5
2019-01-14T08:07:02.475Z,1004.5
2019-01-14T08:08:03.958Z,1004.5
2019-01-14T08:09:05.353Z,1004.6
2019-01-14T08:10:06.854Z,1004.5
2019-01-14T08:11:08.256Z,1004.6
2019-01-14T08:12:09.920Z,1004.6
2019-01-14T08:13:11.316Z,1004.6
2019-01-14T08:14:14.184Z,1004.6
2019-01-14T08:15:14.170Z,1004.6
2019-01-14T08:16:15.562Z,1004.6
2019-01-14T08:17:17.123Z,1004.6
2019-01-14T08:18:18.520Z,1004.7
2019-01-14T08:19:19.915Z,1004.7
2019-01-14T08:20:21.461Z,1004.7
2019-01-14T08:21:22.910Z,1004.7
2019-01-14T08:22:24.783Z,1004.8
2019-01-14T08:23:26.380Z,1004.7
2019-01-14T08:24:27.779Z,1004.7
2019-01-14T08:25:29.177Z,1004.7
2019-01-14T08:26:30.702Z,1004.7
2019-01-14T08:27:32.100Z,1004.8
2019-01-14T08:28:33.530Z,1004.8
2019-01-14T08:29:34.923Z,1004.9
2019-01-14T08:30:36.315Z,1004.8
2019-01-14T08:31:37.901Z,1004.9
2019-01-14T08:32:39.312Z,1004.9
2019-01-14T08:33:40.785Z,1004.9
2019-01-14T08:34:42.180Z,1004.9
2019-01-14T08:35:43.632Z,1004.9
2019-01-14T08:36:45.105Z,1005.0
2019-01-14T08:37:46.504Z,1005.0
2019-01-14T08:38:47.900Z,1005.0
2019-01-14T08:39:49.426Z,1005.0
2019-01-14T08:40:50.832Z,1005.1
2019-01-14T08:41:52.221Z,1005.1
2019-01-14T08:42:53.813Z,1005.2
2019-01-14T08:43:55.206Z,1005.2
2019-01-14T08:44:56.604Z,1005.2
2019-01-14T08:45:58.070Z,1005.2
2019-01-14T08:46:59.464Z,1005.2
2019-01-14T08:48:00.950Z,1005.2
2019-01-14T08:49:02.348Z,1005.2
2019-01-14T08:50:03.789Z,1005.2
2019-01-14T08:51:05.187Z,1005.3
2019-01-14T08:52:06.577Z,1005.3
2019-01-14T08:53:08.153Z,1005.3
2019-01-14T08:54:09.549Z,1005.3
2019-01-14T08:55:10.947Z,1005.3
2019-01-14T08:56:12.476Z,1005.3
2019-01-14T08:57:13.872Z,1005.4
2019-01-14T08:58:15.272Z,1005.4
2019-01-14T08:59:16.798Z,1005.5
2019-01-14T09:00:18.196Z,1005.5
2019-01-14T09:01:19.603Z,1005.5
2019-01-14T09:02:21.121Z,1005.5
2019-01-14T09:03:22.522Z,1005.6
2019-01-14T09:04:24.491Z,1005.5
2019-01-14T09:05:25.441Z,1005.5
2019-01-14T09:06:26.838Z,1005.6
2019-01-14T09:07:28.323Z,1005.6
2019-01-14T09:08:29.716Z,1005.5
2019-01-14T09:09:31.200Z,1005.6
2019-01-14T09:10:32.603Z,1005.6
2019-01-14T09:11:34.006Z,1005.6
2019-01-14T09:12:35.526Z,1005.7
2019-01-14T09:13:36.922Z,1005.5
2019-01-14T09:14:38.321Z,1005.6
2019-01-14T09:15:39.843Z,1005.6
2019-01-14T09:16:41.326Z,1005.6
2019-01-14T09:17:42.788Z,1005.6
2019-01-14T09:18:44.322Z,1005.7
2019-01-14T09:19:45.725Z,1005.7
2019-01-14T09:20:47.122Z,1005.7
2019-01-14T09:21:48.715Z,1005.6
2019-01-14T09:22:50.168Z,1005.7
2019-01-14T09:23:51.737Z,1005.7
2019-01-14T09:24:53.142Z,1005.7
2019-01-14T09:25:54.538Z,1005.7
2019-01-14T09:26:56.101Z,1005.7
2019-01-14T09:27:57.492Z,1005.8
2019-01-14T09:28:58.889Z,1005.7
2019-01-14T09:30:00.434Z,1005.8
2019-01-14T09:31:01.855Z,1005.7
2019-01-14T09:32:03.268Z,1005.8
2019-01-14T09:33:04.740Z,1005.8
2019-01-14T09:34:06.136Z,1005.8
2019-01-14T09:35:07.621Z,1005.8
2019-01-14T09:36:09.022Z,1005.9
2019-01-14T09:37:11.535Z,1005.8
2019-01-14T09:38:12.923Z,1005.8
2019-01-14T09:39:14.406Z,1005.9
2019-01-14T09:40:15.802Z,1005.9
2019-01-14T09:41:17.201Z,1005.9
2019-01-14T09:42:18.681Z,1005.8
2019-01-14T09:43:20.079Z,1005.8
2019-01-14T09:44:21.486Z,1005.9
2019-01-14T09:45:23.050Z,1005.9
2019-01-14T09:46:24.446Z,1005.9
2019-01-14T09:47:25.846Z,1005.9
2019-01-14T09:48:27.325Z,1006.0
2019-01-14T09:49:28.730Z,1006.0
2019-01-14T09:50:30.209Z,1006.0
2019-01-14T09:51:31.611Z,1006.0
2019-01-14T09:52:33.139Z,1006.1
2019-01-14T09:53:34.534Z,1006.0
2019-01-14T09:54:36.016Z,1006.0
2019-01-14T09:55:37.408Z,1006.1
2019-01-14T09:56:38.847Z,1006.0
2019-01-14T09:57:40.249Z,1006.1
2019-01-14T09:58:41.779Z,1006.1
2019-01-14T09:59:43.175Z,1006.1
2019-01-14T10:00:44.656Z,1006.1
2019-01-14T10:01:46.056Z,1006.1
2019-01-14T10:02:47.493Z,1006.1
2019-01-14T10:03:48.977Z,1006.3
2019-01-14T10:04:50.376Z,1006.2
2019-01-14T10:05:51.775Z,1006.2
2019-01-14T10:06:53.300Z,1006.3
2019-01-14T10:07:54.697Z,1006.2
2019-01-14T10:08:56.101Z,1006.3
2019-01-14T10:09:57.621Z,1006.2
2019-01-14T10:10:59.042Z,1006.3
2019-01-14T10:12:00.459Z,1006.2
2019-01-14T10:13:01.976Z,1006.3
2019-01-14T10:14:03.369Z,1006.4
2019-01-14T10:15:05.027Z,1006.3
2019-01-14T10:16:06.453Z,1006.3
2019-01-14T10:17:08.216Z,1006.3
2019-01-14T10:18:09.650Z,1006.2
2019-01-14T10:19:11.201Z,1006.3
2019-01-14T10:20:12.598Z,1006.4
2019-01-14T10:21:14.080Z,1006.3
2019-01-14T10:22:15.481Z,1006.3
2019-01-14T10:23:16.879Z,1006.4
2019-01-14T10:24:18.402Z,1006.4
2019-01-14T10:25:19.802Z,1006.4
2019-01-14T10:26:21.196Z,1006.3
2019-01-14T10:27:22.723Z,1006.4
2019-01-14T10:28:24.118Z,1006.4
2019-01-14T10:29:25.565Z,1006.4
2019-01-14T10:30:27.045Z,1006.4
2019-01-14T10:31:28.435Z,1006.4
2019-01-14T10:32:29.842Z,1006.4
2019-01-14T10:33:31.742Z,1006.4
2019-01-14T10:34:33.166Z,1006.3
2019-01-14T10:35:34.564Z,1006.3
2019-01-14T10:36:36.098Z,1006.3
2019-01-14T10:37:37.495Z,1006.3
2019-01-14T10:38:38.934Z,1006.4
2019-01-14T10:39:40.332Z,1006.4
2019-01-14T10:40:41.938Z,1006.5
2019-01-14T10:41:43.335Z,1006.5
2019-01-14T10:42:44.735Z,1006.5
2019-01-14T10:43:46.382Z,1006.5
2019-01-14T10:44:47.781Z,1006.5
2019-01-14T10:45:49.178Z,1006.5
2019-01-14T10:46:51.729Z,1006.5
2019-01-14T10:47:53.126Z,1006.5
2019-01-14T10:48:54.616Z,1006.5
2019-01-14T10:49:56.012Z,1006.5
2019-01-14T10:50:57.493Z,1006.5
2019-01-14T10:51:58.897Z,1006.5
2019-01-14T10:53:00.290Z,1006.5
2019-01-14T10:54:01.814Z,1006.6
2019-01-14T10:55:03.213Z,1006.6
2019-01-14T10:56:04.631Z,1006.5
2019-01-14T10:57:06.136Z,1006.6
2019-01-14T10:58:07.537Z,1006.6
2019-01-14T10:59:08.935Z,1006.6
2019-01-14T11:00:10.474Z,1006.5
2019-01-14T11:01:11.872Z,1006.7
2019-01-14T11:02:13.263Z,1006.6
2019-01-14T11:03:14.777Z,1006.7
2019-01-14T11:04:16.176Z,1006.7
2019-01-14T11:05:17.658Z,1006.6
2019-01-14T11:06:19.115Z,1006.6
2019-01-14T11:07:20.743Z,1006.7
2019-01-14T11:08:22.141Z,1006.6
2019-01-14T11:09:23.623Z,1006.6
2019-01-14T11:10:25.023Z,1006.7
2019-01-14T11:11:26.507Z,1006.7
2019-01-14T11:12:27.905Z,1006.8
2019-01-14T11:13:29.348Z,1006.8
2019-01-14T11:14:30.828Z,1006.7
2019-01-14T11:15:32.223Z,1006.8
2019-01-14T11:16:33.624Z,1006.8
2019-01-14T11:17:35.165Z,1006.8
2019-01-14T11:18:36.563Z,1006.8
2019-01-14T11:19:38.031Z,1006.9
2019-01-14T11:20:39.465Z,1006.9
2019-01-14T11:21:41.115Z,1006.8
2019-01-14T11:22:42.514Z,1006.9
2019-01-14T11:23:43.958Z,1006.9
2019-01-14T11:24:45.379Z,1006.9
2019-01-14T11:25:46.839Z,1006.9
2019-01-14T11:26:48.239Z,1006.9
2019-01-14T11:27:49.643Z,1007.0
2019-01-14T11:28:51.034Z,1007.0
2019-01-14T11:29:52.671Z,1007.0
2019-01-14T11:30:54.066Z,1007.0
2019-01-14T11:31:55.536Z,1007.0
2019-01-14T11:32:56.938Z,1007.0
2019-01-14T11:33:58.409Z,1006.9
2019-01-14T11:34:59.808Z,1007.0
2019-01-14T11:36:01.282Z,1007.0
2019-01-14T11:37:02.682Z,1007.0
2019-01-14T11:38:04.165Z,1007.0
2019-01-14T11:39:05.564Z,1007.0
2019-01-14T11:40:07.045Z,1007.1
2019-01-14T11:41:08.446Z,1007.1
2019-01-14T11:42:09.925Z,1007.1
2019-01-14T11:43:11.328Z,1007.1
2019-01-14T11:44:12.834Z,1007.0
2019-01-14T11:45:14.283Z,1007.1
2019-01-14T11:46:15.685Z,1007.1
2019-01-14T11:47:17.091Z,1007.2
2019-01-14T11:48:18.489Z,1007.2
2019-01-14T11:49:20.008Z,1007.1
2019-01-14T11:50:21.411Z,1007.2
2019-01-14T11:51:22.835Z,1007.2
2019-01-14T11:52:24.329Z,1007.2
2019-01-14T11:53:25.728Z,1007.2
2019-01-14T11:54:27.206Z,1007.2
2019-01-14T11:55:28.611Z,1007.2
2019-01-14T11:56:30.090Z,1007.1
2019-01-14T11:57:31.494Z,1007.1
2019-01-14T11:58:32.972Z,1007.1
2019-01-14T11:59:34.373Z,1007.1
2019-01-14T12:00:36.819Z,1007.2
2019-01-14T12:01:37.184Z,1007.2
2019-01-14T12:02:39.689Z,1007.3
2019-01-14T12:03:40.068Z,1007.3
2019-01-14T12:04:41.585Z,1007.2
2019-01-14T12:05:42.983Z,1007.2
2019-01-14T12:06:44.486Z,1007.3
2019-01-14T12:07:45.938Z,1007.2
2019-01-14T12:08:47.443Z,1007.2
2019-01-14T12:09:49.247Z,1007.2
2019-01-14T12:10:50.836Z,1007.2
2019-01-14T12:11:52.276Z,1007.2
2019-01-14T12:12:53.754Z,1007.3
2019-01-14T12:13:55.149Z,1007.3
2019-01-14T12:14:56.600Z,1007.2
2019-01-14T12:15:57.993Z,1007.3
2019-01-14T12:16:59.402Z,1007.3
2019-01-14T12:18:00.800Z,1007.4
2019-01-14T12:19:02.197Z,1007.3
2019-01-14T12:20:03.833Z,1007.4
2019-01-14T12:21:05.317Z,1007.4
2019-01-14T12:22:06.713Z,1007.4
2019-01-14T12:23:08.128Z,1007.5
2019-01-14T12:24:09.528Z,1007.5
2019-01-14T12:25:10.939Z,1007.5
2019-01-14T12:26:12.476Z,1007.5
2019-01-14T12:27:13.877Z,1007.5
2019-01-14T12:28:15.275Z,1007.5
2019-01-14T12:29:16.799Z,1007.5
2019-01-14T12:30:18.196Z,1007.4
2019-01-14T12:31:19.600Z,1007.4
2019-01-14T12:32:21.121Z,1007.4
2019-01-14T12:33:22.571Z,1007.4
2019-01-14T12:34:23.964Z,1007.4
2019-01-14T12:35:25.432Z,1007.4
2019-01-14T12:36:26.833Z,1007.4
2019-01-14T12:37:28.231Z,1007.4
2019-01-14T12:38:29.764Z,1007.4
2019-01-14T12:39:31.164Z,1007.4
2019-01-14T12:40:32.646Z,1007.5
2019-01-14T12:41:34.043Z,1007.5
2019-01-14T12:42:35.493Z,1007.4
2019-01-14T12:43:36.944Z,1007.5
2019-01-14T12:44:38.340Z,1007.5
2019-01-14T12:45:39.818Z,1007.5
2019-01-14T12:46:42.084Z,1007.5
2019-01-14T12:47:42.585Z,1007.4
2019-01-14T12:48:44.139Z,1007.4
2019-01-14T12:49:45.538Z,1007.4
2019-01-14T12:50:47.021Z,1007.5
2019-01-14T12:51:48.419Z,1007.5