createdAt,value
2018-09-12T00:00:17.782Z,16.00
2018-09-12T00:02:46.428Z,16.00
2018-09-12T00:05:14.934Z,16.00
2018-09-12T00:07:43.463Z,16.00
2018-09-12T00:10:11.965Z,15.90
2018-09-12T00:12:40.466Z,15.90
2018-09-12T00:15:08.942Z,15.90
2018-09-12T00:17:37.396Z,16.00
2018-09-12T00:20:06.007Z,16.00
2018-09-12T00:22:34.620Z,16.00
2018-09-12T00:25:03.102Z,15.90
2018-09-12T00:27:31.606Z,15.90
2018-09-12T00:30:00.024Z,16.00
2018-09-12T00:32:28.534Z,16.00
2018-09-12T00:34:57.021Z,16.00
2018-09-12T00:37:25.499Z,16.00
2018-09-12T00:39:54.011Z,16.00
2018-09-12T00:42:22.456Z,16.10
2018-09-12T00:44:50.897Z,16.00
2018-09-12T00:47:19.342Z,16.10
2018-09-12T00:49:47.786Z,16.00
2018-09-12T00:52:16.342Z,16.00
2018-09-12T00:54:44.867Z,16.00
2018-09-12T00:57:13.347Z,16.00
2018-09-12T00:59:41.811Z,15.90
2018-09-12T01:02:10.290Z,15.90
2018-09-12T01:04:38.775Z,15.90
2018-09-12T01:07:07.358Z,15.90
2018-09-12T01:09:35.882Z,15.90
2018-09-12T01:12:04.368Z,15.90
2018-09-12T01:14:33.925Z,15.90
2018-09-12T01:17:02.427Z,15.90
2018-09-12T01:19:31.109Z,15.90
2018-09-12T01:22:00.333Z,15.90
2018-09-12T01:24:28.835Z,15.90
2018-09-12T01:26:57.296Z,15.80
2018-09-12T01:29:26.934Z,15.80
2018-09-12T01:31:55.778Z,15.80
2018-09-12T01:34:24.283Z,15.90
2018-09-12T01:36:52.695Z,15.90
2018-09-12T01:39:21.265Z,15.90
2018-09-12T01:41:49.798Z,15.90
2018-09-12T01:44:18.231Z,15.90
2018-09-12T01:46:47.322Z,15.80
2018-09-12T01:49:16.776Z,15.80
2018-09-12T01:51:46.209Z,15.80
2018-09-12T01:54:14.992Z,15.70
2018-09-12T01:56:43.602Z,15.70
2018-09-12T01:59:12.370Z,15.70
2018-09-12T02:01:40.947Z,15.70
2018-09-12T02:04:09.445Z,15.70
2018-09-12T02:06:37.977Z,15.70
2018-09-12T02:09:09.559Z,15.70
2018-09-12T02:11:38.174Z,15.70
2018-09-12T02:14:06.606Z,15.70
2018-09-12T02:16:35.091Z,15.80
2018-09-12T02:19:03.651Z,15.80
2018-09-12T02:21:32.134Z,15.70
2018-09-12T02:24:00.659Z,15.70
2018-09-12T02:26:29.173Z,15.70
2018-09-12T02:28:57.577Z,15.70
2018-09-12T02:31:26.157Z,15.70
2018-09-12T02:33:54.612Z,15.70
2018-09-12T02:36:28.363Z,15.70
2018-09-12T02:38:57.979Z,15.60
2018-09-12T02:41:26.455Z,15.60
2018-09-12T02:43:55.227Z,15.60
2018-09-12T02:46:23.708Z,15.60
2018-09-12T02:48:52.627Z,15.60
2018-09-12T02:51:21.125Z,15.60
2018-09-12T02:53:49.659Z,15.60
2018-09-12T02:56:18.297Z,15.60
2018-09-12T02:58:47.033Z,15.60
2018-09-12T03:01:15.489Z,15.60
2018-09-12T03:03:43.994Z,15.60
2018-09-12T03:06:12.492Z,15.60
2018-09-12T03:08:40.977Z,15.60
2018-09-12T03:11:09.494Z,15.60
2018-09-12T03:13:38.068Z,15.60
2018-09-12T03:16:06.540Z,15.60
2018-09-12T03:18:35.044Z,15.60
2018-09-12T03:21:03.680Z,15.60
2018-09-12T03:23:31.989Z,15.60
2018-09-12T03:26:00.397Z,15.60
2018-09-12T03:28:28.817Z,15.70
2018-09-12T03:30:57.324Z,15.70
2018-09-12T03:33:25.796Z,15.60
2018-09-12T03:35:54.272Z,15.60
2018-09-12T03:38:22.678Z,15.60
2018-09-12T03:40:51.093Z,15.60
2018-09-12T03:43:19.571Z,15.60
2018-09-12T03:45:48.077Z,15.60
2018-09-12T03:48:16.524Z,15.70
2018-09-12T03:50:45.023Z,15.70
2018-09-12T03:53:13.559Z,15.60
2018-09-12T03:55:42.006Z,15.60
2018-09-12T03:58:10.452Z,15.70
2018-09-12T04:00:38.918Z,15.70
2018-09-12T04:03:07.367Z,15.70
2018-09-12T04:05:35.813Z,15.70
2018-09-12T04:08:04.297Z,15.70
2018-09-12T04:10:33.323Z,15.80
2018-09-12T04:13:01.788Z,15.80
2018-09-12T04:15:31.524Z,15.80
2018-09-12T04:18:00.036Z,15.80
2018-09-12T04:20:28.594Z,15.80
2018-09-12T04:22:57.014Z,15.80
2018-09-12T04:25:25.505Z,15.80
2018-09-12T04:27:53.992Z,15.50
2018-09-12T04:30:22.521Z,15.50
2018-09-12T04:32:51.927Z,15.60
2018-09-12T04:35:20.509Z,15.60
2018-09-12T04:37:49.066Z,15.60
2018-09-12T04:40:17.560Z,15.50
2018-09-12T04:42:46.108Z,15.40
2018-09-12T04:45:14.517Z,15.20
2018-09-12T04:47:43.055Z,15.30
2018-09-12T04:50:11.508Z,15.20
2018-09-12T04:52:40.105Z,15.20
2018-09-12T04:55:10.484Z,15.20
2018-09-12T04:57:39.041Z,15.20
2018-09-12T05:00:07.597Z,15.20
2018-09-12T05:02:36.116Z,15.10
2018-09-12T05:05:04.785Z,15.00
2018-09-12T05:07:33.443Z,15.10
2018-09-12T05:10:02.660Z,15.00
2018-09-12T05:12:31.209Z,14.90
2018-09-12T05:14:59.896Z,14.90
2018-09-12T05:17:28.400Z,14.90
2018-09-12T05:19:56.982Z,14.90
2018-09-12T05:22:25.658Z,15.00
2018-09-12T05:24:54.502Z,14.80
2018-09-12T05:27:23.059Z,14.80
2018-09-12T05:29:51.608Z,14.80
2018-09-12T05:32:24.754Z,14.80
2018-09-12T05:34:53.742Z,14.80
2018-09-12T05:37:22.325Z,15.00
2018-09-12T05:39:50.899Z,14.80
2018-09-12T05:42:19.366Z,14.80
2018-09-12T05:44:47.959Z,14.80
2018-09-12T05:47:16.614Z,14.90
2018-09-12T05:49:45.199Z,15.00
2018-09-12T05:52:13.632Z,14.90
2018-09-12T05:54:42.064Z,14.90
2018-09-12T05:57:10.555Z,14.90
2018-09-12T05:59:39.193Z,14.90
2018-09-12T06:02:07.810Z,14.70
2018-09-12T06:04:36.283Z,14.70
2018-09-12T06:07:04.952Z,14.70
2018-09-12T06:09:33.360Z,14.80
2018-09-12T06:12:01.864Z,14.70
2018-09-12T06:14:30.504Z,14.50
2018-09-12T06:16:58.954Z,14.70
2018-09-12T06:19:27.405Z,14.50
2018-09-12T06:21:55.915Z,14.50
2018-09-12T06:24:24.393Z,14.50
2018-09-12T06:26:52.861Z,14.40
2018-09-12T06:29:21.336Z,14.30
2018-09-12T06:31:49.834Z,14.20
2018-09-12T06:34:18.276Z,14.40
2018-09-12T06:36:46.802Z,14.30
2018-09-12T06:39:15.381Z,14.30
2018-09-12T06:41:43.889Z,14.30
2018-09-12T06:44:12.352Z,14.40
2018-09-12T06:46:40.833Z,14.30
2018-09-12T06:49:09.446Z,14.30
2018-09-12T06:51:38.004Z,14.20
2018-09-12T06:54:06.527Z,14.10
2018-09-12T06:56:35.031Z,14.00
2018-09-12T06:59:03.545Z,14.00
2018-09-12T07:01:32.057Z,13.90
2018-09-12T07:04:00.524Z,14.00
2018-09-12T07:06:28.970Z,13.90
2018-09-12T07:08:57.452Z,13.80
2018-09-12T07:11:25.933Z,13.90
2018-09-12T07:13:54.377Z,13.90
2018-09-12T07:16:22.909Z,13.90
2018-09-12T07:18:51.340Z,13.90
2018-09-12T07:21:19.753Z,13.90
2018-09-12T07:23:48.164Z,14.00
2018-09-12T07:26:16.644Z,14.00
2018-09-12T07:28:45.161Z,14.10
2018-09-12T07:31:13.644Z,14.10
2018-09-12T07:33:42.889Z,14.10
2018-09-12T07:36:11.593Z,14.10
2018-09-12T07:38:40.198Z,14.10
2018-09-12T07:41:09.017Z,14.20
2018-09-12T07:43:37.483Z,14.20
2018-09-12T07:46:06.028Z,14.30
2018-09-12T07:48:34.646Z,14.30
2018-09-12T07:51:03.178Z,14.50
2018-09-12T07:53:31.703Z,14.40
2018-09-12T07:56:00.357Z,14.40
2018-09-12T07:58:28.897Z,14.50
2018-09-12T08:00:57.370Z,14.60
2018-09-12T08:03:25.852Z,14.60
2018-09-12T08:05:54.288Z,14.60
2018-09-12T08:08:22.819Z,14.60
2018-09-12T08:10:51.296Z,14.60
2018-09-12T08:13:19.734Z,14.60
2018-09-12T08:15:48.254Z,14.70
2018-09-12T08:18:16.836Z,14.80
2018-09-12T08:20:45.298Z,14.90
2018-09-12T08:23:13.814Z,15.00
2018-09-12T08:25:42.309Z,15.20
2018-09-12T08:28:10.789Z,15.20
2018-09-12T08:30:39.234Z,15.10
2018-09-12T08:33:07.762Z,15.10
2018-09-12T08:35:36.306Z,15.10
2018-09-12T08:38:04.832Z,15.10
2018-09-12T08:40:33.250Z,15.10
2018-09-12T08:43:01.715Z,15.20
2018-09-12T08:45:30.113Z,15.30
2018-09-12T08:47:58.597Z,15.20
2018-09-12T08:50:27.013Z,15.30
2018-09-12T08:52:56.276Z,15.30
2018-09-12T08:55:24.836Z,15.40
2018-09-12T08:57:53.555Z,15.50
2018-09-12T09:00:26.477Z,15.50
2018-09-12T09:02:54.960Z,15.60
2018-09-12T09:05:23.782Z,15.70
2018-09-12T09:07:52.303Z,15.70
2018-09-12T09:10:20.791Z,15.80
2018-09-12T09:12:49.253Z,15.70
2018-09-12T09:15:17.820Z,15.90
2018-09-12T09:17:46.404Z,15.80
2018-09-12T09:20:14.891Z,15.80
2018-09-12T09:22:43.424Z,15.70
2018-09-12T09:25:11.891Z,15.90
2018-09-12T09:27:40.646Z,15.90
2018-09-12T09:30:09.528Z,15.90
2018-09-12T09:32:38.338Z,16.00
2018-09-12T09:35:08.128Z,16.00
2018-09-12T09:37:36.829Z,16.00
2018-09-12T09:40:05.944Z,16.10
2018-09-12T09:42:36.605Z,16.20
2018-09-12T09:45:12.121Z,16.20
2018-09-12T09:47:40.717Z,16.50
2018-09-12T09:50:09.281Z,16.60
2018-09-12T09:52:38.410Z,16.60
2018-09-12T09:55:07.184Z,16.40
2018-09-12T09:57:36.739Z,16.20
2018-09-12T10:00:12.082Z,16.10
2018-09-12T10:02:41.879Z,16.30
2018-09-12T10:05:15.827Z,16.30
2018-09-12T10:07:48.315Z,16.40
2018-09-12T10:10:17.496Z,16.50
2018-09-12T10:12:47.303Z,16.30
2018-09-12T10:15:22.646Z,16.30
2018-09-12T10:17:51.510Z,16.30
2018-09-12T10:20:20.304Z,16.20
2018-09-12T10:22:48.939Z,16.10
2018-09-12T10:25:17.969Z,16.30
2018-09-12T10:27:46.715Z,16.40
2018-09-12T10:30:15.634Z,16.60
2018-09-12T10:32:44.376Z,16.40
2018-09-12T10:35:13.100Z,16.60
2018-09-12T10:37:41.925Z,16.70
2018-09-12T10:40:11.572Z,16.90
2018-09-12T10:42:41.140Z,17.00
2018-09-12T10:45:10.052Z,17.00
2018-09-12T10:47:39.390Z,17.00
2018-09-12T10:50:08.664Z,17.00
2018-09-12T10:52:37.299Z,17.10
2018-09-12T10:55:06.949Z,17.00
2018-09-12T10:57:36.175Z,17.00
2018-09-12T11:00:07.303Z,17.00
2018-09-12T11:02:36.695Z,16.90
2018-09-12T11:05:06.082Z,16.90
2018-09-12T11:07:35.963Z,16.80
2018-09-12T11:10:04.908Z,16.60
2018-09-12T11:12:34.031Z,16.40
2018-09-12T11:15:03.407Z,16.50
2018-09-12T11:17:33.261Z,16.60
2018-09-12T11:20:02.841Z,16.50
2018-09-12T11:22:33.008Z,16.60
2018-09-12T11:25:09.042Z,16.90
2018-09-12T11:27:38.447Z,17.00
2018-09-12T11:30:08.425Z,17.10
2018-09-12T11:32:37.299Z,17.30
2018-09-12T11:35:06.035Z,17.50
2018-09-12T11:37:35.186Z,17.40
2018-09-12T11:40:04.415Z,17.50
2018-09-12T11:42:40.471Z,17.50
2018-09-12T11:45:17.656Z,17.50
2018-09-12T11:48:00.961Z,17.40
2018-09-12T11:50:34.875Z,17.50
2018-09-12T11:53:06.117Z,17.40
2018-09-12T11:55:38.705Z,17.30
2018-09-12T11:58:10.381Z,17.30
2018-09-12T12:00:42.154Z,17.20
2018-09-12T12:03:14.210Z,17.30
2018-09-12T12:05:43.864Z,17.50
2018-09-12T12:08:16.846Z,17.60
2018-09-12T12:10:47.059Z,17.70
2018-09-12T12:13:19.690Z,17.60
2018-09-12T12:15:53.094Z,17.60
2018-09-12T12:18:24.267Z,17.60
2018-09-12T12:20:54.692Z,17.50
2018-09-12T12:23:26.552Z,17.30
2018-09-12T12:25:58.710Z,17.30
2018-09-12T12:28:31.349Z,17.20
2018-09-12T12:31:05.419Z,17.20
2018-09-12T12:33:35.011Z,17.40
2018-09-12T12:36:07.465Z,17.30
2018-09-12T12:38:41.850Z,17.30
2018-09-12T12:41:12.386Z,17.10
2018-09-12T12:43:45.170Z,17.00
2018-09-12T12:46:14.377Z,16.80
2018-09-12T12:48:46.739Z,16.60
2018-09-12T12:51:22.216Z,16.50
2018-09-12T12:53:51.221Z,16.60
2018-09-12T12:56:21.468Z,16.60
2018-09-12T12:58:56.781Z,16.70
2018-09-12T13:01:27.334Z,16.90
2018-09-12T13:03:55.959Z,16.70
2018-09-12T13:06:25.341Z,16.80
2018-09-12T13:08:54.271Z,16.80
2018-09-12T13:11:31.178Z,16.80
2018-09-12T13:14:00.076Z,16.90
2018-09-12T13:16:31.396Z,16.90
2018-09-12T13:19:00.020Z,16.80
2018-09-12T13:21:28.932Z,16.60
2018-09-12T13:23:59.033Z,16.60
2018-09-12T13:26:29.074Z,16.60
2018-09-12T13:28:58.056Z,16.60
2018-09-12T13:31:26.927Z,16.50
2018-09-12T13:33:56.365Z,16.60
2018-09-12T13:36:26.165Z,16.60
2018-09-12T13:38:55.007Z,16.50
2018-09-12T13:41:23.655Z,16.40
2018-09-12T13:43:52.196Z,16.30
2018-09-12T13:46:21.479Z,16.30
2018-09-12T13:48:50.044Z,16.30
2018-09-12T13:51:18.641Z,16.20
2018-09-12T13:53:47.337Z,16.10
2018-09-12T13:56:15.845Z,16.10
2018-09-12T13:58:44.505Z,16.10
2018-09-12T14:01:13.147Z,16.10
2018-09-12T14:03:41.831Z,16.30
2018-09-12T14:06:10.393Z,16.30
2018-09-12T14:08:39.108Z,16.40
2018-09-12T14:11:09.736Z,16.30
2018-09-12T14:13:38.607Z,16.30
2018-09-12T14:16:07.676Z,16.30
2018-09-12T14:18:36.992Z,16.30
2018-09-12T14:21:06.826Z,16.10
2018-09-12T14:23:35.708Z,16.20
2018-09-12T14:26:04.947Z,16.30
2018-09-12T14:28:34.187Z,16.50
2018-09-12T14:31:04.442Z,16.50
2018-09-12T14:33:33.225Z,16.50
2018-09-12T14:36:02.211Z,16.40
2018-09-12T14:38:30.790Z,16.40
2018-09-12T14:40:59.537Z,16.30
2018-09-12T14:43:28.104Z,16.40
2018-09-12T14:45:56.834Z,16.40
2018-09-12T14:48:25.594Z,16.40
2018-09-12T14:50:54.867Z,16.30
2018-09-12T14:53:23.560Z,16.40
2018-09-12T14:55:52.931Z,16.50
2018-09-12T14:58:22.025Z,16.50
2018-09-12T15:00:54.373Z,16.50
2018-09-12T15:03:23.365Z,16.30
2018-09-12T15:05:52.158Z,16.30
2018-09-12T15:08:27.599Z,16.20
2018-09-12T15:11:03.822Z,16.30
2018-09-12T15:13:32.530Z,16.30
2018-09-12T15:16:01.233Z,16.40
2018-09-12T15:18:29.879Z,16.40
2018-09-12T15:20:58.442Z,16.40
2018-09-12T15:23:37.797Z,16.50
2018-09-12T15:26:08.218Z,16.40
2018-09-12T15:28:36.946Z,16.50
2018-09-12T15:31:07.266Z,16.40
2018-09-12T15:33:41.177Z,16.40
2018-09-12T15:36:09.957Z,16.30
2018-09-12T15:38:44.353Z,16.30
2018-09-12T15:41:14.120Z,16.40
2018-09-12T15:43:42.745Z,16.30
2018-09-12T15:46:11.891Z,16.30
2018-09-12T15:48:40.718Z,16.30
2018-09-12T15:51:10.483Z,16.10
2018-09-12T15:53:40.661Z,16.10
2018-09-12T15:56:09.502Z,16.10
2018-09-12T15:58:38.082Z,16.10
2018-09-12T16:01:07.113Z,16.10
2018-09-12T16:03:35.669Z,16.10
2018-09-12T16:06:04.208Z,16.00
2018-09-12T16:08:32.868Z,16.00
2018-09-12T16:11:02.592Z,15.90
2018-09-12T16:13:38.014Z,15.90
2018-09-12T16:16:07.636Z,15.80
2018-09-12T16:18:37.708Z,15.80
2018-09-12T16:21:06.504Z,15.70
2018-09-12T16:23:36.074Z,15.70
2018-09-12T16:26:04.879Z,15.70
2018-09-12T16:28:33.521Z,15.70
2018-09-12T16:31:02.981Z,15.60
2018-09-12T16:33:31.632Z,15.50
2018-09-12T16:36:01.901Z,15.50
2018-09-12T16:38:30.601Z,15.50
2018-09-12T16:40:59.420Z,15.50
2018-09-12T16:43:28.924Z,15.40
2018-09-12T16:46:01.834Z,15.40
2018-09-12T16:48:31.378Z,15.40
2018-09-12T16:54:26.401Z,15.20
2018-09-12T16:56:55.389Z,15.20
2018-09-12T16:59:23.939Z,15.10
2018-09-12T17:01:52.692Z,15.00
2018-09-12T17:04:35.072Z,14.90
2018-09-12T17:07:04.724Z,14.90
2018-09-12T17:09:34.062Z,14.90
2018-09-12T17:12:03.210Z,14.80
2018-09-12T17:14:31.985Z,14.90
2018-09-12T17:17:00.778Z,14.80
2018-09-12T17:19:31.549Z,14.70
2018-09-12T17:22:00.247Z,14.70
2018-09-12T17:24:28.802Z,14.70
2018-09-12T17:26:57.478Z,14.60
2018-09-12T17:29:26.191Z,14.60
2018-09-12T17:31:54.710Z,14.60
2018-09-12T17:34:23.546Z,14.60
2018-09-12T17:36:55.251Z,14.60
2018-09-12T17:39:23.832Z,14.50
2018-09-12T17:41:52.486Z,14.50
2018-09-12T17:44:22.706Z,14.50
2018-09-12T17:46:52.064Z,14.50
2018-09-12T17:49:20.610Z,14.40
2018-09-12T17:51:53.304Z,14.40
2018-09-12T17:54:22.502Z,14.30
2018-09-12T17:56:51.093Z,14.30
2018-09-12T17:59:20.130Z,14.30
2018-09-12T18:01:48.694Z,14.30
2018-09-12T18:04:17.213Z,14.20
2018-09-12T18:06:45.701Z,14.10
2018-09-12T18:09:14.211Z,14.10
2018-09-12T18:11:42.678Z,14.00
2018-09-12T18:14:11.344Z,14.00
2018-09-12T18:16:40.562Z,13.90
2018-09-12T18:19:09.077Z,13.90
2018-09-12T18:21:37.625Z,13.90
2018-09-12T18:24:06.259Z,13.80
2018-09-12T18:26:35.233Z,13.80
2018-09-12T18:29:04.877Z,13.90
2018-09-12T18:31:34.079Z,13.80
2018-09-12T18:34:02.707Z,13.80
2018-09-12T18:36:31.454Z,13.80
2018-09-12T18:39:00.001Z,13.70
2018-09-12T18:41:28.634Z,13.60
2018-09-12T18:43:58.428Z,13.50
2018-09-12T18:46:27.063Z,13.50
2018-09-12T18:48:57.836Z,13.60
2018-09-12T18:51:26.753Z,13.50
2018-09-12T18:53:55.554Z,13.40
2018-09-12T18:56:24.339Z,13.40
2018-09-12T18:59:03.610Z,13.40
2018-09-12T19:01:32.332Z,13.30
2018-09-12T19:04:01.107Z,13.30
2018-09-12T19:06:29.617Z,13.30
2018-09-12T19:08:58.166Z,13.20
2018-09-12T19:11:26.754Z,13.20
2018-09-12T19:13:55.290Z,13.10
2018-09-12T19:16:23.813Z,13.10
2018-09-12T19:18:52.503Z,13.10
2018-09-12T19:21:21.175Z,13.10
2018-09-12T19:23:49.791Z,13.00
2018-09-12T19:26:18.418Z,13.00
2018-09-12T19:28:46.921Z,13.00
2018-09-12T19:31:16.417Z,13.00
2018-09-12T19:33:45.033Z,13.00
2018-09-12T19:36:13.521Z,13.00
2018-09-12T19:38:42.931Z,13.00
2018-09-12T19:41:12.068Z,13.00
2018-09-12T19:43:40.659Z,12.90
2018-09-12T19:46:09.161Z,12.90
2018-09-12T19:48:37.673Z,12.90
2018-09-12T19:51:11.551Z,12.90
2018-09-12T19:53:40.196Z,12.90
2018-09-12T19:56:08.800Z,12.90
2018-09-12T19:58:37.802Z,12.90
2018-09-12T20:01:06.333Z,12.80
2018-09-12T20:03:35.051Z,12.80
2018-09-12T20:06:03.777Z,12.80
2018-09-12T20:08:33.353Z,12.80
2018-09-12T20:11:02.631Z,12.80
2018-09-12T20:13:31.169Z,12.90
2018-09-12T20:15:59.869Z,12.80
2018-09-12T20:18:28.526Z,12.80
2018-09-12T20:20:56.996Z,12.80
2018-09-12T20:23:25.601Z,12.70
2018-09-12T20:25:54.082Z,12.60
2018-09-12T20:28:22.621Z,12.60
2018-09-12T20:30:51.234Z,12.60
2018-09-12T20:33:20.381Z,12.60
2018-09-12T20:35:49.045Z,12.60
2018-09-12T20:38:17.652Z,12.60
2018-09-12T20:40:46.202Z,12.60
2018-09-12T20:43:14.748Z,12.60
2018-09-12T20:45:43.244Z,12.50
2018-09-12T20:48:11.942Z,12.50
2018-09-12T20:50:40.618Z,12.50
2018-09-12T20:53:09.331Z,12.50
2018-09-12T20:55:38.373Z,12.40
2018-09-12T20:58:07.331Z,12.40
2018-09-12T21:00:36.810Z,12.40
2018-09-12T21:03:06.710Z,12.30
2018-09-12T21:05:35.538Z,12.30
2018-09-12T21:08:04.328Z,12.30
2018-09-12T21:10:32.896Z,12.30
2018-09-12T21:13:02.363Z,12.30
2018-09-12T21:15:31.043Z,12.30
2018-09-12T21:17:59.796Z,12.30
2018-09-12T21:20:28.302Z,12.30
2018-09-12T21:22:56.826Z,12.20
2018-09-12T21:25:25.251Z,12.30
2018-09-12T21:27:53.758Z,12.30
2018-09-12T21:30:22.283Z,12.30
2018-09-12T21:32:50.848Z,12.20
2018-09-12T21:35:19.299Z,12.20
2018-09-12T21:37:47.777Z,12.10
2018-09-12T21:40:16.395Z,12.10
2018-09-12T21:42:45.017Z,12.10
2018-09-12T21:45:15.801Z,12.10
2018-09-12T21:47:44.329Z,12.10
2018-09-12T21:50:12.841Z,12.10
2018-09-12T21:52:41.306Z,12.10
2018-09-12T21:55:09.810Z,12.10
2018-09-12T21:57:38.439Z,12.00
2018-09-12T22:00:07.445Z,12.00
2018-09-12T22:02:36.045Z,12.00
2018-09-12T22:05:04.777Z,12.00
2018-09-12T22:07:33.455Z,12.00
2018-09-12T22:10:01.984Z,11.90
2018-09-12T22:12:30.585Z,11.90
2018-09-12T22:14:59.652Z,11.90
2018-09-12T22:17:28.198Z,11.80
2018-09-12T22:19:56.705Z,11.80
2018-09-12T22:22:27.036Z,11.70
2018-09-12T22:24:55.527Z,11.70
2018-09-12T22:27:23.975Z,11.70
2018-09-12T22:29:52.527Z,11.70
2018-09-12T22:32:21.107Z,11.70
2018-09-12T22:34:49.580Z,11.70
2018-09-12T22:37:18.130Z,11.70
2018-09-12T22:39:46.748Z,11.60
2018-09-12T22:42:15.374Z,11.60
2018-09-12T22:44:43.907Z,11.60
2018-09-12T22:47:12.365Z,11.60
2018-09-12T22:49:40.902Z,11.50
2018-09-12T22:52:09.476Z,11.50
2018-09-12T22:54:38.028Z,11.50
2018-09-12T22:57:06.649Z,11.50
2018-09-12T22:59:35.105Z,11.40
2018-09-12T23:02:03.667Z,11.40
2018-09-12T23:04:32.307Z,11.40
2018-09-12T23:07:01.085Z,11.40
2018-09-12T23:09:29.575Z,11.40
2018-09-12T23:11:58.145Z,11.30
2018-09-12T23:14:26.722Z,11.30
2018-09-12T23:16:55.296Z,11.30
2018-09-12T23:19:23.828Z,11.20
2018-09-12T23:21:52.419Z,11.20
2018-09-12T23:24:20.948Z,11.30
2018-09-12T23:26:49.477Z,11.20
2018-09-12T23:29:18.053Z,11.20
2018-09-12T23:31:46.573Z,11.20
2018-09-12T23:34:15.151Z,11.20
2018-09-12T23:36:43.692Z,11.20
2018-09-12T23:39:13.581Z,11.20
2018-09-12T23:41:42.294Z,11.20
2018-09-12T23:44:11.479Z,11.20
2018-09-12T23:46:39.974Z,11.20
2018-09-12T23:49:08.978Z,11.20
2018-09-12T23:51:37.896Z,11.20
2018-09-12T23:54:07.019Z,11.10
2018-09-12T23:56:35.546Z,11.10
2018-09-12T23:59:04.088Z,11.00
