createdAt,value
2022-10-14T00:00:40.750Z,24.48
2022-10-14T00:03:07.737Z,25.40
2022-10-14T00:05:34.717Z,25.10
2022-10-14T00:08:01.713Z,25.20
2022-10-14T00:10:28.685Z,25.30
2022-10-14T00:12:55.636Z,27.10
2022-10-14T00:15:23.460Z,24.05
2022-10-14T00:17:50.350Z,23.30
2022-10-14T00:20:17.324Z,26.40
2022-10-14T00:22:44.231Z,24.85
2022-10-14T00:25:12.121Z,25.30
2022-10-14T00:27:39.587Z,25.58
2022-10-14T00:30:12.635Z,25.87
2022-10-14T00:32:39.625Z,25.85
2022-10-14T00:35:07.004Z,25.70
2022-10-14T00:37:34.041Z,26.67
2022-10-14T00:40:01.035Z,26.13
2022-10-14T00:42:28.460Z,25.35
2022-10-14T00:45:04.150Z,25.52
2022-10-14T00:47:32.313Z,24.30
2022-10-14T00:50:00.752Z,25.10
2022-10-14T00:52:30.213Z,25.67
2022-10-14T00:55:03.360Z,26.13
2022-10-14T00:57:31.561Z,24.67
2022-10-14T01:00:05.927Z,24.92
2022-10-14T01:02:33.093Z,27.00
2022-10-14T01:05:01.702Z,25.10
2022-10-14T01:08:04.634Z,26.83
2022-10-14T01:11:12.606Z,24.38
2022-10-14T01:14:00.159Z,26.17
2022-10-14T01:16:43.423Z,25.67
2022-10-14T01:19:27.341Z,25.65
2022-10-14T01:22:05.573Z,25.25
2022-10-14T01:24:40.891Z,25.48
2022-10-14T01:27:31.961Z,26.02
2022-10-14T01:30:08.109Z,24.58
2022-10-14T01:32:48.836Z,24.10
2022-10-14T01:35:37.123Z,23.95
2022-10-14T01:38:15.006Z,24.42
2022-10-14T01:41:08.113Z,23.60
2022-10-14T01:43:39.038Z,25.50
2022-10-14T01:46:08.266Z,24.55
2022-10-14T01:48:37.856Z,24.88
2022-10-14T01:51:13.425Z,24.10
2022-10-14T01:53:44.804Z,23.02
2022-10-14T01:56:13.661Z,24.52
2022-10-14T01:58:42.384Z,24.13
2022-10-14T02:01:10.150Z,22.30
2022-10-14T02:03:47.032Z,23.75
2022-10-14T02:06:24.901Z,22.25
2022-10-14T02:09:03.271Z,24.15
2022-10-14T02:11:56.717Z,22.20
2022-10-14T02:14:32.190Z,22.03
2022-10-14T02:17:30.463Z,22.88
2022-10-14T02:20:13.693Z,22.60
2022-10-14T02:25:23.990Z,21.48
2022-10-14T02:27:53.379Z,20.35
2022-10-14T02:30:21.579Z,20.50
2022-10-14T02:32:59.058Z,20.92
2022-10-14T02:35:30.495Z,21.13
2022-10-14T02:37:59.128Z,21.58
2022-10-14T02:40:50.686Z,20.45
2022-10-14T02:43:18.819Z,20.27
2022-10-14T02:45:45.901Z,21.10
2022-10-14T02:48:13.477Z,19.08
2022-10-14T02:50:41.509Z,20.63
2022-10-14T02:53:09.524Z,18.92
2022-10-14T02:55:36.788Z,17.95
2022-10-14T02:58:06.250Z,18.58
2022-10-14T03:00:33.427Z,18.15
2022-10-14T03:03:01.882Z,18.23
2022-10-14T03:05:32.546Z,18.10
2022-10-14T03:07:59.877Z,17.55
2022-10-14T03:10:28.866Z,18.33
2022-10-14T03:12:55.876Z,18.40
2022-10-14T03:15:31.074Z,17.45
2022-10-14T03:17:59.771Z,17.27
2022-10-14T03:20:35.925Z,17.20
2022-10-14T03:23:04.271Z,16.42
2022-10-14T03:25:34.954Z,17.23
2022-10-14T03:28:09.776Z,16.77
2022-10-14T03:30:44.562Z,17.33
2022-10-14T03:33:20.415Z,16.77
2022-10-14T03:36:05.499Z,15.57
2022-10-14T03:38:43.660Z,17.27
2022-10-14T03:41:19.381Z,15.68
2022-10-14T03:43:47.369Z,16.13
2022-10-14T03:46:14.507Z,15.18
2022-10-14T03:48:42.300Z,15.90
2022-10-14T03:51:09.948Z,15.75
2022-10-14T03:53:37.204Z,16.70
2022-10-14T03:56:05.600Z,15.43
2022-10-14T03:58:33.423Z,14.73
2022-10-14T04:01:06.301Z,15.30
2022-10-14T04:03:59.122Z,14.52
2022-10-14T04:06:28.137Z,14.43
2022-10-14T04:08:58.088Z,15.02
2022-10-14T04:11:34.063Z,14.30
2022-10-14T04:14:05.461Z,13.68
2022-10-14T04:16:38.122Z,13.90
2022-10-14T04:19:11.845Z,14.30
2022-10-14T04:21:41.034Z,14.07
2022-10-14T04:24:10.252Z,14.25
2022-10-14T04:26:42.503Z,14.10
2022-10-14T04:29:16.335Z,12.48
2022-10-14T04:31:53.699Z,11.95
2022-10-14T04:34:21.712Z,13.82
2022-10-14T04:36:48.948Z,13.10
2022-10-14T04:39:25.648Z,13.52
2022-10-14T04:41:53.488Z,13.25
2022-10-14T04:44:23.053Z,11.30
2022-10-14T04:46:54.160Z,13.68
2022-10-14T04:49:25.064Z,13.43
2022-10-14T04:52:02.264Z,13.35
2022-10-14T04:57:02.889Z,12.98
2022-10-14T04:59:30.500Z,12.27
2022-10-14T05:02:17.744Z,12.35
2022-10-14T05:04:51.954Z,12.52
2022-10-14T05:07:19.146Z,11.73
2022-10-14T05:09:53.143Z,12.90
2022-10-14T05:12:37.205Z,12.77
2022-10-14T05:15:05.398Z,12.13
2022-10-14T05:17:46.279Z,12.93
2022-10-14T05:20:16.772Z,12.77
2022-10-14T05:22:48.224Z,12.05
2022-10-14T05:25:15.279Z,11.95
2022-10-14T05:27:43.537Z,12.02
2022-10-14T05:30:11.899Z,12.57
2022-10-14T05:32:44.012Z,12.67
2022-10-14T05:35:11.111Z,11.75
2022-10-14T05:37:40.386Z,13.18
2022-10-14T05:40:08.712Z,12.55
2022-10-14T05:42:37.195Z,12.60
2022-10-14T05:45:05.680Z,13.13
2022-10-14T05:47:36.343Z,12.68
2022-10-14T05:50:12.982Z,12.18
2022-10-14T05:52:42.999Z,12.60
2022-10-14T05:55:17.088Z,12.38
2022-10-14T05:57:45.367Z,13.02
2022-10-14T06:00:24.680Z,13.25
2022-10-14T06:02:58.834Z,13.57
2022-10-14T06:05:27.167Z,13.85
2022-10-14T06:07:54.311Z,12.88
2022-10-14T06:10:21.373Z,14.35
2022-10-14T06:12:48.384Z,12.65
2022-10-14T06:15:15.619Z,12.70
2022-10-14T06:17:42.532Z,13.13
2022-10-14T06:20:10.322Z,13.13
2022-10-14T06:22:37.276Z,11.95
2022-10-14T06:25:04.801Z,12.75
2022-10-14T06:27:31.866Z,13.35
2022-10-14T06:29:58.749Z,13.88
2022-10-14T06:32:25.732Z,13.27
2022-10-14T06:34:52.673Z,14.23
2022-10-14T06:37:19.615Z,14.25
2022-10-14T06:39:46.566Z,13.52
2022-10-14T06:42:13.510Z,13.85
2022-10-14T06:44:40.502Z,12.60
2022-10-14T06:47:08.168Z,13.07
2022-10-14T06:49:35.428Z,12.88
2022-10-14T06:52:02.783Z,14.20
2022-10-14T06:54:29.794Z,13.45
2022-10-14T06:56:56.763Z,13.50
2022-10-14T06:59:23.884Z,12.20
2022-10-14T07:01:50.860Z,13.75
2022-10-14T07:04:17.870Z,13.55
2022-10-14T07:06:44.884Z,13.35
2022-10-14T07:09:11.815Z,12.77
2022-10-14T07:11:38.846Z,12.57
2022-10-14T07:14:05.893Z,12.77
2022-10-14T07:16:33.295Z,14.82
2022-10-14T07:19:00.283Z,14.23
2022-10-14T07:21:27.289Z,13.90
2022-10-14T07:23:55.554Z,14.20
2022-10-14T07:26:22.656Z,13.82
2022-10-14T07:28:49.672Z,15.63
2022-10-14T07:31:16.795Z,16.13
2022-10-14T07:33:43.777Z,16.60
2022-10-14T07:36:16.068Z,17.20
2022-10-14T07:38:45.758Z,16.13
2022-10-14T07:41:19.367Z,13.45
2022-10-14T07:46:16.316Z,13.43
2022-10-14T07:48:56.675Z,15.25
2022-10-14T07:51:24.564Z,15.00
2022-10-14T07:53:53.208Z,20.25
2022-10-14T07:56:21.000Z,18.35
2022-10-14T07:58:48.760Z,20.20
2022-10-14T08:01:16.540Z,21.73
2022-10-14T08:03:43.962Z,22.33
2022-10-14T08:06:13.208Z,22.85
2022-10-14T08:08:41.097Z,23.92
2022-10-14T08:11:10.395Z,22.60
2022-10-14T08:13:41.826Z,23.02
2022-10-14T08:16:26.880Z,23.80
2022-10-14T08:18:57.097Z,23.05
2022-10-14T08:21:24.414Z,22.45
2022-10-14T08:23:51.699Z,24.25
2022-10-14T08:26:23.190Z,24.08
2022-10-14T08:28:51.422Z,24.42
2022-10-14T08:31:18.693Z,24.00
2022-10-14T08:33:45.819Z,24.25
2022-10-14T08:36:13.012Z,24.15
2022-10-14T08:38:40.235Z,27.58
2022-10-14T08:41:12.928Z,25.35
2022-10-14T08:44:01.410Z,28.15
2022-10-14T08:46:52.530Z,26.63
2022-10-14T08:49:57.221Z,29.70
2022-10-14T08:52:34.993Z,27.25
2022-10-14T08:55:37.296Z,27.63
2022-10-14T09:00:57.024Z,28.95
2022-10-14T09:03:33.036Z,30.23
2022-10-14T09:06:22.777Z,29.55
2022-10-14T09:08:52.870Z,30.40
2022-10-14T09:11:22.235Z,29.60
2022-10-14T09:13:52.911Z,30.58
2022-10-14T09:16:32.683Z,29.90
2022-10-14T09:19:28.826Z,31.38
2022-10-14T09:21:56.086Z,32.75
2022-10-14T09:24:31.120Z,30.10
2022-10-14T09:27:11.036Z,31.15
2022-10-14T09:29:37.921Z,32.88
2022-10-14T09:32:09.788Z,31.20
2022-10-14T09:34:46.021Z,32.38
2022-10-14T09:37:29.584Z,34.78
2022-10-14T09:42:42.620Z,31.55
2022-10-14T09:45:13.566Z,31.95
2022-10-14T09:47:45.266Z,33.42
2022-10-14T09:50:21.948Z,36.17
2022-10-14T09:52:55.741Z,33.10
2022-10-14T09:55:24.436Z,35.53
2022-10-14T09:58:07.409Z,36.05
2022-10-14T10:00:37.675Z,33.42
2022-10-14T10:03:05.255Z,33.53
2022-10-14T10:05:36.593Z,32.05
2022-10-14T10:08:11.151Z,34.72
2022-10-14T10:10:38.756Z,33.42
2022-10-14T10:13:22.334Z,35.15
2022-10-14T10:16:00.790Z,37.28
2022-10-14T10:18:28.781Z,35.70
2022-10-14T10:21:02.617Z,34.42
2022-10-14T10:23:30.291Z,35.50
2022-10-14T10:26:16.372Z,36.05
2022-10-14T10:28:48.482Z,36.78
2022-10-14T10:34:36.228Z,35.22
2022-10-14T10:37:13.057Z,35.47
2022-10-14T10:40:07.785Z,37.10
2022-10-14T10:42:54.717Z,38.28
2022-10-14T10:45:45.897Z,36.88
2022-10-14T10:48:28.099Z,37.30
2022-10-14T10:50:58.799Z,37.05
2022-10-14T10:53:49.991Z,37.33
2022-10-14T10:56:42.713Z,36.40
2022-10-14T10:59:47.299Z,37.70
2022-10-14T11:02:50.542Z,37.17
2022-10-14T11:05:39.479Z,35.17
2022-10-14T11:08:48.461Z,36.13
2022-10-14T11:11:57.670Z,33.72
2022-10-14T11:14:48.781Z,35.53
2022-10-14T11:17:30.581Z,35.95
2022-10-14T11:20:34.468Z,35.42
2022-10-14T11:23:39.514Z,37.42
2022-10-14T11:26:25.533Z,37.25
2022-10-14T11:29:19.399Z,35.33
2022-10-14T11:32:04.029Z,35.78
2022-10-14T11:34:40.079Z,35.40
2022-10-14T11:37:21.991Z,34.70
2022-10-14T11:39:55.875Z,37.35
2022-10-14T11:43:07.826Z,34.60
2022-10-14T11:45:56.947Z,36.75
2022-10-14T11:48:42.430Z,38.45
2022-10-14T11:51:39.024Z,38.17
2022-10-14T11:54:06.006Z,37.17
2022-10-14T11:56:47.968Z,35.75
2022-10-14T11:59:32.966Z,36.85
2022-10-14T12:02:30.763Z,37.15
2022-10-14T12:05:23.197Z,37.28
2022-10-14T12:08:33.118Z,35.47
2022-10-14T12:11:14.903Z,36.78
2022-10-14T12:13:52.698Z,38.45
2022-10-14T12:16:22.852Z,40.40
2022-10-14T12:18:55.291Z,41.00
2022-10-14T12:21:32.718Z,40.03
2022-10-14T12:24:14.988Z,37.97
2022-10-14T12:26:53.649Z,37.80
2022-10-14T12:29:25.004Z,37.53
2022-10-14T12:32:03.953Z,37.47
2022-10-14T12:34:42.034Z,37.42
2022-10-14T12:37:27.425Z,38.13
2022-10-14T12:40:05.551Z,37.75
2022-10-14T12:42:44.318Z,36.88
2022-10-14T12:45:22.191Z,38.63
2022-10-14T12:48:01.848Z,34.63
2022-10-14T12:50:32.414Z,35.92
2022-10-14T12:53:02.063Z,34.58
2022-10-14T12:55:33.763Z,34.42
2022-10-14T12:58:03.336Z,35.60
2022-10-14T13:00:36.327Z,35.15
2022-10-14T13:03:06.613Z,33.80
2022-10-14T13:05:40.189Z,34.47
2022-10-14T13:08:25.677Z,35.70
2022-10-14T13:10:58.363Z,32.85
2022-10-14T13:16:06.967Z,36.85
2022-10-14T13:18:43.146Z,36.25
2022-10-14T13:21:25.523Z,35.22
2022-10-14T13:23:53.571Z,37.03
2022-10-14T13:26:32.636Z,38.22
2022-10-14T13:29:26.219Z,37.78
2022-10-14T13:32:35.236Z,38.75
2022-10-14T13:35:19.750Z,38.22
2022-10-14T13:38:05.260Z,39.15
2022-10-14T13:40:37.792Z,37.67
2022-10-14T13:43:16.698Z,37.53
2022-10-14T13:46:09.125Z,37.67
2022-10-14T13:48:43.940Z,39.08
2022-10-14T13:51:24.588Z,38.58
2022-10-14T13:54:22.915Z,39.30
2022-10-14T14:02:49.009Z,38.38
2022-10-14T14:05:20.859Z,38.97
2022-10-14T14:08:31.705Z,39.20
2022-10-14T14:10:46.780Z,39.20
2022-10-14T14:13:25.102Z,38.38
2022-10-14T14:15:54.478Z,37.97
2022-10-14T14:18:49.301Z,39.20
2022-10-14T14:21:25.885Z,36.28
2022-10-14T14:23:58.273Z,38.13
2022-10-14T14:26:35.624Z,36.67
2022-10-14T14:29:21.067Z,36.13
2022-10-14T14:34:38.572Z,35.42
2022-10-14T14:40:29.475Z,36.65
2022-10-14T14:43:02.982Z,34.97
2022-10-14T14:45:33.946Z,37.63
2022-10-14T14:48:06.488Z,36.35
2022-10-14T14:50:39.186Z,36.22
2022-10-14T14:53:29.751Z,37.63
2022-10-14T14:55:56.671Z,36.05
2022-10-14T14:58:53.815Z,35.80
2022-10-14T15:01:26.896Z,35.17
2022-10-14T15:04:11.969Z,37.13
2022-10-14T15:06:50.911Z,36.33
2022-10-14T15:09:27.582Z,35.22
2022-10-14T15:11:57.798Z,35.03
2022-10-14T15:14:30.819Z,36.90
2022-10-14T15:19:35.635Z,34.03
2022-10-14T15:22:28.853Z,35.28
2022-10-14T15:25:12.523Z,33.50
2022-10-14T15:27:45.782Z,34.92
2022-10-14T15:30:27.411Z,33.53
2022-10-14T15:33:03.571Z,34.88
2022-10-14T15:35:37.997Z,34.85
2022-10-14T15:38:15.927Z,31.08
2022-10-14T15:40:44.083Z,33.30
2022-10-14T15:43:18.046Z,34.22
2022-10-14T15:46:13.285Z,32.70
2022-10-14T15:48:46.131Z,30.73
2022-10-14T15:51:18.055Z,31.48
2022-10-14T15:53:45.145Z,32.85
2022-10-14T15:56:12.512Z,38.10
2022-10-14T15:58:39.483Z,37.55
2022-10-14T16:01:07.009Z,30.85
2022-10-14T16:03:37.296Z,30.15
2022-10-14T16:06:10.330Z,31.92
2022-10-14T16:08:42.696Z,31.42
2022-10-14T16:11:22.313Z,31.73
2022-10-14T16:13:49.545Z,31.83
2022-10-14T16:16:23.023Z,32.83
2022-10-14T16:18:50.311Z,30.70
2022-10-14T16:21:17.479Z,30.45
2022-10-14T16:23:44.495Z,32.50
2022-10-14T16:26:13.340Z,33.05
2022-10-14T16:28:40.557Z,32.63
2022-10-14T16:31:12.451Z,31.73
2022-10-14T16:33:41.836Z,33.47
2022-10-14T16:36:14.682Z,34.08
2022-10-14T16:38:41.633Z,37.92
2022-10-14T16:41:10.559Z,44.63
2022-10-14T16:43:37.947Z,35.05
2022-10-14T16:46:06.866Z,34.92
2022-10-14T16:48:35.688Z,33.17
2022-10-14T16:51:03.497Z,33.30
2022-10-14T16:53:48.898Z,33.50
2022-10-14T16:56:39.369Z,33.05
2022-10-14T16:59:08.371Z,34.05
2022-10-14T17:01:36.371Z,35.35
2022-10-14T17:04:04.238Z,33.45
2022-10-14T17:06:32.234Z,34.90
2022-10-14T17:09:01.801Z,34.72
2022-10-14T17:11:29.467Z,36.20
2022-10-14T17:13:59.796Z,35.25
2022-10-14T17:16:28.795Z,37.85
2022-10-14T17:18:58.361Z,37.30
2022-10-14T17:21:29.686Z,37.90
2022-10-14T17:24:04.021Z,39.47
2022-10-14T17:26:34.569Z,38.70
2022-10-14T17:29:05.106Z,39.58
2022-10-14T17:31:32.315Z,37.40
2022-10-14T17:33:59.859Z,37.67
2022-10-14T17:36:30.726Z,38.30
2022-10-14T17:38:58.752Z,37.40
2022-10-14T17:41:28.261Z,37.08
2022-10-14T17:43:57.434Z,38.55
2022-10-14T17:46:25.727Z,38.47
2022-10-14T17:48:58.216Z,39.22
2022-10-14T17:51:26.783Z,39.15
2022-10-14T17:53:59.356Z,39.53
2022-10-14T17:56:28.063Z,37.83
2022-10-14T17:58:57.059Z,39.75
2022-10-14T18:01:37.317Z,40.00
2022-10-14T18:04:10.907Z,38.55
2022-10-14T18:06:38.333Z,39.45
2022-10-14T18:09:08.375Z,39.15
2022-10-14T18:12:07.102Z,39.63
2022-10-14T18:14:27.770Z,39.22
2022-10-14T18:16:54.818Z,40.70
2022-10-14T18:19:21.795Z,38.78
2022-10-14T18:21:48.761Z,41.80
2022-10-14T18:24:15.743Z,38.65
2022-10-14T18:26:42.796Z,43.17
2022-10-14T18:29:09.931Z,40.80
2022-10-14T18:31:37.576Z,41.55
2022-10-14T18:34:07.779Z,41.92
2022-10-14T18:36:35.503Z,42.47
2022-10-14T18:39:09.105Z,42.00
2022-10-14T18:41:39.850Z,42.33
2022-10-14T18:44:07.097Z,41.30
2022-10-14T18:46:36.321Z,42.35
2022-10-14T18:49:05.544Z,43.97
2022-10-14T18:51:35.246Z,41.03
2022-10-14T18:54:07.510Z,43.22
2022-10-14T18:56:38.874Z,43.40
2022-10-14T18:59:15.333Z,44.97
2022-10-14T19:01:42.833Z,41.50
2022-10-14T19:04:13.080Z,44.30
2022-10-14T19:06:40.856Z,41.80
2022-10-14T19:09:12.480Z,42.25
2022-10-14T19:11:39.681Z,43.88
2022-10-14T19:14:06.586Z,44.60
2022-10-14T19:16:38.567Z,45.30
2022-10-14T19:19:18.019Z,44.22
2022-10-14T19:21:47.634Z,45.05
2022-10-14T19:24:16.303Z,44.17
2022-10-14T19:26:45.580Z,43.65
2022-10-14T19:29:15.093Z,45.17
2022-10-14T19:31:43.684Z,44.20
2022-10-14T19:34:13.570Z,46.15
2022-10-14T19:36:41.073Z,44.17
2022-10-14T19:39:11.352Z,44.70
2022-10-14T19:41:42.841Z,46.35
2022-10-14T19:44:10.770Z,43.95
2022-10-14T19:46:38.204Z,47.05
2022-10-14T19:49:05.827Z,46.67
2022-10-14T19:51:33.895Z,47.45
2022-10-14T19:54:00.936Z,46.58
2022-10-14T19:56:28.613Z,46.28
2022-10-14T19:58:57.711Z,46.25
2022-10-14T20:01:28.349Z,47.47
2022-10-14T20:03:55.741Z,48.10
2022-10-14T20:06:23.638Z,45.95
2022-10-14T20:08:51.394Z,47.42
2022-10-14T20:11:21.311Z,49.72
2022-10-14T20:13:48.844Z,45.60
2022-10-14T20:16:16.439Z,48.55
2022-10-14T20:18:43.849Z,49.40
2022-10-14T20:21:13.473Z,49.83
2022-10-14T20:23:40.470Z,48.70
2022-10-14T20:26:10.926Z,48.38
2022-10-14T20:28:39.236Z,48.28
2022-10-14T20:31:07.788Z,49.15
2022-10-14T20:33:34.911Z,47.28
2022-10-14T20:36:04.296Z,47.97
2022-10-14T20:38:31.484Z,46.80
2022-10-14T20:41:14.148Z,49.70
2022-10-14T20:43:42.190Z,49.08
2022-10-14T20:46:09.976Z,46.67
2022-10-14T20:48:37.484Z,50.15
2022-10-14T20:51:08.755Z,49.42
2022-10-14T20:53:35.964Z,50.28
2022-10-14T20:56:12.081Z,48.00
2022-10-14T20:58:39.490Z,48.85
2022-10-14T21:01:11.821Z,49.65
2022-10-14T21:03:39.176Z,48.05
2022-10-14T21:06:08.930Z,48.45
2022-10-14T21:08:36.868Z,48.90
2022-10-14T21:11:10.461Z,47.95
2022-10-14T21:13:43.030Z,47.53
2022-10-14T21:16:17.063Z,48.53
2022-10-14T21:18:52.406Z,46.85
2022-10-14T21:21:26.060Z,50.45
2022-10-14T21:23:53.756Z,50.72
2022-10-14T21:26:21.024Z,48.65
2022-10-14T21:28:48.167Z,48.67
2022-10-14T21:31:18.751Z,49.50
2022-10-14T21:33:47.773Z,50.50
2022-10-14T21:36:16.360Z,49.72
2022-10-14T21:38:43.766Z,48.75
2022-10-14T21:41:11.300Z,49.55
2022-10-14T21:43:38.698Z,49.03
2022-10-14T21:46:07.172Z,48.45
2022-10-14T21:48:34.378Z,47.53
2022-10-14T21:51:10.425Z,49.08
2022-10-14T21:53:39.328Z,49.47
2022-10-14T21:56:07.200Z,49.30
2022-10-14T21:58:35.203Z,47.67
2022-10-14T22:01:17.009Z,48.65
2022-10-14T22:03:44.851Z,48.65
2022-10-14T22:06:14.495Z,51.50
2022-10-14T22:08:47.657Z,48.70
2022-10-14T22:11:38.747Z,50.22
2022-10-14T22:14:08.260Z,47.80
2022-10-14T22:16:35.742Z,46.90
2022-10-14T22:19:05.238Z,48.33
2022-10-14T22:21:34.137Z,48.85
2022-10-14T22:24:01.478Z,47.72
2022-10-14T22:26:30.164Z,47.70
2022-10-14T22:29:11.599Z,46.13
2022-10-14T22:31:38.636Z,48.13
2022-10-14T22:34:07.498Z,48.67
2022-10-14T22:36:35.735Z,46.70
2022-10-14T22:39:05.912Z,49.80
2022-10-14T22:41:35.646Z,48.05
2022-10-14T22:44:04.377Z,47.13
2022-10-14T22:46:33.370Z,48.58
2022-10-14T22:49:01.769Z,49.03
2022-10-14T22:51:37.875Z,48.00
2022-10-14T22:54:05.022Z,45.78
2022-10-14T22:56:33.229Z,47.33
2022-10-14T22:59:03.040Z,48.35
2022-10-14T23:01:30.493Z,47.42
2022-10-14T23:03:58.910Z,47.33
2022-10-14T23:06:26.154Z,45.80
2022-10-14T23:08:54.344Z,46.05
2022-10-14T23:11:22.995Z,45.88
2022-10-14T23:13:50.518Z,48.65
2022-10-14T23:16:26.121Z,47.55
2022-10-14T23:18:53.690Z,44.78
2022-10-14T23:21:27.135Z,44.95
2022-10-14T23:23:56.907Z,47.17
2022-10-14T23:26:26.156Z,47.25
2022-10-14T23:28:56.276Z,47.72
2022-10-14T23:31:26.947Z,46.65
2022-10-14T23:33:54.587Z,48.60
2022-10-14T23:36:22.709Z,46.85
2022-10-14T23:38:51.548Z,45.13
2022-10-14T23:41:21.958Z,46.08
2022-10-14T23:43:50.401Z,43.95
2022-10-14T23:46:17.926Z,46.95
2022-10-14T23:48:51.465Z,46.00
2022-10-14T23:51:27.971Z,45.25
2022-10-14T23:53:54.881Z,45.72
2022-10-14T23:56:21.865Z,42.72
2022-10-14T23:58:48.894Z,46.58
