createdAt,value
2022-08-31T00:00:08.879Z,10.90
2022-08-31T00:01:08.843Z,10.50
2022-08-31T00:02:08.886Z,10.10
2022-08-31T00:03:08.773Z,10.70
2022-08-31T00:04:08.807Z,12.50
2022-08-31T00:05:08.723Z,10.90
2022-08-31T00:06:08.693Z,11.70
2022-08-31T00:07:08.660Z,11.00
2022-08-31T00:08:08.641Z,11.60
2022-08-31T00:09:08.604Z,13.60
2022-08-31T00:10:08.603Z,11.20
2022-08-31T00:11:08.555Z,12.50
2022-08-31T00:12:08.534Z,10.80
2022-08-31T00:13:08.504Z,11.10
2022-08-31T00:14:13.093Z,11.00
2022-08-31T00:15:09.476Z,11.20
2022-08-31T00:16:08.474Z,10.00
2022-08-31T00:17:08.407Z,13.50
2022-08-31T00:18:08.384Z,11.40
2022-08-31T00:19:08.354Z,11.10
2022-08-31T00:20:08.326Z,12.10
2022-08-31T00:21:09.307Z,12.80
2022-08-31T00:22:08.273Z,11.60
2022-08-31T00:23:08.241Z,11.50
2022-08-31T00:24:08.209Z,12.30
2022-08-31T00:25:08.178Z,11.30
2022-08-31T00:26:08.170Z,11.90
2022-08-31T00:27:08.119Z,13.90
2022-08-31T00:28:08.106Z,11.30
2022-08-31T00:29:08.081Z,11.00
2022-08-31T00:30:08.058Z,15.00
2022-08-31T00:31:08.032Z,11.90
2022-08-31T00:32:08.061Z,11.00
2022-08-31T00:33:07.982Z,12.40
2022-08-31T00:34:07.962Z,10.50
2022-08-31T00:35:07.942Z,13.40
2022-08-31T00:36:07.932Z,14.00
2022-08-31T00:37:07.913Z,11.30
2022-08-31T00:38:07.883Z,10.30
2022-08-31T00:39:07.868Z,13.80
2022-08-31T00:40:07.932Z,12.70
2022-08-31T00:41:07.811Z,11.30
2022-08-31T00:42:07.805Z,12.50
2022-08-31T00:43:07.764Z,11.70
2022-08-31T00:44:07.746Z,13.70
2022-08-31T00:45:07.728Z,13.10
2022-08-31T00:46:07.788Z,12.10
2022-08-31T00:47:07.685Z,12.30
2022-08-31T00:48:07.655Z,13.40
2022-08-31T00:49:07.625Z,12.50
2022-08-31T00:50:07.606Z,12.40
2022-08-31T00:51:07.577Z,15.80
2022-08-31T00:52:07.571Z,13.80
2022-08-31T00:53:07.527Z,16.80
2022-08-31T00:54:07.497Z,14.10
2022-08-31T00:55:07.476Z,14.90
2022-08-31T00:56:07.448Z,14.90
2022-08-31T00:57:07.418Z,15.20
2022-08-31T00:58:07.408Z,12.80
2022-08-31T00:59:07.370Z,13.00
2022-08-31T01:00:07.348Z,12.80
2022-08-31T01:01:07.333Z,11.90
2022-08-31T01:02:07.353Z,11.80
2022-08-31T01:03:07.274Z,14.40
2022-08-31T01:04:07.228Z,12.10
2022-08-31T01:05:07.240Z,14.70
2022-08-31T01:06:07.179Z,17.90
2022-08-31T01:07:07.148Z,13.20
2022-08-31T01:08:07.128Z,13.00
2022-08-31T01:09:07.102Z,13.70
2022-08-31T01:10:07.072Z,18.60
2022-08-31T01:11:07.042Z,14.40
2022-08-31T01:12:07.876Z,15.10
2022-08-31T01:13:06.992Z,16.60
2022-08-31T01:14:06.980Z,18.10
2022-08-31T01:15:06.941Z,17.50
2022-08-31T01:16:06.980Z,13.30
2022-08-31T01:17:06.874Z,16.30
2022-08-31T01:18:06.845Z,18.40
2022-08-31T01:19:06.824Z,17.60
2022-08-31T01:20:06.785Z,13.50
2022-08-31T01:21:06.752Z,15.00
2022-08-31T01:22:06.727Z,18.50
2022-08-31T01:23:06.687Z,18.00
2022-08-31T01:24:06.673Z,14.60
2022-08-31T01:25:06.655Z,17.20
2022-08-31T01:26:06.626Z,17.40
2022-08-31T01:27:06.595Z,16.30
2022-08-31T01:28:06.568Z,17.70
2022-08-31T01:29:06.537Z,16.10
2022-08-31T01:30:06.530Z,19.10
2022-08-31T01:31:06.491Z,16.40
2022-08-31T01:32:06.468Z,16.10
2022-08-31T01:33:06.429Z,17.30
2022-08-31T01:34:06.400Z,14.50
2022-08-31T01:35:06.378Z,16.80
2022-08-31T01:36:07.348Z,16.20
2022-08-31T01:37:06.310Z,16.90
2022-08-31T01:38:06.290Z,18.90
2022-08-31T01:39:06.250Z,17.30
2022-08-31T01:40:06.342Z,17.70
2022-08-31T01:41:06.213Z,16.60
2022-08-31T01:42:06.184Z,14.80
2022-08-31T01:43:06.144Z,16.40
2022-08-31T01:44:06.123Z,14.90
2022-08-31T01:45:06.106Z,17.00
2022-08-31T01:46:06.064Z,16.20
2022-08-31T01:47:06.100Z,17.90
2022-08-31T01:48:06.004Z,15.90
2022-08-31T01:49:05.967Z,16.00
2022-08-31T01:50:05.945Z,16.60
2022-08-31T01:51:05.917Z,16.40
2022-08-31T01:52:05.886Z,17.30
2022-08-31T01:53:05.847Z,16.30
2022-08-31T01:54:05.828Z,14.70
2022-08-31T01:55:05.790Z,15.90
2022-08-31T01:56:05.779Z,14.90
2022-08-31T01:57:05.729Z,14.50
2022-08-31T01:58:05.847Z,14.60
2022-08-31T01:59:08.289Z,15.00
2022-08-31T02:00:05.639Z,18.20
2022-08-31T02:01:17.227Z,16.80
2022-08-31T02:02:06.610Z,18.10
2022-08-31T02:03:05.549Z,14.90
2022-08-31T02:04:05.521Z,14.30
2022-08-31T02:05:05.499Z,16.40
2022-08-31T16:25:49.086Z,4.10
2022-08-31T16:26:47.497Z,4.20
2022-08-31T16:27:47.443Z,6.40
2022-08-31T16:28:47.390Z,6.70
2022-08-31T16:29:47.342Z,5.90
2022-08-31T16:30:47.308Z,4.80
2022-08-31T16:31:47.317Z,4.80
2022-08-31T16:32:51.695Z,3.40
2022-08-31T16:33:48.122Z,4.10
2022-08-31T16:34:47.063Z,4.40
2022-08-31T16:35:46.993Z,5.80
2022-08-31T16:36:46.944Z,5.90
2022-08-31T16:37:46.876Z,5.60
2022-08-31T16:38:46.814Z,5.20
2022-08-31T16:39:46.745Z,5.50
2022-08-31T16:40:46.765Z,4.60
2022-08-31T16:41:46.616Z,5.10
2022-08-31T16:42:46.550Z,5.80
2022-08-31T16:43:58.214Z,5.80
2022-08-31T16:44:48.096Z,4.90
2022-08-31T16:45:46.404Z,5.10
2022-08-31T16:46:46.319Z,4.10
2022-08-31T16:47:46.194Z,5.00
2022-08-31T16:48:46.147Z,5.80
2022-08-31T16:49:46.049Z,5.60
2022-08-31T16:50:46.103Z,5.40
2022-08-31T16:51:48.531Z,4.70
2022-08-31T16:52:45.841Z,6.90
2022-08-31T16:53:45.780Z,4.70
2022-08-31T16:54:45.731Z,5.30
2022-08-31T16:55:45.658Z,6.40
2022-08-31T16:56:50.376Z,3.90
2022-08-31T16:57:46.528Z,4.40
2022-08-31T16:58:52.181Z,4.40
2022-08-31T16:59:46.381Z,4.80
2022-08-31T17:00:45.346Z,6.10
2022-08-31T17:01:45.307Z,3.90
2022-08-31T17:02:45.202Z,6.30
2022-08-31T17:03:45.122Z,5.70
2022-08-31T17:04:52.945Z,7.70
2022-08-31T17:05:46.005Z,5.10
2022-08-31T17:06:44.935Z,5.70
2022-08-31T17:07:44.875Z,4.10
2022-08-31T17:08:44.806Z,4.50
2022-08-31T17:09:44.729Z,5.30
2022-08-31T17:10:44.665Z,4.70
2022-08-31T17:11:44.577Z,4.00
2022-08-31T17:12:44.527Z,4.40
2022-08-31T17:13:44.436Z,4.20
2022-08-31T17:14:44.368Z,4.40
2022-08-31T17:15:44.301Z,5.90
2022-08-31T17:16:44.309Z,5.50
2022-08-31T17:17:44.159Z,4.80
2022-08-31T17:18:44.109Z,4.00
2022-08-31T17:19:44.034Z,4.70
2022-08-31T17:20:43.968Z,4.50
2022-08-31T17:21:43.890Z,4.40
2022-08-31T17:22:43.821Z,3.70
2022-08-31T17:23:43.759Z,3.90
2022-08-31T17:24:43.681Z,4.90
2022-08-31T17:25:43.610Z,5.00
2022-08-31T17:26:43.542Z,7.10
2022-08-31T17:27:43.463Z,3.90
2022-08-31T17:28:43.422Z,8.10
2022-08-31T17:29:43.909Z,7.10
2022-08-31T17:30:43.263Z,4.50
2022-08-31T17:31:43.204Z,5.00
2022-08-31T17:32:45.154Z,4.70
2022-08-31T17:33:43.055Z,5.70
2022-08-31T17:34:42.988Z,5.30
2022-08-31T17:35:42.917Z,4.90
2022-08-31T17:36:42.855Z,5.40
2022-08-31T17:37:42.787Z,5.00
2022-08-31T17:38:42.737Z,4.80
2022-08-31T17:39:42.655Z,5.00
2022-08-31T17:40:42.626Z,6.40
2022-08-31T17:41:42.518Z,4.20
2022-08-31T17:42:42.449Z,4.10
2022-08-31T17:43:42.379Z,5.40
2022-08-31T17:44:42.326Z,5.10
2022-08-31T17:45:42.228Z,4.70
2022-08-31T17:46:42.195Z,5.60
2022-08-31T17:47:42.088Z,5.00
2022-08-31T17:48:42.030Z,5.20
2022-08-31T17:49:46.287Z,4.30
2022-08-31T17:50:41.881Z,5.90
2022-08-31T17:51:41.811Z,5.00
2022-08-31T17:52:41.742Z,5.30
2022-08-31T17:53:41.693Z,4.90
2022-08-31T17:54:41.603Z,4.60
2022-08-31T17:55:41.524Z,5.30
2022-08-31T17:56:41.462Z,5.40
2022-08-31T17:57:42.394Z,5.10
2022-08-31T17:58:41.335Z,5.40
2022-08-31T17:59:41.268Z,4.50
2022-08-31T18:00:41.244Z,5.90
2022-08-31T18:01:41.112Z,6.60
2022-08-31T18:02:41.052Z,5.00
2022-08-31T18:03:41.013Z,4.90
2022-08-31T18:04:40.945Z,4.80
2022-08-31T18:05:43.501Z,5.00
2022-08-31T18:06:40.750Z,7.90
2022-08-31T18:07:40.696Z,4.50
2022-08-31T18:08:40.604Z,4.10
2022-08-31T18:09:40.528Z,6.40
2022-08-31T18:10:40.460Z,4.70
2022-08-31T18:11:40.377Z,5.10
2022-08-31T18:12:40.309Z,5.70
2022-08-31T18:13:40.233Z,4.70
2022-08-31T18:14:40.179Z,5.60
2022-08-31T18:15:40.082Z,5.90
2022-08-31T18:16:40.095Z,4.80
2022-08-31T18:17:39.939Z,6.00
2022-08-31T18:18:39.862Z,5.30
2022-08-31T18:19:39.791Z,5.20
2022-08-31T18:20:39.726Z,4.80
2022-08-31T18:21:39.644Z,6.10
2022-08-31T18:22:39.563Z,4.60
2022-08-31T18:23:39.502Z,6.80
2022-08-31T18:24:39.424Z,5.20
2022-08-31T18:25:39.354Z,5.50
2022-08-31T18:26:39.274Z,6.60
2022-08-31T18:27:39.215Z,5.60
2022-08-31T18:28:39.140Z,5.70
2022-08-31T18:29:39.066Z,5.50
2022-08-31T18:30:39.002Z,5.20
2022-08-31T18:31:38.954Z,6.90
2022-08-31T18:32:38.836Z,4.80
2022-08-31T18:33:39.767Z,5.40
2022-08-31T18:34:38.704Z,4.40
2022-08-31T18:35:38.638Z,4.10
2022-08-31T18:36:38.548Z,4.90
2022-08-31T18:37:38.499Z,6.20
2022-08-31T18:38:38.449Z,6.80
2022-08-31T18:39:51.422Z,4.70
2022-08-31T18:40:39.323Z,4.80
2022-08-31T18:41:38.191Z,5.00
2022-08-31T18:42:38.110Z,5.20
2022-08-31T18:43:38.038Z,5.30
2022-08-31T18:44:37.951Z,5.10
2022-08-31T18:45:39.705Z,4.60
2022-08-31T18:46:37.859Z,5.10
2022-08-31T18:47:37.751Z,4.50
2022-08-31T18:48:37.828Z,4.90
2022-08-31T18:49:37.603Z,4.40
2022-08-31T18:50:37.525Z,5.50
2022-08-31T18:51:37.475Z,5.80
2022-08-31T18:52:37.392Z,5.00
2022-08-31T18:53:37.315Z,4.70
2022-08-31T18:54:37.245Z,4.30
2022-08-31T18:55:37.185Z,6.30
2022-08-31T18:56:37.117Z,4.90
2022-08-31T18:57:45.399Z,3.90
2022-08-31T18:58:37.968Z,4.10
2022-08-31T18:59:36.897Z,4.60
2022-08-31T19:00:36.923Z,3.90
2022-08-31T19:01:36.899Z,6.10
2022-08-31T19:02:36.689Z,6.60
2022-08-31T19:03:36.617Z,4.50
2022-08-31T19:04:36.547Z,4.50
2022-08-31T19:05:36.479Z,5.80
2022-08-31T19:06:36.419Z,4.40
2022-08-31T19:07:36.341Z,5.50
2022-08-31T19:08:36.260Z,4.80
2022-08-31T19:09:36.191Z,6.20
2022-08-31T19:10:36.111Z,4.40
2022-08-31T19:11:36.042Z,4.90
2022-08-31T19:12:36.653Z,6.50
2022-08-31T19:13:35.901Z,5.20
2022-08-31T19:14:35.832Z,4.40
2022-08-31T19:15:36.381Z,4.40
2022-08-31T19:16:35.746Z,5.90
2022-08-31T19:17:35.623Z,6.20
2022-08-31T19:18:35.535Z,7.30
2022-08-31T19:19:35.471Z,5.60
2022-08-31T19:20:35.414Z,4.30
2022-08-31T19:21:35.329Z,5.60
2022-08-31T19:22:35.246Z,4.80
2022-08-31T19:23:36.212Z,4.00
2022-08-31T19:24:35.086Z,3.90
2022-08-31T19:25:35.017Z,3.90
2022-08-31T19:26:34.936Z,5.20
2022-08-31T19:27:34.878Z,3.70
2022-08-31T19:28:34.788Z,4.00
2022-08-31T19:29:34.708Z,4.00
2022-08-31T19:30:35.164Z,5.90
2022-08-31T19:31:34.621Z,4.20
2022-08-31T19:32:35.663Z,5.70
2022-08-31T19:33:34.540Z,5.00
2022-08-31T19:34:34.559Z,4.30
2022-08-31T19:35:34.284Z,4.70
2022-08-31T19:36:34.211Z,5.50
2022-08-31T19:37:34.143Z,4.60
2022-08-31T19:38:34.079Z,6.20
2022-08-31T19:39:37.333Z,6.50
2022-08-31T19:40:36.170Z,5.80
2022-08-31T19:41:33.866Z,4.90
2022-08-31T19:42:59.258Z,5.60
2022-08-31T19:43:45.746Z,5.20
2022-08-31T19:44:55.883Z,5.20
2022-08-31T19:45:43.360Z,4.90
2022-08-31T19:46:34.571Z,3.70
2022-08-31T19:47:33.495Z,4.60
2022-08-31T19:48:44.018Z,4.60
2022-08-31T19:49:34.315Z,5.90
2022-08-31T19:50:33.236Z,5.20
2022-08-31T19:51:33.176Z,5.20
2022-08-31T19:52:33.105Z,5.80
2022-08-31T19:53:33.059Z,4.00
2022-08-31T19:54:32.971Z,6.60
2022-08-31T19:55:32.911Z,4.60
2022-08-31T19:56:32.836Z,5.30
2022-08-31T19:57:32.778Z,4.00
2022-08-31T19:58:32.708Z,5.20
2022-08-31T19:59:32.678Z,9.10
2022-08-31T20:00:32.578Z,5.90
2022-08-31T20:01:32.556Z,5.00
2022-08-31T20:02:32.536Z,6.00
2022-08-31T20:03:32.359Z,6.10
2022-08-31T20:04:32.291Z,3.80
2022-08-31T20:05:32.221Z,4.10
2022-08-31T20:06:32.161Z,5.20
2022-08-31T20:07:32.079Z,5.50
2022-08-31T20:08:32.022Z,4.30
2022-08-31T20:09:31.943Z,4.20
2022-08-31T20:10:31.863Z,3.80
2022-08-31T20:11:31.794Z,5.00
2022-08-31T20:12:31.721Z,4.50
2022-08-31T20:13:31.656Z,4.10
2022-08-31T20:14:31.602Z,5.70
2022-08-31T20:15:31.537Z,5.10
2022-08-31T20:16:33.700Z,8.00
2022-08-31T20:17:31.386Z,4.90
2022-08-31T20:18:31.313Z,4.20
2022-08-31T20:19:34.841Z,4.70
2022-08-31T20:20:32.168Z,5.10
2022-08-31T20:21:31.109Z,4.80
2022-08-31T20:22:31.037Z,5.70
2022-08-31T20:23:30.976Z,4.20
2022-08-31T20:24:30.914Z,5.90
2022-08-31T20:25:30.837Z,4.90
2022-08-31T20:26:33.086Z,8.00
2022-08-31T20:27:30.709Z,8.50
2022-08-31T20:28:30.639Z,5.40
2022-08-31T20:29:30.580Z,3.60
2022-08-31T20:30:30.491Z,4.30
2022-08-31T20:31:30.502Z,6.20
2022-08-31T20:32:30.355Z,5.30
2022-08-31T20:33:30.302Z,3.80
2022-08-31T20:34:30.241Z,5.60
2022-08-31T20:35:30.152Z,4.90
2022-08-31T20:36:30.073Z,5.60
2022-08-31T20:37:30.004Z,4.30
2022-08-31T20:38:29.924Z,4.60
2022-08-31T20:39:29.852Z,3.80
2022-08-31T20:40:29.834Z,5.80
2022-08-31T20:41:29.693Z,3.80
2022-08-31T20:42:29.615Z,3.80
2022-08-31T20:43:29.559Z,6.50
2022-08-31T20:44:29.475Z,6.40
2022-08-31T20:45:29.411Z,4.70
2022-08-31T20:46:29.368Z,4.50
2022-08-31T20:47:29.247Z,5.50
2022-08-31T20:48:29.156Z,6.40
2022-08-31T20:49:29.094Z,5.40
2022-08-31T20:50:29.027Z,4.20
2022-08-31T20:51:28.945Z,5.90
2022-08-31T20:52:28.898Z,4.60
2022-08-31T20:53:42.696Z,4.80
2022-08-31T20:54:29.725Z,5.60
2022-08-31T20:55:28.667Z,3.90
2022-08-31T20:56:28.588Z,3.80
2022-08-31T20:57:28.530Z,5.90
2022-08-31T20:58:28.448Z,5.50
2022-08-31T20:59:28.399Z,4.40
2022-08-31T21:00:28.338Z,5.70
2022-08-31T21:01:28.288Z,4.60
2022-08-31T21:02:28.228Z,4.70
2022-08-31T21:03:28.191Z,5.20
2022-08-31T21:04:28.082Z,6.50
2022-08-31T21:05:38.317Z,4.50
2022-08-31T21:06:28.951Z,5.80
2022-08-31T21:07:27.891Z,4.60
2022-08-31T21:08:27.813Z,3.80
2022-08-31T21:09:27.753Z,3.50
2022-08-31T21:10:36.883Z,4.00
2022-08-31T21:11:28.622Z,7.20
2022-08-31T21:12:27.561Z,3.90
2022-08-31T21:13:27.493Z,3.80
2022-08-31T21:14:27.434Z,3.60
2022-08-31T21:15:27.385Z,4.10
2022-08-31T21:16:27.354Z,4.20
2022-08-31T21:17:27.255Z,4.60
2022-08-31T21:18:27.196Z,4.30
2022-08-31T21:19:27.137Z,5.00
2022-08-31T21:20:27.077Z,3.70
2022-08-31T21:21:27.037Z,4.70
2022-08-31T21:22:26.956Z,6.10
2022-08-31T21:23:26.906Z,3.40
2022-08-31T21:24:26.848Z,5.20
2022-08-31T21:25:26.799Z,4.40
2022-08-31T21:26:26.735Z,4.50
2022-08-31T21:27:26.676Z,4.40
2022-08-31T21:28:26.620Z,4.90
2022-08-31T21:29:26.558Z,5.70
2022-08-31T21:30:26.497Z,4.10
2022-08-31T21:31:28.870Z,4.70
2022-08-31T21:32:26.383Z,6.90
2022-08-31T21:33:26.321Z,4.70
2022-08-31T21:34:26.261Z,4.90
2022-08-31T21:35:26.212Z,8.70
2022-08-31T21:36:26.152Z,3.70
2022-08-31T21:37:26.083Z,4.20
2022-08-31T21:38:26.023Z,7.00
2022-08-31T21:39:25.964Z,5.40
2022-08-31T21:40:25.945Z,4.70
2022-08-31T21:41:25.856Z,7.00
2022-08-31T21:42:25.784Z,4.30
2022-08-31T21:43:25.735Z,4.00
2022-08-31T21:44:25.646Z,3.80
2022-08-31T21:45:25.595Z,5.00
2022-08-31T21:46:25.586Z,5.00
2022-08-31T21:47:25.481Z,5.30
2022-08-31T21:48:26.107Z,4.80
2022-08-31T21:49:25.344Z,4.80
2022-08-31T21:50:25.287Z,5.80
2022-08-31T21:51:25.247Z,4.60
2022-08-31T21:52:25.158Z,5.80
2022-08-31T21:53:25.117Z,4.60
2022-08-31T21:54:25.058Z,4.30
2022-08-31T21:55:25.000Z,5.10
2022-08-31T21:56:24.960Z,5.40
2022-08-31T21:57:24.890Z,4.40
2022-08-31T21:58:24.852Z,4.70
2022-08-31T21:59:24.770Z,5.90
2022-08-31T22:00:24.721Z,5.30
2022-08-31T22:01:24.744Z,4.20
2022-08-31T22:02:24.625Z,3.60
2022-08-31T22:03:24.552Z,5.00
2022-08-31T22:04:24.504Z,5.60
2022-08-31T22:05:24.442Z,4.20
2022-08-31T22:06:26.926Z,4.70
2022-08-31T22:07:24.333Z,6.40
2022-08-31T22:08:24.263Z,8.80
2022-08-31T22:09:24.203Z,5.90
2022-08-31T22:10:24.143Z,5.40
2022-08-31T22:11:24.094Z,4.60
2022-08-31T22:12:24.035Z,4.50
2022-08-31T22:13:23.978Z,4.30
2022-08-31T22:14:23.918Z,7.20
2022-08-31T22:15:23.867Z,6.00
2022-08-31T22:16:23.829Z,4.00
2022-08-31T22:17:32.952Z,7.00
2022-08-31T22:18:59.152Z,7.00
2022-08-31T22:19:24.648Z,4.70
2022-08-31T22:20:23.587Z,3.70
2022-08-31T22:21:23.537Z,5.10
2022-08-31T22:22:23.516Z,5.00
2022-08-31T22:23:23.432Z,6.60
2022-08-31T22:24:27.642Z,5.40
2022-08-31T22:25:23.309Z,3.60
2022-08-31T22:26:23.239Z,3.80
2022-08-31T22:27:23.199Z,4.50
2022-08-31T22:28:23.139Z,4.10
2022-08-31T22:29:23.082Z,5.80
2022-08-31T22:30:23.021Z,4.50
2022-08-31T22:31:23.141Z,4.50
2022-08-31T22:32:22.912Z,5.00
2022-08-31T22:33:22.842Z,5.00
2022-08-31T22:34:22.792Z,4.50
2022-08-31T22:35:22.743Z,4.70
2022-08-31T22:36:31.582Z,5.80
2022-08-31T22:37:23.643Z,4.40
2022-08-31T22:38:22.583Z,4.80
2022-08-31T22:39:22.523Z,3.50
2022-08-31T22:40:22.535Z,4.90
2022-08-31T22:41:22.415Z,5.50
2022-08-31T22:42:22.363Z,5.00
2022-08-31T22:43:22.315Z,4.80
2022-08-31T22:44:22.255Z,4.90
2022-08-31T22:45:22.205Z,4.80
2022-08-31T22:46:22.197Z,5.20
2022-08-31T22:47:22.097Z,4.10
2022-08-31T22:48:22.057Z,4.20
2022-08-31T22:49:21.988Z,5.20
2022-08-31T22:50:21.937Z,5.00
2022-08-31T22:51:21.878Z,4.50
2022-08-31T22:52:21.839Z,5.60
2022-08-31T22:53:21.791Z,4.20
2022-08-31T22:54:21.729Z,5.30
2022-08-31T22:55:21.669Z,4.40
2022-08-31T22:56:21.631Z,5.60
2022-08-31T22:57:21.570Z,5.50
2022-08-31T22:58:21.592Z,5.50
2022-08-31T22:59:21.472Z,5.10
2022-08-31T23:00:21.421Z,3.70
2022-08-31T23:01:21.883Z,4.80
2022-08-31T23:02:21.331Z,9.00
2022-08-31T23:03:21.293Z,4.80
2022-08-31T23:04:21.263Z,5.10
2022-08-31T23:05:21.173Z,6.50
2022-08-31T23:06:21.135Z,4.40
2022-08-31T23:07:21.085Z,4.60
2022-08-31T23:08:21.192Z,5.70
2022-08-31T23:09:21.154Z,5.00
2022-08-31T23:10:20.925Z,3.90
2022-08-31T23:11:20.867Z,6.50
2022-08-31T23:12:20.806Z,7.20
2022-08-31T23:13:20.756Z,6.40
2022-08-31T23:14:20.697Z,5.60
2022-08-31T23:15:20.626Z,4.40
2022-08-31T23:16:20.636Z,5.70
2022-08-31T23:17:20.529Z,4.00
2022-08-31T23:18:20.587Z,5.10
2022-08-31T23:19:20.408Z,4.00
2022-08-31T23:20:20.367Z,5.70
2022-08-31T23:21:20.299Z,5.70
2022-08-31T23:22:21.990Z,4.10
2022-08-31T23:23:20.188Z,4.80
2022-08-31T23:24:20.154Z,5.80
2022-08-31T23:25:20.081Z,6.00
2022-08-31T23:26:20.041Z,5.80
2022-08-31T23:27:19.995Z,5.10
2022-08-31T23:28:20.086Z,5.40
2022-08-31T23:29:19.893Z,7.30
2022-08-31T23:30:19.835Z,4.10
2022-08-31T23:31:19.800Z,4.10
2022-08-31T23:32:19.712Z,4.80
2022-08-31T23:33:19.660Z,4.50
2022-08-31T23:34:19.624Z,4.00
2022-08-31T23:35:19.553Z,6.30
2022-08-31T23:36:19.504Z,6.70
2022-08-31T23:37:19.444Z,4.20
2022-08-31T23:38:19.498Z,4.60
2022-08-31T23:39:19.345Z,5.10
2022-08-31T23:40:19.368Z,4.20
2022-08-31T23:41:19.236Z,6.60
2022-08-31T23:42:20.184Z,7.20
2022-08-31T23:43:19.128Z,4.80
2022-08-31T23:44:19.077Z,3.70
2022-08-31T23:45:19.008Z,6.50
2022-08-31T23:46:19.002Z,6.40
2022-08-31T23:47:18.903Z,5.50
2022-08-31T23:48:18.987Z,5.40
2022-08-31T23:49:18.808Z,4.50
2022-08-31T23:50:18.757Z,6.10
2022-08-31T23:51:18.689Z,4.90
2022-08-31T23:52:18.879Z,6.40
2022-08-31T23:53:18.589Z,5.90
2022-08-31T23:54:18.551Z,6.70
2022-08-31T23:55:18.493Z,6.20
2022-08-31T23:56:18.451Z,7.20
2022-08-31T23:57:32.871Z,4.80
2022-08-31T23:58:19.489Z,4.60
2022-08-31T23:59:18.300Z,6.90
