createdAt,value
2024-05-09T00:00:29.608Z,100033.66
2024-05-09T00:03:11.355Z,100046.94
2024-05-09T00:05:52.585Z,100071.72
2024-05-09T00:08:26.246Z,100053.78
2024-05-09T00:11:06.195Z,100070.72
2024-05-09T00:14:06.022Z,100077.84
2024-05-09T00:16:39.435Z,100083.84
2024-05-09T00:19:19.101Z,100078.25
2024-05-09T00:21:46.756Z,100076.31
2024-05-09T00:24:25.328Z,100076.47
2024-05-09T00:26:52.228Z,100069.00
2024-05-09T00:29:29.745Z,100065.75
2024-05-09T00:31:58.848Z,100068.47
2024-05-09T00:34:42.028Z,100074.28
2024-05-09T00:37:17.526Z,100064.19
2024-05-09T00:39:54.996Z,100076.88
2024-05-09T00:42:27.909Z,100083.00
2024-05-09T00:44:58.393Z,100087.34
2024-05-09T00:47:34.923Z,100108.72
2024-05-09T00:50:03.241Z,100082.22
2024-05-09T00:52:34.007Z,100042.91
2024-05-09T00:55:05.780Z,100104.88
2024-05-09T00:57:37.751Z,100075.84
2024-05-09T01:00:26.611Z,100089.97
2024-05-09T01:03:04.049Z,100076.78
2024-05-09T01:05:36.114Z,100081.31
2024-05-09T01:08:05.281Z,100105.34
2024-05-09T01:10:37.892Z,100101.41
2024-05-09T01:13:11.209Z,100088.38
2024-05-09T01:15:45.922Z,100045.34
2024-05-09T01:18:21.945Z,100058.88
2024-05-09T01:20:50.943Z,100076.16
2024-05-09T01:23:27.270Z,100086.97
2024-05-09T01:26:01.218Z,100109.28
2024-05-09T01:28:30.600Z,100075.44
2024-05-09T01:31:05.031Z,100109.38
2024-05-09T01:33:36.322Z,100091.66
2024-05-09T01:36:10.062Z,100080.47
2024-05-09T01:38:50.065Z,100102.25
2024-05-09T01:41:20.074Z,100097.94
2024-05-09T01:43:56.342Z,100078.56
2024-05-09T01:49:07.699Z,100100.44
2024-05-09T01:51:36.950Z,100103.94
2024-05-09T01:54:09.648Z,100097.31
2024-05-09T01:56:51.122Z,100091.38
2024-05-09T01:59:21.589Z,100103.44
2024-05-09T02:01:56.724Z,100107.13
2024-05-09T02:04:32.424Z,100107.13
2024-05-09T02:07:11.841Z,100110.88
2024-05-09T02:09:46.340Z,100109.06
2024-05-09T02:12:24.869Z,100085.97
2024-05-09T02:15:05.930Z,100111.63
2024-05-09T02:17:38.555Z,100134.22
2024-05-09T02:20:18.982Z,100130.69
2024-05-09T02:23:23.586Z,100128.09
2024-05-09T02:26:10.140Z,100120.41
2024-05-09T02:28:47.748Z,100147.25
2024-05-09T02:31:21.623Z,100145.56
2024-05-09T02:34:01.110Z,100156.03
2024-05-09T02:36:54.567Z,100142.34
2024-05-09T02:42:20.516Z,100161.50
2024-05-09T02:45:02.030Z,100164.91
2024-05-09T02:47:32.602Z,100166.78
2024-05-09T02:50:07.764Z,100166.34
2024-05-09T02:52:40.858Z,100165.00
2024-05-09T02:55:16.695Z,100170.22
2024-05-09T02:57:53.562Z,100180.50
2024-05-09T03:00:34.648Z,100182.78
2024-05-09T03:03:17.035Z,100183.47
2024-05-09T03:06:17.383Z,100190.97
2024-05-09T03:08:56.600Z,100162.66
2024-05-09T03:11:28.092Z,100179.13
2024-05-09T03:14:08.058Z,100185.91
2024-05-09T03:16:52.517Z,100197.19
2024-05-09T03:19:50.266Z,100178.59
2024-05-09T03:22:20.429Z,100194.69
2024-05-09T03:24:56.029Z,100181.19
2024-05-09T03:30:30.194Z,100213.47
2024-05-09T03:33:29.046Z,100191.78
2024-05-09T03:38:54.029Z,100199.00
2024-05-09T03:41:26.793Z,100188.19
2024-05-09T03:43:57.135Z,100177.13
2024-05-09T03:46:29.196Z,100211.63
2024-05-09T03:48:59.791Z,100211.78
2024-05-09T03:51:36.659Z,100213.72
2024-05-09T03:54:10.773Z,100214.94
2024-05-09T03:56:52.796Z,100211.28
2024-05-09T03:59:27.772Z,100217.28
2024-05-09T04:01:59.517Z,100232.69
2024-05-09T04:04:31.272Z,100214.53
2024-05-09T04:07:08.571Z,100227.78
2024-05-09T04:09:37.472Z,100237.28
2024-05-09T04:12:18.438Z,100229.97
2024-05-09T04:14:46.230Z,100233.31
2024-05-09T04:17:20.745Z,100218.56
2024-05-09T04:20:00.309Z,100223.50
2024-05-09T04:22:30.701Z,100224.00
2024-05-09T04:25:06.748Z,100217.53
2024-05-09T04:27:37.273Z,100199.94
2024-05-09T04:30:09.931Z,100208.84
2024-05-09T04:32:45.857Z,100197.75
2024-05-09T04:35:22.541Z,100220.66
2024-05-09T04:40:36.262Z,100203.56
2024-05-09T04:43:07.118Z,100220.34
2024-05-09T04:45:43.698Z,100207.13
2024-05-09T04:51:12.928Z,100232.13
2024-05-09T04:53:45.121Z,100235.28
2024-05-09T04:56:20.033Z,100243.59
2024-05-09T04:58:55.598Z,100221.88
2024-05-09T05:01:29.349Z,100239.44
2024-05-09T05:04:08.811Z,100225.94
2024-05-09T05:06:42.083Z,100216.84
2024-05-09T05:09:17.984Z,100211.00
2024-05-09T05:11:48.200Z,100243.38
2024-05-09T05:14:26.578Z,100220.22
2024-05-09T05:16:57.291Z,100246.34
2024-05-09T05:19:29.471Z,100244.22
2024-05-09T05:21:58.377Z,100232.06
2024-05-09T05:24:31.859Z,100233.13
2024-05-09T05:27:01.770Z,100242.44
2024-05-09T05:29:41.706Z,100245.09
2024-05-09T05:32:18.685Z,100245.38
2024-05-09T05:35:00.224Z,100240.03
2024-05-09T05:37:47.861Z,100238.56
2024-05-09T05:40:27.595Z,100256.06
2024-05-09T05:43:13.025Z,100257.34
2024-05-09T05:45:45.333Z,100256.28
2024-05-09T05:48:23.187Z,100262.09
2024-05-09T05:56:29.348Z,100247.50
2024-05-09T05:59:15.911Z,100270.28
2024-05-09T06:01:49.206Z,100262.47
2024-05-09T06:04:21.592Z,100269.44
2024-05-09T06:06:52.780Z,100268.53
2024-05-09T06:09:23.234Z,100269.22
2024-05-09T06:11:56.446Z,100249.00
2024-05-09T06:14:29.537Z,100255.75
2024-05-09T06:20:07.403Z,100257.84
2024-05-09T06:22:46.223Z,100252.25
2024-05-09T06:25:14.517Z,100224.50
2024-05-09T06:27:47.512Z,100238.19
2024-05-09T06:30:52.483Z,100255.03
2024-05-09T06:33:23.964Z,100261.59
2024-05-09T06:35:59.757Z,100267.81
2024-05-09T06:38:38.442Z,100261.19
2024-05-09T06:41:19.709Z,100251.22
2024-05-09T06:43:48.417Z,100238.28
2024-05-09T06:46:16.857Z,100247.72
2024-05-09T06:48:50.907Z,100259.00
2024-05-09T06:51:32.822Z,100254.59
2024-05-09T06:54:05.586Z,100250.41
2024-05-09T06:56:40.127Z,100267.22
2024-05-09T06:59:21.014Z,100261.81
2024-05-09T07:01:55.442Z,100262.72
2024-05-09T07:07:09.717Z,100235.25
2024-05-09T07:09:44.527Z,100254.44
2024-05-09T07:12:11.797Z,100251.72
2024-05-09T07:14:49.913Z,100258.47
2024-05-09T07:17:20.691Z,100267.63
2024-05-09T07:20:27.601Z,100258.22
2024-05-09T07:26:04.695Z,100256.44
2024-05-09T07:28:40.765Z,100233.53
2024-05-09T07:31:13.485Z,100253.03
2024-05-09T07:33:47.026Z,100261.38
2024-05-09T07:36:16.902Z,100249.84
2024-05-09T07:38:47.447Z,100212.81
2024-05-09T07:44:02.803Z,100245.41
2024-05-09T07:53:29.968Z,100245.13
2024-05-09T07:55:05.121Z,100246.44
2024-05-09T07:57:44.893Z,100244.53
2024-05-09T08:00:17.354Z,100250.88
2024-05-09T08:02:57.377Z,100251.78
2024-05-09T08:08:36.041Z,100186.66
2024-05-09T08:11:11.274Z,100231.63
2024-05-09T08:13:46.079Z,100254.31
2024-05-09T08:22:19.905Z,100198.72
2024-05-09T08:30:42.493Z,100201.53
2024-05-09T08:36:04.934Z,100250.13
2024-05-09T08:38:45.409Z,100240.06
2024-05-09T08:44:05.308Z,100224.94
2024-05-09T08:46:36.435Z,100231.28
2024-05-09T08:49:05.743Z,100224.25
2024-05-09T08:51:38.196Z,100232.75
2024-05-09T08:54:12.749Z,100212.91
2024-05-09T08:56:50.751Z,100232.66
2024-05-09T08:59:48.442Z,100225.75
2024-05-09T09:02:29.108Z,100219.50
2024-05-09T09:05:20.909Z,100207.44
2024-05-09T09:07:52.985Z,100220.41
2024-05-09T09:10:31.919Z,100223.16
2024-05-09T09:13:32.455Z,100219.66
2024-05-09T09:21:42.269Z,100227.56
2024-05-09T09:24:14.707Z,100227.00
2024-05-09T09:26:45.688Z,100179.63
2024-05-09T09:29:23.993Z,100141.75
2024-05-09T09:35:15.175Z,100195.72
2024-05-09T09:38:00.410Z,100202.63
2024-05-09T09:43:41.911Z,100215.88
2024-05-09T09:46:17.233Z,100193.97
2024-05-09T09:48:47.133Z,100192.72
2024-05-09T09:51:28.335Z,100186.69
2024-05-09T09:56:49.926Z,100106.31
2024-05-09T09:59:25.328Z,100186.97
2024-05-09T10:02:02.837Z,100194.09
2024-05-09T10:07:40.013Z,100206.72
2024-05-09T10:13:21.285Z,100180.50
2024-05-09T10:21:22.554Z,100164.63
2024-05-09T10:26:58.963Z,100170.81
2024-05-09T10:32:25.339Z,100170.00
2024-05-09T10:35:18.494Z,100176.19
2024-05-09T10:40:32.334Z,100153.75
2024-05-09T10:43:06.971Z,100159.97
2024-05-09T10:45:39.549Z,100149.03
2024-05-09T10:48:13.640Z,100158.03
2024-05-09T10:50:49.494Z,100159.88
2024-05-09T10:53:25.860Z,100108.16
2024-05-09T10:56:08.111Z,100117.56
2024-05-09T10:58:55.997Z,100132.69
2024-05-09T11:04:12.339Z,100139.38
2024-05-09T11:07:05.387Z,100120.59
2024-05-09T11:09:38.327Z,100142.28
2024-05-09T11:12:30.430Z,100130.13
2024-05-09T11:18:09.141Z,100148.69
2024-05-09T11:20:43.602Z,100143.69
2024-05-09T11:23:19.189Z,100124.50
2024-05-09T11:25:59.744Z,100130.09
2024-05-09T11:28:35.361Z,100101.31
2024-05-09T11:31:16.458Z,100125.81
2024-05-09T11:33:47.764Z,100131.69
2024-05-09T11:36:15.513Z,100087.38
2024-05-09T11:38:44.608Z,100091.16
2024-05-09T11:41:20.492Z,100113.38
2024-05-09T11:43:47.781Z,100073.47
2024-05-09T11:55:04.474Z,100048.78
2024-05-09T11:57:36.141Z,100127.94
2024-05-09T12:00:07.344Z,100108.00
2024-05-09T12:02:43.177Z,100077.53
2024-05-09T12:05:12.659Z,100041.47
2024-05-09T12:08:08.450Z,100110.78
2024-05-09T12:10:45.928Z,100101.72
2024-05-09T12:13:20.097Z,100084.69
2024-05-09T12:15:54.050Z,100091.91
2024-05-09T12:18:25.366Z,100048.19
2024-05-09T12:20:56.296Z,100092.03
2024-05-09T12:23:25.321Z,100095.59
2024-05-09T12:25:58.086Z,100069.91
2024-05-09T12:31:20.816Z,100078.66
2024-05-09T12:33:50.448Z,100020.16
2024-05-09T12:36:36.718Z,99995.00
2024-05-09T12:48:23.421Z,100058.28
2024-05-09T12:56:39.970Z,100005.28
2024-05-09T12:59:11.392Z,100013.91
2024-05-09T13:01:41.805Z,100008.84
2024-05-09T13:07:00.247Z,100045.31
2024-05-09T13:10:04.459Z,100059.78
2024-05-09T13:15:29.616Z,100024.88
2024-05-09T13:18:07.931Z,99997.66
2024-05-09T13:23:27.971Z,100042.16
2024-05-09T13:26:00.169Z,99994.31
2024-05-09T13:28:33.227Z,100033.38
2024-05-09T13:34:00.961Z,100040.69
2024-05-09T13:42:28.662Z,100036.09
2024-05-09T13:45:03.297Z,100034.56
2024-05-09T13:50:27.565Z,99970.28
2024-05-09T13:53:07.238Z,100021.63
2024-05-09T13:55:45.198Z,99977.53
2024-05-09T13:58:15.333Z,99967.03
2024-05-09T14:00:53.203Z,100017.88
2024-05-09T14:03:31.343Z,100008.00
2024-05-09T14:06:13.113Z,99997.16
2024-05-09T14:08:52.403Z,100026.19
2024-05-09T14:11:22.604Z,100018.50
2024-05-09T14:13:52.084Z,100016.81
2024-05-09T14:16:26.871Z,100009.19
2024-05-09T14:18:58.946Z,99970.94
2024-05-09T14:21:39.976Z,100000.69
2024-05-09T14:24:12.510Z,100004.91
2024-05-09T14:26:48.124Z,99944.59
2024-05-09T14:29:22.731Z,99998.00
2024-05-09T14:31:51.282Z,100003.63
2024-05-09T14:34:18.926Z,100006.41
2024-05-09T14:36:55.194Z,99997.47
2024-05-09T14:39:24.222Z,100002.56
2024-05-09T14:44:51.358Z,99999.94
2024-05-09T14:56:52.902Z,99937.44
2024-05-09T14:59:21.658Z,99909.97
2024-05-09T15:02:09.996Z,99955.94
2024-05-09T15:04:37.186Z,99914.47
2024-05-09T15:07:04.642Z,99952.31
2024-05-09T15:09:41.943Z,99873.84
2024-05-09T15:12:09.907Z,99940.63
2024-05-09T15:14:37.329Z,99912.25
2024-05-09T15:17:09.741Z,99922.47
2024-05-09T15:19:38.484Z,99914.09
2024-05-09T15:22:06.306Z,99869.25
2024-05-09T15:24:34.327Z,99957.75
2024-05-09T15:27:01.343Z,99937.88
2024-05-09T15:29:29.791Z,99901.88
2024-05-09T15:31:56.968Z,99932.34
2024-05-09T15:34:23.991Z,99940.81
2024-05-09T15:36:54.060Z,99923.34
2024-05-09T15:39:21.104Z,99903.22
2024-05-09T15:41:48.362Z,99929.75
2024-05-09T15:44:15.593Z,99882.47
2024-05-09T15:46:42.727Z,99940.69
2024-05-09T15:49:10.130Z,99933.84
2024-05-09T15:51:37.210Z,99872.19
2024-05-09T15:54:04.502Z,99901.22
2024-05-09T15:56:31.558Z,99944.38
2024-05-09T15:59:00.120Z,99902.50
2024-05-09T16:01:27.013Z,99904.47
2024-05-09T16:06:37.132Z,99947.88
2024-05-09T16:22:53.536Z,99920.38
2024-05-09T16:34:41.223Z,99940.75
2024-05-09T16:37:10.621Z,99856.72
2024-05-09T16:39:38.135Z,99850.56
2024-05-09T16:42:05.577Z,99861.72
2024-05-09T16:44:35.594Z,99836.38
2024-05-09T16:47:02.783Z,99896.19
2024-05-09T16:49:30.133Z,99924.06
2024-05-09T16:51:57.164Z,99907.50
2024-05-09T16:54:27.273Z,99929.75
2024-05-09T16:56:54.249Z,99897.66
2024-05-09T16:59:22.688Z,99916.19
2024-05-09T17:01:52.018Z,99842.78
2024-05-09T17:04:19.429Z,99934.34
2024-05-09T17:06:46.404Z,99894.03
2024-05-09T17:09:15.665Z,99883.44
2024-05-09T17:11:47.433Z,99905.44
2024-05-09T17:14:14.730Z,99863.41
2024-05-09T17:16:41.645Z,99874.97
2024-05-09T17:19:09.485Z,99930.50
2024-05-09T17:21:38.648Z,99923.94
2024-05-09T17:24:05.914Z,99937.59
2024-05-09T17:26:33.460Z,99928.19
2024-05-09T17:29:00.619Z,99883.03
2024-05-09T17:31:27.726Z,99946.28
2024-05-09T17:33:54.999Z,99956.50
2024-05-09T17:36:22.357Z,99900.41
2024-05-09T17:38:49.330Z,99866.09
2024-05-09T17:41:16.230Z,99912.47
2024-05-09T17:43:43.153Z,99928.44
2024-05-09T17:46:10.300Z,99885.88
2024-05-09T17:48:37.329Z,99941.44
2024-05-09T17:51:04.823Z,99962.09
2024-05-09T17:53:31.678Z,99884.78
2024-05-09T17:56:00.517Z,99953.03
2024-05-09T17:58:27.650Z,99956.34
2024-05-09T18:00:54.889Z,99943.28
2024-05-09T18:03:23.489Z,99936.06
2024-05-09T18:05:50.872Z,99920.63
2024-05-09T18:08:17.836Z,99961.22
2024-05-09T18:10:44.975Z,99979.56
2024-05-09T18:13:13.231Z,99966.50
2024-05-09T18:15:40.900Z,99977.09
2024-05-09T18:18:09.176Z,99985.38
2024-05-09T18:20:42.668Z,99960.09
2024-05-09T18:23:14.629Z,99979.41
2024-05-09T18:25:43.030Z,99981.31
2024-05-09T18:28:10.256Z,99976.09
2024-05-09T18:30:37.826Z,99984.72
2024-05-09T18:33:07.188Z,99944.03
2024-05-09T18:35:35.624Z,99937.59
2024-05-09T18:38:03.216Z,99938.75
2024-05-09T18:40:34.607Z,99927.81
2024-05-09T18:43:05.665Z,99992.06
2024-05-09T18:45:34.133Z,99981.03
2024-05-09T18:48:01.452Z,99930.88
2024-05-09T18:50:34.943Z,99940.28
2024-05-09T18:53:08.987Z,99947.81
2024-05-09T18:55:36.328Z,99920.59
2024-05-09T18:58:04.616Z,99960.72
2024-05-09T19:00:36.097Z,99997.56
2024-05-09T19:03:11.749Z,99918.28
2024-05-09T19:05:41.797Z,100013.34
2024-05-09T19:08:09.822Z,100004.81
2024-05-09T19:10:37.519Z,99993.53
2024-05-09T19:13:09.073Z,99998.78
2024-05-09T19:15:39.910Z,99999.88
2024-05-09T19:18:07.713Z,99967.94
2024-05-09T19:20:36.383Z,100002.47
2024-05-09T19:23:05.996Z,100000.72
2024-05-09T19:25:33.827Z,100002.75
2024-05-09T19:28:01.337Z,99989.75
2024-05-09T19:30:37.582Z,99965.84
2024-05-09T19:33:08.936Z,100007.06
2024-05-09T19:35:36.237Z,100003.03
2024-05-09T19:38:03.394Z,100017.22
2024-05-09T19:40:32.932Z,100036.63
2024-05-09T19:43:02.855Z,100000.31
2024-05-09T19:45:30.714Z,99963.03
2024-05-09T19:47:57.865Z,99975.38
2024-05-09T19:50:36.869Z,99990.06
2024-05-09T19:53:10.092Z,99978.38
2024-05-09T19:55:37.457Z,100010.00
2024-05-09T19:58:07.253Z,100010.13
2024-05-09T20:00:37.426Z,99984.41
2024-05-09T20:03:07.027Z,99982.81
2024-05-09T20:05:34.485Z,100025.47
2024-05-09T20:08:01.583Z,100006.69
2024-05-09T20:10:32.595Z,100037.44
2024-05-09T20:13:02.467Z,100006.84
2024-05-09T20:15:29.637Z,100013.59
2024-05-09T20:17:57.182Z,99997.91
2024-05-09T20:20:33.301Z,99991.50
2024-05-09T20:23:06.353Z,100007.84
2024-05-09T20:25:33.461Z,99996.63
2024-05-09T20:28:00.594Z,100018.66
2024-05-09T20:30:32.207Z,99967.00
2024-05-09T20:33:02.821Z,99994.00
2024-05-09T20:35:32.444Z,99981.91
2024-05-09T20:37:59.803Z,100012.22
2024-05-09T20:40:32.668Z,100014.41
2024-05-09T20:43:03.468Z,100023.16
2024-05-09T20:45:30.623Z,100002.09
2024-05-09T20:47:58.247Z,100020.63
2024-05-09T20:50:35.726Z,100032.13
2024-05-09T20:53:08.903Z,99968.88
2024-05-09T20:55:36.210Z,99981.34
2024-05-09T20:58:03.226Z,100017.03
2024-05-09T21:00:38.774Z,99998.81
2024-05-09T21:03:09.475Z,100034.19
2024-05-09T21:05:36.705Z,100014.19
2024-05-09T21:08:04.076Z,99989.59
2024-05-09T21:10:33.367Z,100031.34
2024-05-09T21:13:03.008Z,100037.28
2024-05-09T21:15:31.087Z,100026.53
2024-05-09T21:17:58.298Z,100007.88
2024-05-09T21:20:31.398Z,100029.28
2024-05-09T21:22:59.807Z,100041.59
2024-05-09T21:25:27.129Z,99977.44
2024-05-09T21:27:54.197Z,100043.31
2024-05-09T21:30:31.715Z,100030.69
2024-05-09T21:33:12.694Z,100054.03
2024-05-09T21:35:41.776Z,100041.13
2024-05-09T21:38:08.895Z,100059.22
2024-05-09T21:40:37.369Z,100062.81
2024-05-09T21:43:06.595Z,100054.69
2024-05-09T21:45:34.381Z,100052.91
2024-05-09T21:48:03.910Z,100065.94
2024-05-09T21:50:37.136Z,100066.19
2024-05-09T21:53:08.020Z,100051.44
2024-05-09T21:55:35.070Z,100063.50
2024-05-09T21:58:02.485Z,100066.72
2024-05-09T22:00:35.855Z,100051.50
2024-05-09T22:03:05.534Z,100067.81
2024-05-09T22:05:32.852Z,100013.53
2024-05-09T22:08:00.041Z,100064.72
2024-05-09T22:10:33.252Z,100079.16
2024-05-09T22:13:02.635Z,100068.88
2024-05-09T22:15:29.550Z,100076.91
2024-05-09T22:17:57.549Z,100068.31
2024-05-09T22:20:34.067Z,100063.22
2024-05-09T22:23:04.904Z,100056.28
2024-05-09T22:25:32.969Z,100086.50
2024-05-09T22:28:01.716Z,100080.53
2024-05-09T22:30:35.796Z,100068.81
2024-05-09T22:33:10.962Z,100081.94
2024-05-09T22:35:39.556Z,100074.09
2024-05-09T22:38:06.581Z,100055.28
2024-05-09T22:40:43.225Z,100073.34
2024-05-09T22:43:23.877Z,100083.66
2024-05-09T22:45:55.146Z,100081.16
2024-05-09T22:48:23.804Z,100065.81
2024-05-09T22:50:51.479Z,100087.31
2024-05-09T22:53:18.502Z,100074.47
2024-05-09T22:55:46.632Z,100063.41
2024-05-09T23:01:02.588Z,100072.16
2024-05-09T23:08:58.262Z,100065.56
2024-05-09T23:11:30.823Z,100062.91
2024-05-09T23:14:07.690Z,100051.09
2024-05-09T23:16:54.421Z,100071.72
2024-05-09T23:19:26.468Z,100073.50
2024-05-09T23:22:24.405Z,100067.31
2024-05-09T23:24:58.930Z,100064.28
2024-05-09T23:27:32.573Z,100074.59
2024-05-09T23:30:12.072Z,100069.78
2024-05-09T23:35:31.079Z,100084.94
2024-05-09T23:38:02.333Z,100053.25
2024-05-09T23:40:48.908Z,100065.28
2024-05-09T23:43:19.896Z,100067.69
2024-05-09T23:45:52.238Z,100077.19
2024-05-09T23:48:34.978Z,100051.47
2024-05-09T23:51:23.589Z,100067.78
2024-05-09T23:53:53.086Z,100066.00
2024-05-09T23:56:29.443Z,100061.78
2024-05-09T23:59:06.696Z,100054.09
