createdAt,value
2018-06-05T00:00:21.561Z,22.39
2018-06-05T00:01:21.571Z,22.29
2018-06-05T00:02:21.576Z,22.35
2018-06-05T00:03:21.579Z,22.37
2018-06-05T00:04:21.584Z,22.37
2018-06-05T00:05:21.590Z,22.43
2018-06-05T00:06:21.596Z,22.20
2018-06-05T00:07:21.601Z,22.16
2018-06-05T00:08:21.609Z,22.23
2018-06-05T00:09:21.616Z,22.46
2018-06-05T00:10:21.621Z,22.43
2018-06-05T00:11:21.631Z,22.68
2018-06-05T00:12:21.630Z,23.01
2018-06-05T00:13:21.637Z,22.84
2018-06-05T00:14:21.646Z,22.53
2018-06-05T00:15:21.644Z,22.25
2018-06-05T00:16:21.654Z,22.01
2018-06-05T00:17:21.660Z,22.19
2018-06-05T00:18:21.665Z,22.22
2018-06-05T00:19:21.675Z,22.49
2018-06-05T00:20:21.672Z,22.43
2018-06-05T00:21:21.685Z,22.25
2018-06-05T00:22:21.686Z,22.19
2018-06-05T00:23:21.694Z,21.92
2018-06-05T00:24:21.697Z,21.98
2018-06-05T00:25:21.698Z,21.94
2018-06-05T00:26:21.707Z,21.81
2018-06-05T00:27:21.714Z,22.20
2018-06-05T00:28:21.718Z,22.23
2018-06-05T00:29:21.726Z,21.75
2018-06-05T00:30:21.747Z,21.75
2018-06-05T00:31:21.735Z,21.78
2018-06-05T00:32:21.743Z,21.94
2018-06-05T00:33:21.746Z,22.06
2018-06-05T00:34:21.750Z,22.46
2018-06-05T00:35:21.757Z,22.38
2018-06-05T00:36:21.758Z,22.29
2018-06-05T00:37:21.768Z,22.29
2018-06-05T00:38:21.771Z,22.31
2018-06-05T00:39:21.776Z,22.25
2018-06-05T00:40:21.782Z,21.91
2018-06-05T00:41:21.790Z,22.07
2018-06-05T00:42:21.796Z,22.06
2018-06-05T00:43:21.803Z,21.97
2018-06-05T00:44:21.806Z,21.94
2018-06-05T00:45:21.813Z,21.99
2018-06-05T00:46:21.812Z,21.94
2018-06-05T00:47:21.821Z,22.29
2018-06-05T00:48:21.828Z,21.92
2018-06-05T00:49:21.835Z,21.72
2018-06-05T00:50:21.840Z,21.66
2018-06-05T00:51:21.841Z,21.71
2018-06-05T00:52:21.845Z,21.53
2018-06-05T00:53:21.857Z,21.56
2018-06-05T00:54:21.866Z,21.75
2018-06-05T00:55:21.864Z,21.50
2018-06-05T00:56:21.869Z,21.74
2018-06-05T00:57:21.869Z,21.83
2018-06-05T00:58:21.880Z,21.79
2018-06-05T00:59:21.882Z,21.82
2018-06-05T01:00:21.893Z,21.69
2018-06-05T01:01:21.892Z,21.44
2018-06-05T01:02:21.903Z,21.24
2018-06-05T01:03:21.903Z,21.35
2018-06-05T01:04:21.913Z,21.56
2018-06-05T01:05:21.916Z,21.35
2018-06-05T01:06:21.920Z,21.56
2018-06-05T01:07:21.932Z,21.61
2018-06-05T01:08:21.926Z,21.51
2018-06-05T01:09:21.933Z,21.53
2018-06-05T01:10:21.937Z,21.74
2018-06-05T01:11:21.943Z,21.61
2018-06-05T01:12:21.950Z,21.69
2018-06-05T01:13:21.956Z,21.78
2018-06-05T01:14:21.964Z,21.92
2018-06-05T01:15:21.966Z,21.92
2018-06-05T01:16:21.984Z,21.79
2018-06-05T01:17:21.978Z,21.71
2018-06-05T01:18:21.979Z,21.75
2018-06-05T01:19:21.989Z,21.61
2018-06-05T01:20:21.993Z,21.72
2018-06-05T01:21:21.998Z,21.63
2018-06-05T01:22:21.996Z,21.71
2018-06-05T01:23:22.016Z,21.74
2018-06-05T01:24:22.012Z,21.74
2018-06-05T01:25:22.014Z,21.66
2018-06-05T01:26:22.020Z,21.81
2018-06-05T01:27:22.025Z,21.92
2018-06-05T01:28:22.033Z,21.76
2018-06-05T01:29:22.038Z,21.78
2018-06-05T01:30:22.041Z,21.81
2018-06-05T01:31:22.045Z,21.71
2018-06-05T01:32:22.057Z,21.72
2018-06-05T01:33:22.057Z,21.67
2018-06-05T01:34:22.063Z,21.60
2018-06-05T01:35:22.066Z,21.72
2018-06-05T01:36:22.074Z,21.64
2018-06-05T01:37:22.083Z,21.66
2018-06-05T01:38:22.087Z,21.67
2018-06-05T01:39:22.090Z,21.74
2018-06-05T01:40:22.097Z,21.78
2018-06-05T01:41:22.101Z,21.79
2018-06-05T01:42:22.105Z,21.75
2018-06-05T01:43:22.109Z,21.67
2018-06-05T01:44:22.115Z,21.75
2018-06-05T01:45:22.120Z,21.82
2018-06-05T01:46:22.126Z,21.72
2018-06-05T01:47:22.131Z,21.63
2018-06-05T01:48:22.132Z,21.50
2018-06-05T01:49:22.140Z,21.51
2018-06-05T01:50:22.141Z,21.56
2018-06-05T01:51:22.151Z,21.69
2018-06-05T01:52:22.155Z,21.74
2018-06-05T01:53:22.165Z,21.67
2018-06-05T01:54:22.167Z,21.46
2018-06-05T01:55:22.169Z,21.54
2018-06-05T01:56:22.178Z,21.79
2018-06-05T01:57:22.184Z,21.69
2018-06-05T01:58:22.186Z,21.41
2018-06-05T01:59:22.187Z,21.56
2018-06-05T02:00:22.195Z,21.42
2018-06-05T02:01:22.195Z,21.53
2018-06-05T02:02:22.208Z,21.24
2018-06-05T02:03:22.209Z,21.27
2018-06-05T02:04:22.213Z,21.21
2018-06-05T02:05:22.222Z,21.14
2018-06-05T02:06:22.226Z,20.77
2018-06-05T02:07:22.224Z,20.91
2018-06-05T02:08:22.233Z,20.81
2018-06-05T02:09:22.237Z,20.98
2018-06-05T02:10:22.243Z,20.96
2018-06-05T02:11:22.246Z,21.06
2018-06-05T02:12:22.259Z,20.93
2018-06-05T02:13:22.258Z,21.13
2018-06-05T02:14:22.265Z,20.72
2018-06-05T02:15:22.278Z,20.72
2018-06-05T02:16:22.281Z,20.76
2018-06-05T02:17:22.284Z,20.80
2018-06-05T02:18:22.284Z,20.91
2018-06-05T02:19:22.287Z,20.91
2018-06-05T02:20:22.287Z,20.89
2018-06-05T02:21:22.294Z,21.20
2018-06-05T02:22:22.296Z,21.13
2018-06-05T02:23:22.308Z,21.20
2018-06-05T02:24:22.309Z,21.35
2018-06-05T02:25:22.315Z,21.13
2018-06-05T02:26:22.318Z,20.93
2018-06-05T02:27:22.324Z,20.95
2018-06-05T02:28:22.324Z,20.96
2018-06-05T02:29:22.330Z,20.87
2018-06-05T02:30:22.336Z,21.08
2018-06-05T02:31:22.342Z,20.98
2018-06-05T02:32:22.346Z,20.80
2018-06-05T02:33:22.351Z,20.84
2018-06-05T02:34:22.353Z,20.74
2018-06-05T02:35:22.359Z,20.46
2018-06-05T02:36:22.367Z,20.31
2018-06-05T02:37:22.370Z,20.06
2018-06-05T02:38:22.375Z,20.05
2018-06-05T02:39:22.377Z,19.87
2018-06-05T02:40:22.384Z,20.25
2018-06-05T02:41:22.385Z,20.13
2018-06-05T02:42:22.394Z,20.59
2018-06-05T02:43:22.398Z,21.02
2018-06-05T02:44:22.407Z,20.56
2018-06-05T02:45:22.406Z,20.84
2018-06-05T02:46:22.414Z,20.77
2018-06-05T02:47:22.413Z,20.65
2018-06-05T02:48:22.422Z,20.72
2018-06-05T02:49:22.424Z,20.69
2018-06-05T02:50:22.435Z,20.79
2018-06-05T02:51:22.428Z,20.56
2018-06-05T02:52:22.436Z,20.35
2018-06-05T02:53:22.448Z,20.41
2018-06-05T02:54:22.443Z,20.49
2018-06-05T02:55:22.449Z,20.46
2018-06-05T02:56:22.451Z,20.58
2018-06-05T02:57:22.459Z,20.74
2018-06-05T02:58:22.464Z,20.72
2018-06-05T02:59:22.463Z,20.76
2018-06-05T03:00:22.469Z,20.77
2018-06-05T03:01:22.474Z,20.69
2018-06-05T03:02:22.480Z,20.86
2018-06-05T03:03:22.479Z,20.87
2018-06-05T03:04:22.499Z,20.74
2018-06-05T03:05:22.490Z,20.77
2018-06-05T03:06:22.497Z,20.74
2018-06-05T03:07:22.497Z,20.59
2018-06-05T03:08:22.506Z,20.79
2018-06-05T03:09:22.513Z,20.69
2018-06-05T03:10:22.517Z,20.59
2018-06-05T03:11:22.516Z,20.59
2018-06-05T03:12:22.518Z,20.41
2018-06-05T03:13:22.527Z,20.33
2018-06-05T03:14:22.534Z,20.24
2018-06-05T03:15:22.535Z,20.25
2018-06-05T03:16:22.540Z,20.25
2018-06-05T03:17:22.548Z,20.24
2018-06-05T03:18:22.548Z,20.10
2018-06-05T03:19:22.554Z,20.08
2018-06-05T03:20:22.561Z,20.06
2018-06-05T03:21:22.562Z,20.06
2018-06-05T03:22:22.567Z,20.13
2018-06-05T03:23:22.571Z,20.12
2018-06-05T03:24:22.581Z,20.28
2018-06-05T03:25:22.581Z,20.49
2018-06-05T03:26:22.580Z,20.54
2018-06-05T03:27:22.587Z,20.59
2018-06-05T03:28:22.594Z,20.61
2018-06-05T03:29:22.595Z,20.64
2018-06-05T03:30:22.599Z,20.51
2018-06-05T03:31:22.612Z,20.51
2018-06-05T03:32:22.607Z,20.59
2018-06-05T03:33:22.615Z,20.41
2018-06-05T03:34:22.617Z,20.39
2018-06-05T03:35:22.627Z,20.42
2018-06-05T03:36:22.624Z,20.24
2018-06-05T03:37:22.627Z,20.15
2018-06-05T03:38:22.634Z,20.30
2018-06-05T03:39:22.645Z,20.39
2018-06-05T03:40:22.645Z,20.30
2018-06-05T03:41:22.645Z,20.03
2018-06-05T03:42:22.649Z,20.41
2018-06-05T03:43:22.657Z,20.30
2018-06-05T03:44:22.660Z,20.38
2018-06-05T03:45:22.660Z,20.24
2018-06-05T03:46:22.669Z,20.23
2018-06-05T03:47:22.672Z,19.97
2018-06-05T03:48:22.676Z,20.05
2018-06-05T03:49:22.679Z,20.09
2018-06-05T03:50:22.698Z,20.03
2018-06-05T03:51:22.685Z,20.16
2018-06-05T03:52:22.695Z,20.46
2018-06-05T03:53:22.699Z,20.42
2018-06-05T03:54:22.704Z,20.47
2018-06-05T03:55:22.703Z,20.47
2018-06-05T03:56:22.713Z,20.56
2018-06-05T03:57:22.708Z,20.95
2018-06-05T03:58:22.716Z,20.72
2018-06-05T03:59:22.720Z,20.87
2018-06-05T04:00:22.722Z,20.79
2018-06-05T04:01:22.735Z,20.51
2018-06-05T04:02:22.730Z,20.53
2018-06-05T04:03:22.737Z,20.41
2018-06-05T04:04:22.767Z,20.15
2018-06-05T04:05:22.741Z,20.02
2018-06-05T04:06:22.750Z,20.02
2018-06-05T04:07:22.754Z,20.20
2018-06-05T04:08:22.759Z,20.53
2018-06-05T04:09:22.759Z,20.66
2018-06-05T04:10:32.005Z,20.62
2018-06-05T04:12:16.198Z,20.51
2018-06-05T04:13:16.169Z,20.42
2018-06-05T04:14:16.181Z,20.58
2018-06-05T04:15:16.178Z,20.49
2018-06-05T04:16:16.185Z,20.05
2018-06-05T04:17:16.182Z,20.25
2018-06-05T04:18:16.203Z,20.20
2018-06-05T04:19:16.193Z,20.10
2018-06-05T04:20:16.200Z,19.93
2018-06-05T04:21:16.202Z,20.23
2018-06-05T04:22:16.212Z,20.58
2018-06-05T04:23:16.208Z,21.09
2018-06-05T04:24:16.217Z,21.24
2018-06-05T04:25:16.224Z,20.96
2018-06-05T04:26:16.220Z,20.81
2018-06-05T04:27:16.231Z,20.72
2018-06-05T04:28:16.235Z,20.72
2018-06-05T04:29:16.244Z,20.58
2018-06-05T04:30:16.241Z,20.51
2018-06-05T04:31:16.249Z,20.62
2018-06-05T04:32:16.252Z,20.59
2018-06-05T04:33:16.256Z,20.68
2018-06-05T04:34:16.281Z,20.83
2018-06-05T04:35:16.284Z,20.56
2018-06-05T04:36:16.290Z,20.74
2018-06-05T04:37:16.276Z,20.95
2018-06-05T04:38:16.281Z,20.95
2018-06-05T04:39:16.291Z,20.90
2018-06-05T04:40:16.293Z,20.95
2018-06-05T04:41:16.297Z,21.16
2018-06-05T04:42:16.304Z,21.26
2018-06-05T04:43:16.311Z,21.29
2018-06-05T04:44:16.314Z,21.32
2018-06-05T04:45:16.324Z,21.74
2018-06-05T04:46:16.334Z,21.95
2018-06-05T04:47:16.335Z,21.79
2018-06-05T04:48:16.348Z,22.02
2018-06-05T04:49:16.356Z,22.06
2018-06-05T04:50:16.365Z,22.25
2018-06-05T04:51:16.373Z,22.32
2018-06-05T04:52:16.382Z,22.34
2018-06-05T04:53:16.436Z,22.37
2018-06-05T04:54:16.401Z,22.62
2018-06-05T04:55:16.402Z,22.80
2018-06-05T04:56:16.420Z,22.71
2018-06-05T04:57:16.425Z,22.89
2018-06-05T04:58:16.436Z,22.86
2018-06-05T04:59:16.440Z,22.82
2018-06-05T05:00:16.454Z,22.41
2018-06-05T05:01:16.460Z,22.77
2018-06-05T05:02:16.476Z,23.05
2018-06-05T05:03:16.482Z,23.29
2018-06-05T05:04:16.492Z,23.22
2018-06-05T05:05:16.499Z,23.17
2018-06-05T05:06:16.510Z,23.38
2018-06-05T05:07:16.517Z,23.52
2018-06-05T05:08:16.533Z,24.12
2018-06-05T05:09:16.547Z,24.14
2018-06-05T05:10:16.556Z,24.47
2018-06-05T05:11:16.564Z,24.38
2018-06-05T05:12:16.572Z,24.17
2018-06-05T05:13:16.586Z,24.14
2018-06-05T05:14:16.593Z,23.85
2018-06-05T05:15:16.608Z,24.00
2018-06-05T05:16:16.623Z,24.31
2018-06-05T05:17:16.623Z,24.77
2018-06-05T05:18:16.635Z,24.44
2018-06-05T05:19:16.644Z,23.98
2018-06-05T05:20:16.656Z,24.27
2018-06-05T05:21:16.694Z,25.10
2018-06-05T05:22:16.677Z,25.30
2018-06-05T05:23:16.700Z,25.24
2018-06-05T05:24:16.696Z,25.37
2018-06-05T05:25:16.717Z,25.84
2018-06-05T05:26:16.717Z,25.79
2018-06-05T05:27:16.721Z,25.82
2018-06-05T05:28:16.740Z,25.94
2018-06-05T05:29:16.777Z,25.74
2018-06-05T05:30:16.757Z,25.67
2018-06-05T05:31:16.767Z,25.02
2018-06-05T05:32:16.790Z,25.16
2018-06-05T05:33:16.789Z,25.10
2018-06-05T05:34:16.802Z,24.83
2018-06-05T05:35:16.812Z,25.22
2018-06-05T05:36:16.823Z,25.61
2018-06-05T05:37:16.831Z,25.49
2018-06-05T05:38:16.855Z,25.10
2018-06-05T05:39:16.934Z,24.92
2018-06-05T05:40:16.870Z,25.49
2018-06-05T05:41:16.875Z,26.31
2018-06-05T05:42:16.888Z,26.94
2018-06-05T05:43:16.904Z,26.37
2018-06-05T05:44:16.917Z,26.69
2018-06-05T05:45:16.929Z,26.55
2018-06-05T05:46:16.935Z,26.67
2018-06-05T05:47:16.954Z,26.31
2018-06-05T05:48:16.965Z,25.16
2018-06-05T05:49:16.991Z,25.35
2018-06-05T05:50:17.005Z,25.87
2018-06-05T05:51:17.008Z,25.83
2018-06-05T05:52:17.022Z,25.62
2018-06-05T05:53:17.039Z,25.84
2018-06-05T05:54:17.049Z,26.57
2018-06-05T05:55:17.066Z,25.84
2018-06-05T05:56:17.080Z,25.57
2018-06-05T05:57:17.095Z,25.54
2018-06-05T05:58:17.115Z,25.84
2018-06-05T05:59:17.125Z,25.53
2018-06-05T06:00:17.146Z,25.59
2018-06-05T06:01:17.161Z,25.98
2018-06-05T06:02:17.179Z,26.05
2018-06-05T06:03:17.196Z,25.91
2018-06-05T06:04:17.213Z,25.90
2018-06-05T06:05:17.234Z,26.04
2018-06-05T06:06:17.266Z,25.79
2018-06-05T06:07:17.270Z,25.67
2018-06-05T06:08:17.288Z,25.42
2018-06-05T06:09:17.305Z,25.59
2018-06-05T06:10:17.322Z,25.54
2018-06-05T06:11:17.345Z,25.90
2018-06-05T06:12:17.361Z,26.20
2018-06-05T06:13:17.380Z,26.39
2018-06-05T06:14:17.401Z,26.54
2018-06-05T06:15:17.423Z,26.77
2018-06-05T06:16:26.060Z,26.77
2018-06-05T06:18:19.922Z,26.37
2018-06-05T06:19:10.875Z,26.28
2018-06-05T06:20:10.901Z,26.12
2018-06-05T06:21:10.905Z,26.01
2018-06-05T06:22:10.924Z,26.39
2018-06-05T06:23:10.941Z,26.09
2018-06-05T06:24:10.950Z,25.93
2018-06-05T06:25:10.981Z,25.87
2018-06-05T06:26:10.978Z,25.64
2018-06-05T06:27:10.988Z,25.77
2018-06-05T06:28:11.014Z,25.68
2018-06-05T06:29:11.020Z,25.75
2018-06-05T06:30:11.031Z,25.39
2018-06-05T06:31:11.041Z,25.31
2018-06-05T06:32:11.063Z,25.05
2018-06-05T06:33:11.064Z,24.47
2018-06-05T06:34:11.074Z,24.75
2018-06-05T06:35:11.089Z,24.77
2018-06-05T06:36:11.099Z,24.91
2018-06-05T06:37:11.114Z,25.02
2018-06-05T06:38:11.143Z,25.09
2018-06-05T06:39:11.130Z,25.10
2018-06-05T06:40:11.140Z,25.06
2018-06-05T06:41:11.148Z,24.61
2018-06-05T06:42:11.162Z,23.94
2018-06-05T06:43:11.169Z,23.70
2018-06-05T06:44:11.183Z,24.12
2018-06-05T06:45:11.191Z,24.53
2018-06-05T06:46:11.199Z,24.38
2018-06-05T06:47:11.209Z,24.39
2018-06-05T06:48:11.216Z,24.69
2018-06-05T06:49:11.225Z,24.67
2018-06-05T06:50:11.272Z,24.49
2018-06-05T06:51:11.245Z,23.85
2018-06-05T06:52:11.276Z,23.62
2018-06-05T06:53:11.258Z,23.68
2018-06-05T06:54:11.269Z,23.77
2018-06-05T06:55:11.276Z,23.17
2018-06-05T06:56:11.312Z,23.04
2018-06-05T06:57:11.312Z,23.60
2018-06-05T06:58:11.335Z,23.50
2018-06-05T06:59:11.317Z,22.83
2018-06-05T07:00:11.339Z,22.90
2018-06-05T07:01:11.327Z,23.08
2018-06-05T07:02:11.343Z,23.14
2018-06-05T07:03:11.343Z,23.47
2018-06-05T07:04:11.358Z,23.55
2018-06-05T07:05:11.354Z,23.32
2018-06-05T07:06:11.365Z,23.68
2018-06-05T07:07:11.369Z,24.07
2018-06-05T07:08:11.382Z,24.04
2018-06-05T07:09:11.382Z,24.26
2018-06-05T07:10:11.391Z,24.16
2018-06-05T07:11:11.403Z,24.05
2018-06-05T07:12:11.416Z,23.52
2018-06-05T07:13:11.412Z,23.38
2018-06-05T07:14:11.415Z,23.60
2018-06-05T07:15:11.424Z,23.80
2018-06-05T07:16:11.441Z,23.92
2018-06-05T07:17:11.439Z,24.16
2018-06-05T07:18:11.450Z,24.20
2018-06-05T07:19:11.467Z,24.07
2018-06-05T07:20:11.472Z,24.07
2018-06-05T07:21:11.465Z,23.40
2018-06-05T07:22:11.476Z,23.71
2018-06-05T07:23:11.481Z,23.38
2018-06-05T07:24:11.503Z,23.38
2018-06-05T07:25:11.806Z,23.75
2018-06-05T07:26:11.500Z,23.49
2018-06-05T07:27:11.710Z,23.02
2018-06-05T07:28:11.553Z,23.05
2018-06-05T07:29:11.523Z,23.31
2018-06-05T07:30:11.570Z,23.55
2018-06-05T07:31:11.566Z,23.61
2018-06-05T07:32:11.556Z,23.76
2018-06-05T07:33:11.556Z,23.85
2018-06-05T07:34:11.559Z,23.70
2018-06-05T07:35:11.562Z,23.86
2018-06-05T07:36:11.568Z,23.76
2018-06-05T07:37:11.591Z,23.77
2018-06-05T07:38:11.607Z,23.38
2018-06-05T07:39:11.610Z,23.43
2018-06-05T07:40:11.757Z,23.64
2018-06-05T07:41:11.640Z,23.62
2018-06-05T07:42:11.614Z,23.80
2018-06-05T07:43:11.620Z,23.97
2018-06-05T07:44:11.646Z,24.10
2018-06-05T07:45:11.652Z,24.22
2018-06-05T07:46:11.638Z,24.17
2018-06-05T07:47:11.702Z,24.12
2018-06-05T07:48:11.668Z,24.31
2018-06-05T07:49:11.680Z,24.32
2018-06-05T07:50:11.665Z,24.34
2018-06-05T07:51:11.732Z,24.41
2018-06-05T07:52:11.682Z,24.39
2018-06-05T07:53:11.686Z,24.49
2018-06-05T07:54:11.695Z,24.50
2018-06-05T07:55:11.782Z,24.38
2018-06-05T07:56:11.728Z,23.90
2018-06-05T07:57:11.720Z,24.01
2018-06-05T07:58:11.725Z,24.22
2018-06-05T07:59:11.733Z,24.38
2018-06-05T08:00:11.740Z,24.42
2018-06-05T08:01:11.745Z,24.42
2018-06-05T08:02:11.777Z,24.44
2018-06-05T08:03:11.771Z,24.41
2018-06-05T08:04:11.792Z,24.47
2018-06-05T08:05:11.775Z,24.49
2018-06-05T08:06:11.782Z,24.13
2018-06-05T08:07:11.788Z,24.19
2018-06-05T08:08:11.790Z,24.22
2018-06-05T08:09:11.798Z,24.37
2018-06-05T08:10:11.814Z,24.34
2018-06-05T08:11:11.816Z,24.38
2018-06-05T08:12:11.890Z,24.41
2018-06-05T08:13:11.821Z,24.34
2018-06-05T08:14:11.837Z,24.35
2018-06-05T08:15:11.834Z,24.47
2018-06-05T08:16:11.859Z,24.52
2018-06-05T08:17:11.880Z,24.69
2018-06-05T08:18:11.858Z,24.69
2018-06-05T08:19:11.865Z,24.75
2018-06-05T08:20:11.875Z,24.10
2018-06-05T08:21:11.906Z,24.17
2018-06-05T08:22:11.893Z,24.41
2018-06-05T08:23:11.967Z,24.49
2018-06-05T08:24:11.913Z,24.56
2018-06-05T08:25:11.962Z,24.68
2018-06-05T08:26:11.916Z,24.54
2018-06-05T08:27:11.983Z,24.67
2018-06-05T08:28:11.964Z,24.82
2018-06-05T08:29:11.951Z,24.67
2018-06-05T08:30:11.974Z,24.71
2018-06-05T08:31:11.961Z,24.80
2018-06-05T08:32:11.961Z,24.83
2018-06-05T08:33:11.986Z,24.82
2018-06-05T08:34:11.969Z,24.79
2018-06-05T08:35:11.993Z,24.34
2018-06-05T08:36:12.039Z,24.37
2018-06-05T08:37:12.002Z,24.52
2018-06-05T08:38:11.999Z,24.69
2018-06-05T08:39:12.008Z,24.88
2018-06-05T08:40:12.041Z,24.75
2018-06-05T08:41:12.038Z,24.77
2018-06-05T08:42:12.079Z,24.82
2018-06-05T08:43:12.092Z,24.88
2018-06-05T08:44:12.055Z,24.76
2018-06-05T08:45:12.093Z,24.83
2018-06-05T08:46:12.060Z,24.92
2018-06-05T08:47:12.077Z,24.91
2018-06-05T08:48:12.085Z,24.87
2018-06-05T08:49:12.076Z,24.83
2018-06-05T08:50:12.126Z,24.91
2018-06-05T08:51:12.095Z,24.82
2018-06-05T08:52:12.099Z,24.71
2018-06-05T08:53:12.107Z,24.75
2018-06-05T08:54:12.141Z,24.71
2018-06-05T08:55:12.119Z,24.80
2018-06-05T08:56:12.128Z,24.88
2018-06-05T08:57:12.134Z,25.02
2018-06-05T08:58:12.189Z,24.83
2018-06-05T08:59:12.143Z,24.91
2018-06-05T09:00:12.173Z,24.95
2018-06-05T09:01:12.165Z,24.90
2018-06-05T09:02:12.174Z,24.90
2018-06-05T09:03:12.185Z,24.83
2018-06-05T09:04:12.196Z,24.87
2018-06-05T09:05:12.196Z,24.82
2018-06-05T09:06:12.204Z,24.85
2018-06-05T09:07:12.209Z,24.76
2018-06-05T09:08:12.208Z,24.87
2018-06-05T09:09:12.225Z,24.87
2018-06-05T09:10:12.231Z,24.90
2018-06-05T09:11:12.244Z,24.95
2018-06-05T09:12:12.243Z,25.02
2018-06-05T09:13:12.249Z,24.90
2018-06-05T09:14:12.258Z,24.95
2018-06-05T09:15:12.263Z,25.09
2018-06-05T09:16:12.264Z,25.07
2018-06-05T09:17:12.273Z,25.12
2018-06-05T09:18:12.273Z,25.22
2018-06-05T09:19:12.292Z,25.37
2018-06-05T09:20:12.297Z,25.09
2018-06-05T09:21:12.307Z,25.10
2018-06-05T09:22:12.311Z,25.10
2018-06-05T09:23:12.313Z,25.24
2018-06-05T09:24:12.320Z,25.28
2018-06-05T09:25:12.329Z,25.30
2018-06-05T09:26:12.336Z,25.25
2018-06-05T09:27:12.346Z,25.20
2018-06-05T09:28:12.351Z,25.37
2018-06-05T09:29:12.361Z,25.52
2018-06-05T09:30:12.365Z,25.57
2018-06-05T09:31:12.368Z,25.53
2018-06-05T09:32:12.388Z,25.35
2018-06-05T09:33:12.389Z,25.57
2018-06-05T09:34:12.444Z,25.64
2018-06-05T09:35:12.401Z,25.56
2018-06-05T09:36:12.407Z,25.52
2018-06-05T09:37:12.417Z,25.32
2018-06-05T09:38:12.423Z,25.35
2018-06-05T09:39:12.430Z,25.37
2018-06-05T09:40:12.439Z,25.54
2018-06-05T09:41:12.442Z,25.62
2018-06-05T09:42:12.453Z,25.46
2018-06-05T09:43:12.458Z,25.49
2018-06-05T09:44:12.469Z,25.35
2018-06-05T09:45:12.474Z,25.38
2018-06-05T09:46:12.479Z,25.61
2018-06-05T09:47:12.484Z,25.77
2018-06-05T09:48:12.493Z,25.77
2018-06-05T09:49:12.526Z,25.72
2018-06-05T09:50:12.510Z,25.72
2018-06-05T09:51:12.518Z,25.67
2018-06-05T09:52:12.523Z,25.89
2018-06-05T09:53:12.524Z,25.72
2018-06-05T09:54:12.535Z,25.65
2018-06-05T09:55:12.587Z,25.89
2018-06-05T09:56:12.553Z,26.01
2018-06-05T09:57:12.561Z,25.98
2018-06-05T09:58:12.695Z,26.20
2018-06-05T09:59:12.590Z,26.17
2018-06-05T10:00:12.582Z,25.89
2018-06-05T10:01:12.591Z,25.94
2018-06-05T10:02:12.597Z,25.72
2018-06-05T10:03:12.605Z,25.83
2018-06-05T10:04:12.610Z,25.86
2018-06-05T10:05:12.617Z,26.04
2018-06-05T10:06:12.630Z,26.04
2018-06-05T10:07:12.634Z,26.22
2018-06-05T10:08:12.643Z,26.18
2018-06-05T10:09:12.712Z,26.27
2018-06-05T10:10:12.656Z,26.06
2018-06-05T10:11:12.663Z,26.04
2018-06-05T10:12:12.670Z,26.01
2018-06-05T10:13:12.679Z,25.86
2018-06-05T10:14:12.753Z,25.84
2018-06-05T10:15:12.696Z,26.02
2018-06-05T10:16:12.699Z,26.04
2018-06-05T10:17:12.708Z,26.20
2018-06-05T10:18:12.711Z,26.21
2018-06-05T10:19:12.724Z,26.21
2018-06-05T10:20:12.732Z,26.04
2018-06-05T10:21:12.736Z,26.17
2018-06-05T10:22:12.742Z,26.40
2018-06-05T10:23:12.753Z,26.43
2018-06-05T10:24:12.763Z,26.37
2018-06-05T10:25:12.766Z,26.47
2018-06-05T10:26:12.776Z,26.54
2018-06-05T10:27:12.785Z,26.57
2018-06-05T10:28:12.791Z,26.61
2018-06-05T10:29:12.801Z,26.64
2018-06-05T10:30:12.806Z,26.52
2018-06-05T10:31:12.813Z,26.58
2018-06-05T10:32:12.822Z,26.64
2018-06-05T10:33:12.826Z,26.52
2018-06-05T10:34:12.841Z,26.58
2018-06-05T10:35:12.842Z,26.36
2018-06-05T10:36:12.854Z,26.58
2018-06-05T10:37:12.857Z,26.37
2018-06-05T10:38:12.868Z,26.59
2018-06-05T10:39:12.876Z,26.57
2018-06-05T10:40:12.932Z,26.67
2018-06-05T10:41:12.890Z,26.65
2018-06-05T10:42:12.900Z,26.72
2018-06-05T10:43:12.902Z,26.77
2018-06-05T10:44:12.912Z,26.83
2018-06-05T10:45:12.926Z,26.58
2018-06-05T10:46:12.930Z,26.61
2018-06-05T10:47:12.947Z,26.81
2018-06-05T10:48:12.946Z,26.96
2018-06-05T10:49:12.954Z,27.09
2018-06-05T10:50:12.958Z,27.06
2018-06-05T10:51:12.992Z,27.14
2018-06-05T10:52:12.980Z,27.09
2018-06-05T10:53:12.986Z,26.99
2018-06-05T10:54:12.992Z,27.01
2018-06-05T10:55:13.002Z,27.01
2018-06-05T10:56:13.006Z,26.95
2018-06-05T10:57:13.018Z,26.96
2018-06-05T10:58:13.050Z,27.06
2018-06-05T10:59:13.031Z,26.96
2018-06-05T11:00:13.061Z,27.13
2018-06-05T11:01:13.045Z,27.06
2018-06-05T11:02:13.052Z,26.96
2018-06-05T11:03:13.065Z,26.89
2018-06-05T11:04:13.072Z,26.96
2018-06-05T11:05:13.113Z,26.99
2018-06-05T11:06:13.163Z,27.04
2018-06-05T11:07:13.093Z,26.99
2018-06-05T11:08:13.111Z,27.13
2018-06-05T11:09:13.130Z,27.20
2018-06-05T11:10:13.129Z,27.17
2018-06-05T11:11:13.126Z,27.19
2018-06-05T11:12:13.134Z,27.39
2018-06-05T11:13:13.146Z,27.23
2018-06-05T11:14:13.149Z,27.17
2018-06-05T11:15:13.165Z,27.20
2018-06-05T11:16:13.165Z,27.28
2018-06-05T11:17:13.180Z,27.20
2018-06-05T11:18:13.191Z,27.19
2018-06-05T11:19:13.192Z,27.19
2018-06-05T11:20:13.203Z,27.16
2018-06-05T11:21:13.206Z,27.09
2018-06-05T11:22:13.228Z,27.05
2018-06-05T11:23:13.240Z,27.17
2018-06-05T11:24:13.261Z,27.14
2018-06-05T11:25:13.249Z,27.38
2018-06-05T11:26:13.257Z,27.41
2018-06-05T11:27:13.259Z,27.38
2018-06-05T11:28:13.269Z,27.38
2018-06-05T11:29:13.281Z,27.39
2018-06-05T11:30:13.305Z,27.48
2018-06-05T11:31:13.294Z,27.17
2018-06-05T11:32:13.346Z,27.06
2018-06-05T11:33:13.373Z,27.29
2018-06-05T11:34:13.396Z,27.36
2018-06-05T11:35:13.345Z,27.43
2018-06-05T11:36:13.354Z,27.35
2018-06-05T11:37:13.334Z,27.42
2018-06-05T11:38:13.378Z,27.32
2018-06-05T11:39:13.354Z,27.19
2018-06-05T11:40:13.358Z,27.54
2018-06-05T11:41:13.369Z,27.41
2018-06-05T11:42:13.424Z,27.41
2018-06-05T11:43:13.389Z,27.26
2018-06-05T11:44:13.394Z,27.41
2018-06-05T11:45:13.403Z,27.50
2018-06-05T11:46:13.408Z,27.51
2018-06-05T11:47:13.417Z,27.64
2018-06-05T11:48:13.434Z,27.76
2018-06-05T11:49:13.433Z,27.51
2018-06-05T11:50:13.450Z,27.70
2018-06-05T11:51:13.450Z,27.53
2018-06-05T11:52:13.465Z,27.53
2018-06-05T11:53:13.469Z,27.69
2018-06-05T11:54:13.499Z,27.66
2018-06-05T11:55:13.485Z,27.67
2018-06-05T11:56:13.501Z,27.85
2018-06-05T11:57:13.505Z,27.88
2018-06-05T11:58:13.514Z,27.80
2018-06-05T11:59:13.523Z,27.71
2018-06-05T12:00:13.527Z,27.79
2018-06-05T12:01:13.535Z,27.79
2018-06-05T12:02:13.553Z,27.80
2018-06-05T12:03:13.557Z,27.76
2018-06-05T12:04:13.561Z,27.70
2018-06-05T12:05:13.570Z,27.59
2018-06-05T12:06:13.577Z,27.66
2018-06-05T12:07:13.584Z,27.76
2018-06-05T12:08:13.597Z,27.82
2018-06-05T12:09:13.600Z,27.86
2018-06-05T12:10:13.605Z,27.79
2018-06-05T12:11:13.617Z,27.58
2018-06-05T12:12:13.627Z,27.66
2018-06-05T12:13:13.637Z,27.69
2018-06-05T12:14:13.643Z,27.67
2018-06-05T12:15:13.652Z,27.64
2018-06-05T12:16:13.661Z,27.64
2018-06-05T12:17:13.663Z,27.96
2018-06-05T12:18:13.678Z,27.96
2018-06-05T12:19:13.683Z,27.98
2018-06-05T12:20:13.698Z,28.04
2018-06-05T12:21:13.701Z,28.11
2018-06-05T12:22:13.712Z,28.46
2018-06-05T12:23:13.718Z,28.46
2018-06-05T12:24:13.730Z,28.38
2018-06-05T12:25:13.736Z,28.22
2018-06-05T12:26:13.750Z,28.17
2018-06-05T12:27:13.749Z,28.01
2018-06-05T12:28:13.761Z,27.96
2018-06-05T12:29:13.770Z,28.06
2018-06-05T12:30:13.781Z,28.07
2018-06-05T12:31:13.788Z,28.03
2018-06-05T12:32:13.792Z,27.99
2018-06-05T12:33:13.805Z,28.22
2018-06-05T12:34:13.812Z,28.06
2018-06-05T12:35:13.820Z,28.19
2018-06-05T12:36:13.829Z,28.28
2018-06-05T12:37:13.841Z,28.33
2018-06-05T12:38:13.847Z,28.40
2018-06-05T12:39:13.855Z,28.25
2018-06-05T12:40:13.866Z,28.11
2018-06-05T12:41:13.874Z,28.04
2018-06-05T12:42:13.882Z,28.07
2018-06-05T12:43:13.891Z,28.09
2018-06-05T12:44:13.898Z,28.13
2018-06-05T12:45:13.910Z,28.21
2018-06-05T12:46:13.917Z,28.47
2018-06-05T12:47:13.924Z,28.33
2018-06-05T12:48:13.933Z,28.43
2018-06-05T12:49:13.946Z,28.43
2018-06-05T12:50:13.955Z,28.35
2018-06-05T12:51:13.958Z,28.11
2018-06-05T12:52:13.971Z,28.22
2018-06-05T12:53:13.976Z,28.23
2018-06-05T12:54:13.984Z,28.28