createdAt,value
2019-04-30T00:01:25.396Z,10.90
2019-04-30T00:04:29.914Z,10.90
2019-04-30T00:07:10.182Z,10.90
2019-04-30T00:09:59.010Z,10.90
2019-04-30T00:12:47.075Z,10.80
2019-04-30T00:15:35.738Z,10.80
2019-04-30T00:18:25.445Z,10.80
2019-04-30T00:21:18.526Z,10.80
2019-04-30T00:24:08.660Z,10.80
2019-04-30T00:26:55.181Z,10.80
2019-04-30T00:29:45.634Z,10.70
2019-04-30T00:32:37.225Z,10.70
2019-04-30T00:35:23.152Z,10.70
2019-04-30T00:38:11.888Z,10.70
2019-04-30T00:43:55.140Z,10.70
2019-04-30T00:46:43.413Z,10.70
2019-04-30T00:49:31.635Z,10.70
2019-04-30T00:52:19.815Z,10.70
2019-04-30T00:55:09.171Z,10.70
2019-04-30T00:57:57.527Z,10.60
2019-04-30T01:00:45.491Z,10.70
2019-04-30T01:06:28.815Z,10.70
2019-04-30T01:09:16.807Z,10.60
2019-04-30T01:12:05.512Z,10.70
2019-04-30T01:14:54.600Z,10.70
2019-04-30T01:17:45.392Z,10.70
2019-04-30T01:20:32.891Z,10.70
2019-04-30T01:23:22.100Z,10.70
2019-04-30T01:26:10.314Z,10.70
2019-04-30T01:29:01.871Z,10.70
2019-04-30T01:31:48.840Z,10.70
2019-04-30T01:34:39.536Z,10.70
2019-04-30T01:37:31.349Z,10.70
2019-04-30T01:40:18.810Z,10.70
2019-04-30T01:43:08.746Z,10.70
2019-04-30T01:45:56.674Z,10.60
2019-04-30T01:48:48.600Z,10.70
2019-04-30T01:51:34.405Z,10.60
2019-04-30T01:54:24.334Z,10.60
2019-04-30T01:57:31.375Z,10.70
2019-04-30T02:00:23.331Z,10.60
2019-04-30T02:03:02.075Z,10.60
2019-04-30T02:05:50.068Z,10.60
2019-04-30T02:08:39.321Z,10.60
2019-04-30T02:11:28.869Z,10.60
2019-04-30T02:14:18.939Z,10.70
2019-04-30T02:17:09.331Z,10.60
2019-04-30T02:19:59.063Z,10.60
2019-04-30T02:22:48.501Z,10.60
2019-04-30T02:25:36.687Z,10.50
2019-04-30T02:28:24.804Z,10.40
2019-04-30T02:31:13.047Z,10.40
2019-04-30T02:37:21.021Z,10.30
2019-04-30T02:40:10.129Z,10.30
2019-04-30T02:43:01.752Z,10.30
2019-04-30T02:45:49.936Z,10.30
2019-04-30T02:48:39.827Z,10.20
2019-04-30T02:57:59.556Z,10.00
2019-04-30T03:00:41.438Z,9.90
2019-04-30T03:03:20.507Z,10.00
2019-04-30T03:06:11.385Z,9.90
2019-04-30T03:09:00.997Z,9.90
2019-04-30T03:11:49.866Z,10.00
2019-04-30T03:14:39.944Z,10.00
2019-04-30T03:17:46.514Z,10.00
2019-04-30T03:20:53.585Z,10.00
2019-04-30T03:23:41.673Z,10.00
2019-04-30T03:26:29.865Z,10.00
2019-04-30T03:29:20.400Z,10.00
2019-04-30T03:32:12.407Z,10.00
2019-04-30T03:35:02.610Z,10.00
2019-04-30T03:37:29.374Z,10.00
2019-04-30T03:40:20.103Z,10.00
2019-04-30T03:42:49.428Z,10.00
2019-04-30T03:45:40.019Z,9.90
2019-04-30T03:48:29.435Z,9.90
2019-04-30T03:51:19.767Z,9.90
2019-04-30T03:54:09.746Z,9.80
2019-04-30T04:02:56.664Z,9.70
2019-04-30T04:05:39.742Z,9.60
2019-04-30T04:08:39.555Z,9.60
2019-04-30T04:14:32.521Z,9.50
2019-04-30T04:17:11.478Z,9.40
2019-04-30T04:19:59.986Z,9.40
2019-04-30T04:22:49.641Z,9.30
2019-04-30T04:25:39.946Z,9.30
2019-04-30T04:28:29.942Z,9.20
2019-04-30T04:31:19.322Z,9.20
2019-04-30T04:34:09.347Z,9.20
2019-04-30T04:37:00.077Z,9.20
2019-04-30T04:39:50.030Z,9.20
2019-04-30T04:42:39.544Z,9.20
2019-04-30T04:45:27.256Z,9.30
2019-04-30T04:48:15.233Z,9.20
2019-04-30T04:51:03.284Z,9.30
2019-04-30T04:53:51.299Z,9.30
2019-04-30T04:56:40.042Z,9.30
2019-04-30T04:59:29.762Z,9.30
2019-04-30T05:05:24.134Z,9.40
2019-04-30T05:08:12.243Z,9.60
2019-04-30T05:11:00.246Z,9.60
2019-04-30T05:13:48.998Z,9.60
2019-04-30T05:16:38.908Z,9.60
2019-04-30T05:19:28.585Z,9.50
2019-04-30T05:22:19.044Z,9.60
2019-04-30T05:25:08.862Z,9.60
2019-04-30T05:27:58.715Z,9.70
2019-04-30T05:30:46.659Z,9.80
2019-04-30T05:33:34.765Z,9.90
2019-04-30T05:36:22.803Z,9.90
2019-04-30T05:39:10.882Z,9.90
2019-04-30T05:41:58.989Z,9.90
2019-04-30T05:44:49.736Z,9.90
2019-04-30T05:47:38.888Z,9.90
2019-04-30T05:50:29.617Z,9.80
2019-04-30T05:53:19.042Z,9.90
2019-04-30T05:59:09.608Z,10.00
2019-04-30T06:01:50.671Z,10.20
2019-04-30T06:04:38.767Z,10.10
2019-04-30T06:07:29.817Z,10.10
2019-04-30T06:10:36.497Z,10.10
2019-04-30T06:25:31.148Z,10.20
2019-04-30T06:28:11.848Z,10.20
2019-04-30T06:30:59.875Z,10.10
2019-04-30T06:33:48.740Z,10.00
2019-04-30T06:36:41.955Z,10.10
2019-04-30T06:39:28.813Z,10.20
2019-04-30T06:42:17.066Z,10.00
2019-04-30T06:45:05.702Z,10.10
2019-04-30T06:47:53.715Z,10.00
2019-04-30T06:50:41.847Z,10.20
2019-04-30T06:53:29.864Z,10.20
2019-04-30T06:56:18.966Z,10.20
2019-04-30T06:59:09.229Z,10.10
2019-04-30T07:01:50.129Z,10.10
2019-04-30T07:04:29.303Z,10.10
2019-04-30T07:07:21.372Z,10.30
2019-04-30T07:10:26.311Z,10.30
2019-04-30T07:13:20.755Z,10.00
2019-04-30T07:16:11.027Z,10.20
2019-04-30T07:18:58.629Z,10.10
2019-04-30T07:21:31.278Z,10.20
2019-04-30T07:24:20.816Z,10.30
2019-04-30T07:27:07.036Z,10.40
2019-04-30T07:29:55.006Z,10.60
2019-04-30T07:32:43.084Z,10.50
2019-04-30T07:35:31.105Z,10.60
2019-04-30T07:38:19.472Z,10.50
2019-04-30T07:41:09.561Z,10.60
2019-04-30T07:43:59.356Z,10.50
2019-04-30T07:46:49.374Z,10.40
2019-04-30T07:49:51.583Z,10.60
2019-04-30T07:55:21.694Z,11.30
2019-04-30T07:58:09.766Z,11.40
2019-04-30T08:00:59.327Z,11.50
2019-04-30T08:03:59.465Z,11.60
2019-04-30T08:06:39.691Z,11.60
2019-04-30T08:09:38.599Z,11.70
2019-04-30T08:12:25.751Z,11.40
2019-04-30T08:15:09.506Z,11.30
2019-04-30T08:18:03.641Z,11.30
2019-04-30T08:20:48.879Z,11.30
2019-04-30T08:26:43.881Z,11.40
2019-04-30T08:29:31.875Z,11.30
2019-04-30T08:32:19.902Z,11.40
2019-04-30T08:35:09.918Z,11.50
2019-04-30T08:37:59.067Z,11.60
2019-04-30T08:40:56.107Z,11.70
2019-04-30T08:43:39.279Z,11.60
2019-04-30T08:46:28.714Z,11.90
2019-04-30T08:49:18.903Z,12.10
2019-04-30T08:52:06.452Z,12.20
2019-04-30T08:54:54.502Z,12.20
2019-04-30T08:57:42.812Z,12.30
2019-04-30T09:00:30.872Z,12.10
2019-04-30T09:03:19.486Z,11.90
2019-04-30T09:06:09.326Z,11.90
2019-04-30T09:09:10.717Z,12.10
2019-04-30T09:11:58.986Z,12.30
2019-04-30T09:14:46.635Z,12.50
2019-04-30T09:17:34.770Z,12.40
2019-04-30T09:20:22.765Z,12.40
2019-04-30T09:23:11.278Z,12.60
2019-04-30T09:26:00.565Z,12.70
2019-04-30T09:28:49.480Z,12.80
2019-04-30T09:31:40.762Z,12.80
2019-04-30T09:34:29.106Z,13.10
2019-04-30T09:37:18.729Z,13.00
2019-04-30T09:40:16.219Z,13.00
2019-04-30T09:42:58.519Z,12.80
2019-04-30T09:48:40.964Z,12.90
2019-04-30T09:51:30.561Z,13.20
2019-04-30T09:54:19.969Z,13.30
2019-04-30T09:57:09.133Z,13.40
2019-04-30T09:59:58.188Z,13.40
2019-04-30T10:02:38.963Z,13.50
2019-04-30T10:05:20.340Z,13.50
2019-04-30T10:08:01.517Z,13.50
2019-04-30T10:10:48.640Z,13.70
2019-04-30T10:13:30.793Z,13.80
2019-04-30T10:16:29.652Z,14.00
2019-04-30T10:22:11.894Z,13.90
2019-04-30T10:27:59.775Z,13.90
2019-04-30T10:30:47.903Z,14.00
2019-04-30T10:33:35.993Z,14.20
2019-04-30T10:36:24.093Z,14.40
2019-04-30T10:39:12.178Z,14.50
2019-04-30T10:42:00.173Z,14.30
2019-04-30T10:44:48.236Z,14.50
2019-04-30T10:47:36.237Z,14.70
2019-04-30T10:50:24.696Z,14.70
2019-04-30T10:53:12.785Z,14.80
2019-04-30T10:56:00.897Z,15.00
2019-04-30T10:58:48.883Z,15.10
2019-04-30T11:01:36.861Z,14.90
2019-04-30T11:04:24.864Z,14.90
2019-04-30T11:07:03.477Z,15.10
2019-04-30T11:09:51.607Z,15.10
2019-04-30T11:12:39.614Z,15.20
2019-04-30T11:15:29.221Z,15.20
2019-04-30T11:21:24.715Z,15.50
2019-04-30T11:24:14.390Z,15.70
2019-04-30T11:27:04.538Z,16.20
2019-04-30T11:30:00.556Z,16.20
2019-04-30T11:32:43.953Z,16.10
2019-04-30T11:35:33.475Z,16.40
2019-04-30T11:38:21.583Z,16.40
2019-04-30T11:41:09.742Z,16.40
2019-04-30T11:43:59.445Z,16.70
2019-04-30T11:47:06.872Z,16.60
2019-04-30T11:49:55.274Z,16.50
2019-04-30T11:52:43.296Z,16.50
2019-04-30T11:55:31.298Z,16.60
2019-04-30T11:58:21.705Z,16.80
2019-04-30T12:01:09.418Z,16.80
2019-04-30T12:03:49.697Z,16.90
2019-04-30T12:06:30.286Z,16.90
2019-04-30T12:09:30.167Z,17.00
2019-04-30T12:12:09.305Z,17.00
2019-04-30T12:14:59.583Z,17.20
2019-04-30T12:17:47.174Z,17.10
2019-04-30T12:20:35.216Z,17.20
2019-04-30T12:23:23.235Z,17.00
2019-04-30T12:26:11.203Z,17.00
2019-04-30T12:28:59.405Z,16.90
2019-04-30T12:31:47.437Z,17.00
2019-04-30T12:34:35.505Z,17.20
2019-04-30T12:37:23.487Z,17.30
2019-04-30T12:40:25.918Z,17.20
2019-04-30T12:43:01.549Z,17.30
2019-04-30T12:46:02.033Z,17.30
2019-04-30T12:48:59.565Z,17.30
2019-04-30T12:52:08.757Z,17.40
2019-04-30T12:58:01.534Z,17.40
2019-04-30T13:00:49.198Z,17.30
2019-04-30T13:03:37.263Z,17.30
2019-04-30T13:06:16.659Z,17.40
2019-04-30T13:09:09.646Z,17.40
2019-04-30T13:11:57.017Z,17.50
2019-04-30T13:14:52.373Z,18.00
2019-04-30T13:17:36.060Z,17.90
2019-04-30T13:20:24.415Z,18.20
2019-04-30T13:23:13.776Z,18.00
2019-04-30T13:26:02.029Z,17.90
2019-04-30T13:29:09.057Z,18.10
2019-04-30T13:31:58.577Z,17.80
2019-04-30T13:38:20.377Z,18.00
2019-04-30T13:41:27.400Z,18.10
2019-04-30T13:44:19.496Z,18.20
2019-04-30T13:50:19.092Z,18.10
2019-04-30T13:53:06.530Z,17.90
2019-04-30T13:55:54.651Z,18.30
2019-04-30T13:58:42.661Z,18.30
2019-04-30T14:01:30.769Z,18.10
2019-04-30T14:04:37.813Z,17.90
2019-04-30T14:07:40.023Z,17.90
2019-04-30T14:10:20.010Z,17.80
2019-04-30T14:13:00.285Z,17.80
2019-04-30T14:15:48.454Z,17.90
2019-04-30T14:18:36.521Z,17.60
2019-04-30T14:21:34.595Z,17.80
2019-04-30T14:24:14.413Z,18.30
2019-04-30T14:27:02.451Z,18.40
2019-04-30T14:29:50.462Z,18.50
2019-04-30T14:32:59.311Z,18.50
2019-04-30T14:35:49.249Z,18.10
2019-04-30T14:38:40.524Z,18.00
2019-04-30T14:41:29.353Z,18.00
2019-04-30T14:47:37.129Z,18.20
2019-04-30T14:50:26.075Z,18.20
2019-04-30T14:53:33.180Z,18.20
2019-04-30T14:56:40.280Z,18.20
2019-04-30T14:59:48.693Z,18.10
2019-04-30T15:02:40.697Z,17.70
2019-04-30T15:05:38.566Z,17.70
2019-04-30T15:08:09.197Z,17.90
2019-04-30T15:10:57.350Z,18.10
2019-04-30T15:13:45.391Z,18.30
2019-04-30T15:16:33.389Z,18.20
2019-04-30T15:19:21.404Z,17.80
2019-04-30T15:22:09.413Z,17.70
2019-04-30T15:24:59.150Z,17.70
2019-04-30T15:27:49.613Z,17.70
2019-04-30T15:30:38.783Z,17.80
2019-04-30T15:33:45.941Z,17.80
2019-04-30T15:36:33.952Z,18.00
2019-04-30T15:39:41.019Z,18.20
2019-04-30T15:42:29.096Z,17.70
2019-04-30T15:48:15.393Z,17.80
2019-04-30T15:51:03.838Z,17.90
2019-04-30T15:53:52.230Z,17.70
2019-04-30T15:56:42.331Z,18.10
2019-04-30T16:02:30.678Z,18.10
2019-04-30T16:08:18.897Z,18.00
2019-04-30T16:11:25.959Z,18.10
2019-04-30T16:14:32.992Z,17.70
2019-04-30T16:17:22.599Z,18.10
2019-04-30T16:20:10.598Z,18.10
2019-04-30T16:22:59.102Z,17.80
2019-04-30T16:25:48.450Z,17.90
2019-04-30T16:28:36.623Z,18.10
2019-04-30T16:31:24.641Z,18.00
2019-04-30T16:34:12.663Z,17.90
2019-04-30T16:37:00.746Z,17.90
2019-04-30T16:39:48.883Z,18.00
2019-04-30T16:42:38.851Z,18.20
2019-04-30T16:45:26.627Z,18.20
2019-04-30T16:48:14.622Z,18.20
2019-04-30T16:51:02.668Z,18.00
2019-04-30T16:53:50.642Z,18.00
2019-04-30T16:56:38.835Z,17.90
2019-04-30T17:11:45.075Z,17.80
2019-04-30T17:17:41.931Z,17.80
2019-04-30T17:20:29.928Z,17.70
2019-04-30T17:23:19.265Z,17.70
2019-04-30T17:26:07.617Z,17.70
2019-04-30T17:28:55.606Z,17.70
2019-04-30T17:31:43.812Z,17.70
2019-04-30T17:34:31.819Z,17.50
2019-04-30T17:37:19.851Z,17.30
2019-04-30T17:40:09.477Z,17.30
2019-04-30T17:42:57.677Z,17.20
2019-04-30T17:45:45.812Z,17.10
2019-04-30T17:48:34.293Z,17.40
2019-04-30T17:51:22.922Z,17.50
2019-04-30T17:54:31.331Z,17.50
2019-04-30T17:57:29.763Z,17.50
2019-04-30T18:03:19.111Z,17.10
2019-04-30T18:06:08.976Z,17.00
2019-04-30T18:08:48.048Z,16.90
2019-04-30T18:11:36.076Z,16.60
2019-04-30T18:14:24.241Z,16.40
2019-04-30T18:17:15.521Z,16.40
2019-04-30T18:20:23.120Z,16.20
2019-04-30T18:23:30.265Z,16.20
2019-04-30T18:26:47.570Z,16.00
2019-04-30T18:32:12.052Z,15.80
2019-04-30T18:35:00.207Z,15.80
2019-04-30T18:37:48.647Z,15.60
2019-04-30T18:40:36.720Z,15.60
2019-04-30T18:43:25.103Z,15.50
2019-04-30T18:46:13.414Z,15.40
2019-04-30T18:49:01.448Z,15.20
2019-04-30T18:51:49.451Z,15.20
2019-04-30T18:54:39.553Z,15.10
2019-04-30T18:57:27.403Z,15.10
2019-04-30T19:03:13.438Z,15.00
2019-04-30T19:09:09.634Z,14.80
2019-04-30T19:12:19.409Z,14.70
2019-04-30T19:18:34.893Z,14.60
2019-04-30T19:24:31.716Z,14.40
2019-04-30T19:27:19.790Z,14.30
2019-04-30T19:30:09.313Z,14.30
2019-04-30T19:32:58.934Z,14.20
2019-04-30T19:35:50.395Z,14.20
2019-04-30T19:38:37.331Z,14.10
2019-04-30T19:41:25.424Z,14.10
2019-04-30T19:44:13.464Z,14.00
2019-04-30T19:47:01.470Z,14.00
2019-04-30T19:49:49.538Z,13.90
2019-04-30T19:52:37.567Z,13.90
2019-04-30T19:55:25.590Z,13.80
2019-04-30T19:58:25.284Z,13.80
2019-04-30T20:01:03.528Z,13.70
2019-04-30T20:03:51.609Z,13.60
2019-04-30T20:06:39.643Z,13.60
2019-04-30T20:09:20.356Z,13.50
2019-04-30T20:12:00.696Z,13.40
2019-04-30T20:14:39.690Z,13.40
2019-04-30T20:17:29.492Z,13.40
2019-04-30T20:20:18.900Z,13.30
2019-04-30T20:23:07.167Z,13.30
2019-04-30T20:25:55.221Z,13.30
2019-04-30T20:28:43.219Z,13.30
2019-04-30T20:31:31.251Z,13.20
2019-04-30T20:34:19.291Z,13.10
2019-04-30T20:37:08.643Z,13.10
2019-04-30T20:40:16.065Z,13.10
2019-04-30T20:43:04.030Z,13.00
2019-04-30T20:45:52.028Z,12.90
2019-04-30T20:48:41.123Z,12.90
2019-04-30T20:51:29.763Z,12.80
2019-04-30T20:54:18.999Z,12.80
2019-04-30T20:57:08.747Z,12.70
2019-04-30T20:59:57.258Z,12.70
2019-04-30T21:02:45.262Z,12.70
2019-04-30T21:05:33.423Z,12.60
2019-04-30T21:08:21.546Z,12.60
2019-04-30T21:11:02.161Z,12.50
2019-04-30T21:13:42.604Z,12.40
2019-04-30T21:16:21.271Z,12.40
2019-04-30T21:19:09.347Z,12.40
2019-04-30T21:21:59.476Z,12.30
2019-04-30T21:24:47.138Z,12.20
2019-04-30T21:27:35.212Z,12.20
2019-04-30T21:30:23.248Z,12.10
2019-04-30T21:36:22.403Z,12.10
2019-04-30T21:39:10.480Z,12.00
2019-04-30T21:41:59.420Z,11.90
2019-04-30T21:44:48.174Z,11.80
2019-04-30T21:47:36.196Z,11.70
2019-04-30T21:50:24.216Z,11.70
2019-04-30T21:53:12.309Z,11.60
2019-04-30T21:56:00.327Z,11.60
2019-04-30T21:58:48.348Z,11.50
2019-04-30T22:01:36.428Z,11.40
2019-04-30T22:04:24.623Z,11.40
2019-04-30T22:07:12.589Z,11.40
2019-04-30T22:10:00.597Z,11.40
2019-04-30T22:12:48.924Z,11.30
2019-04-30T22:15:38.289Z,11.20
2019-04-30T22:18:18.699Z,11.20
2019-04-30T22:20:59.125Z,11.20
2019-04-30T22:23:38.163Z,11.10
2019-04-30T22:26:26.201Z,11.10
2019-04-30T22:29:14.204Z,11.00
2019-04-30T22:32:02.249Z,11.00
2019-04-30T22:34:50.296Z,10.80
2019-04-30T22:37:38.387Z,10.80
2019-04-30T22:40:26.476Z,10.70
2019-04-30T22:43:14.467Z,10.70
2019-04-30T22:51:54.472Z,10.60
2019-04-30T22:54:42.545Z,10.50
2019-04-30T22:57:30.548Z,10.50
2019-04-30T23:03:34.443Z,10.40
2019-04-30T23:06:22.533Z,10.30
2019-04-30T23:09:05.116Z,10.30
2019-04-30T23:11:44.054Z,10.20
2019-04-30T23:14:32.044Z,10.10
2019-04-30T23:17:20.182Z,10.10
2019-04-30T23:20:08.633Z,10.10
2019-04-30T23:22:56.722Z,10.00
2019-04-30T23:25:44.699Z,10.10
2019-04-30T23:28:32.751Z,10.00
2019-04-30T23:31:20.972Z,10.00
2019-04-30T23:34:17.711Z,10.00
2019-04-30T23:36:58.771Z,9.90
2019-04-30T23:39:46.853Z,9.90
2019-04-30T23:42:34.864Z,9.80
2019-04-30T23:45:42.016Z,9.70
2019-04-30T23:48:30.014Z,9.70
2019-04-30T23:54:11.582Z,9.70
2019-04-30T23:56:59.580Z,9.60
2019-04-30T23:59:47.551Z,9.60
