createdAt,value
2023-05-19T00:00:50.493Z,10.50
2023-05-19T00:03:24.835Z,10.50
2023-05-19T00:05:59.798Z,10.50
2023-05-19T00:08:34.547Z,10.50
2023-05-19T00:11:08.341Z,10.40
2023-05-19T00:13:41.543Z,10.50
2023-05-19T00:16:15.183Z,10.40
2023-05-19T00:18:48.990Z,10.30
2023-05-19T00:21:22.182Z,10.20
2023-05-19T00:23:55.634Z,10.20
2023-05-19T00:26:28.663Z,10.20
2023-05-19T00:29:07.675Z,10.20
2023-05-19T00:31:40.628Z,10.10
2023-05-19T00:34:15.590Z,10.00
2023-05-19T00:36:48.594Z,9.90
2023-05-19T00:39:21.662Z,9.90
2023-05-19T00:41:54.764Z,9.80
2023-05-19T00:44:27.564Z,9.80
2023-05-19T00:47:00.855Z,9.80
2023-05-19T00:49:34.055Z,9.90
2023-05-19T00:52:07.745Z,9.80
2023-05-19T00:54:40.744Z,9.80
2023-05-19T00:57:15.077Z,9.70
2023-05-19T00:59:50.974Z,9.70
2023-05-19T01:02:24.527Z,9.70
2023-05-19T01:04:57.770Z,9.70
2023-05-19T01:07:30.722Z,9.60
2023-05-19T01:10:04.746Z,9.60
2023-05-19T01:12:37.991Z,9.50
2023-05-19T01:15:11.850Z,9.50
2023-05-19T01:17:54.897Z,9.40
2023-05-19T01:20:52.821Z,9.40
2023-05-19T01:23:49.759Z,9.30
2023-05-19T01:27:06.437Z,9.30
2023-05-19T01:30:11.950Z,9.30
2023-05-19T01:32:46.736Z,9.20
2023-05-19T01:35:24.922Z,9.10
2023-05-19T01:37:59.383Z,9.00
2023-05-19T01:40:33.751Z,9.00
2023-05-19T01:43:09.031Z,8.90
2023-05-19T01:45:42.621Z,8.90
2023-05-19T01:48:16.239Z,9.00
2023-05-19T01:50:49.460Z,9.00
2023-05-19T01:53:22.314Z,8.90
2023-05-19T01:55:56.770Z,8.90
2023-05-19T01:58:52.351Z,8.80
2023-05-19T02:01:53.816Z,8.70
2023-05-19T02:04:43.277Z,8.60
2023-05-19T02:07:30.358Z,8.60
2023-05-19T02:10:10.507Z,8.60
2023-05-19T02:12:46.331Z,8.60
2023-05-19T02:15:26.997Z,8.60
2023-05-19T02:18:04.058Z,8.70
2023-05-19T02:20:37.712Z,8.60
2023-05-19T02:23:12.778Z,8.60
2023-05-19T02:25:46.195Z,8.60
2023-05-19T02:28:19.387Z,8.60
2023-05-19T02:30:52.403Z,8.50
2023-05-19T02:33:27.718Z,8.50
2023-05-19T02:36:00.604Z,8.50
2023-05-19T02:38:35.045Z,8.50
2023-05-19T02:41:07.917Z,8.50
2023-05-19T02:43:41.622Z,8.40
2023-05-19T02:46:14.522Z,8.40
2023-05-19T02:48:47.854Z,8.50
2023-05-19T02:51:20.682Z,8.50
2023-05-19T02:53:53.790Z,8.50
2023-05-19T02:56:28.284Z,8.40
2023-05-19T02:59:01.712Z,8.40
2023-05-19T03:01:34.638Z,8.40
2023-05-19T03:04:07.921Z,8.40
2023-05-19T03:06:42.207Z,8.30
2023-05-19T03:09:15.285Z,8.30
2023-05-19T03:11:48.287Z,8.30
2023-05-19T03:14:24.262Z,8.30
2023-05-19T03:16:57.249Z,8.30
2023-05-19T03:19:32.538Z,8.20
2023-05-19T03:22:05.437Z,8.20
2023-05-19T03:24:39.924Z,8.20
2023-05-19T03:27:13.527Z,8.20
2023-05-19T03:29:46.399Z,8.10
2023-05-19T03:32:20.718Z,8.10
2023-05-19T03:34:53.863Z,8.10
2023-05-19T03:37:26.987Z,8.00
2023-05-19T03:40:00.450Z,8.00
2023-05-19T03:42:33.817Z,7.90
2023-05-19T03:45:07.856Z,7.90
2023-05-19T03:47:41.281Z,7.80
2023-05-19T03:50:48.493Z,7.90
2023-05-19T03:53:26.513Z,7.90
2023-05-19T03:56:00.852Z,8.00
2023-05-19T03:58:37.180Z,8.00
2023-05-19T04:01:11.321Z,8.00
2023-05-19T04:03:44.211Z,8.00
2023-05-19T04:06:20.784Z,8.10
2023-05-19T04:08:53.620Z,8.10
2023-05-19T04:11:26.626Z,8.10
2023-05-19T04:13:59.618Z,8.10
2023-05-19T04:16:33.210Z,8.00
2023-05-19T04:19:06.273Z,8.00
2023-05-19T04:21:41.154Z,8.00
2023-05-19T04:24:14.225Z,8.00
2023-05-19T04:26:48.318Z,7.90
2023-05-19T04:29:24.119Z,7.90
2023-05-19T04:32:01.180Z,7.90
2023-05-19T04:34:35.425Z,7.90
2023-05-19T04:37:10.338Z,7.90
2023-05-19T04:39:46.503Z,7.90
2023-05-19T04:42:20.305Z,8.00
2023-05-19T04:44:54.406Z,8.10
2023-05-19T04:47:30.910Z,8.10
2023-05-19T04:50:05.381Z,8.10
2023-05-19T04:52:38.245Z,8.20
2023-05-19T04:55:13.401Z,8.20
2023-05-19T04:57:47.444Z,8.30
2023-05-19T05:00:21.266Z,8.30
2023-05-19T05:03:05.556Z,8.40
2023-05-19T05:05:38.782Z,8.50
2023-05-19T05:08:11.931Z,8.60
2023-05-19T05:10:53.592Z,8.70
2023-05-19T05:13:30.516Z,8.80
2023-05-19T05:16:07.221Z,8.90
2023-05-19T05:18:42.177Z,9.00
2023-05-19T05:21:17.139Z,9.10
2023-05-19T05:23:51.694Z,9.20
2023-05-19T05:26:30.061Z,9.30
2023-05-19T05:29:04.211Z,9.40
2023-05-19T05:31:37.854Z,9.50
2023-05-19T05:34:11.372Z,9.70
2023-05-19T05:36:44.516Z,9.80
2023-05-19T05:39:17.588Z,9.80
2023-05-19T05:41:51.482Z,10.00
2023-05-19T05:44:25.906Z,10.10
2023-05-19T05:46:59.875Z,10.30
2023-05-19T05:49:33.038Z,10.50
2023-05-19T05:52:08.034Z,10.80
2023-05-19T05:54:47.823Z,11.10
2023-05-19T05:57:23.302Z,11.30
2023-05-19T05:59:56.930Z,11.70
2023-05-19T06:02:29.960Z,11.90
2023-05-19T06:05:06.008Z,12.20
2023-05-19T06:07:40.173Z,12.30
2023-05-19T06:10:13.344Z,12.50
2023-05-19T06:12:46.590Z,12.60
2023-05-19T06:15:19.579Z,12.70
2023-05-19T06:17:56.683Z,12.80
2023-05-19T06:20:29.820Z,12.90
2023-05-19T06:23:03.748Z,13.00
2023-05-19T06:25:36.845Z,13.00
2023-05-19T06:28:09.694Z,13.00
2023-05-19T06:30:43.548Z,13.00
2023-05-19T06:33:32.216Z,13.10
2023-05-19T06:36:05.792Z,13.10
2023-05-19T06:38:38.647Z,13.20
2023-05-19T06:41:13.234Z,13.20
2023-05-19T06:43:47.012Z,13.40
2023-05-19T06:46:20.520Z,13.50
2023-05-19T06:48:53.470Z,13.70
2023-05-19T06:51:29.873Z,13.80
2023-05-19T06:54:03.389Z,13.90
2023-05-19T06:56:36.746Z,14.10
2023-05-19T06:59:09.653Z,14.30
2023-05-19T07:01:44.317Z,14.50
2023-05-19T07:04:17.218Z,14.60
2023-05-19T07:06:50.600Z,14.70
2023-05-19T07:09:24.023Z,14.90
2023-05-19T07:11:57.709Z,15.00
2023-05-19T07:14:31.098Z,14.90
2023-05-19T07:17:05.614Z,15.00
2023-05-19T07:19:39.669Z,15.20
2023-05-19T07:22:12.756Z,15.10
2023-05-19T07:24:45.833Z,15.30
2023-05-19T07:27:18.928Z,15.70
2023-05-19T07:29:51.980Z,15.80
2023-05-19T07:32:25.357Z,15.90
2023-05-19T07:34:58.317Z,16.00
2023-05-19T07:37:31.682Z,16.00
2023-05-19T07:40:06.936Z,16.10
2023-05-19T07:42:39.854Z,16.00
2023-05-19T07:45:13.010Z,16.00
2023-05-19T07:47:46.191Z,15.90
2023-05-19T07:50:19.024Z,15.80
2023-05-19T07:52:52.013Z,15.90
2023-05-19T07:55:25.035Z,15.90
2023-05-19T07:57:58.049Z,15.80
2023-05-19T08:00:31.326Z,15.90
2023-05-19T08:03:04.986Z,16.00
2023-05-19T08:05:38.500Z,16.10
2023-05-19T08:08:11.914Z,16.20
2023-05-19T08:10:45.184Z,16.30
2023-05-19T08:13:18.850Z,16.50
2023-05-19T08:15:52.177Z,16.70
2023-05-19T08:18:28.364Z,16.90
2023-05-19T08:21:01.536Z,17.00
2023-05-19T08:23:34.605Z,17.00
2023-05-19T08:26:07.616Z,17.10
2023-05-19T08:28:40.471Z,17.00
2023-05-19T08:31:14.558Z,17.10
2023-05-19T08:33:47.466Z,17.10
2023-05-19T08:36:22.235Z,16.90
2023-05-19T08:38:55.222Z,17.10
2023-05-19T08:41:28.220Z,17.30
2023-05-19T08:44:01.148Z,17.40
2023-05-19T08:46:49.614Z,17.60
2023-05-19T08:49:31.165Z,17.40
2023-05-19T08:52:18.441Z,17.40
2023-05-19T08:54:56.045Z,17.60
2023-05-19T08:57:29.042Z,17.80
2023-05-19T09:00:08.910Z,17.90
2023-05-19T09:02:50.626Z,18.00
2023-05-19T09:05:34.583Z,18.00
2023-05-19T09:08:08.236Z,18.20
2023-05-19T09:10:41.227Z,18.30
2023-05-19T09:13:14.452Z,18.20
2023-05-19T09:15:48.187Z,18.20
2023-05-19T09:18:21.386Z,18.20
2023-05-19T09:21:03.165Z,18.10
2023-05-19T09:23:36.336Z,18.10
2023-05-19T09:26:10.676Z,17.90
2023-05-19T09:28:44.375Z,18.00
2023-05-19T09:31:17.277Z,17.90
2023-05-19T09:33:53.820Z,18.10
2023-05-19T09:36:29.754Z,18.30
2023-05-19T09:39:12.680Z,18.60
2023-05-19T09:41:46.097Z,18.80
2023-05-19T09:44:30.491Z,18.90
2023-05-19T09:47:03.670Z,18.90
2023-05-19T09:49:36.422Z,19.00
2023-05-19T09:52:11.105Z,19.00
2023-05-19T09:54:45.438Z,18.90
2023-05-19T09:57:18.662Z,19.00
2023-05-19T09:59:51.680Z,19.00
2023-05-19T10:02:26.093Z,18.90
2023-05-19T10:04:59.246Z,18.90
2023-05-19T10:07:32.956Z,19.00
2023-05-19T10:10:09.703Z,19.40
2023-05-19T10:12:43.221Z,19.70
2023-05-19T10:15:17.747Z,19.90
2023-05-19T10:17:51.442Z,19.70
2023-05-19T10:20:26.356Z,19.70
2023-05-19T10:22:59.135Z,19.80
2023-05-19T10:25:34.769Z,19.90
2023-05-19T10:28:11.717Z,20.00
2023-05-19T10:30:50.887Z,20.20
2023-05-19T10:33:37.150Z,20.40
2023-05-19T10:36:23.226Z,20.30
2023-05-19T10:39:21.928Z,20.30
2023-05-19T10:42:25.517Z,20.40
2023-05-19T10:45:18.450Z,20.10
2023-05-19T10:47:51.783Z,20.10
2023-05-19T10:50:25.115Z,20.30
2023-05-19T10:52:57.989Z,20.50
2023-05-19T10:55:58.995Z,20.50
2023-05-19T10:58:44.315Z,20.60
2023-05-19T11:01:19.856Z,20.50
2023-05-19T11:03:57.264Z,20.50
2023-05-19T11:06:36.145Z,20.60
2023-05-19T11:09:09.047Z,20.90
2023-05-19T11:11:55.450Z,21.00
2023-05-19T11:14:29.231Z,21.40
2023-05-19T11:17:02.400Z,21.20
2023-05-19T11:19:36.194Z,21.30
2023-05-19T11:22:11.764Z,21.10
2023-05-19T11:24:52.469Z,20.90
2023-05-19T11:27:38.397Z,21.10
2023-05-19T11:30:15.250Z,21.20
2023-05-19T11:32:48.689Z,21.30
2023-05-19T11:35:22.623Z,21.60
2023-05-19T11:37:56.439Z,21.80
2023-05-19T11:40:30.591Z,21.80
2023-05-19T11:43:03.832Z,21.70
2023-05-19T11:45:37.313Z,21.90
2023-05-19T11:48:13.913Z,21.70
2023-05-19T11:50:46.836Z,21.30
2023-05-19T11:53:21.099Z,21.20
2023-05-19T11:55:54.134Z,21.30
2023-05-19T11:58:28.182Z,21.30
2023-05-19T12:01:04.391Z,21.00
2023-05-19T12:03:37.744Z,20.80
2023-05-19T12:06:10.969Z,20.90
2023-05-19T12:08:44.411Z,21.00
2023-05-19T12:11:18.892Z,21.30
2023-05-19T12:13:58.578Z,21.40
2023-05-19T12:16:35.454Z,21.40
2023-05-19T12:19:09.842Z,21.10
2023-05-19T12:21:42.956Z,20.60
2023-05-19T12:24:16.308Z,20.40
2023-05-19T12:26:50.528Z,20.30
2023-05-19T12:29:28.970Z,20.20
2023-05-19T12:32:03.056Z,20.00
2023-05-19T12:34:37.555Z,19.80
2023-05-19T12:37:11.440Z,19.80
2023-05-19T12:39:44.409Z,19.80
2023-05-19T12:42:17.522Z,19.80
2023-05-19T12:44:52.726Z,19.80
2023-05-19T12:47:35.942Z,19.80
2023-05-19T12:50:10.387Z,19.80
2023-05-19T12:52:47.419Z,19.70
2023-05-19T12:55:22.321Z,19.70
2023-05-19T12:57:57.544Z,19.60
2023-05-19T13:00:32.539Z,19.50
2023-05-19T13:03:15.958Z,19.40
2023-05-19T13:05:51.104Z,19.30
2023-05-19T13:08:24.850Z,19.40
2023-05-19T13:10:57.576Z,19.40
2023-05-19T13:13:30.349Z,19.40
2023-05-19T13:16:03.151Z,19.50
2023-05-19T13:18:37.579Z,19.40
2023-05-19T13:21:10.640Z,19.30
2023-05-19T13:23:43.575Z,19.30
2023-05-19T13:26:16.654Z,19.20
2023-05-19T13:28:49.407Z,19.10
2023-05-19T13:31:22.409Z,19.10
2023-05-19T13:33:55.510Z,19.10
2023-05-19T13:36:28.415Z,19.20
2023-05-19T13:39:01.307Z,19.30
2023-05-19T13:41:35.058Z,19.30
2023-05-19T13:44:07.800Z,19.30
2023-05-19T13:46:45.813Z,19.40
2023-05-19T13:49:19.650Z,19.30
2023-05-19T13:51:57.069Z,19.40
2023-05-19T13:54:30.162Z,19.40
2023-05-19T13:57:02.966Z,19.40
2023-05-19T13:59:45.668Z,19.50
2023-05-19T14:02:26.393Z,19.50
2023-05-19T14:04:59.476Z,19.40
2023-05-19T14:07:35.754Z,19.40
2023-05-19T14:10:09.140Z,19.30
2023-05-19T14:13:04.798Z,19.30
2023-05-19T14:15:37.679Z,19.30
2023-05-19T14:18:11.364Z,19.40
2023-05-19T14:20:44.562Z,19.60
2023-05-19T14:23:17.526Z,19.60
2023-05-19T14:25:50.530Z,19.60
2023-05-19T14:28:23.427Z,19.50
2023-05-19T14:30:57.014Z,19.60
2023-05-19T14:33:34.929Z,19.60
2023-05-19T14:36:09.200Z,19.60
2023-05-19T14:38:42.332Z,19.60
2023-05-19T14:41:15.461Z,19.50
2023-05-19T14:43:48.907Z,19.60
2023-05-19T14:46:21.832Z,19.60
2023-05-19T14:48:54.799Z,19.60
2023-05-19T14:51:27.807Z,19.70
2023-05-19T14:54:02.222Z,19.70
2023-05-19T14:56:35.111Z,19.60
2023-05-19T14:59:08.302Z,19.50
2023-05-19T15:01:41.191Z,19.30
2023-05-19T15:04:14.207Z,19.20
2023-05-19T15:06:52.260Z,19.10
2023-05-19T15:09:31.894Z,19.10
2023-05-19T15:12:04.907Z,19.20
2023-05-19T15:14:37.791Z,19.10
2023-05-19T15:17:10.845Z,19.10
2023-05-19T15:19:44.465Z,19.00
2023-05-19T15:22:17.273Z,19.00
2023-05-19T15:24:50.225Z,19.00
2023-05-19T15:27:25.724Z,19.00
2023-05-19T15:29:58.957Z,19.00
2023-05-19T15:32:32.060Z,18.90
2023-05-19T15:35:05.469Z,18.90
2023-05-19T15:37:38.246Z,18.80
2023-05-19T15:40:11.730Z,18.90
2023-05-19T15:42:44.466Z,18.90
2023-05-19T15:45:17.632Z,18.90
2023-05-19T15:47:50.648Z,18.90
2023-05-19T15:50:23.535Z,18.90
2023-05-19T15:52:56.272Z,18.80
2023-05-19T15:55:29.398Z,18.80
2023-05-19T15:58:02.339Z,18.70
2023-05-19T16:00:35.508Z,18.70
2023-05-19T16:03:08.679Z,18.70
2023-05-19T16:05:41.828Z,18.70
2023-05-19T16:08:14.826Z,18.70
2023-05-19T16:10:47.975Z,18.60
2023-05-19T16:13:21.866Z,18.60
2023-05-19T16:15:54.876Z,18.50
2023-05-19T16:18:29.455Z,18.50
2023-05-19T16:21:02.314Z,18.50
2023-05-19T16:23:37.859Z,18.50
2023-05-19T16:26:14.226Z,18.60
2023-05-19T16:28:47.404Z,18.60
2023-05-19T16:31:21.041Z,18.70
2023-05-19T16:33:55.005Z,18.70
2023-05-19T16:36:28.345Z,18.60
2023-05-19T16:39:01.198Z,18.60
2023-05-19T16:41:34.214Z,18.60
2023-05-19T16:44:07.423Z,18.60
2023-05-19T16:46:40.611Z,18.60
2023-05-19T16:49:13.903Z,18.60
2023-05-19T16:51:48.268Z,18.60
2023-05-19T16:54:25.775Z,18.50
2023-05-19T16:56:58.976Z,18.50
2023-05-19T16:59:32.278Z,18.40
2023-05-19T17:02:05.175Z,18.40
2023-05-19T17:04:38.344Z,18.30
2023-05-19T17:07:17.247Z,18.20
2023-05-19T17:09:52.142Z,18.20
2023-05-19T17:12:26.019Z,18.20
2023-05-19T17:14:58.966Z,18.20
2023-05-19T17:17:31.800Z,18.20
2023-05-19T17:20:05.168Z,18.10
2023-05-19T17:22:38.178Z,18.10
2023-05-19T17:25:11.068Z,18.10
2023-05-19T17:27:43.941Z,18.10
2023-05-19T17:30:16.907Z,18.10
2023-05-19T17:32:49.963Z,18.10
2023-05-19T17:35:22.980Z,18.10
2023-05-19T17:37:56.144Z,18.10
2023-05-19T17:40:29.313Z,18.10
2023-05-19T17:43:02.377Z,18.10
2023-05-19T17:45:35.835Z,18.10
2023-05-19T17:48:08.750Z,18.10
2023-05-19T17:50:42.086Z,18.00
2023-05-19T17:53:16.191Z,18.00
2023-05-19T17:55:55.225Z,17.90
2023-05-19T17:58:29.529Z,17.90
2023-05-19T18:01:02.729Z,17.90
2023-05-19T18:03:36.350Z,17.90
2023-05-19T18:06:11.148Z,17.90
2023-05-19T18:08:50.615Z,17.90
2023-05-19T18:11:24.018Z,17.90
2023-05-19T18:13:57.271Z,17.80
2023-05-19T18:16:33.294Z,17.80
2023-05-19T18:19:06.474Z,17.80
2023-05-19T18:21:39.258Z,17.70
2023-05-19T18:24:12.073Z,17.70
2023-05-19T18:26:45.239Z,17.60
2023-05-19T18:29:18.295Z,17.60
2023-05-19T18:31:51.316Z,17.60
2023-05-19T18:34:24.182Z,17.60
2023-05-19T18:36:57.093Z,17.60
2023-05-19T18:39:29.889Z,17.60
2023-05-19T18:42:03.199Z,17.50
2023-05-19T18:44:36.230Z,17.50
2023-05-19T18:47:09.368Z,17.50
2023-05-19T18:49:42.752Z,17.50
2023-05-19T18:52:16.102Z,17.50
2023-05-19T18:54:50.425Z,17.50
2023-05-19T18:57:23.864Z,17.40
2023-05-19T18:59:57.352Z,17.40
2023-05-19T19:02:30.318Z,17.40
2023-05-19T19:05:04.054Z,17.40
2023-05-19T19:07:44.674Z,17.40
2023-05-19T19:10:17.603Z,17.30
2023-05-19T19:12:50.730Z,17.30
2023-05-19T19:15:23.513Z,17.30
2023-05-19T19:17:57.566Z,17.20
2023-05-19T19:20:30.641Z,17.20
2023-05-19T19:23:06.507Z,17.20
2023-05-19T19:25:39.550Z,17.10
2023-05-19T19:28:13.378Z,17.10
2023-05-19T19:30:46.377Z,17.10
2023-05-19T19:33:19.628Z,17.10
2023-05-19T19:35:52.476Z,17.00
2023-05-19T19:38:25.812Z,17.00
2023-05-19T19:40:58.649Z,17.00
2023-05-19T19:43:31.516Z,16.90
2023-05-19T19:46:04.643Z,16.90
2023-05-19T19:48:37.858Z,16.90
2023-05-19T19:51:10.997Z,16.90
2023-05-19T19:53:44.099Z,16.90
2023-05-19T19:56:17.167Z,16.90
2023-05-19T19:58:50.341Z,16.90
2023-05-19T20:01:27.433Z,16.90
2023-05-19T20:04:00.855Z,16.80
2023-05-19T20:06:34.352Z,16.80
2023-05-19T20:09:08.467Z,16.80
2023-05-19T20:11:42.347Z,16.80
2023-05-19T20:14:15.854Z,16.80
2023-05-19T20:16:48.842Z,16.80
2023-05-19T20:19:22.348Z,16.70
2023-05-19T20:21:55.363Z,16.80
2023-05-19T20:24:29.214Z,16.80
2023-05-19T20:27:02.191Z,16.80
2023-05-19T20:29:35.136Z,16.80
2023-05-19T20:32:07.922Z,16.80
2023-05-19T20:34:41.241Z,16.80
2023-05-19T20:37:14.065Z,16.80
2023-05-19T20:39:47.217Z,16.80
2023-05-19T20:42:20.071Z,16.80
2023-05-19T20:44:54.327Z,16.80
2023-05-19T20:47:29.746Z,16.80
2023-05-19T20:50:03.957Z,16.70
2023-05-19T20:52:37.256Z,16.70
2023-05-19T20:55:10.577Z,16.70
2023-05-19T20:57:44.694Z,16.60
2023-05-19T21:00:19.113Z,16.70
2023-05-19T21:02:52.151Z,16.60
2023-05-19T21:05:25.509Z,16.60
2023-05-19T21:07:58.571Z,16.60
2023-05-19T21:10:32.003Z,16.70
2023-05-19T21:13:05.239Z,16.60
2023-05-19T21:15:38.557Z,16.60
2023-05-19T21:18:12.540Z,16.60
2023-05-19T21:20:46.200Z,16.60
2023-05-19T21:23:19.244Z,16.60
2023-05-19T21:25:52.399Z,16.60
2023-05-19T21:28:25.429Z,16.60
2023-05-19T21:30:58.580Z,16.60
2023-05-19T21:33:32.201Z,16.60
2023-05-19T21:36:05.920Z,16.60
2023-05-19T21:38:38.971Z,16.60
2023-05-19T21:41:12.171Z,16.50
2023-05-19T21:43:45.338Z,16.50
2023-05-19T21:46:18.999Z,16.50
2023-05-19T21:48:52.203Z,16.40
2023-05-19T21:51:25.368Z,16.40
2023-05-19T21:53:58.150Z,16.40
2023-05-19T21:56:31.155Z,16.20
2023-05-19T21:59:03.947Z,16.20
2023-05-19T22:01:37.131Z,16.20
2023-05-19T22:04:10.396Z,16.10
2023-05-19T22:06:43.592Z,16.10
2023-05-19T22:09:16.679Z,16.20
2023-05-19T22:11:51.053Z,16.10
2023-05-19T22:14:24.169Z,16.10
2023-05-19T22:16:57.115Z,16.10
2023-05-19T22:19:29.978Z,16.10
2023-05-19T22:22:13.319Z,16.10
2023-05-19T22:24:47.522Z,16.00
2023-05-19T22:27:20.438Z,16.00
2023-05-19T22:29:53.433Z,16.00
2023-05-19T22:32:26.510Z,16.00
2023-05-19T22:34:59.544Z,15.90
2023-05-19T22:37:32.493Z,15.90
2023-05-19T22:40:06.112Z,15.90
2023-05-19T22:42:39.302Z,15.80
2023-05-19T22:45:12.295Z,15.80
2023-05-19T22:47:45.354Z,15.80
2023-05-19T22:50:18.604Z,15.80
2023-05-19T22:52:51.670Z,15.80
2023-05-19T22:55:24.865Z,15.80
2023-05-19T22:57:58.382Z,15.80
2023-05-19T23:00:32.186Z,15.70
2023-05-19T23:03:06.429Z,15.70
2023-05-19T23:05:40.131Z,15.70
2023-05-19T23:08:13.048Z,15.70
2023-05-19T23:10:46.134Z,15.60
2023-05-19T23:13:19.275Z,15.60
2023-05-19T23:15:52.066Z,15.60
2023-05-19T23:18:25.168Z,15.60
2023-05-19T23:20:58.163Z,15.60
2023-05-19T23:23:31.032Z,15.60
2023-05-19T23:26:04.005Z,15.60
2023-05-19T23:28:37.390Z,15.60
2023-05-19T23:31:10.710Z,15.60
2023-05-19T23:33:43.643Z,15.60
2023-05-19T23:36:16.851Z,15.50
2023-05-19T23:38:49.688Z,15.50
2023-05-19T23:41:22.586Z,15.50
2023-05-19T23:43:55.540Z,15.50
2023-05-19T23:46:28.432Z,15.40
2023-05-19T23:49:01.778Z,15.40
2023-05-19T23:51:34.634Z,15.40
2023-05-19T23:54:07.851Z,15.40
2023-05-19T23:56:41.527Z,15.30
2023-05-19T23:59:14.530Z,15.40
