createdAt,value
2022-10-23T00:03:13.122Z,23.60
2022-10-23T00:08:15.716Z,23.60
2022-10-23T00:13:19.639Z,23.60
2022-10-23T00:18:22.764Z,23.60
2022-10-23T00:23:26.209Z,23.60
2022-10-23T00:28:30.760Z,23.80
2022-10-23T00:33:35.084Z,23.80
2022-10-23T00:38:38.451Z,23.70
2022-10-23T00:43:56.272Z,23.60
2022-10-23T00:49:02.037Z,23.50
2022-10-23T00:59:28.106Z,23.60
2022-10-23T01:04:32.173Z,23.50
2022-10-23T01:09:38.574Z,23.60
2022-10-23T01:14:44.486Z,23.50
2022-10-23T01:19:52.024Z,23.50
2022-10-23T01:24:57.539Z,23.50
2022-10-23T01:30:05.835Z,23.50
2022-10-23T01:35:11.829Z,23.50
2022-10-23T01:40:19.825Z,23.60
2022-10-23T01:45:26.099Z,23.50
2022-10-23T01:50:29.576Z,23.40
2022-10-23T01:55:33.076Z,23.50
2022-10-23T02:00:37.262Z,23.50
2022-10-23T02:05:40.037Z,23.50
2022-10-23T02:10:45.097Z,23.40
2022-10-23T02:15:49.769Z,23.50
2022-10-23T02:20:54.471Z,23.40
2022-10-23T02:25:59.252Z,23.40
2022-10-23T02:31:03.938Z,23.40
2022-10-23T02:36:06.997Z,23.40
2022-10-23T02:41:17.361Z,23.40
2022-10-23T02:46:24.086Z,23.40
2022-10-23T02:51:29.870Z,23.40
2022-10-23T02:56:38.629Z,23.40
2022-10-23T03:01:45.919Z,23.40
2022-10-23T03:06:50.126Z,23.40
2022-10-23T03:11:52.722Z,23.40
2022-10-23T03:16:56.657Z,23.40
2022-10-23T03:21:59.253Z,23.40
2022-10-23T03:27:02.591Z,23.30
2022-10-23T03:32:06.624Z,23.30
2022-10-23T03:37:09.359Z,23.40
2022-10-23T03:42:11.928Z,23.40
2022-10-23T03:47:15.872Z,23.30
2022-10-23T03:52:18.496Z,23.30
2022-10-23T03:57:21.103Z,23.20
2022-10-23T04:02:25.136Z,23.30
2022-10-23T04:07:27.785Z,23.40
2022-10-23T04:12:30.436Z,23.30
2022-10-23T04:17:34.395Z,23.20
2022-10-23T04:22:37.489Z,23.40
2022-10-23T04:27:40.321Z,23.40
2022-10-23T04:32:44.327Z,23.40
2022-10-23T04:37:47.455Z,23.30
2022-10-23T04:42:50.172Z,23.30
2022-10-23T04:47:54.122Z,23.30
2022-10-23T04:52:57.816Z,23.30
2022-10-23T04:58:00.569Z,23.30
2022-10-23T05:03:04.604Z,23.30
2022-10-23T05:08:07.197Z,23.30
2022-10-23T05:13:09.857Z,23.20
2022-10-23T05:18:16.382Z,23.30
2022-10-23T05:23:20.431Z,23.20
2022-10-23T05:28:23.101Z,23.20
2022-10-23T05:33:27.245Z,23.20
2022-10-23T05:38:32.373Z,23.20
2022-10-23T05:43:34.944Z,23.20
2022-10-23T05:48:39.581Z,23.20
2022-10-23T05:53:42.563Z,23.20
2022-10-23T05:58:45.447Z,23.20
2022-10-23T06:03:49.530Z,23.20
2022-10-23T06:08:52.105Z,23.10
2022-10-23T06:13:54.765Z,23.20
2022-10-23T06:18:58.706Z,23.20
2022-10-23T06:24:01.292Z,23.20
2022-10-23T06:29:05.304Z,23.10
2022-10-23T06:34:11.680Z,23.10
2022-10-23T06:39:14.289Z,23.20
2022-10-23T06:44:16.867Z,23.10
2022-10-23T06:49:20.786Z,23.20
2022-10-23T06:54:23.446Z,23.20
2022-10-23T06:59:26.937Z,23.20
2022-10-23T07:04:30.892Z,23.20
2022-10-23T07:09:33.543Z,23.20
2022-10-23T07:14:36.238Z,23.20
2022-10-23T07:19:40.192Z,23.20
2022-10-23T07:24:44.048Z,23.30
2022-10-23T07:29:46.650Z,23.30
2022-10-23T07:34:50.655Z,23.20
2022-10-23T07:39:53.309Z,23.30
2022-10-23T07:44:55.907Z,23.20
2022-10-23T07:49:59.853Z,23.30
2022-10-23T07:55:02.480Z,23.30
2022-10-23T08:00:06.122Z,23.30
2022-10-23T08:05:11.637Z,23.30
2022-10-23T08:10:14.222Z,23.30
2022-10-23T08:15:16.917Z,23.40
2022-10-23T08:20:20.866Z,23.40
2022-10-23T08:25:25.149Z,23.50
2022-10-23T08:30:28.721Z,23.50
2022-10-23T08:35:36.114Z,23.50
2022-10-23T08:40:38.852Z,23.50
2022-10-23T08:45:45.056Z,23.40
2022-10-23T08:50:50.581Z,23.50
2022-10-23T08:55:56.289Z,23.40
2022-10-23T09:00:59.178Z,23.50
2022-10-23T09:06:08.765Z,23.40
2022-10-23T09:11:13.818Z,23.50
2022-10-23T09:16:20.475Z,23.50
2022-10-23T09:21:27.871Z,23.50
2022-10-23T09:26:30.459Z,23.50
2022-10-23T09:31:33.419Z,23.50
2022-10-23T09:36:37.342Z,23.50
2022-10-23T09:41:40.839Z,23.60
2022-10-23T09:46:44.508Z,23.50
2022-10-23T09:51:54.385Z,23.50
2022-10-23T09:56:58.369Z,23.60
2022-10-23T10:02:03.856Z,23.50
2022-10-23T10:07:17.379Z,23.50
2022-10-23T10:12:32.447Z,23.50
2022-10-23T10:17:38.766Z,23.50
2022-10-23T10:22:46.650Z,23.50
2022-10-23T10:27:55.906Z,23.50
2022-10-23T10:32:59.904Z,23.60
2022-10-23T10:38:12.363Z,23.50
2022-10-23T10:43:30.500Z,23.50
2022-10-23T10:48:42.779Z,23.50
2022-10-23T10:53:56.485Z,23.50
2022-10-23T10:59:01.318Z,23.50
2022-10-23T11:04:06.276Z,23.50
2022-10-23T11:09:20.549Z,23.50
2022-10-23T11:14:26.354Z,23.50
2022-10-23T11:19:31.118Z,23.50
2022-10-23T11:24:50.060Z,23.60
2022-10-23T11:30:02.454Z,23.50
2022-10-23T11:35:11.541Z,23.60
2022-10-23T11:40:19.407Z,23.60
2022-10-23T11:45:30.825Z,23.60
2022-10-23T11:50:34.637Z,23.50
2022-10-23T11:55:38.242Z,23.60
2022-10-23T12:00:53.151Z,23.60
2022-10-23T12:06:00.755Z,23.60
2022-10-23T12:11:03.358Z,23.50
2022-10-23T12:16:08.356Z,23.50
2022-10-23T12:21:16.365Z,23.60
2022-10-23T12:26:24.378Z,23.80
2022-10-23T12:31:31.358Z,23.70
2022-10-23T12:36:41.587Z,23.80
2022-10-23T12:41:44.264Z,23.70
2022-10-23T12:46:51.805Z,23.60
2022-10-23T12:51:58.510Z,23.60
2022-10-23T12:57:01.168Z,23.60
2022-10-23T13:02:14.396Z,23.60
2022-10-23T13:07:19.226Z,23.60
2022-10-23T13:12:24.430Z,23.50
2022-10-23T13:17:36.148Z,23.50
2022-10-23T13:22:41.389Z,23.50
2022-10-23T13:27:44.561Z,23.50
2022-10-23T13:32:48.950Z,23.50
2022-10-23T13:37:51.848Z,23.50
2022-10-23T13:42:55.707Z,23.50
2022-10-23T13:48:00.470Z,23.50
2022-10-23T13:53:05.186Z,23.50
2022-10-23T13:58:07.785Z,23.50
2022-10-23T14:03:14.489Z,23.40
2022-10-23T14:08:17.238Z,23.50
2022-10-23T14:13:19.981Z,23.40
2022-10-23T14:18:24.338Z,23.40
2022-10-23T14:23:26.908Z,23.40
2022-10-23T14:28:29.478Z,23.40
2022-10-23T14:33:33.415Z,23.50
2022-10-23T14:38:36.809Z,23.50
2022-10-23T14:43:39.570Z,23.40
2022-10-23T14:48:46.134Z,23.40
2022-10-23T14:53:57.967Z,23.50
2022-10-23T14:59:03.445Z,23.30
2022-10-23T15:04:07.414Z,23.50
2022-10-23T15:09:10.130Z,23.50
2022-10-23T15:14:12.854Z,23.50
2022-10-23T15:19:18.651Z,23.50
2022-10-23T15:24:21.753Z,23.50
2022-10-23T15:29:24.370Z,23.50
2022-10-23T15:34:29.148Z,23.50
2022-10-23T15:39:33.735Z,23.40
2022-10-23T15:44:36.376Z,23.40
2022-10-23T15:49:40.738Z,23.50
2022-10-23T15:54:43.354Z,23.40
2022-10-23T15:59:45.966Z,23.40
2022-10-23T16:04:50.029Z,23.40
2022-10-23T16:09:52.611Z,23.40
2022-10-23T16:14:55.202Z,23.40
2022-10-23T16:19:59.171Z,23.40
2022-10-23T16:25:01.813Z,23.50
2022-10-23T16:30:06.149Z,23.50
2022-10-23T16:35:13.009Z,23.50
2022-10-23T16:40:16.122Z,23.50
2022-10-23T16:45:18.847Z,23.60
2022-10-23T16:50:23.042Z,23.50
2022-10-23T16:55:25.634Z,23.40
2022-10-23T17:00:34.749Z,23.40
2022-10-23T17:05:38.694Z,23.20
2022-10-23T17:10:41.266Z,23.30
2022-10-23T17:15:43.896Z,23.30
2022-10-23T17:20:52.666Z,23.20
2022-10-23T17:25:55.570Z,23.20
2022-10-23T17:30:58.179Z,23.30
2022-10-23T17:36:03.910Z,23.30
2022-10-23T17:41:07.365Z,23.30
2022-10-23T17:46:10.730Z,23.20
2022-10-23T17:51:15.901Z,23.30
2022-10-23T17:56:19.929Z,23.30
2022-10-23T18:01:24.950Z,23.30
2022-10-23T18:06:29.882Z,23.20
2022-10-23T18:11:33.769Z,23.20
2022-10-23T18:16:37.816Z,23.20
2022-10-23T18:21:41.755Z,23.20
2022-10-23T18:26:44.891Z,23.20
2022-10-23T18:31:50.095Z,23.20
2022-10-23T18:36:54.641Z,23.10
2022-10-23T18:41:58.133Z,23.10
2022-10-23T18:47:00.806Z,23.10
2022-10-23T18:52:04.879Z,23.10
2022-10-23T18:57:07.505Z,23.10
2022-10-23T19:02:11.396Z,23.20
2022-10-23T19:07:15.451Z,23.10
2022-10-23T19:12:18.275Z,23.20
2022-10-23T19:17:22.379Z,23.10
2022-10-23T19:22:26.629Z,23.20
2022-10-23T19:27:29.606Z,23.20
2022-10-23T19:32:32.206Z,23.20
2022-10-23T19:37:36.142Z,23.10
2022-10-23T19:42:39.576Z,23.10
2022-10-23T19:47:43.055Z,23.10
2022-10-23T19:52:47.183Z,23.10
2022-10-23T19:57:49.820Z,23.20
2022-10-23T20:02:55.161Z,23.10
2022-10-23T20:07:59.403Z,23.10
2022-10-23T20:13:18.856Z,23.10
2022-10-23T20:18:22.201Z,23.10
2022-10-23T20:23:26.718Z,23.20
2022-10-23T20:28:29.306Z,23.30
2022-10-23T20:33:31.881Z,23.30
2022-10-23T20:38:36.149Z,23.30
2022-10-23T20:43:38.850Z,23.30
2022-10-23T20:48:42.535Z,23.20
2022-10-23T20:53:47.619Z,23.10
2022-10-23T20:58:50.422Z,23.20
2022-10-23T21:03:53.545Z,23.20
2022-10-23T21:08:57.721Z,23.10
2022-10-23T21:14:00.713Z,23.10
2022-10-23T21:19:04.600Z,23.20
2022-10-23T21:24:10.161Z,23.20
2022-10-23T21:29:18.472Z,23.10
2022-10-23T21:34:22.009Z,23.10
2022-10-23T21:39:26.144Z,23.20
2022-10-23T21:44:28.737Z,23.20
2022-10-23T21:49:31.330Z,23.10
2022-10-23T21:54:35.263Z,23.20
2022-10-23T21:59:37.845Z,23.20
2022-10-23T22:04:40.676Z,23.20
2022-10-23T22:09:44.781Z,23.10
2022-10-23T22:14:47.372Z,23.10
2022-10-23T22:19:49.950Z,23.10
2022-10-23T22:24:53.953Z,23.10
2022-10-23T22:29:56.937Z,23.10
2022-10-23T22:34:59.510Z,23.00
2022-10-23T22:40:03.518Z,23.10
2022-10-23T22:45:06.972Z,23.00
2022-10-23T22:50:09.798Z,23.20
2022-10-23T22:55:13.737Z,23.10
2022-10-23T23:00:16.831Z,23.10
2022-10-23T23:05:19.489Z,23.20
2022-10-23T23:10:23.675Z,23.10
2022-10-23T23:15:26.262Z,23.10
2022-10-23T23:20:28.866Z,23.10
2022-10-23T23:25:32.793Z,23.20
2022-10-23T23:30:35.444Z,23.10
2022-10-23T23:35:40.270Z,23.10
2022-10-23T23:40:50.244Z,23.10
2022-10-23T23:45:52.849Z,23.10
2022-10-23T23:50:55.425Z,23.10
2022-10-23T23:55:59.723Z,23.10
