createdAt,value
2023-03-25T00:02:25.135Z,15.05
2023-03-25T00:04:53.455Z,10.63
2023-03-25T00:07:22.921Z,11.98
2023-03-25T00:09:51.002Z,20.52
2023-03-25T00:12:19.820Z,14.95
2023-03-25T00:14:54.917Z,13.65
2023-03-25T00:17:23.666Z,13.13
2023-03-25T00:19:52.100Z,10.57
2023-03-25T00:22:21.018Z,14.55
2023-03-25T00:24:49.022Z,18.02
2023-03-25T00:27:18.462Z,18.17
2023-03-25T00:29:46.907Z,9.48
2023-03-25T00:32:17.287Z,17.13
2023-03-25T00:34:47.553Z,11.32
2023-03-25T00:37:17.649Z,18.63
2023-03-25T00:39:46.262Z,11.43
2023-03-25T00:42:17.080Z,17.88
2023-03-25T00:44:44.944Z,17.20
2023-03-25T00:47:18.375Z,14.00
2023-03-25T00:49:47.611Z,17.95
2023-03-25T00:52:15.974Z,7.97
2023-03-25T00:54:46.240Z,12.10
2023-03-25T00:57:14.151Z,15.75
2023-03-25T00:59:42.172Z,13.25
2023-03-25T01:02:10.383Z,10.88
2023-03-25T01:04:41.498Z,14.77
2023-03-25T01:07:11.861Z,16.20
2023-03-25T01:09:41.607Z,12.52
2023-03-25T01:12:09.563Z,15.65
2023-03-25T01:14:37.376Z,15.48
2023-03-25T01:17:05.318Z,17.02
2023-03-25T01:19:33.150Z,16.63
2023-03-25T01:22:00.977Z,12.07
2023-03-25T01:24:30.403Z,9.05
2023-03-25T01:26:58.398Z,9.25
2023-03-25T01:29:28.967Z,14.57
2023-03-25T01:31:58.788Z,11.55
2023-03-25T01:34:27.229Z,19.88
2023-03-25T01:36:56.735Z,11.45
2023-03-25T01:39:24.815Z,12.10
2023-03-25T01:41:55.294Z,14.38
2023-03-25T01:45:00.880Z,15.07
2023-03-25T01:49:56.716Z,14.55
2023-03-25T01:52:26.265Z,13.45
2023-03-25T01:54:55.360Z,17.50
2023-03-25T01:57:25.983Z,15.63
2023-03-25T01:59:55.423Z,12.07
2023-03-25T02:02:25.609Z,17.85
2023-03-25T02:04:58.932Z,14.30
2023-03-25T02:07:30.763Z,17.13
2023-03-25T02:10:00.731Z,17.80
2023-03-25T02:12:30.271Z,17.63
2023-03-25T02:15:00.825Z,9.52
2023-03-25T02:17:34.466Z,10.45
2023-03-25T02:20:25.857Z,15.73
2023-03-25T02:23:14.535Z,13.40
2023-03-25T02:26:18.671Z,11.65
2023-03-25T02:28:51.551Z,11.75
2023-03-25T02:31:38.497Z,9.55
2023-03-25T02:34:34.886Z,14.57
2023-03-25T02:37:27.495Z,16.83
2023-03-25T02:40:00.874Z,17.10
2023-03-25T02:42:35.237Z,14.68
2023-03-25T02:45:07.723Z,16.70
2023-03-25T02:47:37.859Z,13.60
2023-03-25T02:50:08.902Z,13.43
2023-03-25T02:52:40.008Z,11.52
2023-03-25T02:55:12.507Z,13.70
2023-03-25T02:57:42.533Z,13.52
2023-03-25T03:00:15.329Z,15.73
2023-03-25T03:02:47.957Z,10.05
2023-03-25T03:05:27.484Z,11.45
2023-03-25T03:08:05.144Z,14.32
2023-03-25T03:10:41.472Z,13.10
2023-03-25T03:13:17.141Z,13.82
2023-03-25T03:15:48.084Z,10.95
2023-03-25T03:18:27.159Z,9.20
2023-03-25T03:21:00.710Z,11.38
2023-03-25T03:23:33.812Z,13.00
2023-03-25T03:26:06.600Z,13.52
2023-03-25T03:28:38.217Z,8.85
2023-03-25T03:31:08.726Z,11.38
2023-03-25T03:33:41.028Z,11.77
2023-03-25T03:36:10.730Z,12.98
2023-03-25T03:38:41.484Z,11.02
2023-03-25T03:41:12.224Z,9.15
2023-03-25T03:43:42.914Z,10.32
2023-03-25T03:46:14.538Z,14.82
2023-03-25T03:48:45.270Z,10.10
2023-03-25T03:51:16.488Z,10.52
2023-03-25T03:53:48.346Z,15.77
2023-03-25T03:56:22.007Z,21.48
2023-03-25T03:58:53.295Z,17.90
2023-03-25T04:01:30.740Z,15.73
2023-03-25T04:04:01.124Z,13.13
2023-03-25T04:06:35.468Z,18.10
2023-03-25T04:09:09.044Z,14.57
2023-03-25T04:11:41.458Z,11.15
2023-03-25T04:14:10.436Z,11.75
2023-03-25T04:16:38.429Z,12.90
2023-03-25T04:19:06.495Z,19.10
2023-03-25T04:21:34.639Z,17.10
2023-03-25T04:24:02.463Z,22.02
2023-03-25T04:26:34.045Z,14.02
2023-03-25T04:29:03.812Z,13.55
2023-03-25T04:31:32.230Z,18.55
2023-03-25T04:34:02.451Z,16.02
2023-03-25T04:36:33.694Z,22.85
2023-03-25T04:39:01.825Z,17.50
2023-03-25T04:41:29.728Z,18.17
2023-03-25T04:43:58.512Z,15.63
2023-03-25T04:46:27.806Z,17.80
2023-03-25T04:48:56.983Z,18.48
2023-03-25T04:51:25.125Z,22.85
2023-03-25T04:53:53.040Z,18.15
2023-03-25T04:56:20.840Z,19.33
2023-03-25T04:58:48.999Z,20.25
2023-03-25T05:01:22.617Z,16.13
2023-03-25T05:03:52.005Z,17.42
2023-03-25T05:06:19.762Z,19.48
2023-03-25T05:08:47.566Z,24.55
2023-03-25T05:11:15.630Z,15.40
2023-03-25T05:13:43.378Z,20.83
2023-03-25T05:16:11.217Z,13.88
2023-03-25T05:18:39.198Z,16.90
2023-03-25T05:21:08.870Z,12.20
2023-03-25T05:23:36.599Z,15.32
2023-03-25T05:26:04.962Z,11.13
2023-03-25T05:28:33.803Z,10.48
2023-03-25T05:31:01.538Z,9.65
2023-03-25T05:33:29.534Z,10.77
2023-03-25T05:35:57.451Z,10.65
2023-03-25T05:38:26.720Z,14.35
2023-03-25T05:40:54.997Z,12.15
2023-03-25T05:43:23.237Z,13.18
2023-03-25T05:45:51.309Z,18.30
2023-03-25T05:48:19.494Z,18.20
2023-03-25T05:50:47.297Z,18.70
2023-03-25T05:53:16.584Z,14.73
2023-03-25T05:55:47.630Z,14.93
2023-03-25T05:58:17.464Z,12.55
2023-03-25T06:00:47.101Z,19.58
2023-03-25T06:03:15.441Z,21.73
2023-03-25T06:05:43.295Z,11.57
2023-03-25T06:08:11.233Z,17.35
2023-03-25T06:10:39.124Z,17.38
2023-03-25T06:13:08.357Z,16.33
2023-03-25T06:15:39.608Z,17.10
2023-03-25T06:18:08.017Z,17.98
2023-03-25T06:20:35.886Z,15.02
2023-03-25T06:23:03.624Z,14.57
2023-03-25T06:25:31.378Z,27.00
2023-03-25T06:28:03.170Z,25.10
2023-03-25T06:30:32.951Z,16.15
2023-03-25T06:33:02.849Z,16.65
2023-03-25T06:35:30.826Z,19.92
2023-03-25T06:37:58.545Z,22.85
2023-03-25T06:40:32.400Z,27.05
2023-03-25T06:43:03.037Z,17.20
2023-03-25T06:45:53.100Z,24.58
2023-03-25T06:48:33.022Z,27.85
2023-03-25T06:51:00.935Z,19.25
2023-03-25T06:53:30.994Z,22.77
2023-03-25T06:56:07.994Z,20.63
2023-03-25T06:58:37.304Z,20.58
2023-03-25T07:01:08.303Z,22.88
2023-03-25T07:03:38.917Z,26.52
2023-03-25T07:06:11.440Z,22.33
2023-03-25T07:08:39.319Z,25.40
2023-03-25T07:11:08.679Z,16.63
2023-03-25T07:13:36.461Z,16.08
2023-03-25T07:16:06.343Z,17.88
2023-03-25T07:18:34.341Z,23.40
2023-03-25T07:21:02.127Z,21.40
2023-03-25T07:23:30.008Z,25.45
2023-03-25T07:25:58.052Z,26.58
2023-03-25T07:28:25.884Z,18.00
2023-03-25T07:30:53.685Z,16.90
2023-03-25T07:33:22.996Z,23.45
2023-03-25T07:35:50.891Z,28.52
2023-03-25T07:38:18.848Z,18.40
2023-03-25T07:40:50.346Z,19.27
2023-03-25T07:43:18.580Z,25.63
2023-03-25T07:45:57.647Z,18.40
2023-03-25T07:48:28.279Z,16.25
2023-03-25T07:50:56.116Z,19.17
2023-03-25T07:53:24.330Z,23.83
2023-03-25T07:55:52.520Z,16.45
2023-03-25T07:58:20.842Z,18.30
2023-03-25T08:00:48.929Z,19.88
2023-03-25T08:03:17.270Z,21.65
2023-03-25T08:05:48.756Z,20.15
2023-03-25T08:08:16.824Z,18.55
2023-03-25T08:10:46.520Z,19.25
2023-03-25T08:13:14.796Z,23.38
2023-03-25T08:15:44.558Z,19.10
2023-03-25T08:18:12.499Z,20.75
2023-03-25T08:20:40.591Z,18.77
2023-03-25T08:23:10.623Z,20.65
2023-03-25T08:25:39.485Z,25.33
2023-03-25T08:28:07.411Z,17.95
2023-03-25T08:30:39.237Z,26.90
2023-03-25T08:33:07.634Z,32.70
2023-03-25T08:35:36.679Z,22.17
2023-03-25T08:38:06.820Z,29.92
2023-03-25T08:40:37.057Z,21.60
2023-03-25T08:43:05.947Z,21.05
2023-03-25T08:45:35.015Z,29.60
2023-03-25T08:48:03.018Z,24.25
2023-03-25T08:50:31.231Z,24.48
2023-03-25T08:52:59.340Z,23.00
2023-03-25T08:55:27.753Z,26.17
2023-03-25T08:57:57.223Z,26.50
2023-03-25T09:00:27.290Z,27.23
2023-03-25T09:02:55.320Z,23.50
2023-03-25T09:05:23.175Z,21.05
2023-03-25T09:07:51.265Z,26.40
2023-03-25T09:10:19.486Z,26.05
2023-03-25T09:12:47.624Z,23.17
2023-03-25T09:15:16.917Z,16.08
2023-03-25T09:17:44.795Z,26.98
2023-03-25T09:20:13.319Z,16.50
2023-03-25T09:22:41.671Z,22.33
2023-03-25T09:25:10.088Z,32.45
2023-03-25T09:27:38.292Z,29.52
2023-03-25T09:30:08.084Z,29.63
2023-03-25T09:32:37.767Z,32.30
2023-03-25T09:35:06.318Z,26.08
2023-03-25T09:37:34.458Z,29.73
2023-03-25T09:40:02.355Z,27.58
2023-03-25T09:42:51.435Z,28.20
2023-03-25T09:45:30.242Z,23.98
2023-03-25T09:48:04.062Z,21.88
2023-03-25T09:50:34.272Z,25.08
2023-03-25T09:53:04.955Z,22.15
2023-03-25T09:55:37.751Z,20.98
2023-03-25T09:58:23.634Z,17.52
2023-03-25T10:00:57.858Z,20.45
2023-03-25T10:03:30.965Z,28.65
2023-03-25T10:06:12.817Z,21.00
2023-03-25T10:08:51.500Z,27.75
2023-03-25T10:11:24.490Z,31.63
2023-03-25T10:13:56.662Z,31.75
2023-03-25T10:16:30.490Z,42.38
2023-03-25T10:19:08.312Z,25.25
2023-03-25T10:21:42.682Z,25.98
2023-03-25T10:24:18.668Z,26.90
2023-03-25T10:26:49.481Z,34.88
2023-03-25T10:29:19.756Z,28.65
2023-03-25T10:31:53.145Z,30.70
2023-03-25T10:34:27.393Z,33.72
2023-03-25T10:39:38.223Z,33.58
2023-03-25T10:42:18.270Z,33.78
2023-03-25T10:44:46.797Z,32.90
2023-03-25T10:47:17.391Z,31.38
2023-03-25T10:49:48.415Z,34.70
2023-03-25T10:52:16.714Z,37.55
2023-03-25T10:54:47.562Z,31.85
2023-03-25T10:57:20.944Z,30.27
2023-03-25T10:59:58.086Z,28.70
2023-03-25T11:02:29.270Z,25.88
2023-03-25T11:05:00.733Z,33.00
2023-03-25T11:07:31.657Z,27.35
2023-03-25T11:10:16.964Z,32.10
2023-03-25T11:12:46.553Z,34.05
2023-03-25T11:15:17.168Z,33.00
2023-03-25T11:17:48.206Z,28.45
2023-03-25T11:20:22.923Z,28.95
2023-03-25T11:22:53.100Z,27.73
2023-03-25T11:25:25.190Z,36.47
2023-03-25T11:27:54.617Z,30.90
2023-03-25T11:30:24.154Z,29.13
2023-03-25T11:32:59.391Z,23.70
2023-03-25T11:35:31.541Z,37.08
2023-03-25T11:38:01.422Z,30.65
2023-03-25T11:40:30.756Z,22.55
2023-03-25T11:42:59.899Z,24.45
2023-03-25T11:45:33.834Z,27.85
2023-03-25T11:48:11.718Z,22.42
2023-03-25T11:50:46.145Z,24.70
2023-03-25T11:55:46.298Z,19.00
2023-03-25T11:58:17.416Z,23.60
2023-03-25T12:00:48.225Z,28.90
2023-03-25T12:03:21.937Z,25.13
2023-03-25T12:06:02.326Z,23.88
2023-03-25T12:08:32.478Z,31.63
2023-03-25T12:11:02.424Z,21.70
2023-03-25T12:13:54.313Z,25.25
2023-03-25T12:16:28.882Z,27.23
2023-03-25T12:19:05.002Z,26.80
2023-03-25T12:21:43.042Z,28.65
2023-03-25T12:24:22.352Z,27.58
2023-03-25T12:26:54.312Z,23.10
2023-03-25T12:29:29.710Z,30.67
2023-03-25T12:32:10.405Z,18.15
2023-03-25T12:34:49.323Z,22.45
2023-03-25T12:37:26.522Z,16.95
2023-03-25T12:40:08.115Z,19.70
2023-03-25T12:42:42.343Z,22.05
2023-03-25T12:48:04.831Z,18.52
2023-03-25T12:50:43.172Z,20.17
2023-03-25T12:53:24.436Z,19.35
2023-03-25T12:56:00.908Z,24.15
2023-03-25T12:58:56.013Z,28.38
2023-03-25T13:01:32.506Z,23.52
2023-03-25T13:04:32.778Z,17.65
2023-03-25T13:07:04.380Z,20.67
2023-03-25T13:09:36.222Z,18.73
2023-03-25T13:12:05.887Z,23.10
2023-03-25T13:14:37.929Z,22.70
2023-03-25T13:17:10.766Z,19.98
2023-03-25T13:19:42.761Z,16.02
2023-03-25T13:22:17.705Z,15.35
2023-03-25T13:24:51.356Z,24.92
2023-03-25T13:27:19.688Z,27.75
2023-03-25T13:29:49.675Z,20.13
2023-03-25T13:32:19.428Z,18.00
2023-03-25T13:34:52.996Z,22.25
2023-03-25T13:37:23.498Z,23.20
2023-03-25T13:40:13.518Z,20.40
2023-03-25T13:42:46.109Z,17.55
2023-03-25T13:45:18.117Z,20.05
2023-03-25T13:47:51.163Z,21.13
2023-03-25T13:50:26.099Z,23.35
2023-03-25T13:52:58.190Z,18.67
2023-03-25T13:55:33.112Z,17.40
2023-03-25T13:58:28.164Z,16.20
2023-03-25T14:01:09.089Z,15.02
2023-03-25T14:03:59.408Z,12.05
2023-03-25T14:06:45.801Z,12.57
2023-03-25T14:09:52.262Z,11.75
2023-03-25T14:12:24.895Z,16.27
2023-03-25T14:14:58.302Z,13.95
2023-03-25T14:17:27.117Z,14.98
2023-03-25T14:19:57.493Z,12.68
2023-03-25T14:22:28.479Z,19.20
2023-03-25T14:24:57.142Z,12.52
2023-03-25T14:27:30.081Z,10.38
2023-03-25T14:29:59.875Z,7.22
2023-03-25T14:32:34.929Z,7.93
2023-03-25T14:35:41.396Z,11.25
2023-03-25T14:38:51.595Z,8.70
2023-03-25T14:41:51.820Z,10.02
2023-03-25T14:44:21.556Z,9.52
2023-03-25T14:46:49.416Z,9.80
2023-03-25T14:49:22.344Z,21.25
2023-03-25T14:51:52.187Z,15.38
2023-03-25T14:54:23.918Z,20.88
2023-03-25T14:56:58.247Z,17.83
2023-03-25T14:59:31.045Z,17.80
2023-03-25T15:02:04.802Z,20.55
2023-03-25T15:04:34.940Z,23.38
2023-03-25T15:07:04.424Z,21.98
2023-03-25T15:09:32.784Z,22.05
2023-03-25T15:12:02.596Z,13.23
2023-03-25T15:14:35.082Z,16.42
2023-03-25T15:17:06.774Z,10.65
2023-03-25T15:20:15.843Z,17.27
2023-03-25T15:22:43.827Z,11.40
2023-03-25T15:25:16.149Z,17.85
2023-03-25T15:28:03.616Z,10.90
2023-03-25T15:30:57.256Z,13.02
2023-03-25T15:33:39.124Z,11.98
2023-03-25T15:36:21.837Z,12.48
2023-03-25T15:39:02.074Z,9.27
2023-03-25T15:41:59.080Z,13.60
2023-03-25T15:44:50.761Z,17.00
2023-03-25T15:47:29.817Z,5.38
2023-03-25T15:50:15.570Z,8.35
2023-03-25T15:52:59.920Z,11.75
2023-03-25T15:55:30.368Z,8.10
2023-03-25T15:58:00.803Z,5.00
2023-03-25T16:00:30.990Z,3.53
2023-03-25T16:03:07.663Z,4.78
2023-03-25T16:05:37.398Z,3.72
2023-03-25T16:08:08.985Z,7.97
2023-03-25T16:10:37.109Z,5.00
2023-03-25T16:13:06.558Z,5.05
2023-03-25T16:15:36.885Z,4.85
2023-03-25T16:18:08.265Z,8.07
2023-03-25T16:20:37.759Z,9.10
2023-03-25T16:23:07.652Z,7.43
2023-03-25T16:25:38.694Z,5.95
2023-03-25T16:28:08.398Z,10.52
2023-03-25T16:30:37.842Z,6.35
2023-03-25T16:33:14.907Z,9.93
2023-03-25T16:35:44.587Z,8.35
2023-03-25T16:38:17.520Z,12.10
2023-03-25T16:40:47.701Z,10.25
2023-03-25T16:43:18.548Z,8.95
2023-03-25T16:45:47.508Z,14.85
2023-03-25T16:48:18.040Z,19.05
2023-03-25T16:50:46.718Z,14.93
2023-03-25T16:53:16.188Z,9.18
2023-03-25T16:55:47.640Z,12.80
2023-03-25T16:58:18.935Z,10.23
2023-03-25T17:00:49.857Z,9.77
2023-03-25T17:03:39.370Z,8.90
2023-03-25T17:06:12.816Z,4.18
2023-03-25T17:08:40.861Z,8.98
2023-03-25T17:11:09.520Z,7.05
2023-03-25T17:13:42.086Z,17.25
2023-03-25T17:16:10.775Z,10.35
2023-03-25T17:18:40.752Z,10.60
2023-03-25T17:21:12.519Z,19.52
2023-03-25T17:23:45.760Z,14.15
2023-03-25T17:26:15.484Z,16.25
2023-03-25T17:28:45.087Z,13.10
2023-03-25T17:31:29.912Z,22.08
2023-03-25T17:34:06.505Z,11.75
2023-03-25T17:36:36.653Z,19.42
2023-03-25T17:39:06.139Z,16.88
2023-03-25T17:41:37.909Z,18.20
2023-03-25T17:44:06.581Z,9.45
2023-03-25T17:46:35.284Z,17.98
2023-03-25T17:49:13.253Z,18.70
2023-03-25T17:51:42.152Z,20.60
2023-03-25T17:54:09.998Z,38.72
2023-03-25T17:56:39.693Z,23.00
2023-03-25T17:59:09.185Z,12.98
2023-03-25T18:01:37.697Z,22.92
2023-03-25T18:04:07.189Z,20.30
2023-03-25T18:06:35.148Z,16.17
2023-03-25T18:09:03.308Z,13.93
2023-03-25T18:11:31.387Z,13.20
2023-03-25T18:13:59.358Z,13.48
2023-03-25T18:16:27.345Z,15.32
2023-03-25T18:18:55.346Z,13.52
2023-03-25T18:21:24.895Z,16.20
2023-03-25T18:23:52.866Z,15.43
2023-03-25T18:26:31.153Z,17.15
2023-03-25T18:29:05.422Z,19.87
2023-03-25T18:31:36.229Z,17.20
2023-03-25T18:34:05.000Z,18.65
2023-03-25T18:36:35.252Z,24.80
2023-03-25T18:39:06.834Z,25.42
2023-03-25T18:41:42.086Z,26.48
2023-03-25T18:44:11.998Z,22.70
2023-03-25T18:46:42.395Z,18.77
2023-03-25T18:49:17.236Z,19.13
2023-03-25T18:51:49.538Z,19.05
2023-03-25T18:54:18.834Z,18.60
2023-03-25T18:56:46.862Z,14.95
2023-03-25T18:59:17.761Z,12.23
2023-03-25T19:01:46.014Z,7.50
2023-03-25T19:04:14.305Z,11.32
2023-03-25T19:06:42.241Z,9.63
2023-03-25T19:09:15.353Z,12.60
2023-03-25T19:11:43.205Z,9.47
2023-03-25T19:14:11.031Z,9.60
2023-03-25T19:16:38.939Z,10.15
2023-03-25T19:19:06.918Z,10.48
2023-03-25T19:21:34.982Z,7.35
2023-03-25T19:24:02.962Z,9.63
2023-03-25T19:26:32.057Z,9.75
2023-03-25T19:28:59.861Z,11.70
2023-03-25T19:31:29.673Z,12.52
2023-03-25T19:33:57.612Z,11.55
2023-03-25T19:36:26.937Z,9.23
2023-03-25T19:39:08.194Z,16.23
2023-03-25T19:41:42.874Z,14.85
2023-03-25T19:44:16.164Z,18.17
2023-03-25T19:46:44.145Z,17.55
2023-03-25T19:49:23.008Z,17.83
2023-03-25T19:52:00.611Z,24.77
2023-03-25T19:54:28.419Z,20.90
2023-03-25T19:56:57.773Z,20.42
2023-03-25T19:59:25.707Z,25.38
2023-03-25T20:01:53.546Z,25.30
2023-03-25T20:04:21.444Z,28.27
2023-03-25T20:06:49.217Z,24.80
2023-03-25T20:09:16.985Z,21.98
2023-03-25T20:11:44.909Z,18.52
2023-03-25T20:14:14.023Z,28.00
2023-03-25T20:16:41.877Z,28.50
2023-03-25T20:19:09.819Z,26.48
2023-03-25T20:21:37.905Z,27.65
2023-03-25T20:24:06.649Z,29.77
2023-03-25T20:26:34.432Z,39.63
2023-03-25T20:29:02.574Z,30.77
2023-03-25T20:31:33.336Z,27.75
2023-03-25T20:34:02.711Z,41.05
2023-03-25T20:36:35.325Z,29.33
2023-03-25T20:41:34.037Z,40.88
2023-03-25T20:44:02.057Z,35.10
2023-03-25T20:46:31.742Z,30.63
2023-03-25T20:49:01.879Z,37.78
2023-03-25T20:51:29.828Z,37.13
2023-03-25T20:53:57.950Z,41.00
2023-03-25T20:56:25.950Z,42.45
2023-03-25T20:58:54.004Z,36.55
2023-03-25T21:01:22.091Z,37.33
2023-03-25T21:03:52.019Z,44.72
2023-03-25T21:06:24.477Z,38.13
2023-03-25T21:08:54.892Z,29.83
2023-03-25T21:11:22.886Z,42.70
2023-03-25T21:13:50.900Z,39.30
2023-03-25T21:16:19.002Z,36.25
2023-03-25T21:18:47.876Z,44.38
2023-03-25T21:21:19.583Z,38.65
2023-03-25T21:23:49.339Z,37.20
2023-03-25T21:26:17.630Z,41.38
2023-03-25T21:28:45.875Z,36.22
2023-03-25T21:31:17.031Z,36.97
2023-03-25T21:33:46.048Z,28.45
2023-03-25T21:36:14.884Z,35.05
2023-03-25T21:38:44.209Z,42.55
2023-03-25T21:41:12.408Z,32.83
2023-03-25T21:43:42.199Z,27.05
2023-03-25T21:46:11.030Z,26.23
2023-03-25T21:48:39.732Z,33.42
2023-03-25T21:51:11.949Z,32.55
2023-03-25T21:53:43.892Z,34.08
2023-03-25T21:56:15.508Z,30.52
2023-03-25T21:58:43.431Z,25.05
2023-03-25T22:01:13.750Z,36.38
2023-03-25T22:03:45.532Z,28.27
2023-03-25T22:06:15.146Z,25.75
2023-03-25T22:08:43.417Z,30.67
2023-03-25T22:11:13.961Z,28.50
2023-03-25T22:13:42.366Z,36.38
2023-03-25T22:16:11.437Z,31.60
2023-03-25T22:18:39.532Z,22.95
2023-03-25T22:21:09.515Z,27.90
2023-03-25T22:23:37.521Z,33.22
2023-03-25T22:26:06.177Z,26.60
2023-03-25T22:28:35.449Z,25.17
2023-03-25T22:31:09.639Z,24.38
2023-03-25T22:33:37.488Z,26.88
2023-03-25T22:36:11.943Z,23.30
2023-03-25T22:38:40.824Z,17.95
2023-03-25T22:41:10.011Z,24.15
2023-03-25T22:43:39.829Z,26.98
2023-03-25T22:46:08.603Z,34.13
2023-03-25T22:48:39.152Z,28.48
2023-03-25T22:51:08.420Z,16.38
2023-03-25T22:53:36.511Z,34.40
2023-03-25T22:56:04.932Z,25.13
2023-03-25T22:58:33.032Z,28.45
2023-03-25T23:01:05.122Z,34.72
2023-03-25T23:03:33.561Z,37.38
2023-03-25T23:06:03.288Z,33.15
2023-03-25T23:08:33.469Z,33.40
2023-03-25T23:11:03.268Z,28.00
2023-03-25T23:13:31.411Z,30.98
2023-03-25T23:16:00.642Z,37.90
2023-03-25T23:18:30.088Z,41.38
2023-03-25T23:20:59.415Z,43.92
2023-03-25T23:23:29.040Z,31.80
2023-03-25T23:26:08.036Z,32.13
2023-03-25T23:28:37.603Z,31.48
2023-03-25T23:31:10.860Z,28.15
2023-03-25T23:33:40.444Z,36.43
2023-03-25T23:36:09.781Z,36.83
2023-03-25T23:38:38.270Z,34.95
2023-03-25T23:41:07.808Z,24.88
2023-03-25T23:43:36.365Z,23.05
2023-03-25T23:46:05.923Z,24.40
2023-03-25T23:48:40.560Z,28.70
2023-03-25T23:51:11.551Z,28.77
2023-03-25T23:53:40.484Z,33.67
2023-03-25T23:56:08.944Z,24.75
2023-03-25T23:58:37.889Z,24.30
