createdAt,value
2018-02-21T00:02:26.541Z,81.47
2018-02-21T00:04:54.820Z,81.91
2018-02-21T00:07:23.101Z,81.48
2018-02-21T00:09:51.683Z,81.92
2018-02-21T00:12:20.665Z,81.64
2018-02-21T00:14:49.891Z,81.67
2018-02-21T00:17:18.200Z,81.96
2018-02-21T00:19:47.237Z,81.64
2018-02-21T00:22:15.533Z,81.29
2018-02-21T00:24:43.848Z,82.24
2018-02-21T00:27:12.879Z,81.37
2018-02-21T00:29:41.178Z,82.05
2018-02-21T00:32:09.500Z,81.89
2018-02-21T00:34:38.622Z,81.88
2018-02-21T00:37:06.908Z,82.10
2018-02-21T00:39:35.762Z,82.33
2018-02-21T00:42:04.873Z,82.25
2018-02-21T00:44:33.932Z,82.75
2018-02-21T00:47:03.153Z,82.38
2018-02-21T00:49:33.076Z,81.95
2018-02-21T00:52:02.914Z,81.95
2018-02-21T00:54:31.180Z,82.03
2018-02-21T00:56:59.588Z,81.60
2018-02-21T00:59:27.868Z,82.02
2018-02-21T01:01:56.141Z,82.08
2018-02-21T01:04:24.506Z,82.29
2018-02-21T01:06:52.930Z,82.44
2018-02-21T01:09:21.234Z,82.17
2018-02-21T01:11:50.312Z,82.36
2018-02-21T01:14:19.011Z,81.74
2018-02-21T01:16:48.216Z,82.05
2018-02-21T01:19:17.297Z,82.74
2018-02-21T01:21:45.984Z,82.16
2018-02-21T01:24:14.275Z,82.06
2018-02-21T01:26:43.029Z,82.29
2018-02-21T01:29:11.744Z,81.84
2018-02-21T01:31:40.370Z,82.57
2018-02-21T01:34:08.684Z,82.82
2018-02-21T01:36:36.966Z,82.93
2018-02-21T01:39:05.243Z,83.73
2018-02-21T01:41:33.607Z,83.66
2018-02-21T01:44:01.888Z,83.39
2018-02-21T01:46:30.429Z,83.61
2018-02-21T01:48:58.747Z,83.01
2018-02-21T01:51:27.024Z,83.41
2018-02-21T01:53:55.752Z,83.27
2018-02-21T01:56:24.999Z,83.51
2018-02-21T01:58:53.281Z,83.28
2018-02-21T02:01:21.558Z,83.07
2018-02-21T02:03:49.926Z,82.87
2018-02-21T02:06:18.199Z,83.21
2018-02-21T02:08:46.480Z,83.41
2018-02-21T02:11:14.788Z,83.38
2018-02-21T02:13:43.581Z,83.05
2018-02-21T02:16:12.309Z,83.33
2018-02-21T02:18:41.438Z,83.49
2018-02-21T02:21:09.717Z,83.23
2018-02-21T02:23:39.660Z,82.70
2018-02-21T02:26:08.000Z,83.24
2018-02-21T02:28:37.865Z,82.88
2018-02-21T02:31:06.764Z,82.74
2018-02-21T02:33:35.749Z,82.68
2018-02-21T02:36:04.749Z,82.51
2018-02-21T02:38:42.535Z,82.20
2018-02-21T02:41:10.815Z,82.14
2018-02-21T02:43:39.598Z,82.83
2018-02-21T02:46:08.178Z,82.69
2018-02-21T02:48:36.588Z,82.90
2018-02-21T02:51:04.898Z,82.49
2018-02-21T02:53:34.049Z,83.01
2018-02-21T02:56:02.325Z,82.83
2018-02-21T02:58:30.608Z,82.77
2018-02-21T03:00:58.909Z,83.41
2018-02-21T03:03:27.981Z,83.81
2018-02-21T03:05:56.717Z,83.60
2018-02-21T03:08:25.006Z,83.43
2018-02-21T03:10:53.336Z,83.60
2018-02-21T03:13:21.952Z,83.33
2018-02-21T03:15:50.992Z,83.57
2018-02-21T03:18:19.320Z,82.79
2018-02-21T03:20:48.359Z,82.25
2018-02-21T03:23:16.657Z,82.34
2018-02-21T03:25:45.307Z,83.10
2018-02-21T03:28:13.588Z,83.54
2018-02-21T03:30:41.881Z,83.58
2018-02-21T03:33:10.168Z,83.90
2018-02-21T03:35:38.927Z,84.47
2018-02-21T03:38:07.240Z,84.68
2018-02-21T03:40:36.580Z,85.33
2018-02-21T03:43:06.988Z,84.82
2018-02-21T03:45:36.144Z,85.55
2018-02-21T03:48:04.418Z,85.61
2018-02-21T03:50:32.923Z,85.26
2018-02-21T03:53:01.232Z,84.98
2018-02-21T03:55:29.512Z,85.10
2018-02-21T03:58:00.128Z,85.30
2018-02-21T04:00:28.668Z,85.30
2018-02-21T04:02:58.769Z,85.48
2018-02-21T04:05:27.831Z,85.48
2018-02-21T04:07:56.897Z,85.42
2018-02-21T04:10:25.184Z,84.88
2018-02-21T04:12:54.167Z,84.84
2018-02-21T04:15:23.300Z,84.53
2018-02-21T04:17:53.470Z,84.71
2018-02-21T04:20:21.846Z,84.80
2018-02-21T04:22:50.740Z,84.63
2018-02-21T04:25:19.045Z,84.83
2018-02-21T04:27:47.471Z,84.85
2018-02-21T04:30:16.617Z,84.79
2018-02-21T04:32:45.036Z,85.20
2018-02-21T04:35:13.888Z,85.22
2018-02-21T04:37:42.367Z,85.04
2018-02-21T04:40:12.227Z,84.69
2018-02-21T04:42:40.535Z,85.07
2018-02-21T04:45:09.791Z,84.90
2018-02-21T04:47:38.144Z,84.20
2018-02-21T04:50:07.157Z,84.42
2018-02-21T04:52:36.332Z,83.85
2018-02-21T04:55:11.048Z,84.27
2018-02-21T04:57:39.491Z,84.44
2018-02-21T05:00:10.209Z,84.59
2018-02-21T05:02:40.193Z,84.60
2018-02-21T05:05:08.484Z,84.69
2018-02-21T05:07:36.774Z,85.02
2018-02-21T05:10:05.146Z,84.93
2018-02-21T05:12:34.421Z,85.06
2018-02-21T05:15:04.810Z,84.94
2018-02-21T05:17:33.378Z,84.35
2018-02-21T05:20:01.684Z,84.75
2018-02-21T05:22:30.732Z,84.81
2018-02-21T05:24:59.324Z,84.92
2018-02-21T05:27:28.478Z,84.81
2018-02-21T05:29:59.042Z,84.90
2018-02-21T05:32:27.375Z,84.72
2018-02-21T05:34:56.846Z,85.04
2018-02-21T05:37:25.144Z,85.48
2018-02-21T05:39:54.481Z,85.09
2018-02-21T05:42:22.765Z,85.09
2018-02-21T05:44:51.140Z,85.63
2018-02-21T05:47:19.643Z,85.09
2018-02-21T05:49:50.516Z,85.47
2018-02-21T05:52:18.811Z,85.21
2018-02-21T05:54:47.876Z,85.44
2018-02-21T05:57:16.182Z,85.04
2018-02-21T05:59:45.837Z,85.30
2018-02-21T06:02:14.116Z,85.51
2018-02-21T06:04:42.769Z,86.13
2018-02-21T06:07:11.812Z,85.82
2018-02-21T06:09:40.422Z,85.88
2018-02-21T06:12:09.195Z,86.49
2018-02-21T06:14:38.296Z,86.41
2018-02-21T06:17:06.639Z,85.64
2018-02-21T06:19:35.292Z,84.35
2018-02-21T06:22:05.105Z,84.53
2018-02-21T06:24:34.160Z,84.84
2018-02-21T06:27:03.841Z,84.91
2018-02-21T06:29:33.105Z,85.14
2018-02-21T06:32:02.252Z,85.52
2018-02-21T06:34:31.836Z,86.46
2018-02-21T06:37:01.459Z,86.86
2018-02-21T06:39:30.358Z,87.11
2018-02-21T06:41:59.769Z,86.60
2018-02-21T06:44:28.505Z,86.87
2018-02-21T06:46:57.340Z,86.98
2018-02-21T06:49:26.219Z,86.66
2018-02-21T06:51:56.058Z,86.34
2018-02-21T06:54:24.346Z,86.24
2018-02-21T06:56:53.261Z,86.06
2018-02-21T06:59:22.144Z,85.98
2018-02-21T07:01:52.931Z,86.00
2018-02-21T07:04:22.519Z,85.93
2018-02-21T07:06:52.368Z,85.94
2018-02-21T07:09:20.660Z,86.07
2018-02-21T07:11:49.843Z,86.31
2018-02-21T07:14:19.672Z,85.43
2018-02-21T07:16:47.976Z,85.60
2018-02-21T07:19:16.311Z,86.00
2018-02-21T07:21:45.403Z,86.12
2018-02-21T07:24:13.795Z,86.30
2018-02-21T07:26:43.520Z,86.00
2018-02-21T07:29:11.805Z,86.12
2018-02-21T07:31:40.180Z,85.69
2018-02-21T07:34:08.652Z,85.69
2018-02-21T07:36:37.308Z,85.13
2018-02-21T07:39:05.621Z,85.51
2018-02-21T07:41:33.904Z,86.00
2018-02-21T07:44:02.301Z,86.04
2018-02-21T07:46:31.317Z,85.89
2018-02-21T07:49:00.483Z,85.40
2018-02-21T07:51:47.875Z,85.41
2018-02-21T07:54:16.562Z,85.28
2018-02-21T07:56:45.838Z,85.75
2018-02-21T07:59:15.769Z,86.17
2018-02-21T08:01:47.776Z,85.44
2018-02-21T08:04:16.327Z,85.22
2018-02-21T08:06:44.709Z,86.42
2018-02-21T08:09:15.416Z,84.78
2018-02-21T08:11:44.691Z,85.25
2018-02-21T08:14:12.971Z,85.48
2018-02-21T08:16:41.853Z,85.11
2018-02-21T08:19:10.123Z,84.77
2018-02-21T08:21:39.114Z,84.50
2018-02-21T08:24:08.015Z,84.46
2018-02-21T08:26:37.267Z,84.25
2018-02-21T08:29:06.612Z,84.89
2018-02-21T08:31:35.814Z,84.79
2018-02-21T08:34:04.112Z,83.98
2018-02-21T08:36:32.436Z,84.37
2018-02-21T08:39:02.387Z,83.96
2018-02-21T08:41:30.673Z,82.46
2018-02-21T08:43:59.401Z,81.51
2018-02-21T08:46:28.523Z,81.26
2018-02-21T08:48:56.811Z,80.10
2018-02-21T08:51:25.601Z,80.28
2018-02-21T08:53:54.176Z,77.38
2018-02-21T08:56:23.216Z,76.75
2018-02-21T08:58:51.484Z,76.22
2018-02-21T09:01:20.524Z,75.83
2018-02-21T09:03:49.601Z,74.80
2018-02-21T09:06:18.628Z,75.19
2018-02-21T09:08:48.338Z,75.84
2018-02-21T09:11:16.953Z,74.56
2018-02-21T09:13:46.036Z,74.22
2018-02-21T09:16:15.029Z,74.91
2018-02-21T09:18:44.531Z,74.87
2018-02-21T09:21:15.180Z,72.70
2018-02-21T09:23:43.465Z,73.39
2018-02-21T09:26:11.824Z,72.76
2018-02-21T09:28:40.153Z,72.81
2018-02-21T09:31:09.832Z,72.36
2018-02-21T09:33:39.316Z,72.66
2018-02-21T09:36:08.631Z,71.46
2018-02-21T09:38:36.964Z,69.58
2018-02-21T09:41:06.044Z,70.23
2018-02-21T09:43:35.767Z,69.24
2018-02-21T09:46:04.791Z,70.00
2018-02-21T09:48:34.303Z,70.21
2018-02-21T09:51:02.610Z,67.69
2018-02-21T09:53:31.002Z,68.40
2018-02-21T09:55:59.976Z,66.44
2018-02-21T09:58:29.665Z,66.48
2018-02-21T10:00:58.448Z,67.33
2018-02-21T10:03:26.947Z,67.43
2018-02-21T10:05:56.160Z,66.29
2018-02-21T10:08:25.477Z,65.00
2018-02-21T10:10:53.815Z,64.62
2018-02-21T10:13:23.065Z,63.98
2018-02-21T10:15:51.956Z,62.96
2018-02-21T10:18:20.809Z,63.01
2018-02-21T10:20:49.100Z,61.82
2018-02-21T10:23:17.485Z,60.97
2018-02-21T10:25:45.756Z,60.47
2018-02-21T10:28:14.154Z,61.33
2018-02-21T10:30:42.545Z,61.28
2018-02-21T10:33:11.324Z,61.64
2018-02-21T10:35:39.895Z,59.71
2018-02-21T10:38:08.863Z,60.01
2018-02-21T10:40:37.157Z,59.10
2018-02-21T10:43:05.432Z,59.19
2018-02-21T10:45:33.816Z,57.72
2018-02-21T10:48:02.174Z,59.85
2018-02-21T10:50:30.450Z,58.69
2018-02-21T10:52:59.349Z,56.48
2018-02-21T10:55:27.628Z,55.76
2018-02-21T10:57:55.994Z,56.66
2018-02-21T11:00:30.625Z,55.65
2018-02-21T11:02:58.924Z,55.90
2018-02-21T11:05:27.212Z,56.18
2018-02-21T11:07:55.820Z,54.32
2018-02-21T11:10:25.188Z,55.37
2018-02-21T11:12:53.457Z,55.06
2018-02-21T11:15:22.571Z,55.81
2018-02-21T11:17:50.954Z,53.76
2018-02-21T11:20:19.221Z,52.74
2018-02-21T11:22:47.582Z,52.25
2018-02-21T11:25:16.740Z,52.20
2018-02-21T11:27:45.032Z,53.70
2018-02-21T11:30:14.087Z,54.57
2018-02-21T11:32:42.549Z,53.04
2018-02-21T11:35:10.813Z,54.34
2018-02-21T11:37:39.084Z,55.98
2018-02-21T11:40:07.498Z,54.68
2018-02-21T11:42:36.692Z,53.64
2018-02-21T11:45:04.963Z,53.13
2018-02-21T11:47:33.356Z,53.05
2018-02-21T11:50:01.638Z,55.00
2018-02-21T11:52:29.909Z,53.25
2018-02-21T11:54:58.484Z,53.53
2018-02-21T11:57:28.008Z,53.47
2018-02-21T11:59:57.068Z,54.78
2018-02-21T12:02:26.896Z,54.51
2018-02-21T12:04:55.267Z,55.23
2018-02-21T12:07:23.785Z,55.90
2018-02-21T12:09:52.603Z,56.82
2018-02-21T12:12:21.556Z,55.78
2018-02-21T12:14:49.841Z,57.33
2018-02-21T12:17:18.101Z,57.40
2018-02-21T12:19:46.580Z,56.96
2018-02-21T12:22:14.889Z,57.94
2018-02-21T12:24:43.156Z,55.81
2018-02-21T12:27:11.723Z,56.95
2018-02-21T12:29:40.020Z,56.22
2018-02-21T12:32:21.032Z,56.20
2018-02-21T12:34:50.067Z,57.11
2018-02-21T12:37:18.339Z,57.91
2018-02-21T12:39:46.829Z,58.24
2018-02-21T12:42:15.213Z,59.02
2018-02-21T12:44:44.406Z,56.56
2018-02-21T12:47:13.042Z,57.57
2018-02-21T12:49:41.319Z,59.00
2018-02-21T12:52:09.643Z,58.85
2018-02-21T12:54:37.924Z,59.01
2018-02-21T12:57:06.781Z,58.98
2018-02-21T12:59:37.724Z,59.28
2018-02-21T13:02:07.137Z,58.77
2018-02-21T13:04:35.949Z,58.07
2018-02-21T13:07:04.327Z,59.07
2018-02-21T13:09:32.592Z,57.64
2018-02-21T13:12:01.665Z,58.85
2018-02-21T13:14:31.832Z,59.40
2018-02-21T13:17:00.105Z,59.17
2018-02-21T13:19:28.383Z,58.59
2018-02-21T13:21:57.984Z,58.97
2018-02-21T13:24:26.271Z,58.39
2018-02-21T13:26:55.242Z,58.83
2018-02-21T13:29:24.342Z,59.08
2018-02-21T13:31:53.888Z,58.29
2018-02-21T13:34:22.413Z,59.21
2018-02-21T13:36:51.544Z,58.63
2018-02-21T13:39:19.836Z,58.88
2018-02-21T13:41:48.152Z,59.59
2018-02-21T13:44:16.469Z,59.78
2018-02-21T13:46:45.496Z,59.69
2018-02-21T13:49:13.958Z,59.94
2018-02-21T13:51:42.285Z,60.44
2018-02-21T13:54:10.804Z,59.84
2018-02-21T13:56:39.071Z,59.88
2018-02-21T13:59:07.380Z,61.22
2018-02-21T14:01:35.656Z,61.57
2018-02-21T14:04:03.956Z,60.53
2018-02-21T14:06:32.320Z,60.33
2018-02-21T14:09:00.616Z,61.85
2018-02-21T14:11:28.889Z,62.06
2018-02-21T14:13:57.828Z,60.98
2018-02-21T14:16:27.172Z,60.17
2018-02-21T14:18:55.479Z,63.51
2018-02-21T14:21:24.562Z,61.16
2018-02-21T14:23:52.844Z,60.65
2018-02-21T14:26:21.562Z,60.44
2018-02-21T14:28:50.616Z,59.11
2018-02-21T14:31:19.003Z,61.03
2018-02-21T14:33:47.304Z,59.96
2018-02-21T14:36:15.600Z,60.66
2018-02-21T14:38:45.593Z,61.94
2018-02-21T14:41:13.892Z,62.73
2018-02-21T14:43:43.079Z,62.80
2018-02-21T14:46:11.441Z,62.18
2018-02-21T14:48:40.052Z,62.39
2018-02-21T14:51:09.708Z,63.42
2018-02-21T14:53:38.087Z,62.69
2018-02-21T14:56:06.789Z,61.96
2018-02-21T14:58:35.072Z,61.32
2018-02-21T15:01:03.397Z,60.00
2018-02-21T15:03:33.060Z,60.83
2018-02-21T15:06:01.348Z,60.99
2018-02-21T15:08:30.422Z,59.85
2018-02-21T15:10:58.711Z,60.00
2018-02-21T15:13:27.892Z,58.36
2018-02-21T15:15:57.150Z,58.65
2018-02-21T15:18:26.436Z,59.72
2018-02-21T15:20:54.748Z,58.91
2018-02-21T15:23:23.116Z,56.94
2018-02-21T15:25:51.569Z,55.89
2018-02-21T15:28:19.919Z,55.28
2018-02-21T15:30:48.605Z,55.59
2018-02-21T15:33:17.808Z,55.13
2018-02-21T15:35:46.089Z,54.66
2018-02-21T15:38:15.108Z,54.71
2018-02-21T15:40:43.402Z,56.94
2018-02-21T15:43:12.214Z,55.69
2018-02-21T15:45:40.722Z,57.39
2018-02-21T15:48:08.993Z,58.05
2018-02-21T15:50:37.263Z,57.21
2018-02-21T15:53:05.581Z,57.36
2018-02-21T15:55:33.944Z,58.24
2018-02-21T15:58:02.213Z,59.54
2018-02-21T16:00:30.548Z,59.78
2018-02-21T16:02:59.604Z,61.27
2018-02-21T16:05:28.298Z,61.97
2018-02-21T16:07:56.647Z,60.59
2018-02-21T16:10:25.088Z,62.56
2018-02-21T16:12:54.868Z,63.07
2018-02-21T16:15:23.157Z,62.87
2018-02-21T16:17:51.464Z,64.23
2018-02-21T16:20:20.700Z,64.68
2018-02-21T16:22:49.018Z,64.46
2018-02-21T16:25:18.713Z,64.53
2018-02-21T16:27:47.746Z,65.18
2018-02-21T16:30:17.789Z,66.87
2018-02-21T16:32:46.516Z,67.47
2018-02-21T16:35:15.730Z,67.03
2018-02-21T16:37:44.272Z,67.25
2018-02-21T16:40:12.576Z,67.92
2018-02-21T16:42:40.840Z,67.41
2018-02-21T16:45:09.713Z,67.95
2018-02-21T16:47:38.068Z,68.11
2018-02-21T16:50:07.860Z,69.27
2018-02-21T16:52:36.421Z,69.10
2018-02-21T16:55:04.711Z,69.19
2018-02-21T16:57:32.994Z,70.32
2018-02-21T17:00:02.144Z,69.46
2018-02-21T17:02:31.382Z,70.71
2018-02-21T17:05:00.102Z,71.55
2018-02-21T17:07:29.242Z,71.39
2018-02-21T17:09:58.984Z,71.35
2018-02-21T17:12:28.219Z,70.48
2018-02-21T17:14:57.361Z,70.41
2018-02-21T17:17:25.676Z,71.39
2018-02-21T17:19:54.008Z,70.55
2018-02-21T17:22:22.387Z,71.03
2018-02-21T17:24:50.750Z,71.53
2018-02-21T17:27:20.632Z,72.44
2018-02-21T17:29:49.840Z,71.90
2018-02-21T17:32:19.648Z,72.81
2018-02-21T17:34:48.912Z,73.13
2018-02-21T17:37:17.192Z,73.88
2018-02-21T17:39:45.565Z,73.75
2018-02-21T17:42:13.832Z,74.13
2018-02-21T17:44:42.488Z,74.75
2018-02-21T17:47:11.544Z,74.00
2018-02-21T17:49:39.845Z,75.45
2018-02-21T17:52:09.468Z,75.45
2018-02-21T17:54:39.501Z,74.99
2018-02-21T17:57:07.778Z,75.46
2018-02-21T17:59:37.268Z,75.83
2018-02-21T18:02:06.808Z,76.70
2018-02-21T18:04:35.086Z,77.78
2018-02-21T18:07:03.376Z,77.53
2018-02-21T18:09:31.677Z,77.62
2018-02-21T18:12:00.728Z,77.14
2018-02-21T18:14:29.029Z,77.14
2018-02-21T18:16:58.228Z,77.26
2018-02-21T18:19:26.608Z,77.49
2018-02-21T18:21:54.904Z,77.43
2018-02-21T18:24:24.983Z,78.12
2018-02-21T18:26:53.309Z,77.98
2018-02-21T18:29:21.587Z,78.46
2018-02-21T18:31:50.748Z,78.42
2018-02-21T18:34:19.062Z,78.48
2018-02-21T18:36:48.135Z,79.25
2018-02-21T18:39:17.244Z,80.62
2018-02-21T18:41:45.593Z,81.11
2018-02-21T18:44:13.890Z,80.97
2018-02-21T18:46:42.285Z,80.70
2018-02-21T18:49:10.600Z,81.10
2018-02-21T18:51:39.647Z,80.47
2018-02-21T18:54:08.037Z,81.66
2018-02-21T18:56:37.227Z,80.64
2018-02-21T18:59:06.015Z,80.89
2018-02-21T19:01:34.290Z,81.51
2018-02-21T19:04:02.673Z,81.45
2018-02-21T19:06:30.952Z,81.85
2018-02-21T19:08:59.358Z,81.89
2018-02-21T19:11:28.097Z,82.49
2018-02-21T19:13:56.420Z,83.07
2018-02-21T19:16:27.243Z,83.44
2018-02-21T19:18:59.983Z,82.92
2018-02-21T19:21:28.268Z,83.26
2018-02-21T19:23:57.058Z,82.60
2018-02-21T19:26:25.351Z,81.88
2018-02-21T19:28:54.816Z,81.49
2018-02-21T19:31:24.251Z,81.99
2018-02-21T19:33:53.444Z,82.59
2018-02-21T19:36:21.720Z,83.30
2018-02-21T19:38:50.308Z,83.81
2018-02-21T19:41:19.508Z,84.16
2018-02-21T19:43:49.596Z,85.14
2018-02-21T19:46:18.744Z,85.12
2018-02-21T19:48:47.104Z,85.38
2018-02-21T19:51:15.451Z,85.40
2018-02-21T19:53:44.526Z,85.56
2018-02-21T19:56:13.214Z,85.57
2018-02-21T19:58:42.237Z,85.29
2018-02-21T20:01:11.703Z,85.92
2018-02-21T20:03:40.035Z,85.95
2018-02-21T20:06:08.318Z,85.71
2018-02-21T20:08:36.625Z,85.94
2018-02-21T20:11:05.987Z,86.04
2018-02-21T20:13:35.050Z,86.01
2018-02-21T20:16:03.354Z,85.76
2018-02-21T20:18:32.482Z,85.34
2018-02-21T20:21:01.129Z,84.63
2018-02-21T20:23:31.252Z,84.37
2018-02-21T20:26:00.678Z,84.66
2018-02-21T20:28:29.487Z,85.79
2018-02-21T20:30:58.837Z,85.79
2018-02-21T20:33:27.528Z,85.64
2018-02-21T20:35:55.801Z,86.01
2018-02-21T20:38:24.655Z,85.70
2018-02-21T20:40:53.736Z,85.66
2018-02-21T20:43:22.113Z,85.16
2018-02-21T20:45:50.548Z,85.47
2018-02-21T20:48:19.584Z,85.24
2018-02-21T20:50:47.998Z,85.45
2018-02-21T20:53:16.404Z,85.16
2018-02-21T20:55:44.986Z,85.37
2018-02-21T20:58:13.621Z,85.45
2018-02-21T21:00:43.516Z,85.67
2018-02-21T21:03:12.589Z,85.45
2018-02-21T21:05:40.891Z,85.36
2018-02-21T21:08:09.205Z,85.10
2018-02-21T21:10:38.972Z,85.63
2018-02-21T21:13:08.660Z,85.76
2018-02-21T21:15:37.264Z,85.55
2018-02-21T21:18:07.756Z,85.55
2018-02-21T21:20:36.051Z,87.65
2018-02-21T21:23:05.540Z,88.62
2018-02-21T21:25:34.008Z,88.49
2018-02-21T21:28:03.105Z,87.64
2018-02-21T21:30:32.116Z,86.54
2018-02-21T21:33:00.433Z,85.97
2018-02-21T21:35:30.095Z,85.47
2018-02-21T21:37:58.452Z,86.64
2018-02-21T21:40:27.472Z,86.70
2018-02-21T21:42:55.752Z,85.65
2018-02-21T21:45:24.112Z,85.50
2018-02-21T21:47:53.560Z,86.21
2018-02-21T21:50:21.842Z,86.75
2018-02-21T21:52:50.214Z,87.19
2018-02-21T21:55:19.078Z,86.75
2018-02-21T21:57:47.364Z,86.97
2018-02-21T22:00:16.148Z,87.29
2018-02-21T22:02:44.434Z,87.08
2018-02-21T22:05:12.728Z,86.50
2018-02-21T22:07:41.196Z,86.33
2018-02-21T22:10:09.773Z,86.68
2018-02-21T22:12:38.077Z,86.33
2018-02-21T22:15:06.382Z,86.54
2018-02-21T22:17:36.161Z,86.32
2018-02-21T22:20:04.865Z,86.59
2018-02-21T22:22:33.183Z,86.15
2018-02-21T22:25:01.637Z,86.07
2018-02-21T22:27:31.088Z,87.66
2018-02-21T22:29:59.395Z,89.43
2018-02-21T22:32:27.688Z,89.93
2018-02-21T22:34:55.984Z,90.24
2018-02-21T22:37:25.045Z,90.05
2018-02-21T22:39:53.730Z,89.69
2018-02-21T22:42:22.648Z,88.73
2018-02-21T22:44:52.641Z,87.65
2018-02-21T22:47:22.011Z,87.10
2018-02-21T22:49:51.018Z,87.04
2018-02-21T22:52:19.830Z,87.09
2018-02-21T22:54:48.138Z,87.66
2018-02-21T22:57:17.280Z,87.09
2018-02-21T22:59:45.869Z,87.65
2018-02-21T23:02:14.165Z,87.61
2018-02-21T23:04:42.447Z,87.34
2018-02-21T23:07:10.804Z,87.04
2018-02-21T23:09:39.112Z,86.88
2018-02-21T23:12:07.796Z,87.04
2018-02-21T23:14:36.062Z,86.64
2018-02-21T23:17:04.953Z,86.60
2018-02-21T23:19:33.720Z,86.60
2018-02-21T23:22:02.704Z,86.57
2018-02-21T23:24:31.544Z,87.03
2018-02-21T23:26:59.861Z,86.94
2018-02-21T23:29:28.888Z,86.88
2018-02-21T23:31:57.176Z,86.50
2018-02-21T23:34:25.480Z,86.39
2018-02-21T23:36:55.904Z,86.40
2018-02-21T23:39:24.737Z,86.27
2018-02-21T23:41:53.702Z,86.24
2018-02-21T23:44:23.357Z,86.06
2018-02-21T23:46:51.717Z,85.95
2018-02-21T23:49:20.003Z,86.22
2018-02-21T23:51:48.582Z,86.49
2018-02-21T23:54:18.110Z,87.42
2018-02-21T23:56:46.648Z,87.33
2018-02-21T23:59:15.708Z,87.56
