createdAt,value
2022-08-03T00:00:29.663Z,7.40
2022-08-03T00:01:29.927Z,7.40
2022-08-03T00:02:29.635Z,7.60
2022-08-03T00:03:29.684Z,7.80
2022-08-03T00:04:34.126Z,8.00
2022-08-03T00:05:29.617Z,6.60
2022-08-03T00:06:33.760Z,6.30
2022-08-03T00:07:29.597Z,5.90
2022-08-03T00:08:30.521Z,5.70
2022-08-03T00:09:29.580Z,5.90
2022-08-03T00:10:29.636Z,5.70
2022-08-03T00:11:29.543Z,5.80
2022-08-03T00:12:29.526Z,5.60
2022-08-03T00:13:29.508Z,6.10
2022-08-03T00:14:29.506Z,5.40
2022-08-03T00:15:29.513Z,6.10
2022-08-03T00:16:29.511Z,5.90
2022-08-03T00:17:29.474Z,5.70
2022-08-03T00:18:29.488Z,5.50
2022-08-03T00:19:29.460Z,5.70
2022-08-03T00:20:29.504Z,5.70
2022-08-03T00:21:29.449Z,5.60
2022-08-03T00:22:29.448Z,5.50
2022-08-03T00:23:50.789Z,5.10
2022-08-03T00:24:29.399Z,5.00
2022-08-03T00:25:29.384Z,4.60
2022-08-03T00:26:29.390Z,5.40
2022-08-03T00:27:29.376Z,4.90
2022-08-03T00:28:29.410Z,4.90
2022-08-03T00:29:29.347Z,5.20
2022-08-03T00:30:30.928Z,4.90
2022-08-03T00:31:39.831Z,4.80
2022-08-03T00:32:30.003Z,4.30
2022-08-03T00:33:29.329Z,4.60
2022-08-03T00:34:36.182Z,4.90
2022-08-03T00:35:36.792Z,4.70
2022-08-03T00:36:29.264Z,4.90
2022-08-03T00:37:40.589Z,4.70
2022-08-03T00:38:29.251Z,4.80
2022-08-03T00:39:29.226Z,5.30
2022-08-03T00:40:29.298Z,4.70
2022-08-03T00:41:29.202Z,4.90
2022-08-03T00:42:29.245Z,4.70
2022-08-03T00:43:29.186Z,4.80
2022-08-03T00:44:29.175Z,4.40
2022-08-03T00:45:29.240Z,4.80
2022-08-03T00:46:29.310Z,4.80
2022-08-03T00:47:29.146Z,4.50
2022-08-03T00:48:33.210Z,5.00
2022-08-03T00:49:29.193Z,4.70
2022-08-03T00:50:29.101Z,5.10
2022-08-03T00:51:29.132Z,4.80
2022-08-03T00:52:29.114Z,4.30
2022-08-03T00:53:29.077Z,4.40
2022-08-03T00:54:29.060Z,4.50
2022-08-03T00:55:29.077Z,4.40
2022-08-03T00:56:29.043Z,4.40
2022-08-03T00:57:29.028Z,4.60
2022-08-03T00:58:29.060Z,4.00
2022-08-03T00:59:29.001Z,4.50
2022-08-03T01:00:28.995Z,4.80
2022-08-03T01:01:30.714Z,4.80
2022-08-03T01:02:28.961Z,4.70
2022-08-03T01:03:28.962Z,4.50
2022-08-03T01:04:28.983Z,4.70
2022-08-03T01:05:28.955Z,4.70
2022-08-03T01:06:28.943Z,5.30
2022-08-03T01:07:28.927Z,5.10
2022-08-03T01:08:28.937Z,4.60
2022-08-03T01:09:28.951Z,4.70
2022-08-03T01:10:28.937Z,4.80
2022-08-03T01:11:29.493Z,5.10
2022-08-03T01:12:29.737Z,5.20
2022-08-03T01:14:04.724Z,4.90
2022-08-03T01:14:29.018Z,5.10
2022-08-03T01:15:28.870Z,5.00
2022-08-03T01:16:37.026Z,4.90
2022-08-03T01:17:28.915Z,5.00
2022-08-03T01:18:28.824Z,5.20
2022-08-03T01:19:28.778Z,5.40
2022-08-03T01:20:28.768Z,5.50
2022-08-03T01:21:28.759Z,6.00
2022-08-03T01:22:29.175Z,6.30
2022-08-03T01:23:29.149Z,6.40
2022-08-03T01:24:28.856Z,6.10
2022-08-03T01:25:28.791Z,6.30
2022-08-03T01:26:28.700Z,6.50
2022-08-03T01:27:28.755Z,6.40
2022-08-03T01:28:29.079Z,6.70
2022-08-03T01:29:28.726Z,7.10
2022-08-03T01:30:28.868Z,6.60
2022-08-03T01:31:28.652Z,7.00
2022-08-03T01:32:58.153Z,6.80
2022-08-03T01:33:28.666Z,6.30
2022-08-03T01:34:28.682Z,5.90
2022-08-03T01:35:28.613Z,6.50
2022-08-03T01:36:29.509Z,6.60
2022-08-03T01:37:29.596Z,6.20
2022-08-03T01:38:28.880Z,5.80
2022-08-03T01:39:28.793Z,6.20
2022-08-03T01:40:28.791Z,6.00
2022-08-03T01:41:28.652Z,6.00
2022-08-03T01:42:28.639Z,6.30
2022-08-03T01:43:55.284Z,6.30
2022-08-03T01:44:33.528Z,6.90
2022-08-03T01:45:28.777Z,7.10
2022-08-03T01:46:28.659Z,7.70
2022-08-03T01:47:29.532Z,7.60
2022-08-03T01:48:28.554Z,7.30
2022-08-03T01:49:28.572Z,7.50
2022-08-03T01:50:28.480Z,7.40
2022-08-03T01:52:03.702Z,7.40
2022-08-03T01:52:28.733Z,7.30
2022-08-03T01:53:28.470Z,7.80
2022-08-03T01:54:29.253Z,7.90
2022-08-03T01:55:28.505Z,7.30
2022-08-03T01:56:28.365Z,7.50
2022-08-03T01:57:28.378Z,7.20
2022-08-03T01:58:28.539Z,6.80
2022-08-03T01:59:28.502Z,6.50
2022-08-03T02:00:28.399Z,6.20
2022-08-03T02:02:28.793Z,6.50
2022-08-03T02:02:38.850Z,6.80
2022-08-03T02:03:29.132Z,6.40
2022-08-03T02:04:28.439Z,6.50
2022-08-03T02:05:28.429Z,6.50
2022-08-03T02:07:00.260Z,6.00
2022-08-03T02:07:28.359Z,6.60
2022-08-03T02:08:28.291Z,6.50
2022-08-03T02:09:28.297Z,6.40
2022-08-03T02:10:35.501Z,5.90
2022-08-03T02:11:28.437Z,6.10
2022-08-03T02:12:28.314Z,6.50
2022-08-03T02:13:29.037Z,6.20
2022-08-03T02:14:28.164Z,6.30
2022-08-03T02:15:29.007Z,6.20
2022-08-03T02:16:28.184Z,6.10
2022-08-03T02:17:39.411Z,6.30
2022-08-03T02:18:28.125Z,6.10
2022-08-03T02:19:30.380Z,6.30
2022-08-03T02:20:28.104Z,6.30
2022-08-03T02:21:56.849Z,6.30
2022-08-03T02:22:28.130Z,6.30
2022-08-03T02:23:29.013Z,6.30
2022-08-03T02:24:28.089Z,6.20
2022-08-03T02:25:28.044Z,6.30
2022-08-03T02:26:28.098Z,5.80
2022-08-03T02:27:28.085Z,6.80
2022-08-03T02:28:28.099Z,6.50
2022-08-03T02:29:39.444Z,6.20
2022-08-03T02:30:28.003Z,7.30
2022-08-03T02:31:27.984Z,6.60
2022-08-03T02:32:27.964Z,6.40
2022-08-03T02:33:27.963Z,7.10
2022-08-03T02:34:27.992Z,7.00
2022-08-03T02:35:27.935Z,6.60
2022-08-03T02:36:27.929Z,7.20
2022-08-03T02:37:27.912Z,6.50
2022-08-03T02:38:27.918Z,7.00
2022-08-03T02:39:27.887Z,6.80
2022-08-03T02:40:27.926Z,7.00
2022-08-03T02:41:27.875Z,6.80
2022-08-03T02:42:27.862Z,7.70
2022-08-03T02:43:28.025Z,7.00
2022-08-03T02:44:27.853Z,7.40
2022-08-03T02:45:27.823Z,7.40
2022-08-03T02:46:27.862Z,7.70
2022-08-03T02:47:27.841Z,7.60
2022-08-03T02:48:27.791Z,8.00
2022-08-03T02:49:41.097Z,7.80
2022-08-03T02:50:27.787Z,7.70
2022-08-03T02:51:27.757Z,8.50
2022-08-03T02:52:28.208Z,8.30
2022-08-03T02:53:28.000Z,8.70
2022-08-03T02:54:27.723Z,9.00
2022-08-03T02:55:27.716Z,9.00
2022-08-03T02:56:27.708Z,8.60
2022-08-03T02:57:27.686Z,8.80
2022-08-03T02:58:27.717Z,8.80
2022-08-03T02:59:27.683Z,9.00
2022-08-03T03:00:28.660Z,9.10
2022-08-03T03:01:27.720Z,9.20
2022-08-03T03:02:27.636Z,8.90
2022-08-03T03:03:28.271Z,8.50
2022-08-03T03:04:27.654Z,9.20
2022-08-03T03:05:54.960Z,8.50
2022-08-03T03:06:27.589Z,8.60
2022-08-03T03:07:28.805Z,8.40
2022-08-03T03:08:28.232Z,9.30
2022-08-03T03:09:39.999Z,9.00
2022-08-03T03:10:27.598Z,8.30
2022-08-03T03:11:27.563Z,8.30
2022-08-03T03:12:27.520Z,8.30
2022-08-03T03:13:27.506Z,8.60
2022-08-03T03:14:33.264Z,8.10
2022-08-03T03:15:27.504Z,8.30
2022-08-03T03:16:27.524Z,7.90
2022-08-03T03:17:27.477Z,7.90
2022-08-03T03:18:27.540Z,7.80
2022-08-03T03:19:27.447Z,8.00
2022-08-03T03:20:30.131Z,7.80
2022-08-03T03:21:27.429Z,8.00
2022-08-03T03:22:27.445Z,7.80
2022-08-03T03:23:27.422Z,7.90
2022-08-03T03:24:27.456Z,7.50
2022-08-03T03:25:27.427Z,7.50
2022-08-03T03:26:27.445Z,7.50
2022-08-03T03:27:27.428Z,7.10
2022-08-03T03:28:27.406Z,7.00
2022-08-03T03:29:28.023Z,7.30
2022-08-03T03:30:27.471Z,6.90
2022-08-03T03:31:27.382Z,6.90
2022-08-03T03:32:27.308Z,6.60
2022-08-03T03:33:28.647Z,6.80
2022-08-03T03:34:27.662Z,6.40
2022-08-03T03:35:27.263Z,6.00
2022-08-03T03:36:27.265Z,6.10
2022-08-03T03:37:27.288Z,6.30
2022-08-03T03:38:27.228Z,6.10
2022-08-03T03:39:27.221Z,5.90
2022-08-03T03:40:27.492Z,5.80
2022-08-03T03:41:27.219Z,5.70
2022-08-03T03:42:27.531Z,5.60
2022-08-03T03:43:27.185Z,5.70
2022-08-03T03:44:27.517Z,6.10
2022-08-03T03:45:27.164Z,5.10
2022-08-03T03:46:27.561Z,5.40
2022-08-03T03:47:32.441Z,5.40
2022-08-03T03:48:27.147Z,5.20
2022-08-03T03:49:27.264Z,5.30
2022-08-03T03:50:27.452Z,5.30
2022-08-03T03:51:27.237Z,5.70
2022-08-03T03:52:27.136Z,5.40
2022-08-03T03:53:27.231Z,5.30
2022-08-03T03:54:29.040Z,4.80
2022-08-03T03:55:27.052Z,5.20
2022-08-03T03:56:27.071Z,5.00
2022-08-03T03:57:27.100Z,5.00
2022-08-03T03:58:27.607Z,5.30
2022-08-03T03:59:27.062Z,4.90
2022-08-03T04:00:27.112Z,5.00
2022-08-03T04:01:27.266Z,5.00
2022-08-03T04:02:27.010Z,5.30
2022-08-03T04:03:27.033Z,5.00
2022-08-03T04:04:27.113Z,5.30
2022-08-03T04:05:27.028Z,5.30
2022-08-03T04:06:26.930Z,5.00
2022-08-03T04:07:27.092Z,4.70
2022-08-03T04:08:26.916Z,5.30
2022-08-03T04:09:26.884Z,5.40
2022-08-03T04:10:26.913Z,5.20
2022-08-03T04:11:30.112Z,5.30
2022-08-03T04:12:26.863Z,5.30
2022-08-03T04:13:26.848Z,5.30
2022-08-03T04:14:26.889Z,4.90
2022-08-03T04:15:27.032Z,5.00
2022-08-03T04:16:27.670Z,5.20
2022-08-03T04:17:26.793Z,5.20
2022-08-03T04:18:26.789Z,5.00
2022-08-03T04:19:26.813Z,4.80
2022-08-03T04:20:26.871Z,4.80
2022-08-03T04:21:26.811Z,4.60
2022-08-03T04:22:26.875Z,4.50
2022-08-03T04:23:26.860Z,4.20
2022-08-03T04:24:26.915Z,5.00
2022-08-03T04:25:27.018Z,4.40
2022-08-03T04:26:26.720Z,4.20
2022-08-03T04:27:26.687Z,4.20
2022-08-03T04:28:30.945Z,4.50
2022-08-03T04:29:26.723Z,4.00
2022-08-03T04:30:26.662Z,4.30
2022-08-03T04:31:26.673Z,4.50
2022-08-03T04:32:26.641Z,4.30
2022-08-03T04:33:29.648Z,3.80
2022-08-03T04:34:27.007Z,4.20
2022-08-03T04:35:54.743Z,4.20
2022-08-03T04:36:26.835Z,4.00
2022-08-03T04:37:26.592Z,4.00
2022-08-03T04:38:26.597Z,3.80
2022-08-03T04:39:26.596Z,4.30
2022-08-03T04:40:29.949Z,3.90
2022-08-03T04:41:26.663Z,3.90
2022-08-03T04:42:26.571Z,4.00
2022-08-03T04:43:26.529Z,3.90
2022-08-03T04:44:28.147Z,4.00
2022-08-03T04:45:26.503Z,3.70
2022-08-03T04:46:26.527Z,3.80
2022-08-03T04:47:26.461Z,4.60
2022-08-03T04:48:26.556Z,4.70
2022-08-03T04:49:26.552Z,5.40
2022-08-03T04:50:26.580Z,4.00
2022-08-03T04:51:26.435Z,3.40
2022-08-03T04:52:26.518Z,3.70
2022-08-03T04:53:26.428Z,3.60
2022-08-03T04:54:26.401Z,3.70
2022-08-03T04:55:26.386Z,3.90
2022-08-03T04:56:26.384Z,3.90
2022-08-03T04:57:26.384Z,3.60
2022-08-03T04:58:26.439Z,3.90
2022-08-03T04:59:26.334Z,3.70
2022-08-03T05:00:26.335Z,4.20
2022-08-03T05:01:26.368Z,4.20
2022-08-03T05:02:26.304Z,4.40
2022-08-03T05:03:26.290Z,4.80
2022-08-03T05:04:26.425Z,4.40
2022-08-03T05:05:26.284Z,4.30
2022-08-03T05:06:26.276Z,5.30
2022-08-03T05:07:26.245Z,4.70
2022-08-03T05:08:28.156Z,4.60
2022-08-03T05:09:49.886Z,4.50
2022-08-03T05:10:26.269Z,4.60
2022-08-03T05:11:26.203Z,4.80
2022-08-03T05:12:28.335Z,5.00
2022-08-03T05:13:26.193Z,5.10
2022-08-03T05:14:28.087Z,4.50
2022-08-03T05:15:26.169Z,4.90
2022-08-03T05:16:26.217Z,4.40
2022-08-03T05:17:26.139Z,4.60
2022-08-03T05:18:26.193Z,5.00
2022-08-03T05:19:26.130Z,4.60
2022-08-03T05:20:26.123Z,4.80
2022-08-03T05:21:26.090Z,5.00
2022-08-03T05:22:26.140Z,4.40
2022-08-03T05:23:26.158Z,4.80
2022-08-03T05:24:26.052Z,4.50
2022-08-03T05:25:27.535Z,4.50
2022-08-03T05:26:26.143Z,4.30
2022-08-03T05:27:26.032Z,4.70
2022-08-03T05:28:26.182Z,5.00
2022-08-03T05:29:32.420Z,4.60
2022-08-03T05:30:34.140Z,4.70
2022-08-03T05:31:32.258Z,4.60
2022-08-03T05:32:26.003Z,4.70
2022-08-03T05:33:25.960Z,4.50
2022-08-03T05:34:26.004Z,4.20
2022-08-03T05:36:00.433Z,4.80
2022-08-03T05:36:26.030Z,4.50
2022-08-03T05:37:25.921Z,5.00
2022-08-03T05:38:28.559Z,4.50
2022-08-03T05:39:25.915Z,4.80
2022-08-03T05:40:25.947Z,4.70
2022-08-03T05:41:37.272Z,4.90
2022-08-03T05:42:26.335Z,4.70
2022-08-03T05:43:25.838Z,4.40
2022-08-03T05:44:25.857Z,4.90
2022-08-03T05:45:28.395Z,4.50
2022-08-03T05:46:25.941Z,4.40
2022-08-03T05:47:25.874Z,4.50
2022-08-03T05:48:26.222Z,4.40
2022-08-03T05:49:32.211Z,4.50
2022-08-03T05:50:26.103Z,4.90
2022-08-03T05:51:25.875Z,4.60
2022-08-03T05:52:25.942Z,4.30
2022-08-03T05:53:25.726Z,4.40
2022-08-03T05:54:25.736Z,4.90
2022-08-03T05:55:25.727Z,4.40
2022-08-03T05:56:25.786Z,4.70
2022-08-03T05:57:25.728Z,4.30
2022-08-03T05:58:25.816Z,4.30
2022-08-03T05:59:38.061Z,4.10
2022-08-03T06:00:25.820Z,4.00
2022-08-03T06:01:25.758Z,3.90
2022-08-03T06:02:25.663Z,4.50
2022-08-03T06:03:25.634Z,4.00
2022-08-03T06:04:25.681Z,3.60
2022-08-03T06:05:25.589Z,4.00
2022-08-03T06:06:28.285Z,4.30
2022-08-03T06:07:25.630Z,4.10
2022-08-03T06:08:25.565Z,4.30
2022-08-03T06:09:25.580Z,4.20
2022-08-03T06:10:39.508Z,4.10
2022-08-03T06:11:25.580Z,4.20
2022-08-03T06:12:25.534Z,3.90
2022-08-03T06:13:25.575Z,4.40
2022-08-03T06:14:25.556Z,4.40
2022-08-03T06:15:25.504Z,4.50
2022-08-03T06:16:25.613Z,4.60
2022-08-03T06:17:25.466Z,4.20
2022-08-03T06:18:25.478Z,4.30
2022-08-03T06:19:25.472Z,4.40
2022-08-03T06:20:27.297Z,4.20
2022-08-03T06:21:25.981Z,4.80
2022-08-03T06:22:25.697Z,4.60
2022-08-03T06:23:53.466Z,4.60
2022-08-03T06:24:25.414Z,4.50
2022-08-03T06:25:25.369Z,4.60
2022-08-03T06:26:25.400Z,3.90
2022-08-03T06:27:36.989Z,4.20
2022-08-03T06:28:54.624Z,3.90
2022-08-03T06:29:25.338Z,4.00
2022-08-03T06:30:25.421Z,4.30
2022-08-03T06:31:25.372Z,4.20
2022-08-03T06:32:25.508Z,3.80
2022-08-03T06:33:25.492Z,4.20
2022-08-03T06:34:35.785Z,3.70
2022-08-03T06:35:25.289Z,3.60
2022-08-03T06:36:25.292Z,3.90
2022-08-03T06:37:26.068Z,4.30
2022-08-03T06:38:25.273Z,4.30
2022-08-03T06:39:25.229Z,4.50
2022-08-03T06:40:25.412Z,3.70
2022-08-03T06:41:26.101Z,3.90
2022-08-03T06:42:25.237Z,4.10
2022-08-03T06:43:25.177Z,4.00
2022-08-03T06:44:25.158Z,4.00
2022-08-03T06:45:25.148Z,3.80
2022-08-03T06:46:25.876Z,3.50
2022-08-03T06:47:25.125Z,4.00
2022-08-03T06:48:25.144Z,3.80
2022-08-03T06:49:25.211Z,4.00
2022-08-03T06:50:26.254Z,3.70
2022-08-03T06:52:03.626Z,3.90
2022-08-03T06:52:38.110Z,4.10
2022-08-03T06:53:25.058Z,4.20
2022-08-03T06:54:25.047Z,3.90
2022-08-03T06:55:25.084Z,3.50
2022-08-03T06:56:25.177Z,3.80
2022-08-03T06:57:25.118Z,3.40
2022-08-03T06:58:25.216Z,3.60
2022-08-03T07:00:10.468Z,3.90
2022-08-03T07:00:25.057Z,4.10
2022-08-03T07:01:25.043Z,4.20
2022-08-03T07:02:24.979Z,4.10
2022-08-03T07:03:24.981Z,3.80
2022-08-03T07:04:25.043Z,3.90
2022-08-03T07:05:24.926Z,4.20
2022-08-03T07:06:24.992Z,3.90
2022-08-03T07:07:24.923Z,3.90
2022-08-03T07:08:33.205Z,3.80
2022-08-03T07:09:24.919Z,3.90
2022-08-03T07:10:25.323Z,4.00
2022-08-03T07:11:24.862Z,3.90
2022-08-03T07:12:24.845Z,3.80
2022-08-03T07:13:24.880Z,3.70
2022-08-03T07:14:24.833Z,4.10
2022-08-03T07:15:53.678Z,3.90
2022-08-03T07:16:24.869Z,3.50
2022-08-03T07:17:24.878Z,4.30
2022-08-03T07:18:29.134Z,3.70
2022-08-03T07:19:24.846Z,4.50
2022-08-03T07:20:24.764Z,3.50
2022-08-03T07:21:24.756Z,3.50
2022-08-03T07:22:24.784Z,4.00
2022-08-03T07:23:24.733Z,3.70
2022-08-03T07:24:24.726Z,4.00
2022-08-03T07:25:24.732Z,4.10
2022-08-03T07:26:24.683Z,3.40
2022-08-03T07:27:25.403Z,3.20
2022-08-03T07:28:24.720Z,3.80
2022-08-03T07:29:24.657Z,3.50
2022-08-03T07:30:24.641Z,3.60
2022-08-03T07:31:24.632Z,3.60
2022-08-03T07:32:24.662Z,3.70
2022-08-03T07:33:24.616Z,3.80
2022-08-03T07:34:24.858Z,3.70
2022-08-03T07:35:25.503Z,3.80
2022-08-03T07:36:24.582Z,3.70
2022-08-03T07:37:24.568Z,3.60
2022-08-03T07:38:24.574Z,3.70
2022-08-03T07:39:24.551Z,3.90
2022-08-03T07:40:25.126Z,3.90
2022-08-03T07:41:24.539Z,3.40
2022-08-03T07:42:24.556Z,3.60
2022-08-03T07:43:24.547Z,3.50
2022-08-03T07:44:24.478Z,3.70
2022-08-03T07:45:24.597Z,4.20
2022-08-03T07:46:24.519Z,3.70
2022-08-03T07:47:24.462Z,3.70
2022-08-03T07:48:24.446Z,3.80
2022-08-03T07:49:24.482Z,3.60
2022-08-03T07:50:24.424Z,3.80
2022-08-03T07:51:24.420Z,3.70
2022-08-03T07:52:24.427Z,3.40
2022-08-03T07:53:24.383Z,3.30
2022-08-03T07:54:25.388Z,3.60
2022-08-03T07:55:24.386Z,3.70
2022-08-03T07:56:24.352Z,3.40
2022-08-03T07:57:24.346Z,3.30
2022-08-03T07:58:24.527Z,3.50
2022-08-03T07:59:24.324Z,3.80
2022-08-03T08:00:24.305Z,3.50
2022-08-03T08:01:25.107Z,3.80
2022-08-03T08:02:24.284Z,3.30
2022-08-03T08:03:24.285Z,3.50
2022-08-03T08:04:24.333Z,3.50
2022-08-03T08:05:24.248Z,3.80
2022-08-03T08:06:24.238Z,3.90
2022-08-03T08:07:24.243Z,3.50
2022-08-03T08:08:24.327Z,3.60
2022-08-03T08:09:24.206Z,3.90
2022-08-03T08:10:24.250Z,3.40
2022-08-03T08:11:24.260Z,3.40
2022-08-03T08:12:24.167Z,3.40
2022-08-03T08:13:24.202Z,3.00
2022-08-03T08:14:24.147Z,3.50
2022-08-03T08:15:24.168Z,3.30
2022-08-03T08:16:24.203Z,3.10
2022-08-03T08:17:24.119Z,3.70
2022-08-03T08:18:24.203Z,3.50
2022-08-03T08:19:24.093Z,3.90
2022-08-03T08:20:27.973Z,3.50
2022-08-03T08:21:24.075Z,3.40
2022-08-03T08:22:26.530Z,3.10
2022-08-03T08:23:43.458Z,3.40
2022-08-03T08:24:24.045Z,3.40
2022-08-03T08:25:24.050Z,3.30
2022-08-03T08:26:24.031Z,3.40
2022-08-03T08:27:24.022Z,2.90
2022-08-03T08:28:32.620Z,3.10
2022-08-03T08:29:23.987Z,3.30
2022-08-03T08:30:23.972Z,3.60
2022-08-03T08:31:23.994Z,3.50
2022-08-03T08:32:23.962Z,3.80
2022-08-03T08:33:24.119Z,3.90
2022-08-03T08:34:24.017Z,3.60
2022-08-03T08:35:23.927Z,3.50
2022-08-03T08:36:23.917Z,3.40
2022-08-03T08:37:23.900Z,3.30
2022-08-03T08:38:23.936Z,3.20
2022-08-03T08:39:23.933Z,3.20
2022-08-03T08:40:23.917Z,3.20
2022-08-03T08:41:23.856Z,3.40
2022-08-03T08:42:23.846Z,3.40
2022-08-03T08:43:23.861Z,3.50
2022-08-03T08:44:23.862Z,3.40
2022-08-03T08:45:23.826Z,3.30
2022-08-03T08:46:24.221Z,3.30
2022-08-03T08:47:23.779Z,3.40
2022-08-03T08:48:23.957Z,3.80
2022-08-03T08:49:23.816Z,4.20
2022-08-03T08:50:27.801Z,3.70
2022-08-03T08:51:23.782Z,3.40
2022-08-03T08:52:29.564Z,3.50
2022-08-03T08:53:27.310Z,3.20
2022-08-03T08:54:23.915Z,3.40
2022-08-03T08:55:23.702Z,3.60
2022-08-03T08:56:25.078Z,3.50
2022-08-03T08:57:41.929Z,3.50
2022-08-03T08:58:23.709Z,3.50
2022-08-03T08:59:23.683Z,3.40
2022-08-03T09:00:23.633Z,3.50
2022-08-03T09:01:23.922Z,3.40
2022-08-03T09:02:23.619Z,3.30
2022-08-03T09:03:29.689Z,3.60
2022-08-03T09:04:23.649Z,3.00
2022-08-03T09:05:41.542Z,2.90
2022-08-03T09:06:23.707Z,3.70
2022-08-03T09:07:23.717Z,3.50
2022-08-03T09:08:23.589Z,3.70
2022-08-03T09:10:04.611Z,3.60
2022-08-03T09:10:23.644Z,3.70
2022-08-03T09:11:52.645Z,3.50
2022-08-03T09:12:41.995Z,3.60
2022-08-03T09:13:23.529Z,3.60
2022-08-03T09:14:36.632Z,3.50
2022-08-03T09:15:23.490Z,3.60
2022-08-03T09:16:23.502Z,3.50
2022-08-03T09:17:23.505Z,3.50
2022-08-03T09:18:23.449Z,3.80
2022-08-03T09:19:23.606Z,3.50
2022-08-03T09:20:23.450Z,3.90
2022-08-03T09:21:32.614Z,3.80
2022-08-03T09:22:23.689Z,3.60
2022-08-03T09:23:51.733Z,3.00
2022-08-03T09:24:40.620Z,3.50
2022-08-03T09:25:24.857Z,3.90
2022-08-03T09:26:23.368Z,3.60
2022-08-03T09:27:23.358Z,3.40
2022-08-03T09:29:01.681Z,3.10
2022-08-03T09:29:23.319Z,2.90
2022-08-03T09:30:34.573Z,3.00
2022-08-03T09:31:23.305Z,3.10
2022-08-03T09:32:23.278Z,3.00
2022-08-03T09:33:24.553Z,2.80
2022-08-03T09:34:23.304Z,2.90
2022-08-03T09:35:33.161Z,3.20
2022-08-03T09:36:23.241Z,2.90
2022-08-03T09:37:23.231Z,3.20
2022-08-03T09:38:23.237Z,3.00
2022-08-03T09:39:40.715Z,3.40
2022-08-03T09:40:23.263Z,2.80
2022-08-03T09:41:23.183Z,3.10
2022-08-03T09:42:24.120Z,3.00
2022-08-03T09:43:23.185Z,2.90
2022-08-03T09:44:25.695Z,2.70
2022-08-03T09:45:23.146Z,2.80
2022-08-03T09:46:23.177Z,2.90
2022-08-03T09:47:26.725Z,2.80
2022-08-03T09:48:23.119Z,2.70
2022-08-03T09:49:23.196Z,2.70
2022-08-03T09:50:23.081Z,3.00
2022-08-03T09:52:27.328Z,3.00
2022-08-03T09:52:52.314Z,3.20
2022-08-03T09:53:23.048Z,2.80
2022-08-03T09:54:23.037Z,3.10
2022-08-03T09:56:35.255Z,2.80
2022-08-03T09:56:41.521Z,3.30
2022-08-03T09:57:23.009Z,3.00
2022-08-03T09:58:23.104Z,2.70
2022-08-03T09:59:22.978Z,2.60
2022-08-03T10:00:22.977Z,2.50
2022-08-03T10:01:24.069Z,2.90
2022-08-03T10:02:22.950Z,3.10
2022-08-03T10:03:22.951Z,2.60
2022-08-03T10:04:22.964Z,2.70
2022-08-03T10:05:22.926Z,2.50
2022-08-03T10:06:22.960Z,2.50
2022-08-03T10:07:22.932Z,2.40
2022-08-03T10:08:22.880Z,3.30
2022-08-03T10:09:22.871Z,2.50
2022-08-03T10:10:28.987Z,2.90
2022-08-03T10:11:22.853Z,2.90
2022-08-03T10:12:22.869Z,2.90
2022-08-03T10:13:22.833Z,2.90
2022-08-03T10:14:22.831Z,2.50
2022-08-03T10:16:21.914Z,2.30
2022-08-03T10:16:29.030Z,2.60
2022-08-03T10:17:22.808Z,3.10
2022-08-03T10:18:22.770Z,2.90
2022-08-03T10:19:22.765Z,3.00
2022-08-03T10:20:22.755Z,3.10
2022-08-03T10:21:22.790Z,3.20
2022-08-03T10:22:22.859Z,3.00
2022-08-03T10:23:22.722Z,3.10
2022-08-03T10:24:22.709Z,3.10
2022-08-03T10:25:22.693Z,3.10
2022-08-03T10:26:22.700Z,2.90
2022-08-03T10:27:22.676Z,2.50
2022-08-03T10:28:22.714Z,2.90
2022-08-03T10:29:22.909Z,3.10
2022-08-03T10:30:26.177Z,2.70
2022-08-03T10:31:22.645Z,2.80
2022-08-03T10:32:22.620Z,3.00
2022-08-03T10:33:51.219Z,3.00
2022-08-03T10:34:22.669Z,2.90
2022-08-03T10:35:22.600Z,2.80
2022-08-03T10:36:22.581Z,2.70
2022-08-03T10:37:22.576Z,3.00
2022-08-03T10:38:22.550Z,3.20
2022-08-03T10:39:22.562Z,3.00
2022-08-03T10:40:33.483Z,2.80
2022-08-03T10:41:22.528Z,3.20
2022-08-03T10:42:22.516Z,2.90
2022-08-03T10:43:22.515Z,2.80
2022-08-03T10:44:22.483Z,2.80
2022-08-03T10:45:22.485Z,2.70
2022-08-03T10:46:22.492Z,2.60
2022-08-03T10:47:22.450Z,2.80
2022-08-03T10:48:22.438Z,2.60
2022-08-03T10:49:34.722Z,2.90
2022-08-03T10:50:22.513Z,2.80
2022-08-03T10:51:22.408Z,3.20
2022-08-03T10:52:31.854Z,3.10
2022-08-03T10:53:22.409Z,2.80
2022-08-03T10:54:22.417Z,2.50
2022-08-03T10:55:22.461Z,2.70
2022-08-03T10:56:35.671Z,2.40
2022-08-03T10:57:22.415Z,2.90
2022-08-03T10:58:30.504Z,2.50
2022-08-03T10:59:27.591Z,2.70
2022-08-03T11:00:23.615Z,2.80
2022-08-03T11:01:22.396Z,2.80
2022-08-03T11:02:22.338Z,2.60
2022-08-03T11:03:22.380Z,2.80
2022-08-03T11:04:23.033Z,2.50
2022-08-03T11:05:23.074Z,2.40
2022-08-03T11:06:22.281Z,2.60
2022-08-03T11:07:23.617Z,3.00
2022-08-03T11:08:23.248Z,2.40
2022-08-03T11:09:22.537Z,2.90
2022-08-03T11:10:22.660Z,2.80
2022-08-03T11:11:22.594Z,2.60
2022-08-03T11:12:22.652Z,2.80
2022-08-03T11:13:22.530Z,3.10
2022-08-03T11:14:22.729Z,2.60
2022-08-03T11:15:22.663Z,3.10
2022-08-03T11:16:22.734Z,2.70
2022-08-03T11:17:22.676Z,3.00
2022-08-03T11:18:22.323Z,2.70
2022-08-03T11:19:22.340Z,2.60
2022-08-03T11:20:22.458Z,2.80
2022-08-03T11:21:22.588Z,2.60
2022-08-03T11:22:22.428Z,2.60
2022-08-03T11:24:03.240Z,2.60
2022-08-03T11:24:22.350Z,2.50
2022-08-03T11:25:53.447Z,2.60
2022-08-03T11:26:22.316Z,2.50
2022-08-03T11:27:23.138Z,2.60
2022-08-03T11:28:22.672Z,2.80
2022-08-03T11:29:22.331Z,2.50
2022-08-03T11:30:22.402Z,2.50
2022-08-03T11:31:46.710Z,2.60
2022-08-03T11:32:22.520Z,2.60
2022-08-03T11:33:21.948Z,2.70
2022-08-03T11:34:21.999Z,2.70
2022-08-03T11:35:21.925Z,2.60
2022-08-03T11:36:32.591Z,2.90
2022-08-03T11:37:22.511Z,2.40
2022-08-03T11:38:21.909Z,2.80
2022-08-03T11:39:21.875Z,2.70
2022-08-03T11:40:21.927Z,2.70
2022-08-03T11:41:21.905Z,2.80
2022-08-03T11:42:21.854Z,2.80
2022-08-03T11:43:24.207Z,2.50
2022-08-03T11:44:21.832Z,2.70
2022-08-03T11:45:21.830Z,2.40
2022-08-03T11:46:28.546Z,2.40
2022-08-03T11:47:22.107Z,2.40
2022-08-03T11:48:21.791Z,2.40
2022-08-03T11:49:22.698Z,2.70
2022-08-03T11:50:21.779Z,2.70
2022-08-03T11:51:21.755Z,2.70
2022-08-03T11:52:27.222Z,2.80
2022-08-03T11:53:21.783Z,2.60
2022-08-03T11:54:21.724Z,2.50
2022-08-03T11:55:21.920Z,2.70
2022-08-03T11:56:21.702Z,2.60
2022-08-03T11:57:21.681Z,2.60
2022-08-03T11:59:20.582Z,3.00
2022-08-03T11:59:26.562Z,2.70
2022-08-03T12:00:26.033Z,2.60
2022-08-03T12:01:25.397Z,2.70
2022-08-03T12:02:25.621Z,2.90
2022-08-03T12:03:25.468Z,2.60
2022-08-03T12:04:25.399Z,2.20
2022-08-03T12:05:25.348Z,2.70
2022-08-03T12:06:25.393Z,2.40
2022-08-03T12:08:04.020Z,2.40
2022-08-03T12:08:25.320Z,2.90
2022-08-03T12:09:25.313Z,2.70
2022-08-03T12:10:25.410Z,2.70
2022-08-03T12:11:25.271Z,2.60
2022-08-03T12:12:26.066Z,2.70
2022-08-03T12:14:08.891Z,3.00
2022-08-03T12:14:56.047Z,2.70
2022-08-03T12:15:25.269Z,2.40
2022-08-03T12:16:25.254Z,2.70
2022-08-03T12:17:25.202Z,2.30
2022-08-03T12:18:25.203Z,2.70
2022-08-03T12:19:25.186Z,2.40
2022-08-03T12:20:31.323Z,2.70
2022-08-03T12:21:25.174Z,2.80
2022-08-03T12:22:25.194Z,2.40
2022-08-03T12:23:25.152Z,2.40
2022-08-03T12:24:31.420Z,2.00
2022-08-03T12:25:38.392Z,2.40
2022-08-03T12:26:25.114Z,2.70
2022-08-03T12:27:25.106Z,2.80
2022-08-03T12:28:36.078Z,2.40
2022-08-03T12:30:35.205Z,2.30
2022-08-03T12:31:36.195Z,2.50
2022-08-03T12:32:36.178Z,2.70
2022-08-03T12:33:36.202Z,2.50
2022-08-03T12:34:36.166Z,2.80
2022-08-03T12:35:36.161Z,2.80
2022-08-03T12:36:36.140Z,2.40
2022-08-03T12:37:36.454Z,2.60
2022-08-03T12:38:36.433Z,2.20
2022-08-03T12:39:36.156Z,2.50
2022-08-03T12:40:36.107Z,2.50
2022-08-03T12:41:36.094Z,2.30
2022-08-03T12:42:36.712Z,2.40
2022-08-03T12:43:37.589Z,2.70
2022-08-03T12:44:36.046Z,2.40
2022-08-03T12:45:36.104Z,2.30
2022-08-03T12:46:36.029Z,2.30
2022-08-03T12:47:36.018Z,2.40
2022-08-03T12:48:36.020Z,2.80
2022-08-03T12:49:36.031Z,2.40
2022-08-03T12:50:35.999Z,2.50
2022-08-03T12:51:36.036Z,2.30
2022-08-03T12:52:35.976Z,2.50
2022-08-03T12:53:35.961Z,2.40
2022-08-03T12:54:35.956Z,2.30
2022-08-03T12:55:57.900Z,2.50
2022-08-03T12:56:35.929Z,2.70
2022-08-03T12:57:35.959Z,2.40
2022-08-03T12:58:35.924Z,2.50
2022-08-03T12:59:41.144Z,2.20
2022-08-03T13:00:35.895Z,2.40
2022-08-03T13:01:35.997Z,2.70
2022-08-03T13:02:35.917Z,2.40
2022-08-03T13:03:41.890Z,2.90
2022-08-03T13:04:35.860Z,2.70
2022-08-03T13:05:35.839Z,2.70
2022-08-03T13:06:36.739Z,2.70
2022-08-03T13:07:35.814Z,2.80
2022-08-03T13:08:35.807Z,2.50
2022-08-03T13:09:35.831Z,2.60
2022-08-03T13:10:35.780Z,3.00
2022-08-03T13:11:57.899Z,2.40
2022-08-03T13:12:35.767Z,2.80
2022-08-03T13:13:35.749Z,2.80
2022-08-03T13:14:35.738Z,2.70
2022-08-03T13:15:38.738Z,2.80
2022-08-03T13:16:35.754Z,2.70
2022-08-03T13:17:35.710Z,2.80
2022-08-03T13:18:35.697Z,2.30
2022-08-03T13:19:35.690Z,2.60