createdAt,value
2023-05-01T00:01:17.769Z,100746.26
2023-05-01T00:06:22.198Z,100747.85
2023-05-01T00:11:24.967Z,100746.89
2023-05-01T00:16:27.756Z,100745.42
2023-05-01T00:21:31.114Z,100744.84
2023-05-01T00:26:33.894Z,100749.76
2023-05-01T00:31:36.859Z,100746.91
2023-05-01T00:36:40.412Z,100742.80
2023-05-01T00:41:43.225Z,100743.34
2023-05-01T00:46:46.125Z,100746.25
2023-05-01T00:51:53.392Z,100740.63
2023-05-01T00:56:56.537Z,100743.41
2023-05-01T01:01:59.565Z,100746.73
2023-05-01T01:07:10.652Z,100739.95
2023-05-01T01:12:27.573Z,100739.25
2023-05-01T01:17:42.449Z,100740.65
2023-05-01T01:22:53.540Z,100738.11
2023-05-01T01:28:11.797Z,100740.27
2023-05-01T01:33:24.098Z,100737.96
2023-05-01T01:38:36.528Z,100733.93
2023-05-01T01:43:44.117Z,100732.97
2023-05-01T01:48:51.560Z,100733.69
2023-05-01T01:53:58.802Z,100729.15
2023-05-01T01:59:04.583Z,100726.70
2023-05-01T02:04:08.939Z,100723.77
2023-05-01T02:09:12.929Z,100714.58
2023-05-01T02:14:18.507Z,100713.50
2023-05-01T02:19:21.853Z,100712.60
2023-05-01T02:24:25.503Z,100709.64
2023-05-01T02:29:28.374Z,100708.19
2023-05-01T02:34:34.847Z,100704.84
2023-05-01T02:39:38.711Z,100700.47
2023-05-01T02:45:11.671Z,100697.98
2023-05-01T02:50:16.318Z,100704.56
2023-05-01T02:55:19.675Z,100705.45
2023-05-01T03:00:23.613Z,100703.23
2023-05-01T03:05:27.023Z,100703.92
2023-05-01T03:10:29.768Z,100697.93
2023-05-01T03:15:32.576Z,100698.05
2023-05-01T03:20:35.580Z,100697.14
2023-05-01T03:25:38.328Z,100697.54
2023-05-01T03:30:41.028Z,100704.23
2023-05-01T03:35:44.434Z,100703.70
2023-05-01T03:40:47.498Z,100708.87
2023-05-01T03:45:51.450Z,100717.27
2023-05-01T03:50:54.229Z,100717.02
2023-05-01T03:55:57.560Z,100714.00
2023-05-01T04:01:01.085Z,100713.55
2023-05-01T04:06:04.189Z,100710.15
2023-05-01T04:11:07.610Z,100710.04
2023-05-01T04:16:10.592Z,100715.20
2023-05-01T04:21:14.736Z,100710.04
2023-05-01T04:26:17.668Z,100711.35
2023-05-01T04:31:20.552Z,100706.70
2023-05-01T04:36:23.535Z,100701.29
2023-05-01T04:41:26.357Z,100702.91
2023-05-01T04:46:29.273Z,100702.73
2023-05-01T04:51:32.245Z,100709.35
2023-05-01T04:56:35.162Z,100710.04
2023-05-01T05:01:37.997Z,100713.75
2023-05-01T05:06:40.822Z,100714.84
2023-05-01T05:11:43.891Z,100718.66
2023-05-01T05:16:47.003Z,100715.55
2023-05-01T05:21:49.868Z,100710.52
2023-05-01T05:26:52.785Z,100714.27
2023-05-01T05:31:57.221Z,100712.84
2023-05-01T05:36:59.964Z,100711.61
2023-05-01T05:42:04.241Z,100710.92
2023-05-01T05:47:07.282Z,100709.35
2023-05-01T05:52:10.084Z,100706.10
2023-05-01T05:57:13.074Z,100712.08
2023-05-01T06:02:16.032Z,100718.69
2023-05-01T06:07:18.899Z,100723.27
2023-05-01T06:12:21.793Z,100727.45
2023-05-01T06:17:25.621Z,100725.22
2023-05-01T06:22:28.440Z,100734.15
2023-05-01T06:27:31.194Z,100730.50
2023-05-01T06:32:33.952Z,100732.73
2023-05-01T06:37:38.511Z,100735.16
2023-05-01T06:42:42.224Z,100739.81
2023-05-01T06:47:45.127Z,100738.68
2023-05-01T06:52:48.010Z,100740.46
2023-05-01T06:57:50.894Z,100736.84
2023-05-01T07:02:53.841Z,100735.69
2023-05-01T07:08:01.170Z,100728.25
2023-05-01T07:13:04.527Z,100727.15
2023-05-01T07:18:07.345Z,100725.02
2023-05-01T07:23:10.439Z,100720.77
2023-05-01T07:28:13.228Z,100716.52
2023-05-01T07:33:16.753Z,100715.40
2023-05-01T07:38:19.702Z,100723.20
2023-05-01T07:43:23.222Z,100717.39
2023-05-01T07:48:28.449Z,100713.88
2023-05-01T07:53:31.957Z,100714.78
2023-05-01T07:58:36.442Z,100709.33
2023-05-01T08:03:39.449Z,100711.25
2023-05-01T08:08:42.418Z,100708.30
2023-05-01T08:13:45.329Z,100707.52
2023-05-01T08:18:48.086Z,100709.48
2023-05-01T08:23:51.431Z,100703.39
2023-05-01T08:28:54.268Z,100706.05
2023-05-01T08:33:57.658Z,100706.64
2023-05-01T08:39:00.479Z,100708.31
2023-05-01T08:44:04.438Z,100704.67
2023-05-01T08:49:11.617Z,100703.05
2023-05-01T08:54:15.928Z,100701.44
2023-05-01T08:59:20.706Z,100694.02
2023-05-01T09:04:23.914Z,100698.71
2023-05-01T09:09:28.007Z,100699.52
2023-05-01T09:14:32.048Z,100696.43
2023-05-01T09:19:34.920Z,100700.77
2023-05-01T09:24:37.658Z,100694.97
2023-05-01T09:29:46.110Z,100686.73
2023-05-01T09:34:50.711Z,100685.56
2023-05-01T09:40:11.382Z,100681.06
2023-05-01T09:45:15.304Z,100684.95
2023-05-01T09:50:35.000Z,100683.68
2023-05-01T09:55:37.978Z,100676.97
2023-05-01T10:00:50.082Z,100672.11
2023-05-01T10:05:53.103Z,100671.69
2023-05-01T10:11:05.377Z,100658.83
2023-05-01T10:16:27.927Z,100650.30
2023-05-01T10:21:34.523Z,100647.23
2023-05-01T10:26:38.078Z,100639.05
2023-05-01T10:31:42.703Z,100626.20
2023-05-01T10:36:53.700Z,100612.88
2023-05-01T10:41:59.722Z,100613.73
2023-05-01T10:47:24.811Z,100603.10
2023-05-01T10:52:27.901Z,100602.47
2023-05-01T10:57:44.592Z,100598.30
2023-05-01T11:02:47.386Z,100590.90
2023-05-01T11:08:29.192Z,100580.89
2023-05-01T11:14:04.369Z,100572.72
2023-05-01T11:19:23.336Z,100561.74
2023-05-01T11:24:33.153Z,100563.59
2023-05-01T11:29:37.716Z,100559.03
2023-05-01T11:34:40.853Z,100552.30
2023-05-01T11:39:51.127Z,100542.73
2023-05-01T11:45:08.008Z,100537.76
2023-05-01T11:50:11.714Z,100528.36
2023-05-01T11:55:14.617Z,100517.03
2023-05-01T12:00:27.946Z,100510.39
2023-05-01T12:05:32.148Z,100506.56
2023-05-01T12:10:36.359Z,100500.75
2023-05-01T12:15:50.809Z,100498.60
2023-05-01T12:20:55.437Z,100494.70
2023-05-01T12:25:58.399Z,100492.34
2023-05-01T12:31:05.173Z,100481.58
2023-05-01T12:36:13.013Z,100472.17
2023-05-01T12:41:15.800Z,100464.23
2023-05-01T12:46:18.707Z,100457.85
2023-05-01T12:51:22.989Z,100455.73
2023-05-01T12:56:26.027Z,100448.65
2023-05-01T13:01:29.319Z,100441.27
2023-05-01T13:06:35.555Z,100426.41
2023-05-01T13:11:39.007Z,100421.00
2023-05-01T13:16:49.840Z,100409.27
2023-05-01T13:21:52.675Z,100407.22
2023-05-01T13:27:02.377Z,100408.12
2023-05-01T13:32:11.088Z,100402.39
2023-05-01T13:37:14.114Z,100394.15
2023-05-01T13:42:27.253Z,100385.42
2023-05-01T13:47:30.105Z,100381.80
2023-05-01T13:52:33.059Z,100376.45
2023-05-01T13:57:38.559Z,100369.36
2023-05-01T14:02:48.774Z,100364.85
2023-05-01T14:07:57.199Z,100355.48
2023-05-01T14:13:00.641Z,100353.67
2023-05-01T14:18:07.551Z,100342.17
2023-05-01T14:23:10.772Z,100341.64
2023-05-01T14:28:14.812Z,100334.26
2023-05-01T14:33:17.756Z,100323.42
2023-05-01T14:38:25.850Z,100317.27
2023-05-01T14:43:28.721Z,100313.90
2023-05-01T14:48:36.014Z,100312.58
2023-05-01T14:53:42.629Z,100306.48
2023-05-01T14:58:46.968Z,100297.61
2023-05-01T15:03:50.056Z,100284.05
2023-05-01T15:08:53.114Z,100273.02
2023-05-01T15:13:56.336Z,100273.73
2023-05-01T15:18:59.610Z,100270.30
2023-05-01T15:24:02.941Z,100273.10
2023-05-01T15:29:05.678Z,100273.52
2023-05-01T15:34:08.475Z,100261.18
2023-05-01T15:39:12.109Z,100253.02
2023-05-01T15:44:15.205Z,100253.93
2023-05-01T15:49:18.677Z,100256.33
2023-05-01T15:54:21.891Z,100249.80
2023-05-01T15:59:25.672Z,100241.95
2023-05-01T16:04:28.520Z,100240.61
2023-05-01T16:09:32.433Z,100233.68
2023-05-01T16:14:42.225Z,100223.45
2023-05-01T16:19:45.970Z,100215.23
2023-05-01T16:24:49.234Z,100212.11
2023-05-01T16:29:52.347Z,100212.45
2023-05-01T16:34:55.064Z,100210.12
2023-05-01T16:39:59.649Z,100205.17
2023-05-01T16:45:02.949Z,100199.63
2023-05-01T16:50:09.824Z,100195.98
2023-05-01T16:55:13.279Z,100193.17
2023-05-01T17:00:17.139Z,100192.49
2023-05-01T17:05:20.499Z,100196.13
2023-05-01T17:10:23.278Z,100186.19
2023-05-01T17:15:26.305Z,100183.88
2023-05-01T17:20:29.067Z,100183.83
2023-05-01T17:25:32.077Z,100183.38
2023-05-01T17:30:35.446Z,100185.24
2023-05-01T17:35:38.295Z,100182.08
2023-05-01T17:40:41.306Z,100178.42
2023-05-01T17:45:45.685Z,100177.81
2023-05-01T17:50:49.161Z,100178.95
2023-05-01T17:55:51.999Z,100172.52
2023-05-01T18:00:55.899Z,100172.34
2023-05-01T18:06:04.574Z,100168.40
2023-05-01T18:11:07.532Z,100166.48
2023-05-01T18:16:11.325Z,100156.49
2023-05-01T18:21:14.782Z,100152.54
2023-05-01T18:26:17.881Z,100155.42
2023-05-01T18:31:20.916Z,100156.16
2023-05-01T18:36:24.204Z,100159.44
2023-05-01T18:41:27.419Z,100161.37
2023-05-01T18:46:30.362Z,100161.30
2023-05-01T18:51:33.435Z,100158.73
2023-05-01T18:56:36.230Z,100155.81
2023-05-01T19:01:39.093Z,100158.16
2023-05-01T19:06:41.949Z,100159.30
2023-05-01T19:11:44.938Z,100148.86
2023-05-01T19:16:47.914Z,100151.86
2023-05-01T19:21:51.213Z,100151.41
2023-05-01T19:26:54.054Z,100151.83
2023-05-01T19:31:57.034Z,100144.40
2023-05-01T19:37:02.084Z,100146.91
2023-05-01T19:42:05.006Z,100141.23
2023-05-01T19:47:07.832Z,100134.71
2023-05-01T19:52:10.678Z,100138.61
2023-05-01T19:57:13.462Z,100135.60
2023-05-01T20:02:16.485Z,100126.95
2023-05-01T20:07:19.341Z,100124.91
2023-05-01T20:12:25.117Z,100122.38
2023-05-01T20:17:28.026Z,100114.41
2023-05-01T20:22:30.773Z,100103.59
2023-05-01T20:27:33.729Z,100095.44
2023-05-01T20:37:44.862Z,100089.86
2023-05-01T20:42:47.766Z,100084.55
2023-05-01T20:47:50.582Z,100077.86
2023-05-01T20:52:55.681Z,100076.91
2023-05-01T20:57:58.759Z,100074.24
2023-05-01T21:03:01.957Z,100075.56
2023-05-01T21:08:04.943Z,100077.62
2023-05-01T21:13:07.673Z,100078.18
2023-05-01T21:18:14.337Z,100078.85
2023-05-01T21:23:17.899Z,100080.35
2023-05-01T21:28:20.865Z,100079.24
2023-05-01T21:33:23.687Z,100075.84
2023-05-01T21:38:26.786Z,100073.56
2023-05-01T21:43:33.795Z,100072.83
2023-05-01T21:48:36.586Z,100069.50
2023-05-01T21:53:41.120Z,100069.88
2023-05-01T21:58:44.007Z,100067.89
2023-05-01T22:03:46.909Z,100069.58
2023-05-01T22:08:53.215Z,100066.49
2023-05-01T22:13:56.946Z,100060.68
2023-05-01T22:19:00.596Z,100054.16
2023-05-01T22:24:03.605Z,100052.08
2023-05-01T22:29:06.981Z,100046.75
2023-05-01T22:34:10.049Z,100042.30
2023-05-01T22:39:12.799Z,100040.17
2023-05-01T22:44:15.993Z,100043.72
2023-05-01T22:49:19.008Z,100038.65
2023-05-01T22:54:22.230Z,100035.01
2023-05-01T22:59:26.043Z,100034.69
2023-05-01T23:04:29.427Z,100031.44
2023-05-01T23:09:32.563Z,100030.02
2023-05-01T23:14:41.188Z,100020.30
2023-05-01T23:19:45.620Z,100016.25
2023-05-01T23:24:49.437Z,100010.48
2023-05-01T23:29:54.896Z,100009.14
2023-05-01T23:35:05.126Z,100005.16
2023-05-01T23:40:09.642Z,99998.52
2023-05-01T23:45:12.974Z,99993.75
2023-05-01T23:50:16.197Z,99992.41
2023-05-01T23:55:19.083Z,99988.77
